createdAt,value
2019-01-19T00:04:52.979Z,84.20
2019-01-19T00:09:09.371Z,84.10
2019-01-19T00:13:33.524Z,84.20
2019-01-19T00:17:56.901Z,84.10
2019-01-19T00:22:21.537Z,84.00
2019-01-19T00:27:45.120Z,84.10
2019-01-19T00:32:12.447Z,84.10
2019-01-19T00:36:27.029Z,84.40
2019-01-19T00:40:44.768Z,84.50
2019-01-19T00:45:01.537Z,84.30
2019-01-19T00:49:19.223Z,84.40
2019-01-19T00:53:36.350Z,84.30
2019-01-19T00:57:57.465Z,84.10
2019-01-19T01:04:20.781Z,84.10
2019-01-19T01:08:48.822Z,84.10
2019-01-19T01:14:09.349Z,84.60
2019-01-19T01:18:25.552Z,84.50
2019-01-19T01:22:44.613Z,84.60
2019-01-19T01:27:16.109Z,84.50
2019-01-19T01:31:52.161Z,83.60
2019-01-19T01:36:22.180Z,84.30
2019-01-19T01:41:42.909Z,84.30
2019-01-19T01:46:02.617Z,84.30
2019-01-19T01:50:17.397Z,84.50
2019-01-19T01:54:33.969Z,84.60
2019-01-19T01:58:55.504Z,84.50
2019-01-19T02:03:13.724Z,84.40
2019-01-19T02:08:05.714Z,84.20
2019-01-19T02:12:46.318Z,84.20
2019-01-19T02:18:12.890Z,84.20
2019-01-19T02:24:37.960Z,84.20
2019-01-19T02:29:01.805Z,84.50
2019-01-19T02:33:19.801Z,85.20
2019-01-19T02:39:39.250Z,85.00
2019-01-19T02:46:01.249Z,84.90
2019-01-19T02:50:49.506Z,85.30
2019-01-19T02:55:09.037Z,85.80
2019-01-19T02:59:23.767Z,85.40
2019-01-19T03:06:49.337Z,85.20
2019-01-19T03:11:16.080Z,84.90
2019-01-19T03:15:37.722Z,85.50
2019-01-19T03:19:57.052Z,85.50
2019-01-19T03:24:18.593Z,85.40
2019-01-19T03:28:35.894Z,85.20
2019-01-19T03:32:56.930Z,85.00
2019-01-19T03:37:14.469Z,85.00
2019-01-19T03:41:33.948Z,85.00
2019-01-19T03:45:53.373Z,84.90
2019-01-19T03:50:13.388Z,84.90
2019-01-19T03:54:32.535Z,84.80
2019-01-19T03:58:47.582Z,84.70
2019-01-19T04:03:08.613Z,84.70
2019-01-19T04:07:42.350Z,85.00
2019-01-19T04:12:01.917Z,84.80
2019-01-19T04:17:25.752Z,84.60
2019-01-19T04:21:48.648Z,84.80
2019-01-19T04:26:01.390Z,84.90
2019-01-19T04:30:11.552Z,84.90
2019-01-19T04:34:19.704Z,84.60
2019-01-19T04:38:27.861Z,84.50
2019-01-19T04:42:36.010Z,84.30
2019-01-19T04:46:44.161Z,84.30
2019-01-19T04:50:52.300Z,84.20
2019-01-19T04:55:00.432Z,84.00
2019-01-19T04:59:08.584Z,83.80
2019-01-19T05:03:16.723Z,83.90
2019-01-19T05:07:24.874Z,83.80
2019-01-19T05:11:33.004Z,83.90
2019-01-19T05:15:41.141Z,83.50
2019-01-19T05:19:49.279Z,83.80
2019-01-19T05:23:57.424Z,83.70
2019-01-19T05:28:05.569Z,83.70
2019-01-19T05:32:13.980Z,83.80
2019-01-19T05:36:22.116Z,83.90
2019-01-19T05:40:30.250Z,83.80
2019-01-19T05:44:38.384Z,84.00
2019-01-19T05:48:46.513Z,84.00
2019-01-19T05:52:54.645Z,84.00
2019-01-19T05:57:02.780Z,83.90
2019-01-19T06:01:10.920Z,83.90
2019-01-19T06:05:19.041Z,83.90
2019-01-19T06:09:27.196Z,84.00
2019-01-19T06:13:35.358Z,84.00
2019-01-19T06:17:43.503Z,83.80
2019-01-19T06:21:56.233Z,83.80
2019-01-19T06:26:04.403Z,83.80
2019-01-19T06:30:16.196Z,83.90
2019-01-19T06:34:24.340Z,84.00
2019-01-19T06:38:32.474Z,84.00
2019-01-19T06:42:40.656Z,84.00
2019-01-19T06:46:48.805Z,83.90
2019-01-19T06:50:56.944Z,83.90
2019-01-19T06:55:05.384Z,83.80
2019-01-19T06:59:17.521Z,83.80
2019-01-19T07:03:21.660Z,83.80
2019-01-19T07:07:29.804Z,83.80
2019-01-19T07:11:37.954Z,83.80
2019-01-19T07:15:46.085Z,83.80
2019-01-19T07:19:54.228Z,83.80
2019-01-19T07:24:02.377Z,83.80
2019-01-19T07:28:10.526Z,83.80
2019-01-19T07:32:18.678Z,83.70
2019-01-19T07:36:26.832Z,83.90
2019-01-19T07:40:35.458Z,83.80
2019-01-19T07:44:43.593Z,83.80
2019-01-19T07:48:51.728Z,84.00
2019-01-19T07:52:59.898Z,83.80
2019-01-19T07:57:08.051Z,83.70
2019-01-19T08:01:16.189Z,83.60
2019-01-19T08:05:24.340Z,83.60
2019-01-19T08:09:32.497Z,83.70
2019-01-19T08:13:40.634Z,83.70
2019-01-19T08:17:48.783Z,83.30
2019-01-19T08:21:56.934Z,85.20
2019-01-19T08:26:05.076Z,85.30
2019-01-19T08:30:17.698Z,84.90
2019-01-19T08:34:25.838Z,84.10
2019-01-19T08:38:33.989Z,83.20
2019-01-19T08:42:42.130Z,82.40
2019-01-19T08:46:50.264Z,81.50
2019-01-19T08:50:58.433Z,80.70
2019-01-19T08:55:06.925Z,80.00
2019-01-19T08:59:15.069Z,79.40
2019-01-19T09:03:23.188Z,79.10
2019-01-19T09:07:33.890Z,77.80
2019-01-19T09:11:39.471Z,77.50
2019-01-19T09:15:48.064Z,77.20
2019-01-19T09:19:56.212Z,77.00
2019-01-19T09:24:11.123Z,76.60
2019-01-19T09:28:19.261Z,75.80
2019-01-19T09:32:27.408Z,74.80
2019-01-19T09:36:35.549Z,74.40
2019-01-19T09:40:43.698Z,74.00
2019-01-19T09:44:51.830Z,73.00
2019-01-19T09:49:00.022Z,72.50
2019-01-19T09:53:08.144Z,72.20
2019-01-19T09:57:16.280Z,70.70
2019-01-19T10:01:24.527Z,70.80
2019-01-19T10:05:32.642Z,71.10
2019-01-19T10:09:40.775Z,70.90
2019-01-19T10:13:48.906Z,70.80
2019-01-19T10:17:57.040Z,70.10
2019-01-19T10:22:05.173Z,68.80
2019-01-19T10:26:13.377Z,68.70
2019-01-19T10:30:23.505Z,68.80
2019-01-19T10:34:31.649Z,68.40
2019-01-19T10:38:40.757Z,68.40
2019-01-19T10:42:48.010Z,67.60
2019-01-19T10:46:56.145Z,67.40
2019-01-19T10:51:04.280Z,66.30
2019-01-19T10:55:13.865Z,66.60
2019-01-19T10:59:21.984Z,66.50
2019-01-19T11:03:30.122Z,66.20
2019-01-19T11:07:38.258Z,65.80
2019-01-19T11:11:46.397Z,65.00
2019-01-19T11:15:54.519Z,64.50
2019-01-19T11:20:02.652Z,61.90
2019-01-19T11:24:10.786Z,61.90
2019-01-19T11:28:18.922Z,60.80
2019-01-19T11:32:27.171Z,59.80
2019-01-19T11:36:35.313Z,59.30
2019-01-19T11:40:43.450Z,59.60
2019-01-19T11:44:51.631Z,58.40
2019-01-19T11:48:59.777Z,57.90
2019-01-19T11:53:07.981Z,56.80
2019-01-19T11:57:16.104Z,56.70
2019-01-19T12:01:24.257Z,57.30
2019-01-19T12:05:32.417Z,56.80
2019-01-19T12:09:41.249Z,56.60
2019-01-19T12:13:48.812Z,56.30
2019-01-19T12:17:56.912Z,55.10
2019-01-19T12:22:05.054Z,54.60
2019-01-19T12:26:13.198Z,55.30
2019-01-19T12:30:23.306Z,55.00
2019-01-19T12:34:31.432Z,54.50
2019-01-19T12:38:39.565Z,52.90
2019-01-19T12:42:49.197Z,53.00
2019-01-19T12:46:57.341Z,52.00
2019-01-19T12:51:08.596Z,52.50
2019-01-19T12:55:17.423Z,52.40
2019-01-19T12:59:24.898Z,53.50
2019-01-19T13:03:33.040Z,54.30
2019-01-19T13:07:41.227Z,54.00
2019-01-19T13:12:04.731Z,53.90
2019-01-19T13:16:43.676Z,53.60
2019-01-19T13:21:04.512Z,53.50
2019-01-19T13:26:30.768Z,53.00
2019-01-19T13:30:49.658Z,51.40
2019-01-19T13:35:19.268Z,51.40
2019-01-19T13:40:07.616Z,50.60
2019-01-19T13:45:02.193Z,50.30
2019-01-19T13:49:21.317Z,49.60
2019-01-19T13:54:51.894Z,50.30
2019-01-19T13:59:15.853Z,50.80
2019-01-19T14:05:41.171Z,48.60
2019-01-19T14:10:10.546Z,48.80
2019-01-19T14:14:39.141Z,49.00
2019-01-19T14:19:30.161Z,49.00
2019-01-19T14:23:51.180Z,49.20
2019-01-19T14:28:11.614Z,49.30
2019-01-19T14:34:41.277Z,48.70
2019-01-19T14:39:18.354Z,48.50
2019-01-19T14:43:45.604Z,48.90
2019-01-19T14:48:20.265Z,49.50
2019-01-19T14:54:43.003Z,49.40
2019-01-19T14:59:00.725Z,49.30
2019-01-19T15:05:21.140Z,50.20
2019-01-19T15:09:46.981Z,52.10
2019-01-19T15:14:01.336Z,55.30
2019-01-19T15:18:27.532Z,56.90
2019-01-19T15:24:50.146Z,57.80
2019-01-19T15:29:16.185Z,58.60
2019-01-19T15:33:42.501Z,58.60
2019-01-19T15:39:10.990Z,59.70
2019-01-19T15:43:49.524Z,59.70
2019-01-19T15:48:09.012Z,61.30
2019-01-19T15:52:25.238Z,62.50
2019-01-19T15:56:47.437Z,63.20
2019-01-19T16:03:13.654Z,63.50
2019-01-19T16:07:35.469Z,63.50
2019-01-19T16:11:59.464Z,64.50
2019-01-19T16:17:16.632Z,65.10
2019-01-19T16:21:37.785Z,65.30
2019-01-19T16:28:01.020Z,65.90
2019-01-19T16:33:19.600Z,66.50
2019-01-19T16:37:43.559Z,67.40
2019-01-19T16:42:06.537Z,68.10
2019-01-19T16:48:29.561Z,68.50
2019-01-19T16:52:46.725Z,69.10
2019-01-19T16:57:07.750Z,69.90
2019-01-19T17:02:26.501Z,70.20
2019-01-19T17:06:54.109Z,70.30
2019-01-19T17:13:35.837Z,71.60
2019-01-19T17:17:55.791Z,71.10
2019-01-19T17:22:09.841Z,72.50
2019-01-19T17:26:44.929Z,72.80
2019-01-19T17:31:03.773Z,73.10
2019-01-19T17:35:29.669Z,73.30
2019-01-19T17:39:48.765Z,73.50
2019-01-19T17:44:06.944Z,73.70
2019-01-19T17:48:27.949Z,73.80
2019-01-19T17:53:00.732Z,73.80
2019-01-19T17:57:48.912Z,74.20
2019-01-19T18:04:14.574Z,74.30
2019-01-19T18:08:49.976Z,74.60
2019-01-19T18:13:10.379Z,75.60
2019-01-19T18:18:43.893Z,76.10
2019-01-19T18:23:05.961Z,76.20
2019-01-19T18:27:37.488Z,76.80
2019-01-19T18:31:55.348Z,76.60
2019-01-19T18:36:17.196Z,76.70
2019-01-19T18:41:14.086Z,76.90
2019-01-19T18:45:35.201Z,76.90
2019-01-19T18:50:28.995Z,77.20
2019-01-19T18:55:07.326Z,77.20
2019-01-19T18:59:26.964Z,76.90
2019-01-19T19:05:49.152Z,76.90
2019-01-19T19:11:11.732Z,77.00
2019-01-19T19:15:31.177Z,77.80
2019-01-19T19:19:50.881Z,78.40
2019-01-19T19:24:18.665Z,78.70
2019-01-19T19:28:36.042Z,78.60
2019-01-19T19:33:00.381Z,78.50
2019-01-19T19:37:17.500Z,78.50
2019-01-19T19:42:38.644Z,78.70
2019-01-19T19:46:57.006Z,78.90
2019-01-19T19:51:15.693Z,79.10
2019-01-19T19:55:22.873Z,79.00
2019-01-19T19:59:31.006Z,79.10
2019-01-19T20:03:39.146Z,79.10
2019-01-19T20:07:47.268Z,79.10
2019-01-19T20:11:59.109Z,79.00
2019-01-19T20:16:07.250Z,79.10
2019-01-19T20:20:15.620Z,79.20
2019-01-19T20:24:23.769Z,79.30
2019-01-19T20:28:31.913Z,79.30
2019-01-19T20:32:40.055Z,79.30
2019-01-19T20:36:48.220Z,79.30
2019-01-19T20:40:56.349Z,79.40
2019-01-19T20:45:05.445Z,79.40
2019-01-19T20:49:13.592Z,79.40
2019-01-19T20:53:21.741Z,79.40
2019-01-19T20:57:29.876Z,79.40
2019-01-19T21:01:38.021Z,79.40
2019-01-19T21:05:46.161Z,79.30
2019-01-19T21:09:54.312Z,79.50
2019-01-19T21:14:02.466Z,79.60
2019-01-19T21:18:10.628Z,80.00
2019-01-19T21:22:18.794Z,79.90
2019-01-19T21:26:26.943Z,80.10
2019-01-19T21:30:35.077Z,80.30
2019-01-19T21:34:43.222Z,80.30
2019-01-19T21:38:51.362Z,80.50
2019-01-19T21:42:59.507Z,80.40
2019-01-19T21:47:07.640Z,80.30
2019-01-19T21:51:15.774Z,80.50
2019-01-19T21:55:23.912Z,80.40
2019-01-19T21:59:32.049Z,80.40
2019-01-19T22:03:40.194Z,80.50
2019-01-19T22:07:48.335Z,81.30
2019-01-19T22:11:56.490Z,80.40
2019-01-19T22:16:04.637Z,80.60
2019-01-19T22:20:13.741Z,80.80
2019-01-19T22:24:21.880Z,81.60
2019-01-19T22:28:30.021Z,80.60
2019-01-19T22:32:38.170Z,80.50
2019-01-19T22:36:46.459Z,80.70
2019-01-19T22:40:54.635Z,80.80
2019-01-19T22:45:02.773Z,80.80
2019-01-19T22:49:10.997Z,80.80
2019-01-19T22:53:19.073Z,80.50
2019-01-19T22:57:27.229Z,80.50
2019-01-19T23:01:41.558Z,80.50
2019-01-19T23:05:49.716Z,80.50
2019-01-19T23:09:57.878Z,80.30
2019-01-19T23:14:06.016Z,80.30
2019-01-19T23:18:14.159Z,80.40
2019-01-19T23:22:22.311Z,80.40
2019-01-19T23:26:30.465Z,80.70
2019-01-19T23:30:38.592Z,81.60
2019-01-19T23:34:46.745Z,80.80
2019-01-19T23:38:54.917Z,80.60
2019-01-19T23:43:03.082Z,80.70
2019-01-19T23:47:11.241Z,80.70
2019-01-19T23:51:19.396Z,80.50
2019-01-19T23:55:27.554Z,80.60
2019-01-19T23:59:35.700Z,80.60
