createdAt,value
2018-08-16T00:01:52.332Z,4.90
2018-08-16T00:04:22.422Z,5.37
2018-08-16T00:06:53.213Z,6.87
2018-08-16T00:09:23.335Z,6.43
2018-08-16T00:11:53.468Z,5.90
2018-08-16T00:14:23.580Z,6.10
2018-08-16T00:16:53.712Z,5.63
2018-08-16T00:19:23.804Z,7.20
2018-08-16T00:21:54.128Z,5.67
2018-08-16T00:24:24.254Z,5.57
2018-08-16T00:26:54.323Z,7.07
2018-08-16T00:29:24.466Z,5.93
2018-08-16T00:31:54.624Z,7.20
2018-08-16T00:34:24.713Z,6.27
2018-08-16T00:36:54.798Z,6.60
2018-08-16T00:39:24.923Z,5.83
2018-08-16T00:41:55.022Z,5.73
2018-08-16T00:44:25.141Z,5.93
2018-08-16T00:46:55.295Z,6.90
2018-08-16T00:49:25.511Z,6.03
2018-08-16T00:51:55.611Z,6.17
2018-08-16T00:54:25.672Z,6.77
2018-08-16T00:56:55.744Z,6.37
2018-08-16T00:59:25.813Z,6.60
2018-08-16T01:01:55.896Z,5.93
2018-08-16T01:04:26.030Z,6.13
2018-08-16T01:06:56.197Z,5.50
2018-08-16T01:09:26.327Z,5.60
2018-08-16T01:11:56.435Z,6.00
2018-08-16T01:14:26.521Z,5.20
2018-08-16T01:16:56.643Z,7.27
2018-08-16T01:19:26.757Z,5.70
2018-08-16T01:21:56.852Z,5.40
2018-08-16T01:24:27.041Z,6.87
2018-08-16T01:26:57.212Z,7.77
2018-08-16T01:29:27.360Z,6.20
2018-08-16T01:31:58.824Z,5.80
2018-08-16T01:34:28.928Z,5.97
2018-08-16T01:36:59.192Z,6.03
2018-08-16T01:39:29.276Z,5.73
2018-08-16T01:41:59.417Z,6.07
2018-08-16T01:44:29.532Z,6.00
2018-08-16T01:46:59.664Z,6.67
2018-08-16T01:49:32.922Z,5.60
2018-08-16T01:52:03.297Z,6.30
2018-08-16T01:54:33.777Z,6.37
2018-08-16T01:57:04.503Z,5.90
2018-08-16T01:59:34.614Z,5.87
2018-08-16T02:02:04.829Z,7.27
2018-08-16T02:04:34.904Z,5.80
2018-08-16T02:07:05.067Z,5.60
2018-08-16T02:09:35.177Z,6.30
2018-08-16T02:12:05.352Z,5.90
2018-08-16T02:14:35.464Z,6.17
2018-08-16T02:17:05.669Z,6.30
2018-08-16T02:19:35.840Z,6.63
2018-08-16T02:22:05.968Z,6.37
2018-08-16T02:24:36.096Z,6.80
2018-08-16T02:27:06.612Z,6.10
2018-08-16T02:29:36.688Z,6.70
2018-08-16T02:32:06.790Z,6.07
2018-08-16T02:34:36.877Z,5.83
2018-08-16T02:37:07.256Z,5.80
2018-08-16T02:39:37.327Z,6.60
2018-08-16T02:42:07.528Z,5.80
2018-08-16T02:44:37.628Z,6.33
2018-08-16T02:47:07.736Z,8.57
2018-08-16T02:49:37.836Z,6.27
2018-08-16T02:52:08.015Z,7.77
2018-08-16T02:54:38.124Z,7.90
2018-08-16T02:57:08.261Z,5.97
2018-08-16T02:59:38.382Z,6.83
2018-08-16T03:02:08.599Z,6.50
2018-08-16T03:04:38.722Z,6.53
2018-08-16T03:07:08.830Z,6.43
2018-08-16T03:09:38.923Z,6.40
2018-08-16T03:12:10.392Z,6.53
2018-08-16T03:14:41.560Z,6.10
2018-08-16T03:17:11.667Z,7.57
2018-08-16T03:19:41.885Z,6.90
2018-08-16T03:22:11.992Z,7.90
2018-08-16T03:24:42.071Z,6.57
2018-08-16T03:27:12.153Z,5.43
2018-08-16T03:29:42.264Z,5.30
2018-08-16T03:32:12.382Z,5.87
2018-08-16T03:34:42.508Z,6.43
2018-08-16T03:37:12.656Z,6.37
2018-08-16T03:39:42.756Z,5.77
2018-08-16T03:42:12.869Z,6.17
2018-08-16T03:44:42.989Z,6.37
2018-08-16T03:47:13.068Z,6.27
2018-08-16T03:49:43.168Z,6.37
2018-08-16T03:52:13.268Z,5.90
2018-08-16T03:54:43.354Z,7.83
2018-08-16T03:57:13.506Z,5.83
2018-08-16T03:59:43.580Z,6.00
2018-08-16T04:02:13.664Z,8.17
2018-08-16T04:04:43.740Z,6.10
2018-08-16T04:07:13.816Z,9.17
2018-08-16T04:09:43.901Z,6.50
2018-08-16T04:12:14.016Z,6.17
2018-08-16T04:14:44.128Z,7.03
2018-08-16T04:17:15.029Z,5.87
2018-08-16T04:19:45.129Z,6.40
2018-08-16T04:22:15.230Z,5.83
2018-08-16T04:24:45.304Z,6.90
2018-08-16T04:27:16.324Z,5.87
2018-08-16T05:51:32.580Z,4.40
2018-08-16T05:54:02.670Z,4.20
2018-08-16T05:56:32.803Z,3.67
2018-08-16T05:59:02.925Z,5.53
2018-08-16T06:01:33.125Z,3.93
2018-08-16T06:04:03.340Z,3.67
2018-08-16T06:06:33.522Z,3.80
2018-08-16T06:09:04.819Z,4.30
2018-08-16T06:11:34.932Z,4.73
2018-08-16T06:14:07.216Z,4.23
2018-08-16T06:16:37.596Z,4.17
2018-08-16T06:19:08.254Z,3.87
2018-08-16T06:21:38.356Z,4.53
2018-08-16T06:24:08.800Z,5.43
2018-08-16T06:26:38.824Z,4.03
2018-08-16T06:29:08.976Z,3.50
2018-08-16T06:31:39.215Z,3.10
2018-08-16T06:34:09.303Z,3.40
2018-08-16T06:36:39.456Z,5.83
2018-08-16T06:39:12.248Z,5.77
2018-08-16T06:41:42.500Z,4.37
2018-08-16T06:44:12.645Z,3.47
2018-08-16T06:46:42.793Z,5.03
2018-08-16T06:49:12.911Z,3.50
2018-08-16T06:51:43.020Z,6.03
2018-08-16T06:54:13.136Z,4.63
2018-08-16T06:56:43.322Z,3.50
2018-08-16T06:59:13.449Z,3.47
2018-08-16T07:01:43.527Z,3.10
2018-08-16T07:04:13.640Z,3.40
2018-08-16T07:06:43.756Z,4.17
2018-08-16T07:09:13.841Z,3.20
2018-08-16T07:11:44.008Z,3.57
2018-08-16T07:14:14.105Z,3.90
2018-08-16T07:16:44.287Z,3.70
2018-08-16T07:19:14.403Z,3.30
2018-08-16T07:21:44.541Z,3.37
2018-08-16T07:24:14.716Z,3.30
2018-08-16T07:26:44.759Z,4.67
2018-08-16T07:29:14.832Z,5.13
2018-08-16T07:31:44.981Z,3.33
2018-08-16T07:34:15.077Z,4.13
2018-08-16T07:36:45.213Z,5.97
2018-08-16T07:39:15.345Z,3.27
2018-08-16T07:41:45.452Z,5.70
2018-08-16T07:44:15.593Z,3.80
2018-08-16T07:46:45.721Z,4.63
2018-08-16T07:49:15.921Z,4.57
2018-08-16T07:51:46.197Z,3.37
2018-08-16T07:54:16.262Z,3.27
2018-08-16T07:56:46.403Z,3.57
2018-08-16T07:59:16.549Z,3.80
2018-08-16T08:01:46.741Z,4.37
2018-08-16T08:04:16.852Z,3.83
2018-08-16T08:06:46.992Z,3.00
2018-08-16T08:09:17.194Z,4.87
2018-08-16T08:11:47.341Z,3.30
2018-08-16T08:14:17.474Z,3.67
2018-08-16T08:16:47.630Z,3.50
2018-08-16T08:19:17.816Z,3.10
2018-08-16T08:21:47.985Z,3.23
2018-08-16T08:24:18.156Z,4.87
2018-08-16T08:26:48.257Z,3.07
2018-08-16T08:29:18.369Z,3.20
2018-08-16T08:31:48.519Z,4.23
2018-08-16T08:34:18.584Z,3.70
2018-08-16T08:37:05.480Z,3.70
2018-08-16T08:39:35.594Z,3.50
2018-08-16T08:42:05.768Z,4.10
2018-08-16T08:44:35.953Z,5.33
2018-08-16T08:47:06.164Z,7.30
2018-08-16T08:49:36.288Z,8.23
2018-08-16T08:52:06.472Z,3.17
2018-08-16T08:54:56.552Z,11.33
2018-08-16T08:57:43.604Z,9.53
2018-08-16T09:00:13.750Z,10.83
2018-08-16T09:02:43.872Z,8.07
2018-08-16T09:05:14.053Z,4.43
2018-08-16T09:07:44.176Z,3.70
2018-08-16T09:11:28.994Z,3.77
2018-08-16T09:14:15.930Z,3.37
2018-08-16T09:16:46.029Z,3.07
2018-08-16T09:19:16.132Z,4.60
2018-08-16T09:21:46.300Z,25.07
2018-08-16T09:24:16.430Z,19.67
2018-08-16T09:26:46.514Z,18.17
2018-08-16T09:30:39.765Z,10.23
2018-08-16T09:33:26.656Z,4.60
2018-08-16T09:35:56.782Z,14.37
2018-08-16T09:38:26.944Z,11.33
2018-08-16T09:40:57.045Z,10.50
2018-08-16T09:43:27.120Z,22.73
2018-08-16T09:47:12.070Z,5.37
2018-08-16T09:49:46.904Z,3.50
2018-08-16T09:52:17.577Z,3.83
2018-08-16T09:54:48.412Z,5.10
2018-08-16T09:57:18.895Z,3.80
2018-08-16T09:59:48.986Z,4.17
2018-08-16T10:02:19.217Z,5.47
2018-08-16T10:04:49.312Z,15.70
2018-08-16T10:07:19.433Z,6.27
2018-08-16T10:09:49.682Z,6.37
2018-08-16T10:12:19.789Z,15.13
2018-08-16T10:14:49.941Z,6.37
2018-08-16T10:17:20.044Z,5.20
2018-08-16T10:19:50.164Z,5.27
2018-08-16T10:22:20.309Z,3.50
2018-08-16T10:24:50.389Z,3.10
2018-08-16T10:27:20.472Z,3.40
2018-08-16T10:29:50.560Z,3.40
2018-08-16T10:32:20.676Z,4.30
2018-08-16T10:34:50.780Z,3.27
2018-08-16T10:37:20.886Z,3.90
2018-08-16T10:39:51.020Z,3.70
2018-08-16T10:42:21.131Z,2.97
2018-08-16T10:44:51.285Z,3.03
2018-08-16T10:47:21.412Z,3.40
2018-08-16T10:49:51.568Z,4.10
2018-08-16T10:52:21.648Z,2.97
2018-08-16T10:54:51.797Z,3.40
2018-08-16T10:57:21.907Z,2.70
2018-08-16T10:59:52.053Z,4.13
2018-08-16T11:02:22.185Z,2.50
2018-08-16T11:04:52.325Z,4.27
2018-08-16T11:07:22.498Z,3.53
2018-08-16T11:09:52.586Z,2.70
2018-08-16T11:12:22.684Z,4.67
2018-08-16T11:14:52.856Z,2.60
2018-08-16T11:17:22.964Z,3.63
2018-08-16T11:19:53.045Z,2.93
2018-08-16T11:22:23.156Z,2.93
2018-08-16T11:24:53.244Z,2.97
2018-08-16T11:27:23.340Z,3.90
2018-08-16T11:29:53.454Z,3.97
2018-08-16T11:32:23.603Z,3.70
2018-08-16T11:34:53.728Z,3.47
2018-08-16T11:37:23.808Z,3.23
2018-08-16T11:39:53.890Z,2.63
2018-08-16T11:42:24.000Z,2.80
2018-08-16T11:44:54.080Z,3.47
2018-08-16T11:47:24.193Z,2.73
2018-08-16T11:49:54.332Z,3.43
2018-08-16T11:52:24.420Z,3.43
2018-08-16T11:54:54.534Z,3.50
2018-08-16T11:57:24.672Z,3.90
2018-08-16T11:59:54.952Z,2.90
2018-08-16T12:02:25.112Z,3.13
2018-08-16T12:04:55.186Z,3.73
2018-08-16T12:07:25.284Z,2.67
2018-08-16T12:09:55.396Z,3.17
2018-08-16T12:12:32.150Z,2.70
2018-08-16T12:15:02.306Z,9.93
2018-08-16T12:17:32.370Z,6.30
2018-08-16T12:20:02.466Z,17.67
2018-08-16T12:22:32.564Z,6.27
2018-08-16T12:25:02.657Z,6.80
2018-08-16T12:27:32.756Z,8.47
2018-08-16T12:30:03.168Z,8.73
2018-08-16T12:32:33.297Z,10.17
2018-08-16T12:35:03.516Z,13.90
2018-08-16T12:37:33.660Z,6.33
2018-08-16T12:40:03.812Z,3.90
2018-08-16T12:42:33.948Z,4.70
2018-08-16T12:45:04.470Z,2.70
2018-08-16T12:47:34.660Z,5.20
2018-08-16T12:50:05.813Z,2.87
2018-08-16T12:52:36.020Z,2.37
2018-08-16T12:55:06.348Z,4.87
2018-08-16T12:57:36.460Z,3.87
2018-08-16T13:00:11.248Z,3.50
2018-08-16T13:02:41.361Z,4.27
2018-08-16T13:05:11.513Z,2.83
2018-08-16T13:07:41.628Z,4.10
2018-08-16T13:10:12.679Z,2.83
2018-08-16T13:12:42.812Z,2.60
2018-08-16T13:15:12.957Z,2.47
2018-08-16T13:17:43.140Z,3.13
2018-08-16T13:20:13.272Z,5.17
2018-08-16T13:22:43.589Z,3.53
2018-08-16T13:25:13.746Z,2.50
2018-08-16T13:27:43.870Z,2.70
2018-08-16T13:30:13.953Z,2.77
2018-08-16T13:32:44.052Z,2.97
2018-08-16T13:35:14.177Z,2.83
2018-08-16T13:37:44.290Z,2.60
2018-08-16T13:40:14.405Z,3.27
2018-08-16T13:42:44.548Z,2.53
2018-08-16T13:45:14.696Z,2.90
2018-08-16T13:47:44.859Z,2.83
2018-08-16T13:50:15.043Z,3.00
2018-08-16T13:52:45.170Z,2.60
2018-08-16T13:55:15.280Z,2.70
2018-08-16T13:57:45.420Z,2.70
2018-08-16T14:00:15.545Z,3.23
2018-08-16T14:02:45.632Z,2.53
2018-08-16T14:05:15.736Z,2.80
2018-08-16T14:07:45.936Z,2.70
2018-08-16T14:10:16.077Z,3.13
2018-08-16T14:12:46.218Z,2.80
2018-08-16T14:15:16.328Z,3.33
2018-08-16T14:17:46.416Z,2.53
2018-08-16T14:20:16.544Z,2.30
2018-08-16T14:22:46.631Z,3.87
2018-08-16T14:25:16.800Z,3.97
2018-08-16T14:27:46.956Z,5.70
2018-08-16T14:30:17.057Z,4.03
2018-08-16T14:32:47.146Z,2.67
2018-08-16T14:35:17.276Z,2.67
2018-08-16T14:37:47.387Z,4.03
2018-08-16T14:40:17.577Z,3.63
2018-08-16T14:42:47.684Z,2.60
2018-08-16T14:45:17.786Z,2.70
2018-08-16T14:47:47.901Z,3.13
2018-08-16T14:50:18.031Z,2.50
2018-08-16T14:52:48.180Z,3.13
2018-08-16T14:55:18.325Z,2.67
2018-08-16T14:57:48.421Z,2.60
2018-08-16T15:00:18.521Z,2.30
2018-08-16T15:02:48.616Z,2.60
2018-08-16T15:05:18.708Z,3.73
2018-08-16T15:07:48.797Z,2.53
2018-08-16T15:10:18.921Z,2.97
2018-08-16T15:12:49.021Z,2.40
2018-08-16T15:15:19.153Z,2.50
2018-08-16T15:17:49.284Z,10.80
2018-08-16T15:20:19.388Z,3.60
2018-08-16T15:22:49.501Z,3.60
2018-08-16T15:25:19.685Z,4.10
2018-08-16T15:27:49.820Z,2.77
2018-08-16T15:30:19.948Z,3.60
2018-08-16T15:32:50.037Z,4.80
2018-08-16T15:35:20.170Z,2.60
2018-08-16T15:37:50.282Z,2.93
2018-08-16T15:40:20.493Z,4.03
2018-08-16T15:42:50.611Z,2.57
2018-08-16T15:45:20.745Z,3.00
2018-08-16T15:47:50.912Z,2.60
2018-08-16T15:50:21.060Z,2.80
2018-08-16T15:52:51.953Z,3.53
2018-08-16T15:55:22.212Z,3.27
2018-08-16T15:57:52.798Z,3.33
2018-08-16T16:00:29.668Z,3.07
2018-08-16T16:02:59.772Z,3.03
2018-08-16T16:05:31.151Z,2.73
2018-08-16T16:08:01.218Z,2.83
2018-08-16T16:10:31.352Z,2.63
2018-08-16T16:13:01.460Z,2.67
2018-08-16T16:15:31.564Z,2.97
2018-08-16T16:18:01.661Z,3.07
2018-08-16T16:20:31.768Z,2.23
2018-08-16T16:23:01.954Z,3.07
2018-08-16T16:25:32.047Z,16.60
2018-08-16T16:28:02.164Z,11.57
2018-08-16T16:30:32.608Z,5.10
2018-08-16T16:33:02.732Z,4.33
2018-08-16T16:35:32.828Z,2.93
2018-08-16T16:38:02.996Z,2.83
2018-08-16T16:40:33.100Z,3.10
2018-08-16T16:43:03.253Z,2.80
2018-08-16T16:45:33.575Z,2.93
2018-08-16T16:48:03.744Z,2.80
2018-08-16T16:50:34.108Z,2.73
2018-08-16T16:53:04.380Z,3.17
2018-08-16T16:55:34.456Z,3.03
2018-08-16T16:58:07.256Z,3.10
2018-08-16T17:00:37.492Z,2.37
2018-08-16T17:03:07.628Z,3.40
2018-08-16T17:05:37.732Z,2.60
2018-08-16T17:08:07.967Z,2.60
2018-08-16T17:10:38.133Z,3.50
2018-08-16T17:13:08.871Z,3.10
2018-08-16T17:15:39.246Z,3.23
2018-08-16T17:18:09.467Z,3.90
2018-08-16T17:20:39.572Z,3.17
2018-08-16T17:23:09.674Z,3.33
2018-08-16T17:25:39.808Z,2.83
2018-08-16T17:28:11.544Z,2.80
2018-08-16T17:30:41.880Z,4.00
2018-08-16T17:33:12.856Z,4.03
2018-08-16T17:35:43.304Z,4.63
2018-08-16T17:38:13.597Z,3.97
2018-08-16T17:40:43.786Z,4.53
2018-08-16T17:43:13.883Z,4.33
2018-08-16T17:45:43.971Z,5.73
2018-08-16T17:48:14.126Z,5.80
2018-08-16T17:50:44.233Z,6.80
2018-08-16T17:53:14.316Z,5.50
2018-08-16T17:55:44.572Z,5.13
2018-08-16T17:58:14.889Z,6.07
2018-08-16T18:00:45.124Z,6.33
2018-08-16T18:03:15.216Z,13.93
2018-08-16T18:05:45.887Z,15.83
2018-08-16T18:08:16.055Z,13.60
2018-08-16T18:10:46.184Z,8.27
2018-08-16T18:13:16.963Z,5.60
2018-08-16T18:15:47.060Z,7.53
2018-08-16T18:18:17.498Z,8.53
2018-08-16T18:20:47.705Z,7.10
2018-08-16T18:23:18.796Z,5.30
2018-08-16T18:25:49.942Z,5.80
2018-08-16T18:28:20.447Z,7.60
2018-08-16T18:30:51.035Z,6.97
2018-08-16T18:33:22.616Z,7.90
2018-08-16T18:35:53.286Z,7.93
2018-08-16T18:38:24.503Z,9.33
2018-08-16T18:40:54.990Z,9.07
2018-08-16T18:43:25.724Z,10.73
2018-08-16T18:45:56.190Z,9.47
2018-08-16T18:48:26.544Z,9.63
2018-08-16T18:50:56.856Z,6.93
2018-08-16T18:53:27.233Z,8.07
2018-08-16T18:55:58.286Z,8.20
2018-08-16T18:58:28.687Z,5.83
2018-08-16T19:00:59.512Z,7.13
2018-08-16T19:03:29.888Z,5.40
2018-08-16T19:06:00.156Z,5.60
2018-08-16T19:08:30.276Z,7.10
2018-08-16T19:11:00.424Z,7.40
2018-08-16T19:13:30.500Z,7.87
2018-08-16T19:16:00.584Z,5.03
2018-08-16T19:18:30.808Z,8.27
2018-08-16T19:21:01.139Z,102.30
2018-08-16T19:23:31.703Z,121.53
2018-08-16T19:26:01.920Z,53.20
2018-08-16T19:28:32.222Z,61.80
2018-08-16T19:31:02.391Z,23.17
2018-08-16T19:33:32.612Z,84.87
2018-08-16T19:36:02.817Z,27.17
2018-08-16T19:38:33.247Z,30.37
2018-08-16T19:41:03.469Z,144.57
2018-08-16T19:43:33.753Z,54.20
2018-08-16T19:46:03.957Z,21.10
2018-08-16T19:48:34.198Z,49.37
2018-08-16T19:51:04.342Z,25.20
2018-08-16T19:53:34.824Z,56.37
2018-08-16T19:56:05.258Z,17.40
2018-08-16T19:58:36.368Z,17.43
2018-08-16T20:01:06.699Z,16.27
2018-08-16T20:03:36.749Z,15.60
2018-08-16T20:06:07.203Z,22.30
2018-08-16T20:08:37.321Z,13.10
2018-08-16T20:11:07.976Z,12.57
2018-08-16T20:13:38.152Z,17.47
2018-08-16T20:16:08.350Z,18.40
2018-08-16T20:18:38.456Z,8.90
2018-08-16T20:21:08.549Z,10.40
2018-08-16T20:23:38.661Z,10.67
2018-08-16T20:26:08.944Z,12.47
2018-08-16T20:28:39.041Z,8.50
2018-08-16T20:31:09.158Z,8.80
2018-08-16T20:33:45.629Z,7.90
2018-08-16T20:36:15.864Z,6.90
2018-08-16T20:38:46.004Z,8.40
2018-08-16T20:41:16.253Z,8.67
2018-08-16T20:44:04.873Z,8.43
2018-08-16T21:01:35.972Z,6.73
2018-08-16T21:04:06.402Z,7.77
2018-08-16T21:06:37.513Z,10.67
2018-08-16T21:09:09.796Z,9.60
2018-08-16T21:11:40.185Z,9.20
2018-08-16T21:14:14.472Z,10.30
2018-08-16T21:16:44.997Z,13.77
2018-08-16T21:19:17.705Z,13.07
2018-08-16T21:21:55.389Z,12.70
2018-08-16T21:24:25.805Z,10.13
2018-08-16T21:26:56.090Z,9.77
2018-08-16T21:29:27.213Z,9.17
2018-08-16T21:31:58.294Z,10.10
2018-08-16T21:34:28.449Z,7.27
2018-08-16T21:36:58.939Z,10.73
2018-08-16T22:01:06.617Z,9.17
2018-08-16T22:03:36.748Z,7.40
2018-08-16T22:06:08.430Z,9.03
2018-08-16T22:08:49.249Z,11.43
2018-08-16T22:11:20.059Z,13.57
2018-08-16T22:13:50.208Z,12.97
2018-08-16T22:16:20.413Z,12.83
2018-08-16T22:18:50.660Z,11.37
2018-08-16T22:21:49.394Z,12.27
2018-08-16T22:24:21.464Z,9.17
2018-08-16T22:26:51.561Z,7.27
2018-08-16T22:29:21.732Z,8.80
2018-08-16T22:31:51.878Z,7.97
2018-08-16T22:34:22.013Z,7.40
2018-08-16T22:36:52.153Z,7.50
2018-08-16T22:39:22.408Z,7.37
2018-08-16T22:41:52.524Z,7.97
2018-08-16T22:44:22.611Z,7.63
2018-08-16T22:46:52.756Z,8.07
2018-08-16T22:49:22.868Z,7.73
2018-08-16T22:51:53.067Z,8.93
2018-08-16T22:54:23.152Z,7.80
2018-08-16T22:56:53.269Z,6.83
2018-08-16T22:59:23.437Z,7.00
2018-08-16T23:01:53.548Z,7.17
2018-08-16T23:04:23.893Z,7.57
2018-08-16T23:06:54.058Z,8.43
2018-08-16T23:09:29.198Z,8.30
2018-08-16T23:12:00.117Z,7.67
2018-08-16T23:14:30.318Z,11.67
2018-08-16T23:17:02.477Z,9.70
2018-08-16T23:19:35.677Z,10.90
2018-08-16T23:25:17.279Z,7.43
2018-08-16T23:27:47.403Z,9.37
2018-08-16T23:30:17.638Z,7.47
2018-08-16T23:32:47.785Z,7.23
2018-08-16T23:35:17.993Z,8.20
2018-08-16T23:37:48.396Z,7.37
2018-08-16T23:40:18.512Z,6.33
2018-08-16T23:42:48.689Z,10.43
2018-08-16T23:45:18.893Z,16.47
2018-08-16T23:48:06.317Z,15.47
2018-08-16T23:50:36.468Z,13.87
2018-08-16T23:53:06.660Z,10.30
2018-08-16T23:55:37.303Z,13.60
2018-08-16T23:58:07.590Z,11.07
