createdAt,value
2018-01-16T00:00:22.468Z,3.27
2018-01-16T00:02:49.986Z,4.30
2018-01-16T00:05:18.366Z,3.57
2018-01-16T00:07:46.555Z,3.73
2018-01-16T00:10:14.004Z,7.07
2018-01-16T00:12:41.542Z,7.80
2018-01-16T00:15:09.362Z,3.90
2018-01-16T00:17:37.339Z,3.60
2018-01-16T00:20:04.844Z,5.43
2018-01-16T00:22:32.492Z,4.67
2018-01-16T00:25:00.128Z,7.40
2018-01-16T00:27:28.417Z,6.13
2018-01-16T00:29:55.993Z,5.73
2018-01-16T00:32:23.454Z,8.87
2018-01-16T00:34:51.195Z,4.93
2018-01-16T00:37:18.768Z,6.80
2018-01-16T00:39:46.281Z,10.90
2018-01-16T00:42:14.048Z,8.20
2018-01-16T00:44:41.619Z,6.60
2018-01-16T00:47:09.006Z,10.67
2018-01-16T00:49:36.654Z,10.07
2018-01-16T00:52:04.418Z,7.90
2018-01-16T00:54:33.338Z,7.93
2018-01-16T00:57:00.760Z,9.63
2018-01-16T00:59:28.922Z,7.93
2018-01-16T01:01:57.433Z,12.20
2018-01-16T01:04:24.887Z,8.73
2018-01-16T01:06:52.453Z,12.47
2018-01-16T01:09:19.938Z,7.80
2018-01-16T01:11:47.346Z,10.00
2018-01-16T01:14:15.504Z,12.27
2018-01-16T01:16:42.966Z,12.20
2018-01-16T01:19:10.453Z,12.67
2018-01-16T01:21:37.981Z,9.43
2018-01-16T01:24:05.519Z,12.10
2018-01-16T01:26:32.964Z,11.60
2018-01-16T01:29:00.405Z,14.07
2018-01-16T01:31:27.833Z,8.17
2018-01-16T01:33:56.008Z,16.43
2018-01-16T01:36:23.384Z,13.50
2018-01-16T01:38:51.032Z,11.33
2018-01-16T01:41:18.411Z,10.37
2018-01-16T01:43:45.870Z,11.53
2018-01-16T01:46:14.253Z,9.30
2018-01-16T01:48:41.909Z,10.00
2018-01-16T01:51:10.053Z,11.17
2018-01-16T01:53:37.469Z,11.63
2018-01-16T01:56:05.220Z,9.90
2018-01-16T01:58:33.805Z,9.20
2018-01-16T02:01:01.701Z,10.00
2018-01-16T02:03:30.118Z,8.57
2018-01-16T02:05:57.713Z,7.07
2018-01-16T02:08:26.311Z,8.53
2018-01-16T02:10:54.681Z,7.43
2018-01-16T02:13:22.339Z,7.57
2018-01-16T02:15:49.780Z,10.87
2018-01-16T02:18:17.780Z,10.90
2018-01-16T02:20:45.322Z,9.00
2018-01-16T02:23:13.501Z,8.80
2018-01-16T02:25:41.989Z,8.30
2018-01-16T02:28:09.864Z,10.57
2018-01-16T02:30:38.026Z,7.53
2018-01-16T02:33:05.565Z,11.03
2018-01-16T02:35:33.068Z,6.83
2018-01-16T02:38:00.464Z,8.93
2018-01-16T02:40:27.946Z,7.13
2018-01-16T02:42:55.399Z,12.73
2018-01-16T02:45:23.920Z,6.20
2018-01-16T02:47:51.425Z,7.13
2018-01-16T02:50:18.840Z,9.37
2018-01-16T02:52:46.609Z,6.67
2018-01-16T02:55:14.122Z,6.30
2018-01-16T02:57:42.371Z,7.80
2018-01-16T03:00:09.823Z,7.00
2018-01-16T03:02:38.128Z,6.90
2018-01-16T03:05:05.640Z,5.70
2018-01-16T03:07:33.089Z,7.87
2018-01-16T03:10:01.609Z,9.67
2018-01-16T03:12:29.079Z,6.90
2018-01-16T03:14:56.477Z,6.90
2018-01-16T03:17:24.627Z,8.17
2018-01-16T03:19:52.009Z,6.00
2018-01-16T03:22:19.711Z,7.03
2018-01-16T03:24:47.461Z,8.10
2018-01-16T03:27:15.051Z,5.27
2018-01-16T03:29:42.897Z,5.97
2018-01-16T03:32:11.047Z,5.90
2018-01-16T03:34:39.228Z,6.47
2018-01-16T03:37:07.407Z,10.30
2018-01-16T03:39:35.543Z,5.60
2018-01-16T03:42:03.066Z,5.60
2018-01-16T03:44:30.543Z,5.83
2018-01-16T03:46:57.957Z,6.30
2018-01-16T03:49:25.534Z,6.73
2018-01-16T03:51:53.053Z,8.90
2018-01-16T03:54:20.427Z,5.93
2018-01-16T03:56:47.895Z,9.60
2018-01-16T03:59:16.030Z,6.27
2018-01-16T04:01:43.600Z,5.77
2018-01-16T04:04:11.416Z,8.70
2018-01-16T04:06:39.284Z,7.73
2018-01-16T04:09:07.052Z,7.60
2018-01-16T04:11:35.291Z,5.23
2018-01-16T04:14:02.727Z,5.20
2018-01-16T04:16:30.901Z,7.97
2018-01-16T04:18:59.351Z,5.30
2018-01-16T04:21:26.862Z,7.27
2018-01-16T04:23:54.675Z,6.67
2018-01-16T04:26:22.540Z,6.47
2018-01-16T04:28:50.174Z,8.30
2018-01-16T04:31:17.554Z,6.27
2018-01-16T04:33:45.327Z,6.33
2018-01-16T04:36:13.487Z,5.43
2018-01-16T04:38:41.663Z,5.90
2018-01-16T04:41:09.805Z,6.03
2018-01-16T04:43:37.242Z,6.27
2018-01-16T04:46:04.634Z,8.80
2018-01-16T04:48:32.041Z,7.20
2018-01-16T04:50:59.426Z,6.60
2018-01-16T04:53:26.880Z,5.13
2018-01-16T04:55:55.307Z,6.07
2018-01-16T04:58:22.991Z,7.30
2018-01-16T05:00:50.491Z,4.83
2018-01-16T05:03:17.921Z,5.40
2018-01-16T05:05:45.600Z,5.10
2018-01-16T05:08:12.984Z,5.00
2018-01-16T05:10:40.582Z,8.47
2018-01-16T05:13:08.155Z,5.60
2018-01-16T05:15:35.754Z,5.70
2018-01-16T05:18:03.196Z,5.10
2018-01-16T05:20:30.575Z,5.27
2018-01-16T05:22:57.994Z,6.40
2018-01-16T05:25:25.698Z,6.07
2018-01-16T05:27:53.326Z,5.63
2018-01-16T05:30:20.835Z,5.23
2018-01-16T05:32:49.215Z,5.73
2018-01-16T05:35:16.617Z,5.77
2018-01-16T05:37:44.755Z,5.63
2018-01-16T05:40:12.559Z,4.57
2018-01-16T05:42:40.124Z,5.77
2018-01-16T05:45:08.238Z,7.90
2018-01-16T05:47:35.631Z,6.30
2018-01-16T05:50:03.423Z,5.73
2018-01-16T05:52:31.635Z,6.47
2018-01-16T05:54:59.186Z,5.43
2018-01-16T05:57:26.837Z,5.40
2018-01-16T05:59:54.294Z,5.17
2018-01-16T06:02:21.743Z,7.70
2018-01-16T06:04:49.189Z,5.73
2018-01-16T06:07:17.475Z,10.57
2018-01-16T06:09:44.980Z,4.83
2018-01-16T06:12:13.478Z,6.27
2018-01-16T06:14:40.984Z,4.87
2018-01-16T06:17:08.746Z,7.87
2018-01-16T06:19:36.977Z,6.13
2018-01-16T06:22:04.509Z,7.47
2018-01-16T06:24:31.958Z,4.70
2018-01-16T06:26:59.676Z,4.77
2018-01-16T06:29:27.170Z,6.77
2018-01-16T06:31:54.639Z,5.27
2018-01-16T06:34:22.047Z,5.47
2018-01-16T06:36:49.471Z,5.83
2018-01-16T06:39:17.207Z,6.63
2018-01-16T06:41:44.717Z,5.30
2018-01-16T06:44:12.099Z,5.67
2018-01-16T06:46:39.566Z,5.97
2018-01-16T06:49:07.797Z,6.23
2018-01-16T06:51:35.238Z,6.00
2018-01-16T06:54:02.781Z,4.40
2018-01-16T06:56:31.363Z,5.67
2018-01-16T06:58:58.857Z,4.73
2018-01-16T07:01:26.256Z,6.47
2018-01-16T07:03:53.657Z,5.00
2018-01-16T07:06:21.005Z,5.60
2018-01-16T07:08:48.867Z,4.83
2018-01-16T07:11:16.705Z,6.43
2018-01-16T07:13:45.217Z,4.73
2018-01-16T07:16:12.676Z,5.47
2018-01-16T07:18:40.048Z,7.00
2018-01-16T07:21:07.593Z,5.30
2018-01-16T07:23:35.201Z,4.80
2018-01-16T07:26:02.646Z,7.27
2018-01-16T07:28:30.399Z,7.97
2018-01-16T07:30:57.927Z,5.30
2018-01-16T07:33:26.163Z,5.83
2018-01-16T07:35:53.567Z,7.40
2018-01-16T07:38:21.727Z,5.50
2018-01-16T07:40:49.928Z,5.37
2018-01-16T07:43:17.595Z,4.83
2018-01-16T07:45:45.005Z,4.60
2018-01-16T07:48:12.712Z,6.97
2018-01-16T07:50:40.930Z,5.03
2018-01-16T07:53:08.657Z,4.97
2018-01-16T07:55:36.262Z,5.93
2018-01-16T07:58:03.680Z,5.83
2018-01-16T08:00:31.808Z,6.10
2018-01-16T08:02:59.620Z,5.57
2018-01-16T08:05:27.387Z,4.83
2018-01-16T08:07:55.166Z,5.43
2018-01-16T08:10:23.380Z,5.47
2018-01-16T08:12:50.807Z,6.13
2018-01-16T08:15:18.215Z,5.17
2018-01-16T08:17:45.652Z,4.97
2018-01-16T08:20:13.210Z,7.27
2018-01-16T08:22:40.592Z,5.57
2018-01-16T08:25:08.359Z,4.90
2018-01-16T08:27:36.183Z,6.03
2018-01-16T08:30:03.664Z,6.33
2018-01-16T08:32:31.104Z,6.60
2018-01-16T08:34:58.739Z,4.73
2018-01-16T08:37:26.548Z,6.40
2018-01-16T08:39:54.069Z,7.77
2018-01-16T08:42:21.477Z,5.60
2018-01-16T08:44:48.870Z,5.43
2018-01-16T08:47:17.387Z,8.30
2018-01-16T08:49:44.938Z,8.90
2018-01-16T08:52:12.701Z,5.67
2018-01-16T08:54:40.162Z,4.40
2018-01-16T08:57:07.552Z,5.87
2018-01-16T08:59:35.277Z,7.63
2018-01-16T09:02:02.677Z,4.70
2018-01-16T09:04:30.210Z,4.87
2018-01-16T09:06:57.645Z,4.50
2018-01-16T09:09:25.891Z,5.27
2018-01-16T09:11:53.382Z,4.20
2018-01-16T09:14:21.547Z,4.70
2018-01-16T09:16:49.037Z,5.03
2018-01-16T09:19:16.587Z,4.10
2018-01-16T09:21:44.116Z,5.27
2018-01-16T09:24:12.271Z,8.13
2018-01-16T09:26:39.737Z,5.17
2018-01-16T09:29:07.359Z,5.67
2018-01-16T09:31:34.771Z,6.70
2018-01-16T09:34:02.354Z,6.23
2018-01-16T09:36:30.518Z,7.47
2018-01-16T09:38:57.956Z,6.07
2018-01-16T09:41:25.430Z,5.90
2018-01-16T09:43:53.683Z,5.70
2018-01-16T09:46:21.300Z,5.30
2018-01-16T09:48:48.889Z,6.60
2018-01-16T09:51:16.287Z,5.10
2018-01-16T09:53:44.084Z,6.60
2018-01-16T09:56:11.629Z,6.20
2018-01-16T09:58:40.030Z,8.50
2018-01-16T10:01:07.404Z,5.57
2018-01-16T10:03:34.865Z,6.17
2018-01-16T10:06:03.542Z,4.77
2018-01-16T10:08:31.184Z,7.63
2018-01-16T10:10:59.388Z,5.10
2018-01-16T10:13:26.843Z,4.50
2018-01-16T10:15:54.356Z,6.20
2018-01-16T10:18:21.723Z,6.10
2018-01-16T10:20:49.210Z,4.70
2018-01-16T10:23:16.629Z,6.17
2018-01-16T10:25:44.225Z,5.73
2018-01-16T10:28:11.715Z,4.93
2018-01-16T10:30:40.226Z,5.83
2018-01-16T10:33:08.042Z,7.80
2018-01-16T10:35:35.436Z,5.10
2018-01-16T10:38:02.997Z,5.53
2018-01-16T10:40:30.401Z,5.57
2018-01-16T10:42:58.592Z,5.57
2018-01-16T10:45:26.028Z,4.77
2018-01-16T10:47:54.273Z,4.43
2018-01-16T10:50:21.714Z,5.40
2018-01-16T10:52:49.284Z,6.03
2018-01-16T10:55:16.672Z,8.77
2018-01-16T10:57:44.062Z,6.60
2018-01-16T11:00:11.479Z,5.10
2018-01-16T11:02:38.950Z,3.80
2018-01-16T11:05:07.164Z,6.97
2018-01-16T11:07:35.239Z,6.40
2018-01-16T11:10:04.531Z,4.10
2018-01-16T11:12:32.193Z,5.20
2018-01-16T11:15:01.803Z,4.83
2018-01-16T11:17:30.819Z,4.63
2018-01-16T11:19:58.331Z,5.87
2018-01-16T11:22:26.127Z,5.70
2018-01-16T11:24:53.738Z,7.17
2018-01-16T11:27:21.139Z,6.87
2018-01-16T11:29:48.795Z,7.23
2018-01-16T11:32:16.897Z,6.40
2018-01-16T11:34:44.609Z,6.00
2018-01-16T11:37:12.218Z,6.50
2018-01-16T11:39:39.806Z,6.10
2018-01-16T11:42:07.208Z,6.50
2018-01-16T11:44:35.632Z,6.93
2018-01-16T11:47:03.124Z,7.67
2018-01-16T11:49:31.051Z,6.83
2018-01-16T11:51:59.280Z,8.67
2018-01-16T11:54:26.813Z,6.47
2018-01-16T11:56:54.310Z,6.97
2018-01-16T11:59:22.935Z,11.10
2018-01-16T12:01:50.863Z,10.60
2018-01-16T12:04:18.318Z,10.37
2018-01-16T12:06:45.742Z,14.40
2018-01-16T12:09:13.185Z,12.57
2018-01-16T12:11:40.945Z,11.57
2018-01-16T12:14:08.603Z,10.90
2018-01-16T12:16:37.193Z,8.70
2018-01-16T12:19:04.954Z,11.33
2018-01-16T12:21:33.289Z,8.17
2018-01-16T12:24:01.483Z,12.70
2018-01-16T12:26:30.232Z,10.37
2018-01-16T12:28:57.923Z,7.83
2018-01-16T12:31:25.381Z,7.83
2018-01-16T12:33:52.915Z,11.70
2018-01-16T12:36:20.327Z,7.00
2018-01-16T12:38:48.502Z,8.73
2018-01-16T12:41:16.914Z,8.20
2018-01-16T12:43:45.119Z,7.57
2018-01-16T12:46:12.514Z,7.53
2018-01-16T12:48:39.879Z,10.33
2018-01-16T12:51:08.094Z,9.03
2018-01-16T12:53:35.603Z,6.00
2018-01-16T12:56:03.904Z,7.27
2018-01-16T12:58:31.374Z,8.47
2018-01-16T13:00:58.826Z,7.37
2018-01-16T13:03:26.395Z,9.00
2018-01-16T13:05:54.222Z,6.80
2018-01-16T13:08:21.871Z,6.97
2018-01-16T13:10:49.336Z,7.30
2018-01-16T13:13:17.599Z,7.27
2018-01-16T13:15:45.005Z,8.37
2018-01-16T13:18:13.102Z,6.40
2018-01-16T13:20:40.748Z,10.93
2018-01-16T13:23:08.982Z,7.13
2018-01-16T13:25:36.371Z,6.67
2018-01-16T13:28:04.673Z,8.03
2018-01-16T13:30:32.235Z,7.90
2018-01-16T13:32:59.683Z,15.30
2018-01-16T13:35:27.295Z,10.20
2018-01-16T13:37:54.862Z,8.80
2018-01-16T13:40:22.675Z,10.30
2018-01-16T13:42:50.226Z,9.10
2018-01-16T13:45:18.345Z,15.20
2018-01-16T13:47:46.141Z,9.33
2018-01-16T13:50:13.592Z,9.00
2018-01-16T13:52:41.930Z,10.37
2018-01-16T13:55:09.529Z,8.87
2018-01-16T13:57:36.973Z,8.33
2018-01-16T14:00:04.604Z,6.30
2018-01-16T14:02:32.009Z,8.87
2018-01-16T14:04:59.410Z,10.87
2018-01-16T14:07:27.856Z,7.33
2018-01-16T14:09:55.373Z,7.97
2018-01-16T14:12:22.901Z,7.03
2018-01-16T14:14:57.660Z,11.63
2018-01-16T14:17:25.418Z,9.80
2018-01-16T14:19:53.776Z,8.20
2018-01-16T14:22:21.675Z,11.53
2018-01-16T14:24:50.521Z,8.70
2018-01-16T14:27:17.949Z,10.27
2018-01-16T14:29:45.472Z,9.23
2018-01-16T14:32:13.343Z,8.57
2018-01-16T14:34:41.850Z,8.00
2018-01-16T14:37:09.343Z,9.37
2018-01-16T14:39:36.851Z,8.93
2018-01-16T14:42:04.307Z,12.63
2018-01-16T14:44:31.807Z,12.63
2018-01-16T14:46:59.308Z,11.20
2018-01-16T14:49:26.834Z,10.07
2018-01-16T14:51:54.274Z,16.40
2018-01-16T14:54:22.000Z,13.00
2018-01-16T14:56:50.160Z,13.60
2018-01-16T14:59:18.298Z,12.50
2018-01-16T15:01:45.717Z,12.03
2018-01-16T15:04:14.724Z,14.70
2018-01-16T15:06:42.440Z,17.43
2018-01-16T15:09:10.456Z,25.80
2018-01-16T15:11:38.053Z,15.67
2018-01-16T15:14:05.468Z,18.90
2018-01-16T15:16:33.240Z,14.13
2018-01-16T15:19:00.977Z,12.40
2018-01-16T15:21:29.138Z,16.70
2018-01-16T15:23:56.533Z,14.40
2018-01-16T15:26:23.990Z,14.40
2018-01-16T15:28:51.663Z,14.30
2018-01-16T15:31:19.430Z,17.03
2018-01-16T15:33:47.619Z,13.80
2018-01-16T15:36:15.292Z,10.23
2018-01-16T15:38:42.720Z,12.97
2018-01-16T15:41:11.634Z,15.53
2018-01-16T15:43:39.989Z,14.23
2018-01-16T15:46:07.427Z,12.93
2018-01-16T15:48:36.637Z,12.10
2018-01-16T15:51:04.815Z,11.77
2018-01-16T15:53:32.989Z,12.80
2018-01-16T15:56:01.394Z,13.07
2018-01-16T15:58:29.109Z,12.13
2018-01-16T16:00:57.448Z,18.23
2018-01-16T16:03:25.895Z,12.80
2018-01-16T16:05:54.042Z,11.37
2018-01-16T16:08:21.726Z,14.03
2018-01-16T16:10:50.041Z,12.90
2018-01-16T16:13:18.014Z,15.80
2018-01-16T16:15:45.774Z,12.43
2018-01-16T16:18:13.365Z,12.00
2018-01-16T16:20:40.853Z,11.70
2018-01-16T16:23:09.070Z,13.17
2018-01-16T16:25:36.484Z,16.93
2018-01-16T16:28:04.035Z,16.73
2018-01-16T16:30:31.758Z,17.97
2018-01-16T16:33:00.098Z,14.80
2018-01-16T16:35:27.517Z,15.73
2018-01-16T16:37:55.019Z,13.27
2018-01-16T16:40:22.519Z,14.73
2018-01-16T16:42:51.189Z,18.20
2018-01-16T16:45:19.406Z,14.97
2018-01-16T16:47:46.929Z,16.50
2018-01-16T16:50:14.418Z,16.73
2018-01-16T16:52:41.866Z,13.27
2018-01-16T16:55:09.529Z,14.77
2018-01-16T16:57:37.025Z,13.07
2018-01-16T17:00:05.434Z,13.13
2018-01-16T17:02:33.014Z,13.40
2018-01-16T17:05:01.219Z,12.53
2018-01-16T17:07:28.751Z,13.50
2018-01-16T17:09:56.215Z,13.33
2018-01-16T17:12:23.994Z,11.93
2018-01-16T17:14:51.509Z,13.77
2018-01-16T17:17:18.939Z,11.00
2018-01-16T17:19:46.464Z,12.17
2018-01-16T17:22:14.246Z,12.20
2018-01-16T17:24:42.010Z,10.27
2018-01-16T17:27:09.420Z,10.93
2018-01-16T17:29:36.975Z,11.63
2018-01-16T17:32:04.695Z,15.13
2018-01-16T17:34:32.453Z,13.13
2018-01-16T17:37:00.770Z,11.97
2018-01-16T17:39:28.238Z,11.50
2018-01-16T17:41:55.956Z,10.60
2018-01-16T17:44:24.210Z,10.27
2018-01-16T17:46:51.912Z,10.87
2018-01-16T17:49:19.502Z,14.30
2018-01-16T17:51:47.977Z,11.47
2018-01-16T17:54:15.407Z,11.10
2018-01-16T17:56:42.875Z,13.80
2018-01-16T17:59:10.329Z,11.07
2018-01-16T18:01:37.745Z,10.10
2018-01-16T18:04:06.223Z,10.10
2018-01-16T18:06:33.692Z,9.87
2018-01-16T18:09:01.186Z,10.43
2018-01-16T18:11:28.754Z,10.03
2018-01-16T18:13:56.469Z,10.53
2018-01-16T18:16:24.641Z,10.20
2018-01-16T18:18:53.074Z,10.43
2018-01-16T18:21:21.343Z,11.03
2018-01-16T18:23:48.815Z,9.60
2018-01-16T18:26:16.360Z,9.53
2018-01-16T18:28:44.054Z,9.97
2018-01-16T18:31:11.510Z,8.57
2018-01-16T18:33:38.960Z,8.50
2018-01-16T18:36:06.622Z,9.63
2018-01-16T18:38:34.283Z,7.73
2018-01-16T18:41:02.502Z,10.70
2018-01-16T18:43:30.015Z,8.50
2018-01-16T18:45:57.462Z,10.70
2018-01-16T18:48:25.682Z,7.67
2018-01-16T18:50:53.175Z,7.57
2018-01-16T18:53:20.593Z,8.20
2018-01-16T18:55:48.011Z,7.40
2018-01-16T18:58:15.493Z,8.20
2018-01-16T19:00:43.009Z,8.33
2018-01-16T19:03:10.554Z,7.73
2018-01-16T19:05:37.792Z,7.50
2018-01-16T19:08:05.318Z,6.83
2018-01-16T19:10:32.640Z,9.17
2018-01-16T19:13:00.097Z,6.30
2018-01-16T19:15:27.562Z,7.60
2018-01-16T19:17:55.711Z,7.33
2018-01-16T19:20:23.430Z,8.30
2018-01-16T19:22:51.026Z,7.50
2018-01-16T19:25:18.762Z,8.03
2018-01-16T19:27:46.223Z,8.77
2018-01-16T19:30:14.492Z,10.13
2018-01-16T19:32:41.900Z,6.83
2018-01-16T19:35:09.680Z,6.13
2018-01-16T19:37:38.107Z,5.77
2018-01-16T19:40:06.261Z,6.10
2018-01-16T19:42:33.739Z,5.97
2018-01-16T19:45:01.191Z,9.10
2018-01-16T19:47:28.616Z,7.27
2018-01-16T19:49:56.817Z,6.60
2018-01-16T19:52:25.312Z,7.27
2018-01-16T19:54:53.869Z,4.97
2018-01-16T19:57:21.666Z,6.30
2018-01-16T19:59:49.928Z,7.27
2018-01-16T20:02:18.112Z,6.97
2018-01-16T20:04:45.844Z,9.97
2018-01-16T20:07:14.028Z,11.27
2018-01-16T20:09:42.267Z,5.30
2018-01-16T20:12:09.996Z,8.53
2018-01-16T20:14:37.500Z,7.20
2018-01-16T20:17:04.967Z,8.10
2018-01-16T20:19:32.518Z,8.53
2018-01-16T20:22:00.080Z,10.70
2018-01-16T20:24:27.711Z,6.70
2018-01-16T20:26:55.143Z,6.40
2018-01-16T20:29:23.300Z,8.90
2018-01-16T20:31:50.772Z,5.50
2018-01-16T20:34:19.162Z,5.43
2018-01-16T20:36:46.615Z,6.10
2018-01-16T20:39:13.989Z,5.10
2018-01-16T20:41:42.256Z,5.57
2018-01-16T20:44:10.426Z,6.33
2018-01-16T20:46:38.722Z,6.07
2018-01-16T20:49:06.164Z,8.10
2018-01-16T20:51:34.324Z,5.80
2018-01-16T20:54:02.003Z,7.83
2018-01-16T20:56:31.440Z,5.03
2018-01-16T20:58:58.960Z,7.57
2018-01-16T21:01:27.263Z,7.00
2018-01-16T21:03:54.744Z,4.97
2018-01-16T21:06:22.304Z,5.63
2018-01-16T21:08:50.639Z,7.03
2018-01-16T21:11:18.443Z,7.90
2018-01-16T21:13:45.995Z,6.30
2018-01-16T21:16:13.577Z,5.63
2018-01-16T21:18:41.144Z,6.93
2018-01-16T21:21:08.731Z,6.00
2018-01-16T21:23:36.218Z,6.47
2018-01-16T21:26:04.457Z,6.90
2018-01-16T21:28:31.908Z,7.90
2018-01-16T21:30:59.764Z,7.50
2018-01-16T21:33:27.632Z,5.00
2018-01-16T21:35:55.054Z,6.00
2018-01-16T21:38:22.746Z,6.97
2018-01-16T21:40:50.513Z,5.97
2018-01-16T21:43:18.337Z,7.63
2018-01-16T21:45:45.865Z,5.33
2018-01-16T21:48:13.401Z,7.27
2018-01-16T21:50:41.150Z,7.83
2018-01-16T21:53:08.686Z,6.30
2018-01-16T21:55:36.091Z,9.60
2018-01-16T21:58:03.570Z,8.93
2018-01-16T22:00:31.212Z,7.40
2018-01-16T22:02:59.078Z,5.13
2018-01-16T22:05:26.489Z,6.63
2018-01-16T22:07:53.981Z,8.67
2018-01-16T22:10:22.440Z,4.37
2018-01-16T22:12:50.336Z,6.73
2018-01-16T22:15:19.475Z,5.03
2018-01-16T22:17:47.217Z,6.40
2018-01-16T22:20:14.861Z,5.77
2018-01-16T22:22:43.055Z,5.70
2018-01-16T22:25:10.824Z,6.03
2018-01-16T22:27:38.387Z,9.00
2018-01-16T22:30:05.857Z,5.57
2018-01-16T22:32:33.394Z,7.60
2018-01-16T22:35:01.582Z,5.30
2018-01-16T22:37:29.130Z,6.00
2018-01-16T22:39:56.671Z,7.53
2018-01-16T22:42:24.162Z,5.00
2018-01-16T22:44:51.705Z,4.63
2018-01-16T22:47:19.371Z,8.23
2018-01-16T22:49:47.550Z,7.30
2018-01-16T22:52:15.107Z,4.63
2018-01-16T22:54:43.435Z,6.30
2018-01-16T22:57:11.231Z,6.13
2018-01-16T22:59:38.825Z,5.23
2018-01-16T23:02:07.129Z,6.03
2018-01-16T23:04:35.322Z,7.07
2018-01-16T23:07:04.335Z,5.43
2018-01-16T23:09:31.826Z,5.90
2018-01-16T23:12:00.107Z,6.43
2018-01-16T23:14:28.711Z,5.90
2018-01-16T23:16:56.250Z,6.83
2018-01-16T23:19:24.025Z,6.30
2018-01-16T23:21:51.567Z,3.60
2018-01-16T23:24:20.070Z,6.70
2018-01-16T23:26:48.379Z,9.87
2018-01-16T23:29:15.800Z,5.23
2018-01-16T23:31:43.655Z,4.73
2018-01-16T23:34:11.444Z,4.83
2018-01-16T23:36:39.015Z,5.40
2018-01-16T23:39:06.413Z,4.47
2018-01-16T23:41:34.052Z,6.10
2018-01-16T23:44:01.480Z,6.10
2018-01-16T23:46:29.891Z,6.10
2018-01-16T23:48:57.373Z,5.73
2018-01-16T23:51:24.933Z,3.80
2018-01-16T23:53:52.464Z,4.60
2018-01-16T23:56:20.323Z,5.30
2018-01-16T23:58:47.734Z,7.20
