createdAt,value
2023-02-14T00:00:48.892Z,29.30
2023-02-14T00:03:15.912Z,29.38
2023-02-14T00:05:42.534Z,29.95
2023-02-14T00:08:09.076Z,29.45
2023-02-14T00:10:35.703Z,30.35
2023-02-14T00:13:02.220Z,30.23
2023-02-14T00:15:28.774Z,29.85
2023-02-14T00:17:59.608Z,30.50
2023-02-14T00:20:27.355Z,29.95
2023-02-14T00:22:53.952Z,32.05
2023-02-14T00:25:20.620Z,29.38
2023-02-14T00:27:47.292Z,30.38
2023-02-14T00:30:14.198Z,28.77
2023-02-14T00:32:42.062Z,30.10
2023-02-14T00:35:10.047Z,30.35
2023-02-14T00:37:38.257Z,30.73
2023-02-14T00:40:06.514Z,30.30
2023-02-14T00:42:33.135Z,30.33
2023-02-14T00:44:59.723Z,29.13
2023-02-14T00:47:26.427Z,20.42
2023-02-14T00:49:53.239Z,21.13
2023-02-14T00:52:19.854Z,18.48
2023-02-14T00:54:46.447Z,18.73
2023-02-14T00:57:13.050Z,15.70
2023-02-14T00:59:39.601Z,15.68
2023-02-14T01:02:06.347Z,15.25
2023-02-14T01:04:33.091Z,16.25
2023-02-14T01:06:59.642Z,14.32
2023-02-14T01:09:26.182Z,15.60
2023-02-14T01:11:52.954Z,15.93
2023-02-14T01:14:19.535Z,15.10
2023-02-14T01:16:46.138Z,16.52
2023-02-14T01:19:13.295Z,15.77
2023-02-14T01:21:39.902Z,14.43
2023-02-14T01:24:07.897Z,14.95
2023-02-14T01:26:35.281Z,15.95
2023-02-14T01:29:02.787Z,15.18
2023-02-14T01:31:33.358Z,25.13
2023-02-14T01:33:59.990Z,25.67
2023-02-14T01:36:38.710Z,24.23
2023-02-14T01:39:08.881Z,22.10
2023-02-14T01:41:37.481Z,16.95
2023-02-14T01:44:24.246Z,16.17
2023-02-14T01:49:21.982Z,15.10
2023-02-14T01:51:53.073Z,15.18
2023-02-14T01:54:23.445Z,14.85
2023-02-14T01:56:56.152Z,16.02
2023-02-14T01:59:27.241Z,15.00
2023-02-14T02:01:54.722Z,15.73
2023-02-14T02:04:30.424Z,15.13
2023-02-14T02:07:04.021Z,15.27
2023-02-14T02:09:34.582Z,15.63
2023-02-14T02:12:02.674Z,15.95
2023-02-14T02:14:29.656Z,16.65
2023-02-14T02:17:02.061Z,15.65
2023-02-14T02:20:05.451Z,14.35
2023-02-14T02:22:40.715Z,14.93
2023-02-14T02:25:29.050Z,15.98
2023-02-14T02:28:07.628Z,14.95
2023-02-14T02:30:46.422Z,15.77
2023-02-14T02:33:31.595Z,14.98
2023-02-14T02:36:23.452Z,16.02
2023-02-14T02:39:09.636Z,16.40
2023-02-14T02:41:54.945Z,16.05
2023-02-14T02:44:44.520Z,15.75
2023-02-14T02:47:29.844Z,16.27
2023-02-14T02:50:38.222Z,15.25
2023-02-14T02:53:22.706Z,16.50
2023-02-14T02:56:16.828Z,16.27
2023-02-14T02:59:18.418Z,16.80
2023-02-14T03:01:52.152Z,16.48
2023-02-14T03:04:39.550Z,16.55
2023-02-14T03:07:27.130Z,16.98
2023-02-14T03:09:57.667Z,16.27
2023-02-14T03:12:33.508Z,16.55
2023-02-14T03:15:15.262Z,16.23
2023-02-14T03:18:13.933Z,15.68
2023-02-14T03:20:46.093Z,16.65
2023-02-14T03:23:23.371Z,16.52
2023-02-14T03:26:05.349Z,15.95
2023-02-14T03:29:09.213Z,15.90
2023-02-14T03:31:57.715Z,14.88
2023-02-14T03:34:51.893Z,15.70
2023-02-14T03:38:12.564Z,15.65
2023-02-14T03:40:49.410Z,15.45
2023-02-14T03:43:21.012Z,15.70
2023-02-14T03:45:59.029Z,15.55
2023-02-14T03:48:28.400Z,15.02
2023-02-14T03:50:57.009Z,15.25
2023-02-14T03:53:28.336Z,15.68
2023-02-14T03:56:04.135Z,15.63
2023-02-14T03:58:34.963Z,15.60
2023-02-14T04:01:23.496Z,15.20
2023-02-14T04:03:52.588Z,14.57
2023-02-14T04:06:20.728Z,15.57
2023-02-14T04:08:47.251Z,15.75
2023-02-14T04:11:14.439Z,14.50
2023-02-14T04:13:41.078Z,15.50
2023-02-14T04:16:07.926Z,15.20
2023-02-14T04:18:53.367Z,14.82
2023-02-14T04:21:20.178Z,15.55
2023-02-14T04:23:46.691Z,14.63
2023-02-14T04:26:13.256Z,15.10
2023-02-14T04:28:39.900Z,11.10
2023-02-14T04:31:07.116Z,15.27
2023-02-14T04:36:00.865Z,14.32
2023-02-14T04:38:27.532Z,14.93
2023-02-14T04:40:54.167Z,15.95
2023-02-14T04:43:20.783Z,15.43
2023-02-14T04:45:47.754Z,15.38
2023-02-14T04:48:14.594Z,15.07
2023-02-14T04:50:41.271Z,14.50
2023-02-14T04:53:07.956Z,14.88
2023-02-14T04:55:34.540Z,14.68
2023-02-14T04:58:01.081Z,15.15
2023-02-14T05:00:27.729Z,11.07
2023-02-14T05:02:54.605Z,14.93
2023-02-14T05:05:22.338Z,15.60
2023-02-14T05:07:48.969Z,15.13
2023-02-14T05:10:15.581Z,14.93
2023-02-14T05:12:42.194Z,14.85
2023-02-14T05:15:09.605Z,14.85
2023-02-14T05:17:36.300Z,15.07
2023-02-14T05:20:05.862Z,15.57
2023-02-14T05:22:32.420Z,16.33
2023-02-14T05:24:59.040Z,17.83
2023-02-14T05:27:25.584Z,15.82
2023-02-14T05:29:52.299Z,15.15
2023-02-14T05:32:18.869Z,16.27
2023-02-14T05:34:45.367Z,15.75
2023-02-14T05:37:12.084Z,15.00
2023-02-14T05:39:38.632Z,14.55
2023-02-14T05:42:05.239Z,15.57
2023-02-14T05:44:31.772Z,15.77
2023-02-14T05:46:58.321Z,14.93
2023-02-14T05:49:24.860Z,10.98
2023-02-14T05:51:51.561Z,14.95
2023-02-14T05:54:18.167Z,14.68
2023-02-14T05:56:44.704Z,14.38
2023-02-14T05:59:11.264Z,14.65
2023-02-14T06:01:37.803Z,14.88
2023-02-14T06:04:04.392Z,14.15
2023-02-14T06:06:30.986Z,18.13
2023-02-14T06:08:57.529Z,15.15
2023-02-14T06:11:24.041Z,14.50
2023-02-14T06:13:50.571Z,11.00
2023-02-14T06:16:17.138Z,11.20
2023-02-14T06:18:44.408Z,14.82
2023-02-14T06:23:37.423Z,14.30
2023-02-14T06:26:04.116Z,14.60
2023-02-14T06:28:30.725Z,11.70
2023-02-14T06:30:57.414Z,13.65
2023-02-14T06:33:24.176Z,14.77
2023-02-14T06:35:50.775Z,14.18
2023-02-14T06:38:17.323Z,11.95
2023-02-14T06:40:43.903Z,12.23
2023-02-14T06:43:11.491Z,13.43
2023-02-14T06:45:38.169Z,14.55
2023-02-14T06:48:04.914Z,15.23
2023-02-14T06:50:31.436Z,15.20
2023-02-14T06:52:57.994Z,10.63
2023-02-14T06:55:24.654Z,13.73
2023-02-14T06:57:51.259Z,13.57
2023-02-14T07:00:18.576Z,14.20
2023-02-14T07:05:11.832Z,14.50
2023-02-14T07:07:38.423Z,14.18
2023-02-14T07:10:05.592Z,13.63
2023-02-14T07:12:32.242Z,13.63
2023-02-14T07:14:58.778Z,13.20
2023-02-14T07:17:25.425Z,13.00
2023-02-14T07:19:51.984Z,12.75
2023-02-14T07:22:18.554Z,13.18
2023-02-14T07:24:45.120Z,13.80
2023-02-14T07:27:11.708Z,13.20
2023-02-14T07:29:38.250Z,14.07
2023-02-14T07:32:05.156Z,9.85
2023-02-14T07:34:31.751Z,13.10
2023-02-14T07:36:58.458Z,13.40
2023-02-14T07:39:25.025Z,10.23
2023-02-14T07:41:51.745Z,13.15
2023-02-14T07:44:18.304Z,9.93
2023-02-14T07:46:44.994Z,12.85
2023-02-14T07:49:12.051Z,13.23
2023-02-14T07:51:38.625Z,12.63
2023-02-14T07:54:05.204Z,12.65
2023-02-14T07:56:31.937Z,13.05
2023-02-14T07:58:58.613Z,13.35
2023-02-14T08:01:25.338Z,13.15
2023-02-14T08:03:52.717Z,12.88
2023-02-14T08:08:46.956Z,13.18
2023-02-14T08:14:00.831Z,13.05
2023-02-14T08:16:27.370Z,13.48
2023-02-14T08:18:54.114Z,13.50
2023-02-14T08:21:21.070Z,13.43
2023-02-14T08:23:47.706Z,14.27
2023-02-14T08:26:14.526Z,9.85
2023-02-14T08:28:41.127Z,12.88
2023-02-14T08:31:07.695Z,13.83
2023-02-14T08:33:34.289Z,13.55
2023-02-14T08:36:01.000Z,14.10
2023-02-14T08:38:27.513Z,13.75
2023-02-14T08:40:54.092Z,13.37
2023-02-14T08:43:20.733Z,13.50
2023-02-14T08:45:48.556Z,13.48
2023-02-14T08:48:15.121Z,13.57
2023-02-14T08:50:41.878Z,13.80
2023-02-14T08:53:10.639Z,14.07
2023-02-14T08:55:38.019Z,13.65
2023-02-14T09:00:32.897Z,14.20
2023-02-14T09:02:59.698Z,14.70
2023-02-14T09:05:26.585Z,15.55
2023-02-14T09:07:55.913Z,15.65
2023-02-14T09:10:24.141Z,15.75
2023-02-14T09:12:50.856Z,16.08
2023-02-14T09:15:17.451Z,16.08
2023-02-14T09:17:44.458Z,14.75
2023-02-14T09:20:12.891Z,16.27
2023-02-14T09:22:39.746Z,15.15
2023-02-14T09:25:06.881Z,15.18
2023-02-14T09:27:33.545Z,15.75
2023-02-14T09:30:01.440Z,16.25
2023-02-14T09:32:29.334Z,16.48
2023-02-14T09:34:56.035Z,16.17
2023-02-14T09:37:22.640Z,17.65
2023-02-14T09:39:49.186Z,17.38
2023-02-14T09:42:22.559Z,16.40
2023-02-14T09:44:51.829Z,17.13
2023-02-14T09:47:52.023Z,17.00
2023-02-14T09:50:24.822Z,18.48
2023-02-14T09:52:57.855Z,17.60
2023-02-14T09:55:31.100Z,16.83
2023-02-14T09:58:15.138Z,17.25
2023-02-14T10:00:44.430Z,17.45
2023-02-14T10:03:38.432Z,17.42
2023-02-14T10:06:18.665Z,17.42
2023-02-14T10:09:07.854Z,17.08
2023-02-14T10:11:35.166Z,17.33
2023-02-14T10:14:25.991Z,16.92
2023-02-14T10:17:19.620Z,17.15
2023-02-14T10:19:57.388Z,16.92
2023-02-14T10:22:38.467Z,16.15
2023-02-14T10:25:21.010Z,15.75
2023-02-14T10:27:48.192Z,14.98
2023-02-14T10:30:21.400Z,14.95
2023-02-14T10:32:57.119Z,14.32
2023-02-14T10:35:42.925Z,14.52
2023-02-14T10:38:39.105Z,14.02
2023-02-14T10:41:17.940Z,13.95
2023-02-14T10:43:57.013Z,14.93
2023-02-14T10:46:32.451Z,15.43
2023-02-14T10:49:35.980Z,13.13
2023-02-14T10:52:18.088Z,12.05
2023-02-14T10:54:53.462Z,12.63
2023-02-14T10:57:37.139Z,10.77
2023-02-14T11:00:06.911Z,10.77
2023-02-14T11:02:56.670Z,9.85
2023-02-14T11:05:46.152Z,9.57
2023-02-14T11:08:25.700Z,9.88
2023-02-14T11:10:53.920Z,10.77
2023-02-14T11:13:33.133Z,11.73
2023-02-14T11:16:29.796Z,13.75
2023-02-14T11:19:28.668Z,12.60
2023-02-14T11:21:58.217Z,12.23
2023-02-14T11:24:36.468Z,13.32
2023-02-14T11:27:11.871Z,12.23
2023-02-14T11:29:41.246Z,12.32
2023-02-14T11:32:10.593Z,13.25
2023-02-14T11:34:41.006Z,13.68
2023-02-14T11:37:23.006Z,13.18
2023-02-14T11:39:50.968Z,13.52
2023-02-14T11:42:46.545Z,13.20
2023-02-14T11:45:36.831Z,13.95
2023-02-14T11:48:37.085Z,12.40
2023-02-14T11:51:14.169Z,13.38
2023-02-14T11:53:55.973Z,13.60
2023-02-14T11:56:23.982Z,13.88
2023-02-14T11:59:31.618Z,13.23
2023-02-14T12:02:02.990Z,13.88
2023-02-14T12:04:45.780Z,14.43
2023-02-14T12:07:24.391Z,13.15
2023-02-14T12:10:05.727Z,13.80
2023-02-14T12:12:32.409Z,13.35
2023-02-14T12:15:24.105Z,12.63
2023-02-14T12:17:56.947Z,13.18
2023-02-14T12:20:44.123Z,12.98
2023-02-14T12:23:38.217Z,12.93
2023-02-14T12:26:16.665Z,13.52
2023-02-14T12:28:55.722Z,12.63
2023-02-14T12:31:22.324Z,12.60
2023-02-14T12:33:50.543Z,11.93
2023-02-14T12:36:42.445Z,12.63
2023-02-14T12:39:17.944Z,12.73
2023-02-14T12:42:10.226Z,11.73
2023-02-14T12:45:01.757Z,11.68
2023-02-14T12:47:45.273Z,11.88
2023-02-14T12:50:23.946Z,12.43
2023-02-14T12:52:54.179Z,12.50
2023-02-14T12:55:36.628Z,11.30
2023-02-14T12:58:23.979Z,11.60
2023-02-14T13:01:04.151Z,10.73
2023-02-14T13:03:30.638Z,11.90
2023-02-14T13:06:27.950Z,11.50
2023-02-14T13:09:08.078Z,11.95
2023-02-14T13:11:38.711Z,11.00
2023-02-14T13:14:34.663Z,11.13
2023-02-14T13:17:27.531Z,11.10
2023-02-14T13:20:19.005Z,11.95
2023-02-14T13:22:47.107Z,11.35
2023-02-14T13:25:31.017Z,11.05
2023-02-14T13:28:00.575Z,11.32
2023-02-14T13:30:37.653Z,12.23
2023-02-14T13:35:35.243Z,11.85
2023-02-14T13:38:14.127Z,12.15
2023-02-14T13:40:41.433Z,13.25
2023-02-14T13:45:40.260Z,12.00
2023-02-14T13:48:06.753Z,11.30
2023-02-14T13:50:37.185Z,11.73
2023-02-14T13:53:03.810Z,11.93
2023-02-14T13:55:43.527Z,11.30
2023-02-14T13:58:18.403Z,11.80
2023-02-14T14:00:49.508Z,12.25
2023-02-14T14:03:39.119Z,14.40
2023-02-14T14:06:12.944Z,11.65
2023-02-14T14:08:45.612Z,11.20
2023-02-14T14:11:21.093Z,11.82
2023-02-14T14:14:21.406Z,12.25
2023-02-14T14:17:00.799Z,13.57
2023-02-14T14:19:27.318Z,11.77
2023-02-14T14:22:02.657Z,11.17
2023-02-14T14:24:31.232Z,11.52
2023-02-14T14:27:06.422Z,12.27
2023-02-14T14:29:38.500Z,11.57
2023-02-14T14:32:18.246Z,11.40
2023-02-14T14:35:02.886Z,11.48
2023-02-14T14:37:33.211Z,12.30
2023-02-14T14:40:02.076Z,11.95
2023-02-14T14:42:37.844Z,12.35
2023-02-14T14:45:09.060Z,12.38
2023-02-14T14:47:42.568Z,12.63
2023-02-14T14:50:24.369Z,12.55
2023-02-14T14:52:57.063Z,11.75
2023-02-14T14:55:29.558Z,12.93
2023-02-14T14:58:04.697Z,13.18
2023-02-14T15:00:34.506Z,12.90
2023-02-14T15:03:10.181Z,11.77
2023-02-14T15:05:48.476Z,12.70
2023-02-14T15:08:32.894Z,12.52
2023-02-14T15:11:34.370Z,12.38
2023-02-14T15:14:03.357Z,12.10
2023-02-14T15:16:38.259Z,11.45
2023-02-14T15:19:37.234Z,12.48
2023-02-14T15:22:26.283Z,11.65
2023-02-14T15:24:53.585Z,13.23
2023-02-14T15:30:04.551Z,12.10
2023-02-14T15:32:34.816Z,10.57
2023-02-14T15:35:04.316Z,10.98
2023-02-14T15:37:32.158Z,11.48
2023-02-14T15:40:00.021Z,10.73
2023-02-14T15:42:31.691Z,10.73
2023-02-14T15:45:16.670Z,10.52
2023-02-14T15:47:46.798Z,11.55
2023-02-14T15:50:24.384Z,11.30
2023-02-14T15:52:53.158Z,11.50
2023-02-14T15:55:25.433Z,10.82
2023-02-14T15:58:02.966Z,12.10
2023-02-14T16:00:31.794Z,11.60
2023-02-14T16:03:08.810Z,11.73
2023-02-14T16:05:35.366Z,10.98
2023-02-14T16:08:28.728Z,10.93
2023-02-14T16:11:08.928Z,11.48
2023-02-14T16:13:38.244Z,11.05
2023-02-14T16:16:07.769Z,11.40
2023-02-14T16:18:43.225Z,11.10
2023-02-14T16:21:20.232Z,11.07
2023-02-14T16:24:08.104Z,11.13
2023-02-14T16:26:38.133Z,11.45
2023-02-14T16:29:06.203Z,11.82
2023-02-14T16:31:33.773Z,11.75
2023-02-14T16:34:00.883Z,11.20
2023-02-14T16:36:32.981Z,12.10
2023-02-14T16:39:04.771Z,10.90
2023-02-14T16:41:33.215Z,10.75
2023-02-14T16:44:00.327Z,11.48
2023-02-14T16:46:31.857Z,11.10
2023-02-14T16:48:58.539Z,10.90
2023-02-14T16:51:28.387Z,11.10
2023-02-14T16:53:58.952Z,10.55
2023-02-14T16:56:55.850Z,10.40
2023-02-14T16:59:22.731Z,11.05
2023-02-14T17:01:49.412Z,11.65
2023-02-14T17:04:16.107Z,10.68
2023-02-14T17:06:49.179Z,11.40
2023-02-14T17:09:19.502Z,11.57
2023-02-14T17:11:51.081Z,11.15
2023-02-14T17:14:21.405Z,11.73
2023-02-14T17:16:48.619Z,11.45
2023-02-14T17:19:15.306Z,10.80
2023-02-14T17:21:42.023Z,11.10
2023-02-14T17:24:08.556Z,10.77
2023-02-14T17:26:35.231Z,11.35
2023-02-14T17:29:01.765Z,11.02
2023-02-14T17:31:28.753Z,11.25
2023-02-14T17:33:55.715Z,11.23
2023-02-14T17:36:24.128Z,11.57
2023-02-14T17:38:52.864Z,14.52
2023-02-14T17:41:25.041Z,12.57
2023-02-14T17:43:54.885Z,11.98
2023-02-14T17:46:22.049Z,11.18
2023-02-14T17:48:49.140Z,11.73
2023-02-14T17:51:17.441Z,14.48
2023-02-14T17:53:44.084Z,12.00
2023-02-14T17:56:21.831Z,12.05
2023-02-14T17:58:50.793Z,11.57
2023-02-14T18:01:24.114Z,11.30
2023-02-14T18:03:54.097Z,11.27
2023-02-14T18:06:21.484Z,11.18
2023-02-14T18:11:26.811Z,11.00
2023-02-14T18:13:55.460Z,11.60
2023-02-14T18:16:22.116Z,11.93
2023-02-14T18:18:48.761Z,12.32
2023-02-14T18:21:16.998Z,9.25
2023-02-14T18:23:43.624Z,11.27
2023-02-14T18:26:13.284Z,11.52
2023-02-14T18:28:40.062Z,10.95
2023-02-14T18:31:14.952Z,11.73
2023-02-14T18:33:41.975Z,11.43
2023-02-14T18:36:14.530Z,11.15
2023-02-14T18:38:42.977Z,11.63
2023-02-14T18:41:15.348Z,11.13
2023-02-14T18:43:42.744Z,11.98
2023-02-14T18:48:37.311Z,11.00
2023-02-14T18:51:09.438Z,11.30
2023-02-14T18:53:37.337Z,11.82
2023-02-14T18:56:17.822Z,11.20
2023-02-14T18:58:47.601Z,11.30
2023-02-14T19:01:39.601Z,11.77
2023-02-14T19:04:08.985Z,11.82
2023-02-14T19:06:36.368Z,11.48
2023-02-14T19:11:31.816Z,11.60
2023-02-14T19:14:00.585Z,11.93
2023-02-14T19:16:30.015Z,13.25
2023-02-14T19:18:57.979Z,12.82
2023-02-14T19:21:27.212Z,13.23
2023-02-14T19:23:56.336Z,12.02
2023-02-14T19:26:27.679Z,12.70
2023-02-14T19:28:59.829Z,12.45
2023-02-14T19:31:27.489Z,11.90
2023-02-14T19:33:54.781Z,12.32
2023-02-14T19:36:23.390Z,15.38
2023-02-14T19:38:52.762Z,20.80
2023-02-14T19:41:29.814Z,19.67
2023-02-14T19:43:58.486Z,15.32
2023-02-14T19:46:26.302Z,13.45
2023-02-14T19:48:52.916Z,13.65
2023-02-14T19:51:25.816Z,14.73
2023-02-14T19:53:54.639Z,13.43
2023-02-14T19:56:33.473Z,13.80
2023-02-14T19:59:00.266Z,13.73
2023-02-14T20:01:46.278Z,13.52
2023-02-14T20:04:16.188Z,14.03
2023-02-14T20:06:45.008Z,14.05
2023-02-14T20:09:12.237Z,13.30
2023-02-14T20:11:46.447Z,14.48
2023-02-14T20:14:14.234Z,13.85
2023-02-14T20:16:41.325Z,14.40
2023-02-14T20:19:16.596Z,13.50
2023-02-14T20:21:47.966Z,14.30
2023-02-14T20:24:21.301Z,15.13
2023-02-14T20:26:49.201Z,14.38
2023-02-14T20:29:17.320Z,15.07
2023-02-14T20:31:46.629Z,14.50
2023-02-14T20:34:13.942Z,14.13
2023-02-14T20:36:41.859Z,14.52
2023-02-14T20:39:10.868Z,14.95
2023-02-14T20:41:37.752Z,15.20
2023-02-14T20:44:09.795Z,14.05
2023-02-14T20:46:36.563Z,14.55
2023-02-14T20:49:03.985Z,15.38
2023-02-14T20:53:56.964Z,10.82
2023-02-14T20:56:24.288Z,15.90
2023-02-14T21:01:21.117Z,15.00
2023-02-14T21:03:50.871Z,15.07
2023-02-14T21:06:24.140Z,15.43
2023-02-14T21:08:51.198Z,15.98
2023-02-14T21:11:20.004Z,16.30
2023-02-14T21:13:47.072Z,16.30
2023-02-14T21:16:16.479Z,15.63
2023-02-14T21:18:48.601Z,15.50
2023-02-14T21:21:22.414Z,15.98
2023-02-14T21:23:50.611Z,16.10
2023-02-14T21:26:18.396Z,16.08
2023-02-14T21:28:45.211Z,15.60
2023-02-14T21:31:14.531Z,17.60
2023-02-14T21:33:41.220Z,16.38
2023-02-14T21:36:09.286Z,16.08
2023-02-14T21:38:36.562Z,16.92
2023-02-14T21:43:36.729Z,15.55
2023-02-14T21:46:07.294Z,16.33
2023-02-14T21:48:52.616Z,15.98
2023-02-14T21:51:19.411Z,14.88
2023-02-14T21:53:46.667Z,14.38
2023-02-14T21:56:18.074Z,14.65
2023-02-14T21:58:44.881Z,13.90
2023-02-14T22:01:16.998Z,13.48
2023-02-14T22:03:43.637Z,13.75
2023-02-14T22:06:10.454Z,13.73
2023-02-14T22:08:37.038Z,13.30
2023-02-14T22:11:08.946Z,13.68
2023-02-14T22:13:36.247Z,13.20
2023-02-14T22:18:31.396Z,13.48
2023-02-14T22:37:11.592Z,16.38
2023-02-14T22:39:38.145Z,11.40
2023-02-14T22:42:06.904Z,14.55
2023-02-14T22:44:33.466Z,15.45
2023-02-14T22:47:01.243Z,15.55
2023-02-14T22:49:27.923Z,15.93
2023-02-14T22:51:54.469Z,15.45
2023-02-14T22:54:21.350Z,15.07
2023-02-14T22:56:49.213Z,15.90
2023-02-14T22:59:21.667Z,16.40
2023-02-14T23:01:50.008Z,15.20
2023-02-14T23:04:18.350Z,16.35
2023-02-14T23:06:45.184Z,16.13
2023-02-14T23:09:12.765Z,15.80
2023-02-14T23:11:41.057Z,16.42
2023-02-14T23:14:26.971Z,15.88
2023-02-14T23:17:11.795Z,17.27
2023-02-14T23:19:56.893Z,16.85
2023-02-14T23:22:26.887Z,17.05
2023-02-14T23:24:55.359Z,17.92
2023-02-14T23:27:29.602Z,16.98
2023-02-14T23:29:56.256Z,18.17
2023-02-14T23:32:22.815Z,12.45
2023-02-14T23:34:49.416Z,18.10
2023-02-14T23:37:16.002Z,20.02
2023-02-14T23:39:43.159Z,17.98
2023-02-14T23:42:13.744Z,18.83
2023-02-14T23:44:41.984Z,16.98
2023-02-14T23:47:10.141Z,17.58
2023-02-14T23:49:38.981Z,18.80
2023-02-14T23:52:08.012Z,18.83
2023-02-14T23:54:34.993Z,19.25
2023-02-14T23:57:01.732Z,20.85
2023-02-14T23:59:28.346Z,20.30
