createdAt,value
2019-01-23T00:00:38.408Z,26.48
2019-01-23T00:01:38.389Z,26.98
2019-01-23T00:02:38.392Z,26.19
2019-01-23T00:03:38.420Z,26.93
2019-01-23T00:04:38.433Z,25.61
2019-01-23T00:05:38.408Z,26.34
2019-01-23T00:06:38.405Z,25.8
2019-01-23T00:07:38.428Z,25.83
2019-01-23T00:08:38.385Z,26.96
2019-01-23T00:09:38.393Z,26.31
2019-01-23T00:10:38.419Z,27.28
2019-01-23T00:11:38.512Z,27.8
2019-01-23T00:12:38.416Z,28.04
2019-01-23T00:13:38.395Z,29.29
2019-01-23T00:14:38.426Z,28.53
2019-01-23T00:15:38.436Z,28.48
2019-01-23T00:16:38.516Z,30.48
2019-01-23T00:17:38.446Z,30.15
2019-01-23T00:18:38.453Z,31.43
2019-01-23T00:19:38.466Z,32.2
2019-01-23T00:20:38.435Z,32.69
2019-01-23T00:21:38.524Z,33.83
2019-01-23T00:22:38.436Z,34.11
2019-01-23T00:23:38.425Z,35.15
2019-01-23T00:24:38.436Z,34.85
2019-01-23T00:25:38.449Z,35.17
2019-01-23T00:26:38.509Z,34.56
2019-01-23T00:27:38.411Z,34.1
2019-01-23T00:28:42.290Z,33.79
2019-01-23T00:29:38.469Z,32.56
2019-01-23T00:30:38.472Z,32.58
2019-01-23T00:31:38.525Z,32.04
2019-01-23T00:32:38.433Z,31.25
2019-01-23T00:33:38.455Z,31.99
2019-01-23T00:34:38.463Z,32.08
2019-01-23T00:35:38.462Z,31.52
2019-01-23T00:36:38.483Z,32.28
2019-01-23T00:37:38.447Z,31.77
2019-01-23T00:38:38.490Z,28.91
2019-01-23T00:39:38.495Z,28.99
2019-01-23T00:40:38.466Z,28.43
2019-01-23T00:41:38.545Z,28
2019-01-23T00:42:38.449Z,27.98
2019-01-23T00:43:38.456Z,26.13
2019-01-23T00:44:38.499Z,26.2
2019-01-23T00:45:38.508Z,25.14
2019-01-23T00:46:38.540Z,24.63
2019-01-23T00:47:38.481Z,23.08
2019-01-23T00:48:38.486Z,22.31
2019-01-23T00:49:38.458Z,21.18
2019-01-23T00:50:38.502Z,20.41
2019-01-23T00:51:38.508Z,20.24
2019-01-23T00:52:38.514Z,19.61
2019-01-23T00:53:38.481Z,19.94
2019-01-23T00:54:38.488Z,18.56
2019-01-23T00:55:38.496Z,19.13
2019-01-23T00:56:38.470Z,19.64
2019-01-23T00:57:38.508Z,18.86
2019-01-23T00:58:38.488Z,19.28
2019-01-23T00:59:38.464Z,18.76
2019-01-23T01:00:38.499Z,18.54
2019-01-23T01:01:38.505Z,17.67
2019-01-23T01:02:38.478Z,17.44
2019-01-23T01:03:38.560Z,16.16
2019-01-23T01:04:38.497Z,14.89
2019-01-23T01:05:38.508Z,13.81
2019-01-23T01:06:38.480Z,14.54
2019-01-23T01:07:38.522Z,13.28
2019-01-23T01:08:38.481Z,12.75
2019-01-23T01:09:38.512Z,12.21
2019-01-23T01:10:38.534Z,10.12
2019-01-23T01:11:38.543Z,9.39
2019-01-23T01:12:38.514Z,8.46
2019-01-23T01:13:38.552Z,6.87
2019-01-23T01:14:38.564Z,4.76
2019-01-23T01:15:38.537Z,4.53
2019-01-23T01:16:38.536Z,3.79
2019-01-23T01:17:38.523Z,4.05
2019-01-23T01:18:38.524Z,3.48
2019-01-23T01:19:38.528Z,4.21
2019-01-23T01:20:38.506Z,3.91
2019-01-23T01:21:38.533Z,3.05
2019-01-23T01:22:38.511Z,3.86
2019-01-23T01:23:38.525Z,4.15
2019-01-23T01:24:38.557Z,3.09
2019-01-23T01:25:38.547Z,3.78
2019-01-23T01:26:38.525Z,3.54
2019-01-23T01:27:38.542Z,3.49
2019-01-23T01:28:38.526Z,3.73
2019-01-23T01:29:38.543Z,2.72
2019-01-23T01:30:38.567Z,2.65
2019-01-23T01:31:38.536Z,2.12
2019-01-23T01:32:38.546Z,1.83
2019-01-23T01:33:38.559Z,1.56
2019-01-23T01:34:38.592Z,2.6
2019-01-23T01:35:38.594Z,2.27
2019-01-23T01:36:38.547Z,2.31
2019-01-23T01:37:38.609Z,2.33
2019-01-23T01:38:38.545Z,1.46
2019-01-23T01:39:38.569Z,1.79
2019-01-23T01:40:38.591Z,3.3
2019-01-23T01:41:38.531Z,3.05
2019-01-23T01:42:38.569Z,3.01
2019-01-23T01:43:38.564Z,3.45
2019-01-23T01:44:38.582Z,3.97
2019-01-23T01:45:38.576Z,5.18
2019-01-23T01:46:38.564Z,6.16
2019-01-23T01:47:38.540Z,5.57
2019-01-23T01:48:38.713Z,7.15
2019-01-23T01:49:38.548Z,7.13
2019-01-23T01:50:38.567Z,7.57
2019-01-23T01:51:42.233Z,8.39
2019-01-23T01:52:38.575Z,8.15
2019-01-23T01:53:38.581Z,7.83
2019-01-23T01:54:38.582Z,7.59
2019-01-23T01:55:39.297Z,7.59
2019-01-23T01:56:38.547Z,8.18
2019-01-23T01:57:38.566Z,7.29
2019-01-23T01:58:38.565Z,8.13
2019-01-23T01:59:38.566Z,7.75
2019-01-23T02:00:38.808Z,7.31
2019-01-23T02:01:38.613Z,6.29
2019-01-23T02:02:38.598Z,6.22
2019-01-23T02:07:08.894Z,5.43
2019-01-23T02:08:08.900Z,4.47
2019-01-23T02:09:08.883Z,3.45
2019-01-23T02:10:08.957Z,2.05
2019-01-23T02:11:08.878Z,0.36
2019-01-23T02:12:08.908Z,-0.43
2019-01-23T02:17:26.518Z,-2.04
2019-01-23T02:17:41.226Z,-9.41
2019-01-23T02:18:41.196Z,-11.7
2019-01-23T02:19:41.201Z,-14.49
2019-01-23T02:20:41.196Z,-15.82
2019-01-23T02:21:41.218Z,-17.01
2019-01-23T02:22:41.260Z,-18.05
2019-01-23T02:23:41.225Z,-19.66
2019-01-23T02:24:41.745Z,-20.68
2019-01-23T02:25:41.242Z,-22.22
2019-01-23T02:26:41.251Z,-22.7
2019-01-23T02:27:41.238Z,-23.25
2019-01-23T02:28:41.269Z,-22.99
2019-01-23T02:29:41.222Z,-23.83
2019-01-23T02:30:41.275Z,-25.09
2019-01-23T02:31:41.236Z,-25.41
2019-01-23T02:32:41.262Z,-26.89
2019-01-23T02:33:41.232Z,-27.3
2019-01-23T02:34:41.260Z,-27.75
2019-01-23T02:35:41.266Z,-28.02
2019-01-23T02:36:41.252Z,-27.61
2019-01-23T02:37:41.291Z,-27.34
2019-01-23T02:38:41.252Z,-26.36
2019-01-23T02:39:41.229Z,-25.9
2019-01-23T02:40:41.268Z,-25.43
2019-01-23T02:41:41.287Z,-24.38
2019-01-23T02:42:41.251Z,-22.32
2019-01-23T02:43:41.316Z,-23.13
2019-01-23T02:44:41.274Z,-21.6
2019-01-23T02:45:41.271Z,-20
2019-01-23T02:46:41.253Z,-18.22
2019-01-23T02:47:41.283Z,-17.34
2019-01-23T02:48:41.271Z,-16.22
2019-01-23T02:49:41.273Z,-15.27
2019-01-23T02:50:41.291Z,-13.42
2019-01-23T02:51:41.264Z,-12.99
2019-01-23T02:52:41.254Z,-12.23
2019-01-23T02:53:41.281Z,-11.21
2019-01-23T02:54:41.302Z,-11.22
2019-01-23T02:55:41.304Z,-11.33
2019-01-23T02:56:41.281Z,-10.26
2019-01-23T02:57:41.286Z,-10.55
2019-01-23T02:58:41.257Z,-10.54
2019-01-23T02:59:41.261Z,-10.06
2019-01-23T03:00:41.352Z,-10.13
2019-01-23T03:01:41.293Z,-10.03
2019-01-23T03:02:41.291Z,-10.93
2019-01-23T03:03:41.281Z,-11.9
2019-01-23T03:04:41.282Z,-13.56
2019-01-23T03:05:41.274Z,-13.01
2019-01-23T03:06:41.293Z,-12.56
2019-01-23T03:07:41.317Z,-13.56
2019-01-23T03:08:41.316Z,-14.13
2019-01-23T03:09:41.303Z,-14.55
2019-01-23T03:10:41.281Z,-15.41
2019-01-23T03:11:41.290Z,-16.26
2019-01-23T03:12:41.315Z,-16.79
2019-01-23T03:13:41.277Z,-17.33
2019-01-23T03:14:41.298Z,-18.06
2019-01-23T03:15:41.306Z,-19.83
2019-01-23T03:16:41.319Z,-21.68
2019-01-23T03:17:41.343Z,-23.53
2019-01-23T03:18:41.309Z,-24.31
2019-01-23T03:19:41.287Z,-24.04
2019-01-23T03:20:41.337Z,-25.34
2019-01-23T03:21:41.407Z,-26.68
2019-01-23T03:22:41.329Z,-27.44
2019-01-23T03:23:41.315Z,-28.5
2019-01-23T03:24:41.346Z,-29.31
2019-01-23T03:25:41.299Z,-29.54
2019-01-23T03:26:41.318Z,-30.88
2019-01-23T03:27:41.338Z,-30.06
2019-01-23T03:28:41.337Z,-29.88
2019-01-23T03:29:41.332Z,-29.82
2019-01-23T03:30:41.319Z,-31.22
2019-01-23T03:31:41.337Z,-30.83
2019-01-23T03:32:41.319Z,-30.76
2019-01-23T03:33:41.330Z,-30.44
2019-01-23T03:34:41.347Z,-29.06
2019-01-23T03:35:41.341Z,-28.65
2019-01-23T03:36:41.319Z,-28.39
2019-01-23T03:37:41.320Z,-28.57
2019-01-23T03:38:41.322Z,-27.39
2019-01-23T03:39:41.322Z,-27.28
2019-01-23T03:40:41.356Z,-27.89
2019-01-23T03:41:41.351Z,-28.11
2019-01-23T03:42:41.334Z,-27.71
2019-01-23T03:43:41.350Z,-26.88
2019-01-23T03:44:41.336Z,-26.63
2019-01-23T03:45:41.342Z,-25.61
2019-01-23T03:46:41.347Z,-27.23
2019-01-23T03:47:41.375Z,-28.23
2019-01-23T03:48:41.346Z,-28.13
2019-01-23T03:49:41.385Z,-28.71
2019-01-23T03:50:41.370Z,-30.76
2019-01-23T03:51:41.340Z,-32.67
2019-01-23T03:52:41.361Z,-33.15
2019-01-23T03:53:41.337Z,-33.62
2019-01-23T03:54:41.365Z,-34.14
2019-01-23T03:55:41.369Z,-34.47
2019-01-23T03:56:41.360Z,-35.54
2019-01-23T03:57:41.356Z,-34.53
2019-01-23T03:58:41.382Z,-34.05
2019-01-23T03:59:41.396Z,-33.82
2019-01-23T04:00:41.466Z,-32.92
2019-01-23T04:01:41.379Z,-32.71
2019-01-23T04:02:41.357Z,-32.48
2019-01-23T04:03:41.365Z,-33.48
2019-01-23T04:04:41.382Z,-34.08
2019-01-23T04:05:41.386Z,-34.64
2019-01-23T04:06:41.400Z,-37.16
2019-01-23T04:07:41.472Z,-37.2
2019-01-23T04:08:41.378Z,-39.01
2019-01-23T04:09:41.419Z,-39.52
2019-01-23T04:10:41.380Z,-40.87
2019-01-23T04:11:41.399Z,-41.55
2019-01-23T04:12:41.390Z,-41.59
2019-01-23T04:13:41.388Z,-41.08
2019-01-23T04:14:41.386Z,-42.66
2019-01-23T04:15:41.423Z,-42.87
2019-01-23T04:16:41.416Z,-43.49
2019-01-23T04:17:43.831Z,-43.71
2019-01-23T04:18:42.301Z,-43.98
2019-01-23T04:23:25.835Z,-40.68
2019-01-23T04:24:25.785Z,-40.73
2019-01-23T04:25:25.894Z,-39.71
2019-01-23T04:34:14.005Z,-36.95
2019-01-23T04:34:26.125Z,-33.97
2019-01-23T04:35:26.037Z,-33.72
2019-01-23T04:36:26.039Z,-33.22
2019-01-23T04:37:26.078Z,-31.66
2019-01-23T04:38:26.071Z,-31.5
2019-01-23T04:39:26.068Z,-29.69
2019-01-23T04:40:26.060Z,-29.92
2019-01-23T04:41:26.053Z,-29.68
2019-01-23T04:42:26.076Z,-28.94
2019-01-23T04:43:26.075Z,-28.96
2019-01-23T04:44:26.068Z,-28.73
2019-01-23T04:45:26.415Z,-28.23
2019-01-23T04:46:26.068Z,-27.7
2019-01-23T04:47:26.094Z,-27.24
2019-01-23T04:48:26.112Z,-27.42
2019-01-23T04:49:26.058Z,-26.45
2019-01-23T04:50:26.065Z,-25.09
2019-01-23T04:51:26.071Z,-24.86
2019-01-23T04:52:26.086Z,-25.73
2019-01-23T04:53:26.085Z,-24.65
2019-01-23T04:54:26.103Z,-24.68
2019-01-23T04:55:26.082Z,-23.35
2019-01-23T04:56:26.101Z,-25.17
2019-01-23T04:57:26.110Z,-22.9
2019-01-23T04:58:26.062Z,-23.32
2019-01-23T04:59:26.120Z,-21.55
2019-01-23T05:00:26.087Z,-21.89
2019-01-23T05:01:26.095Z,-21.12
2019-01-23T05:02:26.085Z,-20.63
2019-01-23T05:03:26.083Z,-21.86
2019-01-23T05:04:26.117Z,-23.22
2019-01-23T05:05:26.128Z,-24.3
2019-01-23T05:06:26.095Z,-26.11
2019-01-23T05:07:26.103Z,-26.37
2019-01-23T05:08:26.115Z,-26.59
2019-01-23T05:09:26.144Z,-27.4
2019-01-23T05:10:26.126Z,-28.69
2019-01-23T05:11:26.130Z,-29.19
2019-01-23T05:12:26.101Z,-30.79
2019-01-23T05:13:26.109Z,-31.99
2019-01-23T05:14:26.116Z,-32.77
2019-01-23T05:15:26.124Z,-34.09
2019-01-23T05:16:26.130Z,-34.93
2019-01-23T05:17:26.131Z,-35.09
2019-01-23T05:18:26.150Z,-36.7
2019-01-23T05:19:26.151Z,-37.51
2019-01-23T05:20:26.158Z,-36.62
2019-01-23T05:21:26.164Z,-37.24
2019-01-23T05:22:26.171Z,-37.81
2019-01-23T05:23:26.126Z,-38.04
2019-01-23T05:24:26.128Z,-38.03
2019-01-23T05:25:26.158Z,-37.47
2019-01-23T05:26:26.156Z,-37.76
2019-01-23T05:27:26.203Z,-38.31
2019-01-23T05:28:26.137Z,-37.52
2019-01-23T05:29:26.384Z,-37.54
2019-01-23T05:30:26.197Z,-37.01
2019-01-23T05:31:26.164Z,-37.06
2019-01-23T05:32:26.164Z,-34.99
2019-01-23T05:33:26.160Z,-35.01
2019-01-23T05:34:26.154Z,-33.21
2019-01-23T05:35:26.127Z,-32.65
2019-01-23T05:36:26.164Z,-32.56
2019-01-23T05:37:26.180Z,-31.91
2019-01-23T05:38:26.180Z,-33.27
2019-01-23T05:39:26.207Z,-31.89
2019-01-23T05:40:26.145Z,-32.68
2019-01-23T05:41:26.634Z,-32.16
2019-01-23T05:42:26.208Z,-32.02
2019-01-23T05:43:26.170Z,-31.24
2019-01-23T05:44:26.181Z,-31.29
2019-01-23T05:45:26.234Z,-31.5
2019-01-23T05:46:26.185Z,-30.27
2019-01-23T05:48:45.530Z,-28.92
2019-01-23T05:49:45.560Z,-27.58
2019-01-23T05:50:45.510Z,-28.12
2019-01-23T05:51:45.556Z,-29.47
2019-01-23T05:52:45.517Z,-29.92
2019-01-23T05:53:45.647Z,-29.43
2019-01-23T05:54:45.601Z,-29.9
2019-01-23T05:55:45.566Z,-29.02
2019-01-23T05:56:45.577Z,-29.2
2019-01-23T05:57:45.549Z,-27.6
2019-01-23T05:58:46.204Z,-27.36
2019-01-23T05:59:45.515Z,-27.07
2019-01-23T06:00:45.534Z,-27.32
2019-01-23T06:01:45.565Z,-28.1
2019-01-23T06:02:45.588Z,-28.1
2019-01-23T06:03:45.550Z,-28.82
2019-01-23T06:04:45.556Z,-29.08
2019-01-23T06:05:45.567Z,-29.96
2019-01-23T06:06:45.570Z,-32.02
2019-01-23T06:07:45.519Z,-33.01
2019-01-23T06:08:45.552Z,-34
2019-01-23T06:09:45.535Z,-34.73
2019-01-23T06:10:45.639Z,-35.05
2019-01-23T06:11:46.804Z,-35.03
2019-01-23T06:12:45.607Z,-34.29
2019-01-23T06:13:46.380Z,-34.85
2019-01-23T06:14:45.559Z,-36.1
2019-01-23T06:15:45.617Z,-36.17
2019-01-23T06:16:45.562Z,-38.27
2019-01-23T06:17:45.594Z,-38.22
2019-01-23T06:18:46.016Z,-38.78
2019-01-23T06:19:45.622Z,-39.03
2019-01-23T06:20:45.621Z,-39.47
2019-01-23T06:21:45.675Z,-40.3
2019-01-23T06:22:45.564Z,-39.5
2019-01-23T06:23:45.579Z,-41.86
2019-01-23T06:24:45.575Z,-42.55
2019-01-23T06:25:45.560Z,-43.69
2019-01-23T06:26:45.570Z,-44.99
2019-01-23T06:27:45.561Z,-44.97
2019-01-23T06:28:47.016Z,-45.98
2019-01-23T06:29:45.591Z,-44.74
2019-01-23T06:30:45.595Z,-43.9
2019-01-23T06:31:45.671Z,-44.25
2019-01-23T06:32:45.579Z,-44.73
2019-01-23T06:33:45.616Z,-45.53
2019-01-23T06:34:45.702Z,-46.29
2019-01-23T06:35:45.638Z,-46.97
2019-01-23T06:36:45.573Z,-47.5
2019-01-23T06:37:45.599Z,-49.08
2019-01-23T06:38:47.152Z,-50.67
2019-01-23T06:39:45.728Z,-51.7
2019-01-23T06:40:45.629Z,-52.41
2019-01-23T06:41:45.603Z,-52.97
2019-01-23T06:42:45.606Z,-52.71
2019-01-23T06:43:45.596Z,-52.71
2019-01-23T06:44:45.585Z,-53.48
2019-01-23T06:45:45.597Z,-52.91
2019-01-23T06:46:45.574Z,-54.85
2019-01-23T06:47:45.607Z,-54.02
2019-01-23T06:48:45.626Z,-53.44
2019-01-23T06:49:45.616Z,-53.55
2019-01-23T06:50:45.624Z,-53.46
2019-01-23T06:51:45.620Z,-54.53
2019-01-23T06:52:45.606Z,-53.83
2019-01-23T06:53:45.645Z,-55.96
2019-01-23T06:54:45.653Z,-56.19
2019-01-23T06:55:45.647Z,-57.89
2019-01-23T06:56:45.607Z,-57.23
2019-01-23T06:57:45.658Z,-58.35
2019-01-23T06:58:45.605Z,-59.69
2019-01-23T06:59:45.622Z,-59.17
2019-01-23T07:00:45.619Z,-58.97
2019-01-23T07:01:45.629Z,-59.2
2019-01-23T07:02:45.637Z,-57.94
2019-01-23T07:03:45.626Z,-57.14
2019-01-23T07:04:45.649Z,-57.43
2019-01-23T07:05:45.660Z,-56.43
2019-01-23T07:06:45.626Z,-56.95
2019-01-23T07:07:45.637Z,-57.38
2019-01-23T07:08:45.968Z,-56.96
2019-01-23T07:09:46.672Z,-56.99
2019-01-23T07:10:45.623Z,-55.45
2019-01-23T07:11:45.633Z,-54.07
2019-01-23T07:12:45.709Z,-53.87
2019-01-23T07:13:45.778Z,-53.39
2019-01-23T07:14:46.019Z,-52.98
2019-01-23T07:15:45.654Z,-50.13
2019-01-23T07:16:45.662Z,-48.8
2019-01-23T07:17:45.656Z,-47.27
2019-01-23T07:18:48.634Z,-44.71
2019-01-23T07:19:45.656Z,-43.3
2019-01-23T07:20:45.961Z,-41.86
2019-01-23T07:21:45.654Z,-40.52
2019-01-23T07:22:45.660Z,-38.48
2019-01-23T07:23:45.658Z,-37.69
2019-01-23T07:24:45.649Z,-37.45
2019-01-23T07:25:45.682Z,-37.4
2019-01-23T07:26:45.656Z,-36.85
2019-01-23T07:27:45.669Z,-37.37
2019-01-23T07:28:49.223Z,-37.18
2019-01-23T07:29:45.645Z,-37.4
2019-01-23T07:30:45.690Z,-37.43
2019-01-23T07:31:45.679Z,-38.13
2019-01-23T07:32:45.666Z,-38.95
2019-01-23T07:33:45.779Z,-38.97
2019-01-23T07:34:45.712Z,-38.47
2019-01-23T07:35:45.646Z,-38.19
2019-01-23T07:36:48.867Z,-37.7
2019-01-23T07:37:49.579Z,-37.92
2019-01-23T07:38:45.798Z,-37.91
2019-01-23T07:39:50.258Z,-38.99
2019-01-23T07:40:45.682Z,-38.72
2019-01-23T07:41:45.687Z,-39.03
2019-01-23T07:42:45.711Z,-38.69
2019-01-23T07:43:46.048Z,-39.23
2019-01-23T07:44:45.680Z,-39.25
2019-01-23T07:45:45.711Z,-38.75
2019-01-23T07:46:45.695Z,-38.95
2019-01-23T07:47:45.725Z,-38.26
2019-01-23T07:48:45.709Z,-37.72
2019-01-23T07:49:45.693Z,-36.2
2019-01-23T07:50:45.682Z,-35.66
2019-01-23T07:51:45.724Z,-33.39
2019-01-23T07:52:45.797Z,-34.43
2019-01-23T07:53:45.735Z,-31.83
2019-01-23T07:54:45.720Z,-30.46
2019-01-23T07:55:46.127Z,-28.78
2019-01-23T07:56:45.685Z,-27.02
2019-01-23T07:57:45.727Z,-25.2
2019-01-23T07:58:46.149Z,-23.08
2019-01-23T07:59:45.700Z,-22.34
2019-01-23T08:00:45.706Z,-21.07
2019-01-23T08:01:45.720Z,-19.05
2019-01-23T08:02:45.709Z,-19.07
2019-01-23T08:03:45.700Z,-18.8
2019-01-23T08:04:45.690Z,-17.75
2019-01-23T08:05:45.728Z,-16.48
2019-01-23T08:06:45.742Z,-15.16
2019-01-23T08:07:45.721Z,-14.98
2019-01-23T08:08:45.706Z,-13.44
2019-01-23T08:09:45.736Z,-12.68
2019-01-23T08:10:45.784Z,-13.47
2019-01-23T08:11:45.755Z,-13
2019-01-23T08:12:45.724Z,-12.66
2019-01-23T08:13:45.821Z,-13.23
2019-01-23T08:14:45.711Z,-15.47
2019-01-23T08:15:45.705Z,-17.56
2019-01-23T08:16:45.768Z,-19.83
2019-01-23T08:17:45.746Z,-22.42
2019-01-23T08:18:46.175Z,-24.48
2019-01-23T08:19:45.741Z,-27.39
2019-01-23T08:20:48.006Z,-28.27
2019-01-23T08:21:45.722Z,-29.87
2019-01-23T08:22:45.792Z,-30.12
2019-01-23T08:23:45.758Z,-30.45
2019-01-23T08:24:45.764Z,-30.23
2019-01-23T08:25:45.772Z,-30.75
2019-01-23T08:26:45.787Z,-28.9
2019-01-23T08:27:45.754Z,-29.14
2019-01-23T08:28:45.760Z,-28.14
2019-01-23T08:29:45.755Z,-28.14
2019-01-23T08:30:45.779Z,-27.1
2019-01-23T08:31:45.786Z,-26.39
2019-01-23T08:32:45.753Z,-24.82
2019-01-23T08:33:45.767Z,-23.53
2019-01-23T08:34:45.883Z,-22.99
2019-01-23T08:35:45.750Z,-21.72
2019-01-23T08:36:45.747Z,-21.23
2019-01-23T08:37:45.768Z,-20.27
2019-01-23T08:38:45.899Z,-19.47
2019-01-23T08:39:45.763Z,-16.89
2019-01-23T08:40:45.752Z,-16.84
2019-01-23T08:42:15.819Z,-16.16
2019-01-23T08:42:45.780Z,-15.18
2019-01-23T08:43:46.826Z,-14.16
2019-01-23T08:44:46.411Z,-13.17
2019-01-23T08:46:45.755Z,-13.18
2019-01-23T08:47:45.790Z,-12.46
2019-01-23T08:48:45.793Z,-12.17
2019-01-23T08:49:45.777Z,-12.49
2019-01-23T08:50:45.802Z,-13.06
2019-01-23T08:51:45.777Z,-12.95
2019-01-23T08:52:45.803Z,-12.53
2019-01-23T08:53:45.792Z,-11.79
2019-01-23T08:54:45.798Z,-11.01
2019-01-23T08:55:45.792Z,-10
2019-01-23T08:56:46.776Z,-9.33
2019-01-23T08:57:47.400Z,-8.54
2019-01-23T08:59:25.960Z,-6.73
2019-01-23T08:59:53.385Z,-7.53
2019-01-23T09:01:06.671Z,-5.97
2019-01-23T09:02:05.464Z,-6.43
2019-01-23T09:03:05.467Z,-6.78
2019-01-23T09:04:05.456Z,-6.44
2019-01-23T09:05:07.473Z,-5.15
2019-01-23T09:06:05.437Z,-3.95
2019-01-23T09:07:10.816Z,-4.46
2019-01-23T09:08:05.453Z,-2.69
2019-01-23T09:09:05.449Z,-0.6
2019-01-23T09:10:05.454Z,-0.13
2019-01-23T09:11:05.448Z,1.75
2019-01-23T09:12:05.485Z,1.89
2019-01-23T09:13:05.448Z,4.24
2019-01-23T09:14:05.468Z,4.04
2019-01-23T09:15:05.570Z,6.33
2019-01-23T09:16:05.458Z,6.64
2019-01-23T09:17:05.611Z,7.62
2019-01-23T09:18:06.992Z,7.52
2019-01-23T09:19:05.478Z,8.87
2019-01-23T09:20:05.481Z,9.29
2019-01-23T09:21:05.486Z,10.85
2019-01-23T09:22:05.475Z,11.21
2019-01-23T09:23:05.470Z,12.96
2019-01-23T09:24:05.509Z,14.73
2019-01-23T09:25:05.528Z,15.9
2019-01-23T09:26:05.524Z,15.71
2019-01-23T09:27:05.495Z,14.64
2019-01-23T09:28:05.485Z,15.7
2019-01-23T09:29:22.100Z,15.4
2019-01-23T09:30:22.346Z,17.11
2019-01-23T09:31:22.112Z,19.99
2019-01-23T09:32:22.094Z,20.7
2019-01-23T09:33:22.113Z,25.52
2019-01-23T09:34:22.118Z,28.36
2019-01-23T09:35:22.136Z,30.56
2019-01-23T09:36:22.112Z,30.82
2019-01-23T09:37:22.126Z,30.25
2019-01-23T09:38:22.124Z,28.8
2019-01-23T09:39:22.139Z,27
2019-01-23T09:40:22.400Z,24.98
2019-01-23T09:41:22.177Z,22.71
2019-01-23T09:42:22.290Z,21.98
2019-01-23T09:43:22.205Z,20.16
2019-01-23T09:44:22.504Z,18.43
2019-01-23T09:45:22.187Z,18.03
2019-01-23T09:46:22.184Z,16.18
2019-01-23T09:47:22.165Z,15.34
2019-01-23T09:48:22.164Z,14.89
2019-01-23T09:49:22.197Z,15.13
2019-01-23T09:50:22.238Z,14.97
2019-01-23T09:51:22.228Z,14.59
2019-01-23T09:52:22.224Z,13.66
2019-01-23T09:53:22.187Z,12.5
2019-01-23T09:54:22.158Z,11.85
2019-01-23T09:55:22.240Z,9.51
2019-01-23T09:56:22.216Z,8.81
2019-01-23T09:57:22.177Z,9.06
2019-01-23T09:58:22.154Z,7.1
2019-01-23T09:59:22.197Z,6.81
2019-01-23T10:00:22.300Z,6.08
2019-01-23T10:01:22.187Z,5.51
2019-01-23T10:02:22.258Z,6.6
2019-01-23T10:03:22.996Z,6.17
2019-01-23T10:04:22.258Z,7.63
2019-01-23T10:05:22.199Z,8.12
2019-01-23T10:06:22.216Z,6.83
2019-01-23T10:07:22.226Z,7.65
2019-01-23T10:08:22.223Z,6.68
2019-01-23T10:09:22.253Z,5.64
2019-01-23T10:10:22.195Z,5.62
2019-01-23T10:11:22.208Z,4.3
2019-01-23T10:12:22.559Z,1.49
2019-01-23T10:13:22.389Z,0.47
2019-01-23T10:14:22.221Z,-1
2019-01-23T10:15:22.172Z,-4.14
2019-01-23T10:16:22.226Z,-7.07
2019-01-23T10:17:22.163Z,-9.86
2019-01-23T10:18:22.246Z,-10.68
2019-01-23T10:19:22.195Z,-10.73
2019-01-23T10:20:22.221Z,-10.67
2019-01-23T10:21:22.203Z,-10.16
2019-01-23T10:22:22.224Z,-11.41
2019-01-23T10:23:22.221Z,-11.69
2019-01-23T10:24:22.285Z,-12.47
2019-01-23T10:25:22.282Z,-11.73
2019-01-23T10:26:22.267Z,-11.92
2019-01-23T10:27:22.280Z,-11.71
2019-01-23T10:28:22.288Z,-10.71
2019-01-23T10:29:22.295Z,-11.98
2019-01-23T10:30:22.241Z,-12.34
2019-01-23T10:31:22.285Z,-12.94
2019-01-23T10:32:22.212Z,-12.66
2019-01-23T10:33:22.250Z,-11.42
2019-01-23T10:34:22.406Z,-10.91
2019-01-23T10:35:22.263Z,-10.68
2019-01-23T10:36:22.250Z,-10.17
2019-01-23T10:37:22.412Z,-9.72
2019-01-23T10:38:22.214Z,-8.21
2019-01-23T10:39:22.263Z,-7.95
2019-01-23T10:40:22.244Z,-7.05
2019-01-23T10:41:22.245Z,-5.48
2019-01-23T10:42:22.240Z,-3.64
2019-01-23T10:43:22.248Z,-0.87
2019-01-23T10:44:22.216Z,1.63
2019-01-23T10:45:22.225Z,3.7
2019-01-23T10:46:22.233Z,5.43
2019-01-23T10:47:22.234Z,8.45
2019-01-23T10:48:22.265Z,9.73
2019-01-23T10:49:22.254Z,11.95
2019-01-23T10:50:22.250Z,13.45
2019-01-23T10:51:22.249Z,14.99
2019-01-23T10:52:22.269Z,16.25
2019-01-23T10:53:22.316Z,17.27
2019-01-23T10:54:22.260Z,17.22
2019-01-23T10:55:22.223Z,17.64
2019-01-23T10:56:22.264Z,18.22
2019-01-23T10:57:22.279Z,18.64
2019-01-23T10:58:22.242Z,19.18
2019-01-23T10:59:22.250Z,18.94
2019-01-23T11:00:22.344Z,19.84
2019-01-23T11:01:22.268Z,20.86
2019-01-23T11:02:22.287Z,22.95
2019-01-23T11:03:22.252Z,23.37
2019-01-23T11:04:22.317Z,24.25
2019-01-23T11:05:22.408Z,24.93
2019-01-23T11:06:22.333Z,25.96
2019-01-23T11:10:52.772Z,32.53
2019-01-23T11:11:52.893Z,33.19
2019-01-23T11:12:52.852Z,33.79
2019-01-23T11:13:52.718Z,33.02
2019-01-23T11:14:52.815Z,34.75
2019-01-23T11:15:52.769Z,35.25
2019-01-23T11:16:52.738Z,35.51
2019-01-23T11:17:53.049Z,37.4
2019-01-23T11:18:52.756Z,39.72
2019-01-23T11:19:52.762Z,40.01
2019-01-23T11:20:52.735Z,40.68
2019-01-23T11:21:52.738Z,40.89
2019-01-23T11:22:52.949Z,41.41
2019-01-23T11:23:52.753Z,41.46
2019-01-23T11:24:52.869Z,41.59
2019-01-23T11:25:52.806Z,41.07
2019-01-23T11:26:53.148Z,43.11
2019-01-23T11:27:52.888Z,43.43
2019-01-23T11:28:52.836Z,44.82
2019-01-23T11:29:52.758Z,46.12
2019-01-23T11:30:52.769Z,48.07
2019-01-23T11:31:52.732Z,48.84
2019-01-23T11:32:52.777Z,49.64
2019-01-23T11:33:53.100Z,49.01
2019-01-23T11:34:52.778Z,50.79
2019-01-23T11:35:52.759Z,50.76
2019-01-23T11:36:52.779Z,52.48
2019-01-23T11:37:52.790Z,53.04
2019-01-23T11:38:52.788Z,54.97
2019-01-23T11:39:52.759Z,55.19
2019-01-23T11:40:52.836Z,56.26
2019-01-23T11:41:52.773Z,58.45
2019-01-23T11:42:52.860Z,58.97
2019-01-23T11:43:52.807Z,59.97
2019-01-23T11:44:52.790Z,60.11
2019-01-23T11:45:52.810Z,61.37
2019-01-23T11:46:52.769Z,62.93
2019-01-23T11:47:52.782Z,64.61
2019-01-23T11:48:52.817Z,66.87
2019-01-23T11:49:52.801Z,67.35
2019-01-23T11:50:52.797Z,68.31
2019-01-23T11:51:52.800Z,69.39
2019-01-23T11:52:52.811Z,70.8
2019-01-23T11:53:52.817Z,71.94
2019-01-23T11:54:52.941Z,72.47
2019-01-23T11:55:52.791Z,73.42
2019-01-23T11:56:52.835Z,73.81
2019-01-23T11:57:52.846Z,73.37
2019-01-23T11:58:52.813Z,73.83
2019-01-23T11:59:52.790Z,74.29
2019-01-23T12:00:52.792Z,75.61
2019-01-23T12:01:52.839Z,75.6
2019-01-23T12:02:52.812Z,75.02
2019-01-23T12:03:52.823Z,74.87
2019-01-23T12:04:53.030Z,73.79
2019-01-23T12:05:52.839Z,74.81
2019-01-23T12:06:52.848Z,74.56
2019-01-23T12:07:52.815Z,74.56
2019-01-23T12:08:52.855Z,75.08
2019-01-23T12:09:52.831Z,73.79
2019-01-23T12:10:52.834Z,74.24
2019-01-23T12:11:52.852Z,75.28
2019-01-23T12:12:52.873Z,75.33
2019-01-23T12:13:53.112Z,74.55
2019-01-23T12:14:52.861Z,74.44
2019-01-23T12:15:52.831Z,74.83
2019-01-23T12:16:52.830Z,75.24
2019-01-23T12:17:52.850Z,75.81
2019-01-23T12:18:53.213Z,75.71
2019-01-23T12:19:52.890Z,75.94
2019-01-23T12:20:53.118Z,75.62
2019-01-23T12:21:52.839Z,75.11
2019-01-23T12:22:52.833Z,75.79
2019-01-23T12:23:58.201Z,75.32
2019-01-23T12:24:52.888Z,74.5
2019-01-23T12:25:52.884Z,74.78
2019-01-23T12:26:52.889Z,75.85
2019-01-23T12:27:52.814Z,75.03
2019-01-23T12:28:52.872Z,76.08
2019-01-23T12:29:52.849Z,75.64
2019-01-23T12:30:52.861Z,75.29
2019-01-23T12:31:52.892Z,75.57
2019-01-23T12:32:52.957Z,75.75
2019-01-23T12:33:52.876Z,75.82
2019-01-23T12:34:52.885Z,76.57
2019-01-23T12:35:53.170Z,76.02
2019-01-23T12:42:33.115Z,70.22
2019-01-23T12:43:33.124Z,72
2019-01-23T12:44:33.120Z,72.44
2019-01-23T12:45:33.116Z,72.42
2019-01-23T12:46:33.099Z,71.67
2019-01-23T12:47:33.160Z,71.98
2019-01-23T12:48:33.115Z,71.62
2019-01-23T12:49:33.129Z,72.44
2019-01-23T12:50:33.127Z,72.91
2019-01-23T12:51:33.127Z,72.47
2019-01-23T12:52:33.171Z,72.68
2019-01-23T12:53:33.205Z,73.63
2019-01-23T12:54:33.102Z,74.38
2019-01-23T12:55:33.148Z,75.37
2019-01-23T12:56:34.410Z,74.63
2019-01-23T12:57:33.120Z,74.36
2019-01-23T12:58:33.105Z,75.11
2019-01-23T12:59:33.142Z,74.77
2019-01-23T13:00:33.183Z,76.03
2019-01-23T13:01:33.153Z,77.09
2019-01-23T13:02:33.135Z,77.54
2019-01-23T13:03:33.160Z,80.01
2019-01-23T13:04:33.124Z,81
2019-01-23T13:05:33.120Z,80.98
2019-01-23T13:06:33.153Z,81.22
2019-01-23T13:07:33.547Z,81
2019-01-23T13:08:33.153Z,81.3
2019-01-23T13:09:33.139Z,81.74
2019-01-23T13:10:33.150Z,82.76
2019-01-23T13:11:33.158Z,84.96
2019-01-23T13:12:33.136Z,84.63
2019-01-23T13:13:33.166Z,85.98
2019-01-23T13:14:33.119Z,87.13
2019-01-23T13:15:33.182Z,88.89