createdAt,value
2022-09-24T00:01:18.020Z,15.001205912823298
2022-09-24T00:04:16.838Z,14.987075082923639
2022-09-24T00:07:16.420Z,14.978725048108391
2022-09-24T00:11:18.068Z,14.960098050136093
2022-09-24T00:14:17.531Z,14.875955451780829
2022-09-24T00:17:18.090Z,14.908713247970535
2022-09-24T00:21:21.145Z,14.96973270378221
2022-09-24T00:26:49.658Z,14.943397986239962
2022-09-24T00:27:16.940Z,14.920274825920297
2022-09-24T00:31:16.654Z,14.92155944578344
2022-09-24T00:34:16.966Z,14.888801644955311
2022-09-24T00:37:17.447Z,14.893297812996115
2022-09-24T00:41:17.403Z,14.872101594183187
2022-09-24T00:44:52.932Z,14.820716841857939
2022-09-24T00:47:25.579Z,14.818147605005652
2022-09-24T00:51:20.843Z,14.825213006524518
2022-09-24T00:54:21.225Z,14.837416883171318
2022-09-24T00:57:17.475Z,14.809797585738215
2022-09-24T01:01:18.912Z,14.827782243576895
2022-09-24T01:04:19.516Z,14.755201324852896
2022-09-24T01:07:16.859Z,14.761624412663513
2022-09-24T01:11:30.910Z,14.800805258155833
2022-09-24T01:14:37.641Z,14.777682134179576
2022-09-24T01:17:25.556Z,14.737858990035694
2022-09-24T01:21:32.800Z,14.715378190577031
2022-09-24T01:24:35.137Z,14.711524339800599
2022-09-24T01:27:22.199Z,14.704458947135663
2022-09-24T01:31:21.957Z,14.665278143252726
2022-09-24T01:34:24.240Z,14.61710504691664
2022-09-24T01:37:21.579Z,14.604258892213783
2022-09-24T01:41:18.355Z,14.598478123190944
2022-09-24T01:44:20.861Z,14.568289668722809
2022-09-24T01:47:22.784Z,14.493139729951872
2022-09-24T01:51:24.451Z,14.50662817591665
2022-09-24T01:54:22.197Z,14.509839710965753
2022-09-24T01:57:24.739Z,14.486074354294487
2022-09-24T02:01:22.045Z,14.479651285992531
2022-09-24T02:04:19.920Z,14.42505522378633
2022-09-24T02:07:26.147Z,14.392939908424523
2022-09-24T02:11:19.547Z,14.372386112559251
2022-09-24T02:14:17.084Z,14.36275152235039
2022-09-24T02:17:17.615Z,14.340913121665016
2022-09-24T02:21:19.251Z,14.357613074657365
2022-09-24T02:24:20.751Z,14.340270815842086
2022-09-24T02:27:18.152Z,14.329351617548037
2022-09-24T02:31:19.997Z,14.34412465084788
2022-09-24T02:34:32.749Z,14.342840039161093
2022-09-24T02:37:21.881Z,14.30879783608916
2022-09-24T02:41:16.269Z,14.324855477456003
2022-09-24T02:44:18.041Z,14.301090169242617
2022-09-24T02:47:16.279Z,14.289528670200616
2022-09-24T02:51:16.538Z,14.274113340436543
2022-09-24T02:54:17.073Z,14.235575027485993
2022-09-24T02:57:17.544Z,14.26640567653676
2022-09-24T03:01:18.328Z,14.286317142950429
2022-09-24T03:04:18.763Z,14.269617203082088
2022-09-24T03:07:18.808Z,14.297236336064907
2022-09-24T03:11:18.702Z,14.276040256513806
2022-09-24T03:14:16.477Z,14.315220892294837
2022-09-24T03:17:16.858Z,14.321001643268755
2022-09-24T03:21:18.638Z,14.355043850919992
2022-09-24T03:24:17.337Z,14.365320746306043
2022-09-24T03:27:16.907Z,14.35375923907859
2022-09-24T03:31:16.829Z,14.369816888403511
2022-09-24T03:34:16.844Z,14.398078358118436
2022-09-24T03:37:17.155Z,14.374955336787753
2022-09-24T03:41:17.638Z,14.396151439449113
2022-09-24T03:44:16.080Z,14.427624449506402
2022-09-24T03:47:16.593Z,14.421201385342647
2022-09-24T03:51:18.904Z,14.43340520764259
2022-09-24T03:54:17.072Z,14.4648782306238
2022-09-24T03:57:17.658Z,14.542597374960405
2022-09-24T04:01:17.229Z,14.567005053861886
2022-09-24T04:04:16.880Z,14.602974276843543
2022-09-24T04:07:16.336Z,14.610039661604969
2022-09-24T04:11:16.571Z,14.675555073781652
2022-09-24T04:14:17.376Z,14.711524339800599
2022-09-24T04:17:18.298Z,14.734005138304292
2022-09-24T04:21:16.772Z,14.766120574401521
2022-09-24T04:24:17.322Z,14.75648594237864
2022-09-24T04:27:17.668Z,14.766120574401521
2022-09-24T04:31:17.242Z,14.813651440689227
2022-09-24T04:34:18.876Z,14.815578368226124
2022-09-24T04:37:17.625Z,14.838059192513992
2022-09-24T04:41:17.231Z,14.857328474908808
2022-09-24T04:44:16.518Z,14.849620761459756
2022-09-24T04:47:17.115Z,14.849620761459756
2022-09-24T04:51:17.932Z,14.915136346649614
2022-09-24T04:54:17.143Z,14.906786318455488
2022-09-24T04:57:17.094Z,14.897151671494157
2022-09-24T05:01:16.441Z,14.90807093812764
2022-09-24T05:04:16.930Z,14.951105707656188
2022-09-24T05:07:16.816Z,14.96652115245315
2022-09-24T05:11:16.729Z,14.997994360380108
2022-09-24T05:14:17.143Z,15.005702086434757
2022-09-24T05:17:17.081Z,15.051306145657236
2022-09-24T05:21:17.167Z,15.039744551009154
2022-09-24T05:24:17.040Z,15.081494760851275
2022-09-24T05:27:16.802Z,15.091129427389479
2022-09-24T05:31:17.583Z,15.105902584735304
2022-09-24T05:34:16.936Z,15.133521972312973
2022-09-24T05:37:16.922Z,15.141872021375457
2022-09-24T05:41:16.567Z,15.157929810194128
2022-09-24T05:44:20.049Z,15.19068770819722
2022-09-24T05:47:18.772Z,15.204818569810959
2022-09-24T05:51:16.362Z,15.2716190363255
2022-09-24T05:54:17.342Z,15.299238474352842
2022-09-24T05:57:17.184Z,15.32750023359631
2022-09-24T06:01:17.440Z,15.400723923499845
2022-09-24T06:04:17.594Z,15.430912654963686
2022-09-24T06:07:17.587Z,15.494501717932962
2022-09-24T06:11:17.489Z,15.581214148354775
2022-09-24T06:14:16.987Z,15.651226467463948
2022-09-24T06:17:16.707Z,15.717384947097162
2022-09-24T06:21:18.474Z,15.803455274363296
2022-09-24T06:24:16.817Z,15.892094950476894
2022-09-24T06:27:16.734Z,15.944122626790431
2022-09-24T06:31:16.075Z,16.044966479420328
2022-09-24T06:34:16.892Z,16.129752480471872
2022-09-24T06:37:16.577Z,16.15416058637202
2022-09-24T06:41:16.607Z,16.290974564688895
2022-09-24T06:44:17.802Z,16.35263727025167
2022-09-24T06:47:17.562Z,16.415584658741956
2022-09-24T06:51:15.870Z,16.51578671418838
2022-09-24T06:54:18.128Z,16.5947922590105
2022-09-24T06:57:16.444Z,16.668659294043845
2022-09-24T07:01:16.193Z,16.823459101669506
2022-09-24T07:04:17.030Z,16.951281548548376
2022-09-24T07:07:34.216Z,17.064330696859635
2022-09-24T07:11:16.872Z,17.213350243947296
2022-09-24T07:14:16.583Z,17.291714069493263
2022-09-24T07:17:16.860Z,17.362370035798175
2022-09-24T07:21:17.138Z,17.468996416395477
2022-09-24T07:24:18.877Z,17.55699539115303
2022-09-24T07:27:18.749Z,17.627651564049664
2022-09-24T07:31:17.879Z,17.767037084651474
2022-09-24T07:34:17.284Z,17.851824695017513
2022-09-24T07:37:17.762Z,17.9552399937078
2022-09-24T07:41:18.555Z,18.076640712143217
2022-09-24T07:44:18.503Z,18.192260595008065
2022-09-24T07:47:17.517Z,18.291179945077694
2022-09-24T07:51:17.250Z,18.420289129164303
2022-09-24T07:54:17.557Z,18.51278537400649
2022-09-24T07:57:16.855Z,18.64253720971501
2022-09-24T08:01:19.075Z,18.788347662355317
2022-09-24T08:04:18.625Z,18.83909232418664
2022-09-24T08:07:17.180Z,18.976552689943126
2022-09-24T08:11:18.211Z,19.085107985773448
2022-09-24T08:14:16.913Z,19.16732746787029
2022-09-24T08:17:17.801Z,19.22513808583035
2022-09-24T08:21:16.368Z,19.39086206146103
2022-09-24T08:24:16.481Z,19.547593541725746
2022-09-24T08:27:17.448Z,19.637521562474376
2022-09-24T08:31:17.205Z,19.783333614110962
2022-09-24T08:34:17.996Z,19.8963862911889
2022-09-24T08:37:17.766Z,19.943277499715713
2022-09-24T08:41:27.653Z,20.09037473576609
2022-09-24T08:47:35.809Z,20.198289016919443
2022-09-24T08:51:21.388Z,20.32997030766428
2022-09-24T08:54:18.113Z,20.37943113453548
2022-09-24T08:57:19.392Z,20.460367091209626
2022-09-24T09:01:30.805Z,20.622881571442214
2022-09-24T09:04:25.898Z,20.662707298751137
2022-09-24T09:07:21.799Z,20.750067019881772
2022-09-24T09:11:20.891Z,20.910012609629483
2022-09-24T09:14:21.464Z,20.94469964219934
2022-09-24T09:17:28.125Z,20.982598452203185
2022-09-24T09:21:18.247Z,21.204852809149543
2022-09-24T09:24:24.411Z,21.39755933963761
2022-09-24T09:27:19.050Z,21.564571997116673
2022-09-24T09:31:30.862Z,21.85941432358559
2022-09-24T09:34:32.436Z,21.95705295223197
2022-09-24T09:37:28.925Z,22.10929233941506
2022-09-24T09:41:25.844Z,22.169031915559025
2022-09-24T09:44:22.593Z,22.1850909481117
2022-09-24T09:47:24.389Z,22.26153198202519
2022-09-24T09:51:22.280Z,22.41377188006236
2022-09-24T09:54:17.187Z,22.618043536948335
2022-09-24T09:57:24.112Z,22.83452060604468
2022-09-24T10:01:16.970Z,22.906465621688405
2022-09-24T10:04:31.548Z,23.097248662584114
2022-09-24T10:07:17.225Z,23.184610727664495
2022-09-24T10:11:17.831Z,23.206451257076786
2022-09-24T10:14:17.394Z,23.21223257456586
2022-09-24T10:17:18.571Z,23.325931893373582
2022-09-24T10:21:30.530Z,23.413294178624437
2022-09-24T10:24:21.682Z,23.50001417731546
2022-09-24T10:27:26.340Z,23.54626487717178
2022-09-24T10:31:21.049Z,23.568105493631812
2022-09-24T10:34:21.475Z,23.706857768042028
2022-09-24T10:37:16.954Z,23.731910284645075
2022-09-24T10:41:25.464Z,23.876444169337994
2022-09-24T10:44:18.502Z,23.97472734242847
2022-09-24T10:47:25.486Z,23.9175560719279
2022-09-24T10:51:29.470Z,23.844325508399926
2022-09-24T10:54:35.253Z,23.76210178820329
2022-09-24T10:57:30.829Z,23.754393318254735
2022-09-24T11:01:20.123Z,23.73640689092135
2022-09-24T11:04:53.413Z,23.735764518582528
2022-09-24T11:07:37.325Z,23.695295070404246
2022-09-24T11:11:32.161Z,23.787154320058562
2022-09-24T11:14:31.241Z,23.929761171594965
2022-09-24T11:17:30.044Z,23.99464093948809
2022-09-24T11:21:28.933Z,23.95931036706106
2022-09-24T11:24:29.887Z,23.90535097390248
2022-09-24T11:27:47.725Z,24.00363417830231
2022-09-24T11:31:24.143Z,24.089069991491215
2022-09-24T11:34:28.080Z,24.149453246322174
2022-09-24T11:37:32.601Z,24.116692113714816
2022-09-24T11:41:31.935Z,24.048600385742976
2022-09-24T11:44:51.314Z,24.079434369437877
2022-09-24T11:47:29.871Z,24.071725872531896
2022-09-24T11:51:30.003Z,23.98115108293796
2022-09-24T11:54:23.293Z,23.830193301188775
2022-09-24T11:57:22.677Z,23.865523823343484
2022-09-24T12:01:27.982Z,23.80385601180469
2022-09-24T12:04:25.077Z,23.79357804728943
2022-09-24T12:07:25.779Z,23.70942725660607
2022-09-24T12:11:23.176Z,23.649686666311844
2022-09-24T12:14:22.092Z,23.568105493631812
2022-09-24T12:17:24.092Z,23.49808706533304
2022-09-24T12:21:20.976Z,23.409439958383974
2022-09-24T12:24:22.788Z,23.358050370821093
2022-09-24T12:27:21.745Z,23.226364685534282
2022-09-24T12:41:23.949Z,23.03686610793675
2022-09-24T12:44:22.313Z,22.98740383247241
2022-09-24T12:47:22.053Z,22.98419199733553
2022-09-24T12:51:19.472Z,22.98419199733553
2022-09-24T12:54:23.802Z,22.989330933609107
2022-09-24T12:57:25.307Z,22.993185136005287
2022-09-24T13:01:27.590Z,22.95978205401052
2022-09-24T13:04:33.359Z,22.914816386127587
2022-09-24T13:07:35.850Z,22.914816386127587
2022-09-24T13:11:33.871Z,22.947577084810472
2022-09-24T13:14:21.186Z,22.94436525108331
2022-09-24T13:17:17.825Z,23.00860194722709
2022-09-24T13:21:21.983Z,23.001535908425286
2022-09-24T13:24:26.682Z,22.98676146543594
2022-09-24T13:27:34.750Z,22.98740383247241
2022-09-24T13:31:24.744Z,23.01823745557085
2022-09-24T13:34:21.164Z,23.025945862982553
2022-09-24T13:37:35.946Z,23.053567661585202
2022-09-24T13:41:26.452Z,23.050998191593045
2022-09-24T13:44:22.961Z,23.07026921830775
2022-09-24T13:47:27.453Z,23.094679191355045
2022-09-24T13:51:18.917Z,23.084401307166353
2022-09-24T13:54:23.933Z,23.082474204010577
2022-09-24T13:57:23.009Z,23.101745237410068
2022-09-24T14:01:21.953Z,23.125512850906034
2022-09-24T14:04:20.086Z,23.16790914989624
2022-09-24T14:07:20.661Z,23.24049679870368
2022-09-24T14:11:20.033Z,23.238569692232794
2022-09-24T14:14:18.356Z,23.257840758783367
2022-09-24T14:17:16.962Z,23.268761031645408
2022-09-24T14:21:21.595Z,23.238569692232794
2022-09-24T14:24:22.289Z,23.275184722178164
2022-09-24T14:27:48.788Z,23.29638290416269
2022-09-24T14:31:17.337Z,23.264906817544034
2022-09-24T14:34:25.527Z,23.24435101176823
2022-09-24T14:37:22.044Z,23.206451257076786
2022-09-24T14:41:19.239Z,23.239212061051877
2022-09-24T14:44:22.944Z,23.214159680477405
2022-09-24T14:47:25.951Z,23.22058336714481
2022-09-24T14:51:26.449Z,23.210305468695243
2022-09-24T14:54:23.217Z,23.169193886538505
2022-09-24T14:57:24.745Z,23.124228114882225
2022-09-24T15:01:29.478Z,23.145426261601095
2022-09-24T15:04:25.771Z,23.08825551360069
2022-09-24T15:07:23.285Z,23.061276071998236
2022-09-24T15:11:17.325Z,22.986119098404014
2022-09-24T15:14:20.986Z,22.975198859557075
2022-09-24T15:17:21.893Z,22.851222122449325
2022-09-24T15:21:17.195Z,22.889764095115606
2022-09-24T15:24:17.951Z,22.885267530794316
2022-09-24T15:27:21.379Z,22.833878240090506
2022-09-24T15:31:16.436Z,22.749728339411377
2022-09-24T15:34:19.952Z,22.78505844087931
2022-09-24T15:37:27.712Z,22.703478045553492
2022-09-24T15:41:16.840Z,22.68035290746484
2022-09-24T15:44:20.375Z,22.640526294571828
2022-09-24T15:47:17.999Z,22.57436276663366
2022-09-24T15:51:20.103Z,22.513980559940773
2022-09-24T15:54:17.401Z,22.465160932842355
2022-09-24T15:57:17.155Z,22.44139349231409
2022-09-24T16:01:16.925Z,22.409275339328815
2022-09-24T16:04:17.914Z,22.393858629934037
2022-09-24T16:07:39.105Z,22.357886318199235
2022-09-24T16:11:18.196Z,22.31420567312198
2022-09-24T16:14:17.538Z,22.318059846841788
2022-09-24T16:17:17.034Z,22.280160479040298
2022-09-24T16:21:17.106Z,22.21142776765082
2022-09-24T16:24:18.142Z,22.21977846812524
2022-09-24T16:27:17.470Z,22.166462470614352
2022-09-24T16:31:27.867Z,22.169031915559025
2022-09-24T16:34:18.819Z,22.10222637064435
2022-09-24T16:37:19.746Z,22.055976406823902
2022-09-24T16:41:17.661Z,21.991098025082557
2022-09-24T16:44:17.130Z,21.952556434131203
2022-09-24T16:47:18.603Z,21.956410592489647
2022-09-24T16:51:18.233Z,21.81316448352918
2022-09-24T16:54:19.342Z,21.802244385844915
2022-09-24T16:57:17.290Z,21.819588071016188
2022-09-24T17:01:19.619Z,21.798390234034834
2022-09-24T17:04:17.062Z,21.747001558877038
2022-09-24T17:07:22.016Z,21.68597754492803
2022-09-24T17:11:16.471Z,21.63844307828731
2022-09-24T17:14:17.587Z,21.63073478874612
2022-09-24T17:17:16.916Z,21.615318211628257
2022-09-24T17:21:17.975Z,21.51061402800851
2022-09-24T17:24:21.445Z,21.538235365329093
2022-09-24T17:27:16.963Z,21.51125638459489
2022-09-24T17:31:18.233Z,21.46115258451355
2022-09-24T17:34:17.216Z,21.482350342709925
2022-09-24T17:37:20.164Z,21.38920871483315
2022-09-24T17:41:16.819Z,21.373792178751682
2022-09-24T17:44:18.707Z,21.326900230937554
2022-09-24T17:47:17.584Z,21.321761388814867
2022-09-24T17:51:18.354Z,21.311483705442605
2022-09-24T17:54:17.544Z,21.311483705442605
2022-09-24T17:57:16.256Z,21.30891428478144
2022-09-24T18:01:20.445Z,21.307629574478142
2022-09-24T18:04:18.586Z,21.29863660286437
2022-09-24T18:07:17.430Z,21.250459984396365
2022-09-24T18:11:20.663Z,21.203568100319625
2022-09-24T18:14:19.715Z,21.198429265181858
2022-09-24T18:17:17.487Z,21.179800990247166
2022-09-24T18:21:17.870Z,21.096294977193246
2022-09-24T18:24:17.244Z,21.086659672940094
2022-09-24T18:27:24.625Z,21.045549052955995
2022-09-24T18:31:17.869Z,21.004438451598343
2022-09-24T18:34:17.026Z,20.941487879367287
2022-09-24T18:37:17.184Z,20.89780791613821
2022-09-24T18:41:19.935Z,20.931210239068697
2022-09-24T18:44:16.843Z,20.958189047335416
2022-09-24T18:47:17.969Z,20.8811067592841
2022-09-24T18:51:18.881Z,20.929925534113227
2022-09-24T18:54:18.648Z,20.933137296536007
2022-09-24T18:57:17.376Z,20.94662669995314
2022-09-24T19:01:16.725Z,20.99030668668356
2022-09-24T19:04:18.150Z,20.92478671447325
2022-09-24T19:07:16.586Z,20.884960872131433
2022-09-24T19:11:16.637Z,20.8811067592841
2022-09-24T19:14:18.682Z,20.890099689515864
2022-09-24T19:17:17.248Z,20.868902069680917
2022-09-24T19:21:19.932Z,20.86247854949652
2022-09-24T19:24:18.953Z,20.819440975991256
2022-09-24T19:27:18.644Z,20.843207991671807
2022-09-24T19:31:26.903Z,20.79181985748146
2022-09-24T19:34:18.810Z,20.814944514265516
2022-09-24T19:37:18.675Z,20.80980570113752
2022-09-24T19:41:18.735Z,20.726300028598416
2022-09-24T19:44:17.178Z,20.673627259292697
2022-09-24T19:47:16.685Z,20.67940841540558
2022-09-24T19:51:21.218Z,20.63829797993976
2022-09-24T19:54:17.063Z,20.584982911686893
2022-09-24T19:57:17.407Z,20.574062961813706
2022-09-24T20:01:17.299Z,20.604253414669074
2022-09-24T20:04:16.816Z,20.559288914077115
2022-09-24T20:07:18.760Z,20.54001842064463
2022-09-24T20:11:19.512Z,20.533594923743294
2022-09-24T20:14:18.184Z,20.50211979550013
2022-09-24T20:17:17.917Z,20.484134012834783
2022-09-24T20:21:18.760Z,20.480279917013196
2022-09-24T20:24:16.872Z,20.51111268816976
2022-09-24T20:27:53.900Z,20.49955039775823
2022-09-24T20:31:17.035Z,20.51496678530102
2022-09-24T20:34:17.317Z,20.444950712943683
2022-09-24T20:37:18.021Z,20.432103733056284
2022-09-24T20:41:19.080Z,20.444950712943683
2022-09-24T20:44:17.006Z,20.434673128888242
2022-09-24T20:47:17.838Z,20.434673128888242
2022-09-24T20:51:20.063Z,20.41540266192205
2022-09-24T20:54:17.297Z,20.45008950540796
2022-09-24T20:57:18.802Z,20.459724742062917
2022-09-24T21:01:16.351Z,20.47064467817545
2022-09-24T21:04:18.015Z,20.474498773587765
2022-09-24T21:07:17.220Z,20.481564615602203
2022-09-24T21:11:18.802Z,20.470002328955978
2022-09-24T21:14:16.608Z,20.478352869163793
2022-09-24T21:17:16.588Z,20.521390280883587
2022-09-24T21:21:19.395Z,20.495696301281804
2022-09-24T21:24:17.601Z,20.443666014873088
2022-09-24T21:27:19.241Z,20.460367091209626
2022-09-24T21:31:18.757Z,20.462936487841944
2022-09-24T21:34:18.846Z,20.42760729052543
2022-09-24T21:37:17.286Z,20.444950712943683
2022-09-24T21:41:16.667Z,20.481564615602203
2022-09-24T21:44:18.722Z,20.41540266192205
2022-09-24T21:47:19.410Z,20.399343942576614
2022-09-24T21:51:22.825Z,20.346671363073348
2022-09-24T21:54:17.950Z,20.349883104850598
2022-09-24T21:57:17.012Z,20.314553951553627
2022-09-24T22:01:18.358Z,20.318408040335726
2022-09-24T22:04:17.206Z,20.335109093616573
2022-09-24T22:07:16.598Z,20.341532576466214
2022-09-24T22:11:18.253Z,20.34024787985991
2022-09-24T22:14:18.217Z,20.308130470613925
2022-09-24T22:17:49.477Z,20.304918730314604
2022-09-24T22:21:16.564Z,20.303634034226707
2022-09-24T22:24:17.375Z,20.301064642105484
2022-09-24T22:27:16.831Z,20.316480995924213
2022-09-24T22:31:18.033Z,20.25866968260998
2022-09-24T22:41:16.751Z,20.18608441916158
2022-09-24T22:44:17.202Z,20.157821146446167
2022-09-24T22:47:17.416Z,20.179660947316826
2022-09-24T22:51:15.960Z,20.152682370534695
2022-09-24T22:54:16.820Z,20.13919308515178
2022-09-24T22:57:16.609Z,20.14176247268915
2022-09-24T23:01:20.014Z,20.15910584046951
2022-09-24T23:04:17.029Z,20.132769616626682
2022-09-24T23:07:21.244Z,20.146901247982168
2022-09-24T23:11:19.204Z,20.18544207195664
2022-09-24T23:14:17.325Z,20.18287268318236
2022-09-24T23:17:17.841Z,20.20535483742433
2022-09-24T23:21:18.117Z,20.234260472492316
2022-09-24T23:24:18.957Z,20.213705353275873
2022-09-24T23:27:17.514Z,20.219486480084832
2022-09-24T23:31:16.547Z,20.237472210290527
2022-09-24T23:34:16.643Z,20.25866968260998
2022-09-24T23:37:16.424Z,20.25353090098688
2022-09-24T23:41:16.793Z,20.292714118214008
2022-09-24T23:44:16.316Z,20.292714118214008
2022-09-24T23:47:16.248Z,20.303634034226707
2022-09-24T23:51:17.033Z,20.336393790150122
2022-09-24T23:54:17.019Z,20.35437954352974
2022-09-24T23:57:18.439Z,20.329327959440707
