createdAt,value
2018-12-10T00:02:04.415Z,1.37
2018-12-10T00:04:46.327Z,1.43
2018-12-10T00:07:22.084Z,2.13
2018-12-10T00:10:04.623Z,1.73
2018-12-10T00:12:46.070Z,0.90
2018-12-10T00:15:33.167Z,1.17
2018-12-10T00:18:06.343Z,0.93
2018-12-10T00:20:41.061Z,0.90
2018-12-10T00:23:27.745Z,0.80
2018-12-10T00:26:09.676Z,1.53
2018-12-10T00:28:42.380Z,1.27
2018-12-10T00:31:24.019Z,0.70
2018-12-10T00:34:06.138Z,0.87
2018-12-10T00:36:53.113Z,1.07
2018-12-10T00:39:26.251Z,1.13
2018-12-10T00:42:14.155Z,3.53
2018-12-10T00:44:56.015Z,2.07
2018-12-10T00:47:39.609Z,1.20
2018-12-10T00:50:20.917Z,1.40
2018-12-10T00:56:02.905Z,3.13
2018-12-10T00:58:37.296Z,1.13
2018-12-10T01:01:18.180Z,3.20
2018-12-10T01:06:31.441Z,0.70
2018-12-10T01:09:05.562Z,1.17
2018-12-10T01:11:46.679Z,0.80
2018-12-10T01:14:28.503Z,2.33
2018-12-10T01:17:14.370Z,1.13
2018-12-10T01:19:55.771Z,1.17
2018-12-10T01:22:37.904Z,1.33
2018-12-10T01:25:19.784Z,1.63
2018-12-10T01:27:53.297Z,2.13
2018-12-10T01:30:34.928Z,1.27
2018-12-10T01:33:06.299Z,2.20
2018-12-10T01:35:48.023Z,1.70
2018-12-10T01:38:23.489Z,1.83
2018-12-10T01:40:58.441Z,2.67
2018-12-10T01:43:28.983Z,1.67
2018-12-10T01:46:10.086Z,2.73
2018-12-10T01:48:41.332Z,1.83
2018-12-10T01:51:23.166Z,1.00
2018-12-10T01:54:05.203Z,1.70
2018-12-10T01:56:47.055Z,1.33
2018-12-10T01:59:29.111Z,1.40
2018-12-10T02:02:13.184Z,1.47
2018-12-10T02:07:27.115Z,1.67
2018-12-10T02:10:09.163Z,1.90
2018-12-10T02:12:50.799Z,2.17
2018-12-10T02:15:32.495Z,1.37
2018-12-10T02:18:05.779Z,2.00
2018-12-10T02:20:46.918Z,1.87
2018-12-10T02:23:28.787Z,1.27
2018-12-10T02:26:10.502Z,1.37
2018-12-10T02:28:48.917Z,3.03
2018-12-10T02:31:30.523Z,1.43
2018-12-10T02:34:12.487Z,1.90
2018-12-10T02:36:54.297Z,1.80
2018-12-10T02:39:26.651Z,2.77
2018-12-10T02:42:08.666Z,1.00
2018-12-10T02:44:50.631Z,1.67
2018-12-10T02:47:32.399Z,1.33
2018-12-10T02:50:06.163Z,1.67
2018-12-10T02:52:48.120Z,0.80
2018-12-10T02:55:30.117Z,1.20
2018-12-10T02:58:03.227Z,1.67
2018-12-10T03:00:45.172Z,3.20
2018-12-10T03:03:27.131Z,1.30
2018-12-10T03:06:11.604Z,1.20
2018-12-10T03:08:44.375Z,1.10
2018-12-10T03:11:26.523Z,1.77
2018-12-10T03:13:57.524Z,2.13
2018-12-10T03:16:43.138Z,2.00
2018-12-10T03:19:13.689Z,1.97
2018-12-10T03:21:49.308Z,1.87
2018-12-10T03:24:35.638Z,1.80
2018-12-10T03:27:20.061Z,2.30
2018-12-10T03:30:01.442Z,3.20
2018-12-10T03:32:42.796Z,1.27
2018-12-10T03:35:24.657Z,2.00
2018-12-10T03:37:57.749Z,3.47
2018-12-10T03:40:39.670Z,2.53
2018-12-10T03:43:15.543Z,1.83
2018-12-10T03:45:56.846Z,1.47
2018-12-10T03:48:30.124Z,4.10
2018-12-10T03:51:12.029Z,3.67
2018-12-10T03:53:53.990Z,3.30
2018-12-10T03:56:35.866Z,2.00
2018-12-10T03:59:10.624Z,2.80
2018-12-10T04:01:52.138Z,1.53
2018-12-10T04:04:34.182Z,4.00
2018-12-10T04:07:05.209Z,2.70
2018-12-10T04:09:38.508Z,4.00
2018-12-10T04:12:20.418Z,2.20
2018-12-10T04:14:58.126Z,2.43
2018-12-10T04:17:44.315Z,2.43
2018-12-10T04:20:26.178Z,4.03
2018-12-10T04:23:09.244Z,2.70
2018-12-10T04:25:50.965Z,2.63
2018-12-10T04:28:26.517Z,2.43
2018-12-10T04:31:07.996Z,2.80
2018-12-10T04:33:49.976Z,2.23
2018-12-10T04:36:31.125Z,1.20
2018-12-10T04:39:05.802Z,2.87
2018-12-10T04:41:47.230Z,1.63
2018-12-10T04:44:29.249Z,2.00
2018-12-10T04:47:11.401Z,2.17
2018-12-10T04:49:44.248Z,2.40
2018-12-10T04:52:17.589Z,3.67
2018-12-10T04:54:59.502Z,3.60
2018-12-10T04:57:41.419Z,3.57
2018-12-10T05:00:23.428Z,2.73
2018-12-10T05:02:59.056Z,1.27
2018-12-10T05:05:40.484Z,3.73
2018-12-10T05:08:13.460Z,3.03
2018-12-10T05:10:54.577Z,1.93
2018-12-10T05:13:36.619Z,2.10
2018-12-10T05:16:17.766Z,2.97
2018-12-10T05:18:50.680Z,4.40
2018-12-10T05:21:32.148Z,3.00
2018-12-10T05:24:04.554Z,4.00
2018-12-10T05:26:35.791Z,2.63
2018-12-10T05:29:08.977Z,2.17
2018-12-10T05:31:50.867Z,2.30
2018-12-10T05:34:32.716Z,4.40
2018-12-10T05:37:14.430Z,1.87
2018-12-10T05:39:50.048Z,3.80
2018-12-10T05:42:31.385Z,4.03
2018-12-10T05:45:13.469Z,3.20
2018-12-10T05:47:47.759Z,2.97
2018-12-10T05:50:29.614Z,2.13
2018-12-10T05:53:11.463Z,3.53
2018-12-10T05:55:53.415Z,2.23
2018-12-10T05:58:25.789Z,1.80
2018-12-10T06:00:57.072Z,4.97
2018-12-10T06:03:38.946Z,3.50
2018-12-10T06:06:20.831Z,4.97
2018-12-10T06:08:56.281Z,3.40
2018-12-10T06:11:41.683Z,3.27
2018-12-10T06:14:17.201Z,2.60
2018-12-10T06:16:58.513Z,3.20
2018-12-10T06:19:31.804Z,5.47
2018-12-10T06:22:13.926Z,2.33
2018-12-10T06:24:57.755Z,3.27
2018-12-10T06:27:39.745Z,3.63
2018-12-10T06:30:20.806Z,4.63
2018-12-10T06:33:02.775Z,2.90
2018-12-10T06:35:44.556Z,2.90
2018-12-10T06:38:20.065Z,3.73
2018-12-10T06:40:55.077Z,3.23
2018-12-10T06:43:25.780Z,2.67
2018-12-10T06:46:07.846Z,3.80
2018-12-10T06:48:41.883Z,3.63
2018-12-10T06:51:23.652Z,2.63
2018-12-10T06:54:05.633Z,3.47
2018-12-10T06:56:41.335Z,3.40
2018-12-10T06:59:13.769Z,3.10
2018-12-10T07:01:59.632Z,2.90
2018-12-10T07:04:41.629Z,4.27
2018-12-10T07:07:41.648Z,3.37
2018-12-10T07:10:22.948Z,5.17
2018-12-10T07:13:03.995Z,4.70
2018-12-10T07:15:36.287Z,3.97
2018-12-10T07:18:11.824Z,3.73
2018-12-10T07:20:53.280Z,2.50
2018-12-10T07:23:35.147Z,3.57
2018-12-10T07:26:10.929Z,3.47
2018-12-10T07:28:44.176Z,2.90
2018-12-10T07:31:26.228Z,2.87
2018-12-10T07:34:08.135Z,2.33
2018-12-10T07:36:50.160Z,2.30
2018-12-10T07:39:23.322Z,3.67
2018-12-10T07:42:05.248Z,2.47
2018-12-10T07:44:46.300Z,2.47
2018-12-10T07:47:28.176Z,2.17
2018-12-10T07:50:02.881Z,3.10
2018-12-10T07:52:33.528Z,2.20
2018-12-10T07:55:15.611Z,2.03
2018-12-10T07:57:48.791Z,2.43
2018-12-10T08:00:24.132Z,2.00
2018-12-10T08:02:59.296Z,2.13
2018-12-10T08:05:40.752Z,3.20
2018-12-10T08:08:13.928Z,2.33
2018-12-10T08:10:48.633Z,5.80
2018-12-10T08:13:19.220Z,1.50
2018-12-10T08:16:01.169Z,3.27
2018-12-10T08:18:34.122Z,5.40
2018-12-10T08:21:15.197Z,1.87
2018-12-10T08:23:50.768Z,2.97
2018-12-10T08:26:32.128Z,1.80
2018-12-10T08:29:07.470Z,2.00
2018-12-10T08:31:49.053Z,3.00
2018-12-10T08:34:20.199Z,2.33
2018-12-10T08:37:02.044Z,4.20
2018-12-10T08:39:35.195Z,2.17
2018-12-10T08:42:06.328Z,2.43
2018-12-10T08:44:48.171Z,2.93
2018-12-10T08:47:30.240Z,2.27
2018-12-10T08:50:12.079Z,3.00
2018-12-10T08:52:44.403Z,3.07
2018-12-10T08:55:19.067Z,2.93
2018-12-10T08:57:51.887Z,3.63
2018-12-10T09:00:33.780Z,1.83
2018-12-10T09:03:15.660Z,2.27
2018-12-10T09:05:48.008Z,1.03
2018-12-10T09:08:21.445Z,2.03
2018-12-10T09:10:56.890Z,3.27
2018-12-10T09:16:10.956Z,1.70
2018-12-10T09:18:44.459Z,2.33
2018-12-10T09:21:15.431Z,3.47
2018-12-10T09:23:57.284Z,2.23
2018-12-10T09:26:39.215Z,1.87
2018-12-10T09:29:11.544Z,3.07
2018-12-10T09:31:52.945Z,3.73
2018-12-10T09:34:28.252Z,1.57
2018-12-10T09:37:09.767Z,3.03
2018-12-10T09:39:42.879Z,1.87
2018-12-10T09:42:24.080Z,3.53
2018-12-10T09:45:06.635Z,5.53
2018-12-10T09:47:41.648Z,4.40
2018-12-10T09:50:16.641Z,3.67
2018-12-10T09:52:58.170Z,5.83
2018-12-10T09:55:40.223Z,4.40
2018-12-10T09:58:12.659Z,3.37
2018-12-10T10:00:54.384Z,3.80
2018-12-10T10:03:35.604Z,5.73
2018-12-10T10:06:17.372Z,3.03
2018-12-10T10:08:50.519Z,3.70
2018-12-10T10:11:32.268Z,9.63
2018-12-10T10:16:46.171Z,3.90
2018-12-10T10:19:19.446Z,4.10
2018-12-10T10:22:01.352Z,5.97
2018-12-10T10:24:43.387Z,4.40
2018-12-10T10:27:25.212Z,5.27
2018-12-10T10:30:07.068Z,3.93
2018-12-10T10:32:49.027Z,3.77
2018-12-10T10:35:30.871Z,4.87
2018-12-10T10:38:03.844Z,3.70
2018-12-10T10:40:45.661Z,3.23
2018-12-10T10:43:16.787Z,5.03
2018-12-10T10:45:58.747Z,2.47
2018-12-10T10:48:31.889Z,5.27
2018-12-10T10:51:12.947Z,6.33
2018-12-10T10:53:54.851Z,3.80
2018-12-10T10:56:30.184Z,4.27
2018-12-10T10:59:05.404Z,3.63
2018-12-10T11:01:45.647Z,3.53
2018-12-10T11:04:27.575Z,2.50
2018-12-10T11:07:09.577Z,3.00
2018-12-10T11:09:42.142Z,4.50
2018-12-10T11:12:23.911Z,5.07
2018-12-10T11:17:37.782Z,2.47
2018-12-10T11:20:19.744Z,2.37
2018-12-10T11:22:52.916Z,2.27
2018-12-10T11:25:33.993Z,2.17
2018-12-10T11:28:07.152Z,3.60
2018-12-10T11:30:48.260Z,2.40
2018-12-10T11:33:29.408Z,1.73
2018-12-10T11:36:11.339Z,4.93
2018-12-10T11:38:44.587Z,3.00
2018-12-10T11:41:15.725Z,3.37
2018-12-10T11:43:57.611Z,4.70
2018-12-10T11:46:44.556Z,2.17
2018-12-10T11:49:17.715Z,6.37
2018-12-10T11:51:57.109Z,4.73
2018-12-10T11:54:38.767Z,6.27
2018-12-10T11:57:22.712Z,3.57
2018-12-10T12:00:04.795Z,4.47
2018-12-10T12:02:46.645Z,5.70
2018-12-10T12:05:32.571Z,5.33
2018-12-10T12:08:14.512Z,3.97
2018-12-10T12:10:56.463Z,5.70
2018-12-10T12:13:38.405Z,6.90
2018-12-10T12:16:19.639Z,7.27
2018-12-10T12:18:53.104Z,3.20
2018-12-10T12:21:34.780Z,4.87
2018-12-10T12:24:22.586Z,2.93
2018-12-10T12:27:03.699Z,3.43
2018-12-10T12:29:36.831Z,5.73
2018-12-10T12:32:19.691Z,3.80
2018-12-10T12:35:07.612Z,3.57
2018-12-10T12:37:47.284Z,4.00
2018-12-10T12:40:32.429Z,4.33
2018-12-10T12:43:16.101Z,7.07
2018-12-10T12:45:51.239Z,4.23
2018-12-10T12:48:30.491Z,3.57
2018-12-10T12:51:03.016Z,4.17
2018-12-10T12:53:38.536Z,4.17
2018-12-10T12:56:20.084Z,6.83
2018-12-10T12:58:53.319Z,3.63
2018-12-10T13:01:36.248Z,5.97
2018-12-10T13:04:14.735Z,3.93
2018-12-10T13:06:45.320Z,3.63
2018-12-10T13:09:21.893Z,4.77
2018-12-10T13:12:02.519Z,3.50
2018-12-10T13:14:44.615Z,5.13
2018-12-10T13:17:26.427Z,3.47
2018-12-10T13:20:07.615Z,4.33
2018-12-10T13:22:49.391Z,4.90
2018-12-10T13:25:31.209Z,5.10
2018-12-10T13:28:19.464Z,5.67
2018-12-10T13:31:01.101Z,5.27
2018-12-10T13:33:43.004Z,3.67
2018-12-10T13:36:26.987Z,6.33
2018-12-10T13:39:00.216Z,6.10
2018-12-10T13:41:41.363Z,6.40
2018-12-10T13:47:23.135Z,4.77
2018-12-10T13:50:00.374Z,3.43
2018-12-10T13:52:41.862Z,3.50
2018-12-10T13:55:28.778Z,3.80
2018-12-10T13:57:59.061Z,5.97
2018-12-10T14:00:40.859Z,7.23
2018-12-10T14:03:12.171Z,4.63
2018-12-10T14:05:53.947Z,5.33
2018-12-10T14:08:27.307Z,4.40
2018-12-10T14:11:09.205Z,5.77
2018-12-10T14:13:51.388Z,5.10
2018-12-10T14:16:22.564Z,3.90
2018-12-10T14:18:57.877Z,6.93
2018-12-10T14:21:39.176Z,5.60
2018-12-10T14:24:21.227Z,6.80
2018-12-10T14:26:56.561Z,4.87
2018-12-10T14:29:31.851Z,8.13
2018-12-10T14:32:13.485Z,8.90
2018-12-10T14:34:44.464Z,8.17
2018-12-10T14:37:26.340Z,7.27
2018-12-10T14:40:08.103Z,5.40
2018-12-10T14:42:55.267Z,7.37
2018-12-10T14:45:36.960Z,5.20
2018-12-10T14:48:10.033Z,4.70
2018-12-10T14:50:52.004Z,6.00
2018-12-10T14:53:33.715Z,2.00
2018-12-10T14:56:04.957Z,2.97
2018-12-10T14:58:37.988Z,4.27
2018-12-10T15:01:19.997Z,3.40
2018-12-10T15:04:04.061Z,2.90
2018-12-10T15:06:46.004Z,2.93
2018-12-10T15:09:21.615Z,4.83
2018-12-10T15:11:52.152Z,6.07
2018-12-10T15:14:34.092Z,3.17
2018-12-10T15:20:16.694Z,3.13
2018-12-10T15:22:52.439Z,3.70
2018-12-10T15:25:34.488Z,4.07
2018-12-10T15:28:09.487Z,4.83
2018-12-10T15:30:51.656Z,4.23
2018-12-10T15:33:33.571Z,5.17
2018-12-10T15:36:09.082Z,5.10
2018-12-10T15:38:49.060Z,5.93
2018-12-10T15:41:30.412Z,3.50
2018-12-10T15:44:06.056Z,3.53
2018-12-10T15:46:47.936Z,3.03
2018-12-10T15:49:20.847Z,3.80
2018-12-10T15:52:00.314Z,4.03
2018-12-10T15:54:42.088Z,3.93
2018-12-10T15:57:24.204Z,3.97
2018-12-10T16:00:05.775Z,3.77
2018-12-10T16:02:47.173Z,3.03
2018-12-10T16:05:28.987Z,3.60
2018-12-10T16:08:02.440Z,2.70
2018-12-10T16:10:34.428Z,5.73
2018-12-10T16:13:16.447Z,3.10
2018-12-10T16:15:58.375Z,4.17
2018-12-10T16:18:30.684Z,2.60
2018-12-10T16:21:12.855Z,4.23
2018-12-10T16:23:45.931Z,3.23
2018-12-10T16:26:27.670Z,4.77
2018-12-10T16:29:00.959Z,5.03
2018-12-10T16:31:42.712Z,3.17
2018-12-10T16:34:24.651Z,10.70
2018-12-10T16:37:06.684Z,5.17
2018-12-10T16:39:43.902Z,2.27
2018-12-10T16:42:25.704Z,4.70
2018-12-10T16:45:07.976Z,5.33
2018-12-10T16:47:40.968Z,3.10
2018-12-10T16:50:22.935Z,3.33
2018-12-10T16:53:04.749Z,3.20
2018-12-10T16:55:46.740Z,14.67
2018-12-10T16:58:19.719Z,9.10
2018-12-10T17:01:00.796Z,10.00
2018-12-10T17:03:44.399Z,6.67
2018-12-10T17:06:25.632Z,7.43
2018-12-10T17:08:58.585Z,8.50
2018-12-10T17:11:40.800Z,6.67
2018-12-10T17:14:22.547Z,5.47
2018-12-10T17:16:53.687Z,5.43
2018-12-10T17:19:27.609Z,6.87
2018-12-10T17:22:00.218Z,5.13
2018-12-10T17:24:41.925Z,6.70
2018-12-10T17:27:23.857Z,4.57
2018-12-10T17:30:06.364Z,4.13
2018-12-10T17:32:47.612Z,3.70
2018-12-10T17:35:23.198Z,3.10
2018-12-10T17:37:55.891Z,3.53
2018-12-10T17:40:28.980Z,4.40
2018-12-10T17:43:10.818Z,6.63
2018-12-10T17:45:43.283Z,5.47
2018-12-10T17:48:16.097Z,4.10
2018-12-10T17:50:57.779Z,7.00
2018-12-10T17:53:39.881Z,4.43
2018-12-10T17:56:15.166Z,6.47
2018-12-10T17:58:47.795Z,4.73
2018-12-10T18:01:30.224Z,4.23
2018-12-10T18:04:07.876Z,4.83
2018-12-10T18:06:49.550Z,4.20
2018-12-10T18:09:22.522Z,6.53
2018-12-10T18:12:04.547Z,7.50
2018-12-10T18:14:46.420Z,4.87
2018-12-10T18:17:29.432Z,4.27
2018-12-10T18:20:15.543Z,4.83
2018-12-10T18:22:57.603Z,5.83
2018-12-10T18:25:44.930Z,4.20
2018-12-10T18:28:33.460Z,5.97
2018-12-10T18:31:16.596Z,5.73
2018-12-10T18:34:01.225Z,3.87
2018-12-10T18:36:54.907Z,3.47
2018-12-10T18:39:27.577Z,3.67
2018-12-10T18:42:09.316Z,4.17
2018-12-10T18:44:41.616Z,3.63
2018-12-10T18:47:24.231Z,4.20
2018-12-10T18:50:01.990Z,3.77
2018-12-10T18:52:43.614Z,4.83
2018-12-10T18:55:19.103Z,3.37
2018-12-10T18:57:52.199Z,4.60
2018-12-10T19:00:48.170Z,4.17
2018-12-10T19:03:20.216Z,3.17
2018-12-10T19:06:06.166Z,3.50
2018-12-10T19:08:51.013Z,3.97
2018-12-10T19:11:33.189Z,3.63
2018-12-10T19:14:06.753Z,4.40
2018-12-10T19:16:48.665Z,3.57
2018-12-10T19:19:24.314Z,1.97
2018-12-10T19:21:58.106Z,3.10
2018-12-10T19:24:39.359Z,1.90
2018-12-10T19:27:29.030Z,4.13
2018-12-10T19:30:14.381Z,2.43
2018-12-10T19:32:56.335Z,4.20
2018-12-10T19:35:37.612Z,2.27
2018-12-10T19:38:27.236Z,5.33
2018-12-10T19:41:13.723Z,3.23
2018-12-10T19:43:55.542Z,3.03
2018-12-10T19:46:31.011Z,3.33
2018-12-10T19:49:10.266Z,3.20
2018-12-10T19:51:56.795Z,3.57
2018-12-10T19:54:34.035Z,3.60
2018-12-10T19:57:22.895Z,3.53
2018-12-10T20:00:11.773Z,3.37
2018-12-10T20:02:46.885Z,5.50
2018-12-10T20:05:34.767Z,2.50
2018-12-10T20:08:12.698Z,1.83
2018-12-10T20:10:46.557Z,4.43
2018-12-10T20:13:28.858Z,2.73
2018-12-10T20:16:17.994Z,3.27
2018-12-10T20:18:53.393Z,2.93
2018-12-10T20:21:46.342Z,3.57
2018-12-10T20:24:28.570Z,4.47
2018-12-10T20:27:25.131Z,2.63
2018-12-10T20:30:06.392Z,4.53
2018-12-10T20:32:54.085Z,3.33
2018-12-10T20:35:40.017Z,3.47
2018-12-10T20:38:13.539Z,2.80
2018-12-10T20:40:57.727Z,2.70
2018-12-10T20:43:41.140Z,3.77
2018-12-10T20:46:32.104Z,2.67
2018-12-10T20:49:11.061Z,2.60
2018-12-10T20:51:54.287Z,2.60
2018-12-10T20:54:40.480Z,2.60
2018-12-10T20:57:21.972Z,2.60
2018-12-10T20:59:56.635Z,4.17
2018-12-10T21:02:32.147Z,1.63
2018-12-10T21:05:14.750Z,4.17
2018-12-10T21:07:50.410Z,4.03
2018-12-10T21:10:34.071Z,3.60
2018-12-10T21:13:16.812Z,8.70
2018-12-10T21:16:00.860Z,4.63
2018-12-10T21:18:34.183Z,3.60
2018-12-10T21:21:21.738Z,6.60
2018-12-10T21:24:03.627Z,5.27
2018-12-10T21:26:46.098Z,4.80
2018-12-10T21:29:26.026Z,4.03
2018-12-10T21:32:07.634Z,4.57
2018-12-10T21:34:53.048Z,4.97
2018-12-10T21:37:35.991Z,4.37
2018-12-10T21:40:17.224Z,5.27
2018-12-10T21:42:56.028Z,4.77
2018-12-10T21:45:39.313Z,5.47
2018-12-10T21:48:15.514Z,5.77
2018-12-10T21:50:57.858Z,4.00
2018-12-10T21:53:43.478Z,5.77
2018-12-10T21:56:15.694Z,8.50
2018-12-10T21:58:53.614Z,5.97
2018-12-10T22:01:36.034Z,4.73
2018-12-10T22:04:18.786Z,4.93
2018-12-10T22:06:57.055Z,3.87
2018-12-10T22:09:31.447Z,4.53
2018-12-10T22:12:12.453Z,3.40
2018-12-10T22:14:56.327Z,3.87
2018-12-10T22:17:45.714Z,2.80
2018-12-10T22:20:29.497Z,4.67
2018-12-10T22:23:11.143Z,4.20
2018-12-10T22:25:52.871Z,3.83
2018-12-10T22:28:25.987Z,2.67
2018-12-10T22:31:11.393Z,3.23
2018-12-10T22:33:51.788Z,3.50
2018-12-10T22:36:26.809Z,7.13
2018-12-10T22:38:59.696Z,6.13
2018-12-10T22:41:41.514Z,1.87
2018-12-10T22:44:23.483Z,5.90
2018-12-10T22:47:07.184Z,6.53
2018-12-10T22:49:39.983Z,6.97
2018-12-10T22:52:21.760Z,11.07
2018-12-10T22:55:03.490Z,7.80
2018-12-10T22:57:45.356Z,5.70
2018-12-10T23:00:32.315Z,4.93
2018-12-10T23:03:03.596Z,5.30
2018-12-10T23:05:45.313Z,3.97
2018-12-10T23:08:18.921Z,4.83
2018-12-10T23:11:00.583Z,10.07
2018-12-10T23:13:49.209Z,5.13
2018-12-10T23:16:27.176Z,5.33
2018-12-10T23:19:02.990Z,4.83
2018-12-10T23:21:36.277Z,7.90
2018-12-10T23:24:17.711Z,6.93
2018-12-10T23:26:55.250Z,7.63
2018-12-10T23:29:28.019Z,7.60
2018-12-10T23:32:03.712Z,6.17
2018-12-10T23:34:46.712Z,9.97
2018-12-10T23:37:29.418Z,8.37
2018-12-10T23:40:11.060Z,6.57
2018-12-10T23:42:48.511Z,8.03
2018-12-10T23:45:19.823Z,8.10
2018-12-10T23:47:52.502Z,4.27
2018-12-10T23:50:34.181Z,3.63
2018-12-10T23:53:13.519Z,4.27
2018-12-10T23:55:55.224Z,4.17
2018-12-10T23:58:28.428Z,4.30
