createdAt,value
2024-02-28T00:00:34.641Z,21.25
2024-02-28T00:05:35.763Z,21.01
2024-02-28T00:10:33.004Z,20.79
2024-02-28T00:15:33.299Z,20.59
2024-02-28T00:20:31.596Z,20.39
2024-02-28T00:25:30.844Z,20.16
2024-02-28T00:30:30.198Z,20.21
2024-02-28T00:35:28.283Z,20.02
2024-02-28T00:40:29.554Z,19.88
2024-02-28T00:45:28.001Z,19.71
2024-02-28T00:50:28.082Z,19.62
2024-02-28T00:55:26.362Z,19.58
2024-02-28T01:00:25.670Z,19.44
2024-02-28T01:05:24.927Z,19.39
2024-02-28T01:10:24.206Z,19.31
2024-02-28T01:15:25.493Z,19.22
2024-02-28T01:20:22.758Z,19.16
2024-02-28T01:25:23.012Z,19.13
2024-02-28T01:30:22.294Z,19.02
2024-02-28T01:35:21.607Z,18.95
2024-02-28T01:40:19.726Z,18.90
2024-02-28T01:45:19.070Z,18.91
2024-02-28T01:50:19.333Z,18.81
2024-02-28T01:55:17.390Z,18.81
2024-02-28T02:00:16.766Z,18.72
2024-02-28T02:05:16.940Z,18.65
2024-02-28T02:10:15.251Z,18.62
2024-02-28T02:15:14.621Z,18.57
2024-02-28T02:20:13.784Z,18.50
2024-02-28T02:25:12.937Z,18.41
2024-02-28T02:30:14.303Z,18.39
2024-02-28T02:35:12.509Z,18.29
2024-02-28T02:40:10.768Z,18.27
2024-02-28T02:45:10.071Z,18.29
2024-02-28T02:50:11.351Z,18.30
2024-02-28T02:55:08.578Z,18.21
2024-02-28T03:00:08.858Z,18.17
2024-02-28T03:05:09.132Z,18.08
2024-02-28T03:10:06.401Z,18.12
2024-02-28T03:15:06.517Z,18.08
2024-02-28T03:20:04.765Z,18.03
2024-02-28T03:25:06.108Z,18.05
2024-02-28T03:30:04.200Z,18.02
2024-02-28T03:35:01.490Z,17.92
2024-02-28T03:40:02.806Z,17.95
2024-02-28T03:45:03.088Z,17.95
2024-02-28T03:50:01.332Z,17.87
2024-02-28T03:54:59.699Z,17.82
2024-02-28T03:59:58.891Z,17.89
2024-02-28T04:04:58.348Z,17.82
2024-02-28T04:10:00.595Z,17.72
2024-02-28T04:14:56.621Z,17.74
2024-02-28T04:19:55.871Z,17.74
2024-02-28T04:24:56.187Z,17.70
2024-02-28T04:29:55.423Z,17.70
2024-02-28T04:34:54.677Z,17.66
2024-02-28T04:39:52.963Z,17.66
2024-02-28T04:44:52.182Z,17.64
2024-02-28T04:49:51.418Z,17.71
2024-02-28T04:54:50.736Z,17.62
2024-02-28T04:59:49.976Z,17.72
2024-02-28T05:04:50.192Z,17.64
2024-02-28T05:09:48.486Z,17.62
2024-02-28T05:14:47.756Z,17.55
2024-02-28T05:19:46.986Z,17.44
2024-02-28T05:24:46.247Z,17.48
2024-02-28T05:29:45.532Z,17.49
2024-02-28T05:34:44.788Z,17.46
2024-02-28T05:39:44.086Z,17.44
2024-02-28T05:44:45.363Z,17.44
2024-02-28T05:49:44.625Z,17.49
2024-02-28T05:54:41.914Z,17.43
2024-02-28T05:59:42.189Z,17.38
2024-02-28T06:04:42.431Z,17.31
2024-02-28T06:09:41.725Z,17.33
2024-02-28T06:14:39.972Z,17.30
2024-02-28T06:19:38.235Z,17.33
2024-02-28T06:24:37.634Z,17.28
2024-02-28T06:29:36.722Z,17.30
2024-02-28T06:34:38.011Z,17.25
2024-02-28T06:39:35.276Z,17.23
2024-02-28T06:44:34.749Z,17.21
2024-02-28T06:49:33.952Z,17.15
2024-02-28T06:54:33.073Z,17.18
2024-02-28T06:59:33.347Z,17.15
2024-02-28T07:04:31.565Z,17.14
2024-02-28T07:09:30.886Z,17.14
2024-02-28T07:14:30.937Z,17.19
2024-02-28T07:19:29.176Z,17.26
2024-02-28T07:24:29.450Z,17.28
2024-02-28T07:29:27.748Z,17.33
2024-02-28T07:34:28.005Z,17.36
2024-02-28T07:39:26.305Z,17.30
2024-02-28T07:44:26.539Z,17.31
2024-02-28T07:49:27.437Z,17.31
2024-02-28T07:54:25.087Z,17.30
2024-02-28T07:59:24.343Z,17.28
2024-02-28T08:04:24.596Z,17.34
2024-02-28T08:09:21.875Z,17.26
2024-02-28T08:14:22.109Z,17.23
2024-02-28T08:19:21.398Z,17.22
2024-02-28T08:24:20.813Z,17.33
2024-02-28T08:29:18.875Z,17.18
2024-02-28T08:34:19.195Z,18.44
2024-02-28T08:39:18.445Z,18.08
2024-02-28T08:44:17.721Z,20.88
2024-02-28T08:49:16.002Z,22.06
2024-02-28T08:54:15.281Z,23.65
2024-02-28T08:59:14.514Z,24.55
2024-02-28T09:04:13.774Z,25.14
2024-02-28T09:09:14.086Z,25.38
2024-02-28T09:14:13.381Z,25.54
2024-02-28T09:19:11.631Z,25.94
2024-02-28T09:24:09.889Z,26.25
2024-02-28T09:29:10.174Z,26.05
2024-02-28T09:34:09.450Z,26.02
2024-02-28T09:39:08.701Z,25.65
2024-02-28T09:44:08.045Z,26.69
2024-02-28T09:49:07.496Z,25.30
2024-02-28T09:54:07.540Z,27.47
2024-02-28T09:59:05.794Z,27.51
2024-02-28T10:04:06.193Z,27.99
2024-02-28T10:09:04.282Z,28.30
2024-02-28T10:14:03.701Z,28.06
2024-02-28T10:19:02.935Z,27.51
2024-02-28T10:24:05.330Z,25.60
2024-02-28T10:29:01.304Z,26.33
2024-02-28T10:34:02.714Z,26.15
2024-02-28T10:38:59.726Z,26.77
2024-02-28T10:43:59.963Z,27.07
2024-02-28T10:48:59.195Z,26.57
2024-02-28T10:53:58.390Z,27.24
2024-02-28T10:58:58.601Z,26.88
2024-02-28T11:03:56.862Z,26.17
2024-02-28T11:08:56.088Z,28.56
2024-02-28T11:13:54.354Z,28.21
2024-02-28T11:18:54.581Z,27.47
2024-02-28T11:23:53.836Z,26.82
2024-02-28T11:28:52.060Z,26.07
2024-02-28T11:33:52.411Z,26.05
2024-02-28T11:38:51.450Z,25.67
2024-02-28T11:43:52.190Z,26.20
2024-02-28T11:48:48.024Z,26.57
2024-02-28T11:53:48.261Z,26.09
2024-02-28T11:58:48.447Z,27.18
2024-02-28T12:03:47.688Z,26.35
2024-02-28T12:08:45.947Z,27.18
2024-02-28T12:13:47.232Z,28.33
2024-02-28T12:18:45.451Z,27.66
2024-02-28T12:23:43.667Z,28.25
2024-02-28T12:28:44.911Z,27.31
2024-02-28T12:33:44.149Z,28.06
2024-02-28T12:38:43.411Z,27.66
2024-02-28T12:43:41.615Z,28.30
2024-02-28T12:48:39.885Z,28.55
2024-02-28T12:53:40.112Z,27.84
2024-02-28T12:58:40.307Z,27.74
2024-02-28T13:03:39.639Z,27.31
2024-02-28T13:08:36.825Z,27.92
2024-02-28T13:13:35.926Z,27.77
2024-02-28T13:18:36.287Z,26.91
2024-02-28T13:23:34.590Z,27.46
2024-02-28T13:28:33.916Z,26.97
2024-02-28T13:33:33.332Z,26.50
2024-02-28T13:38:32.528Z,26.26
2024-02-28T13:43:34.633Z,25.75
2024-02-28T13:48:30.963Z,25.20
2024-02-28T13:53:31.255Z,24.76
2024-02-28T13:58:36.600Z,23.38
2024-02-28T14:03:28.784Z,24.00
2024-02-28T14:08:32.184Z,25.25
2024-02-28T14:13:27.310Z,24.57
2024-02-28T14:18:27.688Z,23.53
2024-02-28T14:23:27.851Z,23.93
2024-02-28T14:28:25.932Z,23.63
2024-02-28T14:33:25.332Z,23.27
2024-02-28T14:38:23.478Z,21.94
2024-02-28T14:43:22.774Z,21.44
2024-02-28T14:48:22.131Z,21.31
2024-02-28T14:53:22.249Z,25.06
2024-02-28T14:58:20.600Z,24.62
2024-02-28T15:03:19.917Z,25.27
2024-02-28T15:08:20.048Z,25.43
2024-02-28T15:13:20.282Z,24.61
2024-02-28T15:18:19.476Z,24.45
2024-02-28T15:23:19.689Z,25.15
2024-02-28T15:28:16.834Z,23.78
2024-02-28T15:33:15.068Z,23.68
2024-02-28T15:38:15.194Z,23.69
2024-02-28T15:43:13.338Z,23.68
2024-02-28T15:48:13.690Z,22.64
2024-02-28T15:53:12.748Z,22.31
2024-02-28T15:58:12.273Z,22.39
2024-02-28T16:03:12.586Z,23.68
2024-02-28T16:08:10.997Z,22.12
2024-02-28T16:13:09.197Z,22.40
2024-02-28T16:18:09.339Z,24.21
2024-02-28T16:23:07.445Z,22.35
2024-02-28T16:28:06.858Z,21.67
2024-02-28T16:33:06.017Z,21.67
2024-02-28T16:38:06.164Z,21.37
2024-02-28T16:43:04.572Z,20.99
2024-02-28T16:48:04.769Z,21.62
2024-02-28T16:53:03.112Z,22.73
2024-02-28T16:58:02.447Z,24.27
2024-02-28T17:03:01.557Z,23.09
2024-02-28T17:08:01.735Z,22.33
2024-02-28T17:12:58.912Z,23.00
2024-02-28T17:17:58.062Z,23.25
2024-02-28T17:22:58.366Z,24.99
2024-02-28T17:27:59.726Z,25.35
2024-02-28T17:32:58.957Z,24.40
2024-02-28T17:37:56.099Z,23.31
2024-02-28T17:42:55.243Z,23.48
2024-02-28T17:47:55.438Z,24.25
2024-02-28T17:52:54.544Z,24.45
2024-02-28T17:57:53.740Z,24.09
2024-02-28T18:02:53.981Z,23.98
2024-02-28T18:07:53.072Z,24.32
2024-02-28T18:12:50.400Z,24.39
2024-02-28T18:17:49.615Z,25.15
2024-02-28T18:22:49.757Z,24.05
2024-02-28T18:27:47.953Z,23.63
2024-02-28T18:32:47.167Z,26.87
2024-02-28T18:37:47.264Z,27.25
2024-02-28T18:42:46.697Z,26.18
2024-02-28T18:47:44.828Z,25.60
2024-02-28T18:52:44.125Z,26.18
2024-02-28T18:57:43.434Z,26.54
2024-02-28T19:02:42.834Z,26.85
2024-02-28T19:07:42.965Z,25.64
2024-02-28T19:12:41.140Z,26.33
2024-02-28T19:17:41.354Z,26.87
2024-02-28T19:22:39.452Z,26.20
2024-02-28T19:27:38.804Z,26.36
2024-02-28T19:32:39.163Z,26.62
2024-02-28T19:37:37.286Z,26.17
2024-02-28T19:42:38.635Z,26.39
2024-02-28T19:47:36.962Z,26.75
2024-02-28T19:52:35.239Z,26.67
2024-02-28T19:57:35.635Z,26.95
2024-02-28T20:02:33.761Z,27.13
2024-02-28T20:07:32.940Z,26.65
2024-02-28T20:12:32.077Z,26.65
2024-02-28T20:17:31.237Z,26.80
2024-02-28T20:22:31.378Z,26.88
2024-02-28T20:27:30.742Z,27.21
2024-02-28T20:32:28.851Z,27.78
2024-02-28T20:37:30.146Z,27.02
2024-02-28T20:42:27.473Z,26.55
2024-02-28T20:47:27.856Z,27.02
2024-02-28T20:52:27.008Z,26.85
2024-02-28T20:57:24.166Z,26.91
2024-02-28T21:02:24.538Z,26.47
2024-02-28T21:07:36.661Z,26.62
2024-02-28T21:12:22.850Z,26.91
2024-02-28T21:17:22.981Z,16.81
2024-02-28T21:22:22.354Z,13.39
2024-02-28T21:27:20.485Z,13.20
2024-02-28T21:32:21.653Z,13.00
2024-02-28T21:37:18.982Z,12.86
2024-02-28T21:42:19.276Z,12.85
2024-02-28T21:47:16.612Z,12.65
2024-02-28T21:52:15.773Z,12.57
2024-02-28T21:57:15.058Z,12.87
2024-02-28T22:02:15.218Z,12.54
2024-02-28T22:07:15.375Z,12.59
2024-02-28T22:12:15.491Z,12.41
2024-02-28T22:17:13.624Z,12.47
2024-02-28T22:22:11.990Z,12.65
2024-02-28T22:27:12.078Z,12.29
2024-02-28T22:32:10.449Z,11.99
2024-02-28T22:37:10.653Z,12.50
2024-02-28T22:42:08.792Z,12.54
2024-02-28T22:47:08.111Z,12.53
2024-02-28T22:52:08.499Z,12.57
2024-02-28T22:57:06.662Z,12.62
2024-02-28T23:02:07.942Z,12.62
2024-02-28T23:07:06.125Z,12.39
2024-02-28T23:12:04.281Z,12.13
2024-02-28T23:17:03.415Z,12.13
2024-02-28T23:22:02.597Z,15.25
2024-02-28T23:27:03.771Z,24.96
2024-02-28T23:32:02.865Z,24.96
2024-02-28T23:37:01.200Z,24.95
2024-02-28T23:42:01.295Z,25.13
2024-02-28T23:46:58.599Z,25.15
2024-02-28T23:51:57.908Z,24.67
2024-02-28T23:56:59.276Z,24.06
