createdAt,value
2022-10-24T00:00:51.969Z,14.88
2022-10-24T00:03:18.072Z,13.93
2022-10-24T00:05:45.559Z,14.86
2022-10-24T00:08:11.659Z,15.06
2022-10-24T00:10:43.024Z,13.84
2022-10-24T00:13:09.615Z,15.07
2022-10-24T00:15:35.721Z,14.68
2022-10-24T00:18:01.765Z,15.09
2022-10-24T00:20:27.810Z,15.07
2022-10-24T00:22:53.820Z,14.35
2022-10-24T00:25:19.832Z,15.00
2022-10-24T00:27:45.871Z,15.03
2022-10-24T00:30:12.197Z,15.02
2022-10-24T00:32:38.223Z,14.98
2022-10-24T00:35:04.744Z,14.97
2022-10-24T00:37:30.798Z,14.97
2022-10-24T00:39:56.838Z,15.00
2022-10-24T00:42:22.970Z,15.09
2022-10-24T00:44:52.075Z,15.05
2022-10-24T00:47:27.571Z,15.11
2022-10-24T00:50:11.661Z,15.12
2022-10-24T00:52:40.795Z,15.13
2022-10-24T00:55:07.412Z,15.19
2022-10-24T00:57:37.670Z,15.20
2022-10-24T01:00:10.828Z,15.23
2022-10-24T01:02:37.189Z,15.18
2022-10-24T01:05:04.539Z,15.21
2022-10-24T01:07:56.828Z,15.23
2022-10-24T01:10:25.885Z,15.28
2022-10-24T01:12:54.911Z,15.25
2022-10-24T01:15:43.006Z,15.19
2022-10-24T01:18:12.570Z,15.18
2022-10-24T01:21:02.923Z,15.16
2022-10-24T01:23:38.102Z,14.93
2022-10-24T01:26:31.722Z,15.17
2022-10-24T01:29:22.466Z,15.21
2022-10-24T01:32:17.073Z,15.22
2022-10-24T01:35:24.013Z,15.22
2022-10-24T01:38:08.335Z,15.25
2022-10-24T01:41:20.818Z,15.22
2022-10-24T01:44:05.760Z,15.27
2022-10-24T01:46:35.647Z,15.29
2022-10-24T01:49:08.453Z,15.28
2022-10-24T01:51:34.657Z,14.73
2022-10-24T01:54:01.101Z,15.29
2022-10-24T01:56:27.255Z,15.35
2022-10-24T01:59:04.151Z,15.33
2022-10-24T02:01:30.540Z,15.22
2022-10-24T02:03:57.948Z,15.23
2022-10-24T02:06:29.799Z,15.03
2022-10-24T02:09:00.939Z,15.15
2022-10-24T02:11:27.031Z,14.88
2022-10-24T02:14:14.171Z,14.96
2022-10-24T02:16:41.176Z,15.03
2022-10-24T02:19:07.229Z,14.17
2022-10-24T02:21:35.668Z,14.76
2022-10-24T02:24:09.475Z,14.89
2022-10-24T02:26:39.041Z,14.66
2022-10-24T02:29:10.236Z,14.70
2022-10-24T02:31:40.584Z,14.76
2022-10-24T02:34:07.993Z,14.66
2022-10-24T02:36:35.335Z,13.62
2022-10-24T02:39:02.194Z,12.94
2022-10-24T02:41:30.200Z,14.54
2022-10-24T02:43:56.667Z,14.57
2022-10-24T02:46:23.144Z,14.45
2022-10-24T02:48:52.934Z,14.39
2022-10-24T02:51:20.859Z,14.22
2022-10-24T02:53:46.863Z,14.53
2022-10-24T02:56:12.916Z,14.62
2022-10-24T02:58:38.946Z,13.97
2022-10-24T03:01:05.152Z,14.55
2022-10-24T03:03:31.227Z,14.51
2022-10-24T03:05:57.267Z,14.42
2022-10-24T03:08:23.255Z,14.43
2022-10-24T03:10:49.358Z,14.52
2022-10-24T03:13:15.436Z,14.42
2022-10-24T03:15:41.533Z,14.10
2022-10-24T03:18:07.597Z,14.33
2022-10-24T03:20:33.704Z,14.20
2022-10-24T03:22:59.778Z,14.38
2022-10-24T03:25:25.890Z,14.23
2022-10-24T03:27:51.983Z,14.25
2022-10-24T03:30:18.122Z,13.91
2022-10-24T03:32:44.390Z,14.30
2022-10-24T03:35:13.332Z,14.28
2022-10-24T03:37:40.618Z,14.37
2022-10-24T03:40:07.511Z,13.86
2022-10-24T03:42:33.525Z,13.99
2022-10-24T03:44:59.603Z,13.92
2022-10-24T03:47:25.697Z,13.85
2022-10-24T03:49:51.702Z,13.96
2022-10-24T03:52:17.853Z,14.13
2022-10-24T03:54:43.878Z,13.99
2022-10-24T03:57:10.148Z,14.15
2022-10-24T03:59:37.046Z,14.04
2022-10-24T04:02:03.912Z,13.96
2022-10-24T04:04:29.922Z,14.16
2022-10-24T04:06:56.041Z,12.75
2022-10-24T04:09:22.117Z,14.14
2022-10-24T04:11:48.259Z,14.16
2022-10-24T04:14:14.332Z,13.99
2022-10-24T04:16:40.334Z,14.01
2022-10-24T04:19:06.439Z,14.04
2022-10-24T04:21:32.446Z,14.00
2022-10-24T04:23:58.459Z,14.04
2022-10-24T04:26:24.889Z,14.02
2022-10-24T04:28:50.914Z,13.99
2022-10-24T04:31:19.535Z,13.65
2022-10-24T04:33:48.652Z,13.78
2022-10-24T04:36:14.655Z,14.11
2022-10-24T04:38:40.714Z,14.04
2022-10-24T04:41:09.816Z,13.73
2022-10-24T04:43:38.467Z,13.86
2022-10-24T04:46:04.601Z,13.88
2022-10-24T04:48:30.679Z,13.82
2022-10-24T04:50:56.676Z,13.23
2022-10-24T04:53:22.729Z,13.98
2022-10-24T04:55:48.835Z,13.99
2022-10-24T04:58:14.877Z,14.04
2022-10-24T05:00:45.759Z,13.77
2022-10-24T05:03:12.572Z,13.71
2022-10-24T05:05:38.583Z,12.92
2022-10-24T05:08:04.748Z,14.02
2022-10-24T05:10:30.866Z,13.86
2022-10-24T05:12:56.858Z,13.85
2022-10-24T05:15:23.034Z,13.19
2022-10-24T05:17:49.034Z,13.86
2022-10-24T05:20:16.009Z,13.65
2022-10-24T05:22:42.253Z,13.85
2022-10-24T05:25:08.708Z,13.52
2022-10-24T05:27:34.910Z,13.82
2022-10-24T05:30:01.054Z,13.41
2022-10-24T05:32:27.121Z,13.93
2022-10-24T05:34:53.160Z,13.89
2022-10-24T05:37:19.258Z,13.91
2022-10-24T05:39:45.346Z,14.04
2022-10-24T05:42:11.415Z,13.99
2022-10-24T05:44:37.711Z,13.89
2022-10-24T05:47:03.808Z,13.91
2022-10-24T05:49:29.827Z,14.10
2022-10-24T05:51:55.821Z,14.10
2022-10-24T05:54:22.061Z,13.84
2022-10-24T05:56:48.060Z,14.10
2022-10-24T05:59:14.166Z,14.22
2022-10-24T06:01:40.788Z,14.05
2022-10-24T06:04:09.999Z,13.50
2022-10-24T06:06:39.890Z,14.16
2022-10-24T06:09:06.173Z,14.04
2022-10-24T06:11:32.237Z,13.87
2022-10-24T06:13:58.423Z,14.20
2022-10-24T06:16:26.840Z,14.30
2022-10-24T06:18:52.928Z,14.38
2022-10-24T06:21:18.960Z,14.26
2022-10-24T06:23:45.000Z,14.48
2022-10-24T06:26:11.534Z,14.55
2022-10-24T06:28:38.281Z,14.60
2022-10-24T06:31:04.539Z,14.67
2022-10-24T06:33:30.842Z,14.82
2022-10-24T06:36:00.919Z,14.76
2022-10-24T06:38:27.262Z,14.81
2022-10-24T06:40:53.329Z,14.92
2022-10-24T06:43:20.029Z,14.82
2022-10-24T06:45:46.067Z,14.81
2022-10-24T06:48:12.179Z,14.22
2022-10-24T06:50:39.826Z,14.54
2022-10-24T06:53:07.265Z,14.92
2022-10-24T06:55:34.148Z,15.05
2022-10-24T06:58:00.201Z,14.97
2022-10-24T07:02:58.547Z,14.58
2022-10-24T07:05:24.583Z,14.86
2022-10-24T07:07:50.612Z,14.76
2022-10-24T07:10:16.652Z,14.65
2022-10-24T07:12:43.014Z,14.66
2022-10-24T07:15:09.683Z,14.80
2022-10-24T07:17:43.254Z,14.86
2022-10-24T07:20:10.793Z,15.02
2022-10-24T07:22:36.841Z,14.97
2022-10-24T07:25:04.466Z,14.98
2022-10-24T07:27:30.633Z,15.00
2022-10-24T07:29:57.377Z,14.71
2022-10-24T07:32:24.632Z,15.14
2022-10-24T07:34:50.704Z,15.17
2022-10-24T07:37:18.715Z,14.82
2022-10-24T07:39:45.895Z,15.32
2022-10-24T07:42:14.750Z,15.26
2022-10-24T07:44:40.864Z,15.34
2022-10-24T07:47:08.364Z,15.39
2022-10-24T07:49:35.051Z,15.45
2022-10-24T07:52:01.212Z,15.45
2022-10-24T07:54:29.711Z,15.48
2022-10-24T07:56:57.832Z,15.50
2022-10-24T07:59:41.166Z,15.56
2022-10-24T08:02:10.714Z,15.60
2022-10-24T08:04:36.691Z,15.62
2022-10-24T08:07:02.945Z,15.69
2022-10-24T08:09:28.960Z,15.75
2022-10-24T08:11:54.970Z,15.78
2022-10-24T08:14:20.995Z,15.81
2022-10-24T08:16:46.974Z,15.90
2022-10-24T08:19:14.336Z,15.93
2022-10-24T08:21:40.357Z,15.95
2022-10-24T08:24:06.631Z,15.97
2022-10-24T08:26:32.699Z,15.99
2022-10-24T08:28:58.708Z,16.01
2022-10-24T08:31:25.767Z,16.05
2022-10-24T08:33:53.881Z,16.06
2022-10-24T08:36:29.316Z,16.07
2022-10-24T08:38:55.842Z,15.91
2022-10-24T08:41:30.643Z,16.21
2022-10-24T08:43:59.480Z,16.18
2022-10-24T08:46:32.923Z,16.16
2022-10-24T08:49:19.387Z,16.24
2022-10-24T08:51:53.651Z,16.28
2022-10-24T08:54:29.024Z,16.34
2022-10-24T08:56:57.332Z,16.19
2022-10-24T08:59:24.752Z,16.44
2022-10-24T09:02:00.569Z,16.53
2022-10-24T09:04:35.729Z,16.60
2022-10-24T09:07:02.448Z,16.27
2022-10-24T09:09:33.538Z,16.61
2022-10-24T09:12:02.153Z,16.75
2022-10-24T09:14:37.021Z,16.84
2022-10-24T09:17:24.312Z,16.92
2022-10-24T09:19:57.177Z,15.43
2022-10-24T09:22:25.037Z,16.89
2022-10-24T09:25:01.415Z,16.88
2022-10-24T09:27:30.289Z,16.89
2022-10-24T09:29:57.576Z,17.05
2022-10-24T09:32:26.134Z,17.12
2022-10-24T09:34:52.908Z,17.30
2022-10-24T09:37:37.606Z,17.47
2022-10-24T09:40:41.183Z,17.66
2022-10-24T09:43:17.223Z,17.57
2022-10-24T09:45:45.056Z,17.86
2022-10-24T09:48:30.299Z,17.87
2022-10-24T09:50:57.488Z,18.25
2022-10-24T09:53:31.854Z,18.33
2022-10-24T09:56:08.989Z,18.61
2022-10-24T09:58:35.429Z,18.34
2022-10-24T10:01:03.432Z,18.28
2022-10-24T10:03:29.943Z,18.33
2022-10-24T10:06:01.091Z,18.52
2022-10-24T10:08:33.166Z,18.82
2022-10-24T10:11:00.815Z,18.46
2022-10-24T10:13:27.622Z,18.91
2022-10-24T10:15:57.841Z,18.81
2022-10-24T10:18:39.108Z,18.97
2022-10-24T10:21:17.847Z,18.66
2022-10-24T10:23:48.224Z,19.01
2022-10-24T10:26:28.546Z,18.69
2022-10-24T10:28:54.662Z,18.38
2022-10-24T10:31:27.161Z,18.42
2022-10-24T10:34:12.147Z,18.44
2022-10-24T10:37:01.595Z,18.73
2022-10-24T10:39:45.240Z,19.06
2022-10-24T10:42:14.564Z,19.33
2022-10-24T10:45:03.158Z,19.58
2022-10-24T10:47:39.438Z,19.60
2022-10-24T10:50:25.003Z,19.95
2022-10-24T10:52:54.573Z,19.65
2022-10-24T10:55:30.424Z,19.14
2022-10-24T10:58:01.655Z,19.80
2022-10-24T11:00:35.572Z,20.05
2022-10-24T11:03:09.071Z,20.06
2022-10-24T11:05:53.911Z,19.76
2022-10-24T11:08:47.094Z,19.75
2022-10-24T11:11:22.314Z,18.95
2022-10-24T11:13:53.555Z,15.66
2022-10-24T11:16:23.987Z,19.40
2022-10-24T11:18:51.330Z,20.04
2022-10-24T11:21:20.446Z,19.20
2022-10-24T11:23:51.772Z,19.23
2022-10-24T11:26:30.218Z,20.08
2022-10-24T11:29:10.996Z,19.03
2022-10-24T11:31:41.671Z,19.75
2022-10-24T11:34:26.153Z,18.94
2022-10-24T11:36:57.892Z,19.69
2022-10-24T11:39:23.922Z,19.80
2022-10-24T11:41:58.858Z,19.93
2022-10-24T11:44:33.071Z,19.48
2022-10-24T11:47:06.773Z,19.40
2022-10-24T11:49:35.169Z,18.90
2022-10-24T11:52:12.142Z,19.28
2022-10-24T11:54:43.931Z,17.65
2022-10-24T11:57:17.105Z,19.05
2022-10-24T11:59:43.441Z,19.81
2022-10-24T12:02:26.770Z,19.10
2022-10-24T12:04:55.877Z,18.98
2022-10-24T12:07:37.157Z,19.94
2022-10-24T12:10:25.739Z,20.17
2022-10-24T12:13:04.089Z,19.80
2022-10-24T12:15:45.278Z,19.70
2022-10-24T12:18:11.313Z,19.51
2022-10-24T12:20:38.812Z,19.19
2022-10-24T12:23:05.673Z,19.03
2022-10-24T12:25:36.609Z,19.59
2022-10-24T12:28:05.396Z,18.77
2022-10-24T12:30:33.391Z,19.65
2022-10-24T12:33:31.449Z,20.12
2022-10-24T12:35:57.844Z,19.10
2022-10-24T12:38:26.839Z,19.24
2022-10-24T12:41:05.130Z,19.15
2022-10-24T12:43:34.722Z,19.13
2022-10-24T12:46:24.783Z,19.55
2022-10-24T12:49:00.006Z,20.30
2022-10-24T12:51:32.588Z,21.02
2022-10-24T12:54:02.692Z,21.13
2022-10-24T12:56:33.192Z,20.70
2022-10-24T12:59:22.093Z,20.09
2022-10-24T13:01:50.094Z,20.80
2022-10-24T13:04:33.530Z,20.95
2022-10-24T13:07:08.914Z,21.23
2022-10-24T13:09:47.033Z,21.01
2022-10-24T13:12:32.262Z,20.98
2022-10-24T13:15:41.382Z,20.14
2022-10-24T13:18:41.388Z,19.79
2022-10-24T13:21:22.921Z,19.48
2022-10-24T13:23:49.895Z,19.45
2022-10-24T13:26:37.315Z,19.21
2022-10-24T13:29:05.028Z,20.36
2022-10-24T13:31:30.997Z,20.52
2022-10-24T13:34:15.443Z,20.65
2022-10-24T13:36:42.545Z,20.84
2022-10-24T13:39:16.923Z,20.68
2022-10-24T13:41:49.020Z,20.17
2022-10-24T13:44:22.919Z,19.69
2022-10-24T13:46:54.487Z,18.72
2022-10-24T13:49:28.716Z,19.79
2022-10-24T13:51:56.755Z,19.78
2022-10-24T13:54:28.398Z,19.79
2022-10-24T13:56:57.094Z,19.34
2022-10-24T13:59:26.773Z,19.73
2022-10-24T14:02:04.436Z,19.49
2022-10-24T14:04:30.760Z,19.03
2022-10-24T14:07:02.437Z,19.47
2022-10-24T14:09:28.758Z,19.49
2022-10-24T14:11:58.541Z,18.73
2022-10-24T14:14:35.408Z,19.33
2022-10-24T14:17:26.281Z,19.26
2022-10-24T14:19:55.423Z,19.09
2022-10-24T14:22:27.118Z,19.11
2022-10-24T14:24:53.522Z,19.08
2022-10-24T14:27:19.977Z,18.47
2022-10-24T14:30:17.064Z,18.96
2022-10-24T14:32:43.129Z,18.90
2022-10-24T14:35:11.013Z,18.97
2022-10-24T14:37:37.880Z,18.45
2022-10-24T14:40:04.551Z,18.91
2022-10-24T14:42:31.401Z,18.91
2022-10-24T14:44:58.530Z,18.25
2022-10-24T14:47:28.543Z,18.71
2022-10-24T14:49:55.302Z,18.81
2022-10-24T14:52:24.902Z,18.72
2022-10-24T14:55:02.304Z,18.74
2022-10-24T14:57:29.328Z,17.61
2022-10-24T14:59:57.273Z,18.81
2022-10-24T15:02:29.742Z,18.83
2022-10-24T15:05:15.483Z,18.75
2022-10-24T15:07:52.338Z,18.72
2022-10-24T15:10:37.028Z,18.48
2022-10-24T15:13:11.381Z,18.66
2022-10-24T15:15:43.274Z,18.67
2022-10-24T15:18:26.976Z,17.60
2022-10-24T15:20:59.490Z,18.62
2022-10-24T15:23:32.778Z,18.55
2022-10-24T15:26:03.636Z,18.48
2022-10-24T15:28:37.018Z,18.44
2022-10-24T15:31:03.564Z,18.02
2022-10-24T15:33:29.739Z,18.40
2022-10-24T15:35:55.747Z,18.37
2022-10-24T15:38:21.766Z,18.15
2022-10-24T15:40:48.364Z,15.31
2022-10-24T15:43:17.744Z,17.87
2022-10-24T15:45:44.090Z,18.27
2022-10-24T15:48:10.802Z,18.25
2022-10-24T15:50:37.181Z,18.19
2022-10-24T15:53:04.283Z,18.22
2022-10-24T15:55:31.272Z,18.14
2022-10-24T15:58:02.357Z,18.20
2022-10-24T16:00:29.009Z,18.18
2022-10-24T16:02:57.778Z,18.11
2022-10-24T16:05:28.498Z,17.72
2022-10-24T16:07:54.561Z,17.99
2022-10-24T16:10:21.864Z,17.96
2022-10-24T16:12:49.219Z,17.48
2022-10-24T16:15:17.975Z,17.94
2022-10-24T16:17:44.235Z,17.67
2022-10-24T16:20:10.619Z,17.84
2022-10-24T16:22:37.628Z,17.81
2022-10-24T16:25:03.986Z,17.31
2022-10-24T16:27:30.009Z,17.72
2022-10-24T16:29:56.015Z,17.71
2022-10-24T16:32:22.036Z,16.78
2022-10-24T16:34:49.462Z,16.98
2022-10-24T16:37:16.062Z,16.44
2022-10-24T16:39:42.082Z,17.68
2022-10-24T16:42:08.601Z,17.05
2022-10-24T16:44:37.193Z,17.59
2022-10-24T16:47:04.021Z,17.61
2022-10-24T16:49:30.670Z,17.58
2022-10-24T16:51:57.464Z,17.49
2022-10-24T16:54:23.515Z,17.50
2022-10-24T16:56:53.933Z,17.50
2022-10-24T16:59:20.425Z,17.52
2022-10-24T17:01:46.578Z,17.45
2022-10-24T17:04:12.661Z,17.26
2022-10-24T17:06:38.749Z,17.47
2022-10-24T17:09:04.763Z,17.38
2022-10-24T17:11:45.021Z,17.30
2022-10-24T17:14:13.335Z,17.33
2022-10-24T17:16:40.322Z,17.33
2022-10-24T17:19:15.826Z,16.25
2022-10-24T17:21:43.373Z,17.36
2022-10-24T17:24:11.193Z,16.90
2022-10-24T17:26:37.435Z,17.21
2022-10-24T17:29:04.046Z,17.27
2022-10-24T17:31:30.232Z,17.21
2022-10-24T17:33:56.504Z,16.96
2022-10-24T17:36:27.722Z,17.05
2022-10-24T17:39:10.202Z,17.12
2022-10-24T17:41:39.988Z,17.08
2022-10-24T17:44:08.342Z,17.08
2022-10-24T17:46:34.531Z,17.08
2022-10-24T17:49:00.551Z,16.87
2022-10-24T17:51:26.703Z,16.94
2022-10-24T17:53:53.020Z,16.92
2022-10-24T17:56:21.890Z,16.94
2022-10-24T17:58:50.890Z,16.90
2022-10-24T18:01:17.111Z,16.92
2022-10-24T18:03:44.667Z,15.67
2022-10-24T18:06:11.781Z,16.88
2022-10-24T18:08:37.786Z,16.90
2022-10-24T18:11:05.451Z,15.87
2022-10-24T18:13:32.091Z,16.51
2022-10-24T18:15:58.438Z,16.04
2022-10-24T18:18:24.832Z,16.90
2022-10-24T18:20:51.011Z,16.96
2022-10-24T18:23:17.053Z,17.01
2022-10-24T18:25:43.052Z,15.56
2022-10-24T18:28:09.231Z,17.02
2022-10-24T18:30:35.259Z,16.91
2022-10-24T18:33:02.128Z,16.91
2022-10-24T18:35:32.314Z,16.69
2022-10-24T18:37:58.334Z,16.15
2022-10-24T18:40:24.532Z,17.02
2022-10-24T18:42:58.070Z,17.02
2022-10-24T18:45:26.356Z,15.65
2022-10-24T18:47:53.322Z,16.22
2022-10-24T18:50:22.074Z,16.61
2022-10-24T18:53:03.863Z,16.70
2022-10-24T18:55:31.347Z,16.81
2022-10-24T18:57:58.094Z,16.65
2022-10-24T19:00:26.298Z,16.72
2022-10-24T19:02:58.541Z,16.74
2022-10-24T19:05:49.232Z,16.71
2022-10-24T19:08:22.836Z,16.69
2022-10-24T19:10:51.067Z,16.61
2022-10-24T19:13:17.277Z,16.78
2022-10-24T19:15:48.894Z,16.73
2022-10-24T19:18:15.662Z,16.36
2022-10-24T19:20:41.784Z,16.43
2022-10-24T19:23:14.765Z,16.60
2022-10-24T19:25:40.854Z,16.47
2022-10-24T19:28:07.195Z,16.33
2022-10-24T19:30:33.234Z,16.44
2022-10-24T19:32:59.246Z,16.46
2022-10-24T19:35:25.250Z,16.32
2022-10-24T19:37:51.278Z,16.35
2022-10-24T19:40:17.385Z,16.25
2022-10-24T19:42:43.390Z,16.39
2022-10-24T19:45:09.551Z,16.05
2022-10-24T19:47:35.579Z,15.96
2022-10-24T19:50:01.622Z,16.00
2022-10-24T19:52:27.699Z,16.19
2022-10-24T19:54:53.706Z,15.98
2022-10-24T19:57:19.759Z,16.13
2022-10-24T19:59:45.766Z,16.05
2022-10-24T20:02:11.836Z,16.09
2022-10-24T20:04:39.166Z,16.01
2022-10-24T20:07:07.581Z,16.15
2022-10-24T20:09:34.442Z,16.15
2022-10-24T20:12:00.608Z,15.14
2022-10-24T20:14:26.670Z,15.72
2022-10-24T20:16:52.725Z,15.96
2022-10-24T20:19:18.981Z,14.51
2022-10-24T20:21:45.025Z,15.74
2022-10-24T20:24:11.080Z,15.75
2022-10-24T20:26:37.231Z,15.85
2022-10-24T20:29:03.437Z,15.09
2022-10-24T20:31:30.744Z,15.69
2022-10-24T20:34:03.490Z,15.36
2022-10-24T20:36:33.035Z,15.61
2022-10-24T20:39:01.859Z,15.55
2022-10-24T20:41:28.460Z,15.63
2022-10-24T20:43:54.580Z,15.60
2022-10-24T20:46:20.858Z,15.51
2022-10-24T20:48:46.986Z,15.54
2022-10-24T20:51:15.480Z,15.37
2022-10-24T20:53:41.995Z,15.63
2022-10-24T20:56:13.760Z,15.65
2022-10-24T20:58:41.278Z,15.68
2022-10-24T21:01:12.469Z,15.69
2022-10-24T21:03:38.772Z,14.41
2022-10-24T21:06:06.262Z,15.21
2022-10-24T21:08:32.271Z,15.09
2022-10-24T21:10:58.285Z,15.30
2022-10-24T21:13:24.357Z,15.52
2022-10-24T21:15:55.818Z,15.42
2022-10-24T21:18:21.907Z,15.46
2022-10-24T21:20:47.905Z,15.33
2022-10-24T21:23:13.928Z,15.42
2022-10-24T21:25:39.931Z,15.28
2022-10-24T21:28:05.964Z,15.26
2022-10-24T21:30:32.005Z,15.47
2022-10-24T21:32:57.990Z,15.31
2022-10-24T21:35:23.999Z,12.31
2022-10-24T21:37:49.995Z,15.49
2022-10-24T21:40:17.475Z,15.55
2022-10-24T21:42:44.461Z,15.39
2022-10-24T21:45:10.787Z,14.96
2022-10-24T21:47:36.791Z,15.14
2022-10-24T21:50:03.190Z,14.45
2022-10-24T21:52:29.203Z,15.45
2022-10-24T21:54:56.194Z,15.03
2022-10-24T21:57:22.171Z,15.57
2022-10-24T21:59:48.163Z,15.59
2022-10-24T22:02:14.275Z,15.60
2022-10-24T22:04:40.378Z,15.43
2022-10-24T22:07:06.530Z,15.49
2022-10-24T22:09:32.625Z,15.43
2022-10-24T22:11:58.702Z,15.48
2022-10-24T22:14:24.938Z,15.42
2022-10-24T22:16:50.981Z,15.29
2022-10-24T22:19:17.016Z,15.41
2022-10-24T22:21:45.585Z,11.34
2022-10-24T22:24:22.660Z,15.56
2022-10-24T22:26:49.808Z,15.57
2022-10-24T22:29:19.205Z,15.43
2022-10-24T22:31:46.622Z,15.59
2022-10-24T22:34:18.297Z,15.26
2022-10-24T22:37:02.406Z,15.49
2022-10-24T22:39:28.988Z,15.43
2022-10-24T22:41:55.324Z,15.50
2022-10-24T22:44:21.666Z,15.12
2022-10-24T22:47:08.814Z,15.04
2022-10-24T22:49:56.690Z,15.38
2022-10-24T22:52:22.950Z,15.34
2022-10-24T22:54:49.272Z,15.39
2022-10-24T22:57:15.682Z,15.27
2022-10-24T22:59:42.024Z,15.27
2022-10-24T23:02:16.838Z,15.14
2022-10-24T23:05:07.263Z,15.13
2022-10-24T23:07:33.234Z,15.14
2022-10-24T23:09:59.237Z,15.04
2022-10-24T23:12:25.559Z,13.85
2022-10-24T23:14:52.743Z,15.17
2022-10-24T23:17:27.470Z,11.32
2022-10-24T23:19:54.650Z,15.12
2022-10-24T23:22:29.181Z,15.12
2022-10-24T23:24:57.609Z,14.43
2022-10-24T23:27:29.169Z,14.85
2022-10-24T23:29:55.465Z,13.47
2022-10-24T23:32:26.658Z,14.96
2022-10-24T23:34:54.520Z,14.83
2022-10-24T23:37:30.083Z,14.81
2022-10-24T23:39:56.933Z,14.85
2022-10-24T23:42:23.239Z,14.79
2022-10-24T23:44:49.548Z,14.65
2022-10-24T23:47:47.636Z,14.76
2022-10-24T23:50:35.463Z,14.63
2022-10-24T23:53:25.202Z,14.79
2022-10-24T23:55:51.571Z,14.79
2022-10-24T23:58:17.652Z,10.84
