createdAt,value
2023-05-21T00:01:10.852Z,50.73
2023-05-21T00:03:42.154Z,50.72
2023-05-21T00:06:09.975Z,50.74
2023-05-21T00:08:36.982Z,50.76
2023-05-21T00:11:03.975Z,50.64
2023-05-21T00:13:30.971Z,50.72
2023-05-21T00:15:57.994Z,50.58
2023-05-21T00:18:28.556Z,51.13
2023-05-21T00:20:55.561Z,51.15
2023-05-21T00:23:22.560Z,50.98
2023-05-21T00:25:50.805Z,50.93
2023-05-21T00:28:17.726Z,51.10
2023-05-21T00:30:45.939Z,51.23
2023-05-21T00:33:14.690Z,51.04
2023-05-21T00:35:42.117Z,51.59
2023-05-21T00:38:10.271Z,51.42
2023-05-21T00:40:37.389Z,51.63
2023-05-21T00:43:05.200Z,51.63
2023-05-21T00:45:32.432Z,51.53
2023-05-21T00:47:59.899Z,51.78
2023-05-21T00:50:27.957Z,51.98
2023-05-21T00:52:55.059Z,51.80
2023-05-21T00:55:22.443Z,52.14
2023-05-21T00:57:49.908Z,52.05
2023-05-21T01:00:20.771Z,51.96
2023-05-21T01:02:48.137Z,52.15
2023-05-21T01:05:20.949Z,52.29
2023-05-21T01:07:48.528Z,52.52
2023-05-21T01:10:18.676Z,52.97
2023-05-21T01:12:47.911Z,52.99
2023-05-21T01:15:18.128Z,52.65
2023-05-21T01:17:46.311Z,52.87
2023-05-21T01:20:14.957Z,53.27
2023-05-21T01:22:54.337Z,52.94
2023-05-21T01:25:23.135Z,53.70
2023-05-21T01:27:53.751Z,53.53
2023-05-21T01:30:22.672Z,53.66
2023-05-21T01:33:05.464Z,53.53
2023-05-21T01:35:39.444Z,53.74
2023-05-21T01:38:16.362Z,53.57
2023-05-21T01:41:03.873Z,54.17
2023-05-21T01:43:37.026Z,54.23
2023-05-21T01:46:05.798Z,54.32
2023-05-21T01:48:34.971Z,54.20
2023-05-21T01:51:04.380Z,54.22
2023-05-21T01:53:31.913Z,54.35
2023-05-21T01:55:59.510Z,54.28
2023-05-21T01:58:26.670Z,54.74
2023-05-21T02:00:54.286Z,54.60
2023-05-21T02:03:22.113Z,54.45
2023-05-21T02:05:49.400Z,54.46
2023-05-21T02:08:16.402Z,54.65
2023-05-21T02:10:43.360Z,54.58
2023-05-21T02:13:10.764Z,54.65
2023-05-21T02:15:39.077Z,54.42
2023-05-21T02:18:06.225Z,54.86
2023-05-21T02:20:33.295Z,54.48
2023-05-21T02:23:00.569Z,54.69
2023-05-21T02:25:27.610Z,54.95
2023-05-21T02:27:56.897Z,54.92
2023-05-21T02:30:24.041Z,54.84
2023-05-21T02:32:51.032Z,54.63
2023-05-21T02:35:18.122Z,54.53
2023-05-21T02:37:45.251Z,54.67
2023-05-21T02:40:12.984Z,54.40
2023-05-21T02:42:41.508Z,54.88
2023-05-21T02:45:13.736Z,54.63
2023-05-21T02:47:43.047Z,54.54
2023-05-21T02:50:10.544Z,54.92
2023-05-21T02:52:53.036Z,54.93
2023-05-21T02:55:20.896Z,55.09
2023-05-21T02:57:48.426Z,55.04
2023-05-21T03:00:16.174Z,54.83
2023-05-21T03:02:43.973Z,54.98
2023-05-21T03:05:11.226Z,54.55
2023-05-21T03:07:38.744Z,54.45
2023-05-21T03:10:06.647Z,54.85
2023-05-21T03:12:33.774Z,54.88
2023-05-21T03:15:01.062Z,54.61
2023-05-21T03:17:28.381Z,54.89
2023-05-21T03:19:55.420Z,55.46
2023-05-21T03:22:22.451Z,55.65
2023-05-21T03:24:49.701Z,55.61
2023-05-21T03:27:18.471Z,55.35
2023-05-21T03:29:46.589Z,55.69
2023-05-21T03:32:14.078Z,55.55
2023-05-21T03:34:42.126Z,56.06
2023-05-21T03:37:09.099Z,55.85
2023-05-21T03:39:36.915Z,55.75
2023-05-21T03:42:06.181Z,56.13
2023-05-21T03:44:40.276Z,55.74
2023-05-21T03:47:33.253Z,56.09
2023-05-21T03:50:03.281Z,55.74
2023-05-21T03:52:30.407Z,56.11
2023-05-21T03:54:57.501Z,56.07
2023-05-21T03:57:24.553Z,56.01
2023-05-21T03:59:51.543Z,56.17
2023-05-21T04:02:18.625Z,56.05
2023-05-21T04:04:45.835Z,56.26
2023-05-21T04:07:14.734Z,56.08
2023-05-21T04:09:42.195Z,56.25
2023-05-21T04:12:09.572Z,56.09
2023-05-21T04:14:37.925Z,56.31
2023-05-21T04:17:05.501Z,56.19
2023-05-21T04:19:33.491Z,56.44
2023-05-21T04:22:01.928Z,56.39
2023-05-21T04:24:29.464Z,56.71
2023-05-21T04:27:02.797Z,56.90
2023-05-21T04:29:31.937Z,56.61
2023-05-21T04:31:59.117Z,56.47
2023-05-21T04:34:26.142Z,57.21
2023-05-21T04:36:54.123Z,57.21
2023-05-21T04:39:21.149Z,56.90
2023-05-21T04:41:50.890Z,57.01
2023-05-21T04:44:20.902Z,56.90
2023-05-21T04:46:49.115Z,56.89
2023-05-21T04:49:18.314Z,56.80
2023-05-21T04:51:45.446Z,57.05
2023-05-21T04:54:16.122Z,56.98
2023-05-21T04:56:47.870Z,56.84
2023-05-21T04:59:17.208Z,56.94
2023-05-21T05:01:44.754Z,56.95
2023-05-21T05:04:12.086Z,56.78
2023-05-21T05:06:39.377Z,56.90
2023-05-21T05:09:06.989Z,56.19
2023-05-21T05:11:35.097Z,56.67
2023-05-21T05:14:08.263Z,56.56
2023-05-21T05:16:39.355Z,56.73
2023-05-21T05:19:09.572Z,56.31
2023-05-21T05:21:37.940Z,56.53
2023-05-21T05:24:08.242Z,56.45
2023-05-21T05:26:36.568Z,56.89
2023-05-21T05:29:03.934Z,56.96
2023-05-21T05:31:31.311Z,56.79
2023-05-21T05:33:59.033Z,56.85
2023-05-21T05:36:26.322Z,56.78
2023-05-21T05:38:53.496Z,56.83
2023-05-21T05:41:21.132Z,56.87
2023-05-21T05:43:49.408Z,56.80
2023-05-21T05:46:20.814Z,56.79
2023-05-21T05:48:48.208Z,56.58
2023-05-21T05:51:15.535Z,56.79
2023-05-21T05:53:42.679Z,56.64
2023-05-21T05:56:11.252Z,56.79
2023-05-21T05:58:38.815Z,57.01
2023-05-21T06:01:13.814Z,57.32
2023-05-21T06:03:44.235Z,57.58
2023-05-21T06:06:14.864Z,57.29
2023-05-21T06:08:42.216Z,56.95
2023-05-21T06:11:10.039Z,56.69
2023-05-21T06:13:40.098Z,56.91
2023-05-21T06:16:09.783Z,56.52
2023-05-21T06:18:40.364Z,56.76
2023-05-21T06:21:07.804Z,56.57
2023-05-21T06:23:37.763Z,56.15
2023-05-21T06:26:05.529Z,56.31
2023-05-21T06:28:32.785Z,55.81
2023-05-21T06:31:00.598Z,55.89
2023-05-21T06:33:27.840Z,55.88
2023-05-21T06:35:55.162Z,55.79
2023-05-21T06:38:22.387Z,55.77
2023-05-21T06:40:50.196Z,55.78
2023-05-21T06:43:33.851Z,55.86
2023-05-21T06:46:30.086Z,55.63
2023-05-21T06:48:57.417Z,54.81
2023-05-21T06:51:25.157Z,54.74
2023-05-21T06:53:52.455Z,54.69
2023-05-21T06:56:19.593Z,53.48
2023-05-21T06:58:46.639Z,53.36
2023-05-21T07:01:14.010Z,53.04
2023-05-21T07:03:41.221Z,53.05
2023-05-21T07:06:09.409Z,52.75
2023-05-21T07:08:36.636Z,52.11
2023-05-21T07:11:04.225Z,51.74
2023-05-21T07:13:41.208Z,51.54
2023-05-21T07:16:08.717Z,51.45
2023-05-21T07:18:38.992Z,51.58
2023-05-21T07:21:06.107Z,50.96
2023-05-21T07:23:33.353Z,50.46
2023-05-21T07:26:00.738Z,49.45
2023-05-21T07:28:28.011Z,49.48
2023-05-21T07:30:55.295Z,48.19
2023-05-21T07:33:28.658Z,46.47
2023-05-21T07:35:55.995Z,44.77
2023-05-21T07:38:23.447Z,43.25
2023-05-21T07:40:50.750Z,41.63
2023-05-21T07:43:18.177Z,41.47
2023-05-21T07:45:45.159Z,39.38
2023-05-21T07:48:12.192Z,38.47
2023-05-21T07:50:50.338Z,41.40
2023-05-21T07:53:17.507Z,42.28
2023-05-21T07:55:48.106Z,43.33
2023-05-21T07:58:20.362Z,44.74
2023-05-21T08:00:48.459Z,46.10
2023-05-21T08:03:16.609Z,47.11
2023-05-21T08:05:51.092Z,48.11
2023-05-21T08:08:19.736Z,48.89
2023-05-21T08:10:47.973Z,50.17
2023-05-21T08:13:16.544Z,50.74
2023-05-21T08:15:43.858Z,52.22
2023-05-21T08:18:12.162Z,52.98
2023-05-21T08:20:39.276Z,53.78
2023-05-21T08:23:07.451Z,54.55
2023-05-21T08:25:41.147Z,54.91
2023-05-21T08:28:08.199Z,56.44
2023-05-21T08:30:35.302Z,56.75
2023-05-21T08:33:02.655Z,57.31
2023-05-21T08:35:32.391Z,57.48
2023-05-21T08:38:08.136Z,57.38
2023-05-21T08:40:42.155Z,58.02
2023-05-21T08:43:14.002Z,58.23
2023-05-21T08:45:55.165Z,59.45
2023-05-21T08:48:25.774Z,59.59
2023-05-21T08:50:54.122Z,59.75
2023-05-21T08:53:29.535Z,59.87
2023-05-21T08:55:58.120Z,60.03
2023-05-21T08:58:37.467Z,59.77
2023-05-21T09:01:05.794Z,59.53
2023-05-21T09:03:39.521Z,59.74
2023-05-21T09:06:11.597Z,59.33
2023-05-21T09:08:43.612Z,59.26
2023-05-21T09:11:30.367Z,58.09
2023-05-21T09:14:00.338Z,56.59
2023-05-21T09:16:50.990Z,57.15
2023-05-21T09:19:25.010Z,57.05
2023-05-21T09:21:52.998Z,55.04
2023-05-21T09:24:23.206Z,56.34
2023-05-21T09:26:51.514Z,56.64
2023-05-21T09:29:19.660Z,55.63
2023-05-21T09:31:47.038Z,53.47
2023-05-21T09:34:15.005Z,54.30
2023-05-21T09:36:47.191Z,55.20
2023-05-21T09:39:29.418Z,53.09
2023-05-21T09:41:58.179Z,53.44
2023-05-21T09:44:28.321Z,53.71
2023-05-21T09:46:59.798Z,55.50
2023-05-21T09:49:28.107Z,56.46
2023-05-21T09:51:59.574Z,56.31
2023-05-21T09:54:32.540Z,56.05
2023-05-21T09:57:03.028Z,55.73
2023-05-21T09:59:40.015Z,57.17
2023-05-21T10:02:23.619Z,56.64
2023-05-21T10:04:51.996Z,55.56
2023-05-21T10:07:26.130Z,55.51
2023-05-21T10:09:58.519Z,56.60
2023-05-21T10:12:26.408Z,57.32
2023-05-21T10:15:03.948Z,56.22
2023-05-21T10:17:31.574Z,56.07
2023-05-21T10:20:01.480Z,56.37
2023-05-21T10:22:28.517Z,56.62
2023-05-21T10:24:56.811Z,57.03
2023-05-21T10:27:23.962Z,56.83
2023-05-21T10:29:51.891Z,56.38
2023-05-21T10:32:22.194Z,56.74
2023-05-21T10:34:50.614Z,57.11
2023-05-21T10:37:18.197Z,57.73
2023-05-21T10:39:46.106Z,58.03
2023-05-21T10:42:27.707Z,58.91
2023-05-21T10:45:25.436Z,60.20
2023-05-21T10:48:34.383Z,60.83
2023-05-21T10:51:13.670Z,61.06
2023-05-21T10:53:49.725Z,61.62
2023-05-21T10:56:24.659Z,61.03
2023-05-21T10:59:15.401Z,61.11
2023-05-21T11:01:42.879Z,60.94
2023-05-21T11:04:12.392Z,60.97
2023-05-21T11:06:39.980Z,60.21
2023-05-21T11:09:14.073Z,61.06
2023-05-21T11:11:50.974Z,61.61
2023-05-21T11:14:35.697Z,60.92
2023-05-21T11:17:04.134Z,60.97
2023-05-21T11:19:47.614Z,60.63
2023-05-21T11:22:28.055Z,60.71
2023-05-21T11:24:56.375Z,60.26
2023-05-21T11:27:42.401Z,59.38
2023-05-21T11:30:15.003Z,59.42
2023-05-21T11:33:08.042Z,59.62
2023-05-21T11:36:11.644Z,59.53
2023-05-21T11:38:38.855Z,59.05
2023-05-21T11:41:05.940Z,59.37
2023-05-21T11:43:33.004Z,60.22
2023-05-21T11:46:00.342Z,61.01
2023-05-21T11:48:29.412Z,60.68
2023-05-21T11:50:58.160Z,59.85
2023-05-21T11:53:25.110Z,59.75
2023-05-21T11:55:57.589Z,60.19
2023-05-21T11:58:24.916Z,60.62
2023-05-21T12:00:52.182Z,60.96
2023-05-21T12:03:20.138Z,60.98
2023-05-21T12:05:50.180Z,60.08
2023-05-21T12:08:27.253Z,60.31
2023-05-21T12:10:59.666Z,60.00
2023-05-21T12:13:26.987Z,60.41
2023-05-21T12:15:57.056Z,59.81
2023-05-21T12:18:24.079Z,59.67
2023-05-21T12:20:54.201Z,59.14
2023-05-21T12:23:24.150Z,58.65
2023-05-21T12:25:52.400Z,57.79
2023-05-21T12:28:21.594Z,56.92
2023-05-21T12:30:48.770Z,57.43
2023-05-21T12:33:18.102Z,56.40
2023-05-21T12:35:50.774Z,55.67
2023-05-21T12:38:17.987Z,55.27
2023-05-21T12:40:45.870Z,55.24
2023-05-21T12:43:13.410Z,53.65
2023-05-21T12:45:41.021Z,52.43
2023-05-21T12:48:08.480Z,52.07
2023-05-21T12:50:39.906Z,51.66
2023-05-21T12:53:11.266Z,51.73
2023-05-21T12:55:38.302Z,51.05
2023-05-21T12:58:08.441Z,51.13
2023-05-21T13:00:36.267Z,50.94
2023-05-21T13:03:04.659Z,50.56
2023-05-21T13:05:31.874Z,51.68
2023-05-21T13:08:00.560Z,51.74
2023-05-21T13:10:27.633Z,51.89
2023-05-21T13:12:54.584Z,51.77
2023-05-21T13:15:21.547Z,51.16
2023-05-21T13:17:50.149Z,51.54
2023-05-21T13:20:26.567Z,50.91
2023-05-21T13:22:54.169Z,51.34
2023-05-21T13:25:24.810Z,51.63
2023-05-21T13:27:53.693Z,52.12
2023-05-21T13:30:22.110Z,51.86
2023-05-21T13:32:49.285Z,50.95
2023-05-21T13:35:17.655Z,50.53
2023-05-21T13:37:45.273Z,50.73
2023-05-21T13:40:17.041Z,51.36
2023-05-21T13:42:45.957Z,50.55
2023-05-21T13:45:15.112Z,50.45
2023-05-21T13:47:43.034Z,49.44
2023-05-21T13:50:10.538Z,49.04
2023-05-21T13:52:38.401Z,48.79
2023-05-21T13:55:06.091Z,48.32
2023-05-21T13:57:33.446Z,48.21
2023-05-21T14:00:01.310Z,48.83
2023-05-21T14:02:28.788Z,48.61
2023-05-21T14:04:55.897Z,47.21
2023-05-21T14:07:22.952Z,49.45
2023-05-21T14:09:50.171Z,49.63
2023-05-21T14:12:17.362Z,50.22
2023-05-21T14:14:44.693Z,49.85
2023-05-21T14:17:11.946Z,49.49
2023-05-21T14:19:38.860Z,50.86
2023-05-21T14:22:05.892Z,51.19
2023-05-21T14:24:33.105Z,51.56
2023-05-21T14:27:00.192Z,53.06
2023-05-21T14:29:27.213Z,53.47
2023-05-21T14:31:54.291Z,53.53
2023-05-21T14:34:21.327Z,53.33
2023-05-21T14:36:48.364Z,52.54
2023-05-21T14:39:15.607Z,52.72
2023-05-21T14:41:42.816Z,52.57
2023-05-21T14:44:09.855Z,53.37
2023-05-21T14:46:37.040Z,53.08
2023-05-21T14:49:04.493Z,53.63
2023-05-21T14:51:31.886Z,53.11
2023-05-21T14:53:59.200Z,52.32
2023-05-21T14:56:27.919Z,52.69
2023-05-21T14:58:55.601Z,53.13
2023-05-21T15:01:22.899Z,53.03
2023-05-21T15:03:50.085Z,52.73
2023-05-21T15:06:17.459Z,53.06
2023-05-21T15:08:44.538Z,53.54
2023-05-21T15:11:11.709Z,53.00
2023-05-21T15:13:39.122Z,53.38
2023-05-21T15:16:06.647Z,54.01
2023-05-21T15:18:33.759Z,53.57
2023-05-21T15:21:01.033Z,54.14
2023-05-21T15:23:28.168Z,53.97
2023-05-21T15:25:55.355Z,54.25
2023-05-21T15:28:23.248Z,54.90
2023-05-21T15:30:50.545Z,55.17
2023-05-21T15:33:17.755Z,55.55
2023-05-21T15:35:44.957Z,56.14
2023-05-21T15:38:12.309Z,56.14
2023-05-21T15:40:41.487Z,56.22
2023-05-21T15:43:08.503Z,56.72
2023-05-21T15:45:35.897Z,56.94
2023-05-21T15:48:03.073Z,56.55
2023-05-21T15:50:30.234Z,56.74
2023-05-21T15:52:57.272Z,56.59
2023-05-21T15:55:24.241Z,56.97
2023-05-21T15:57:51.263Z,56.86
2023-05-21T16:00:18.641Z,56.28
2023-05-21T16:02:45.690Z,56.44
2023-05-21T16:05:12.839Z,55.95
2023-05-21T16:07:39.760Z,56.20
2023-05-21T16:10:11.167Z,56.27
2023-05-21T16:12:38.457Z,56.24
2023-05-21T16:15:06.316Z,56.51
2023-05-21T16:17:33.447Z,56.55
2023-05-21T16:20:00.584Z,55.96
2023-05-21T16:22:27.593Z,55.21
2023-05-21T16:24:54.654Z,54.85
2023-05-21T16:27:21.711Z,54.84
2023-05-21T16:29:48.636Z,55.26
2023-05-21T16:32:16.142Z,55.56
2023-05-21T16:34:43.277Z,54.64
2023-05-21T16:37:10.339Z,54.71
2023-05-21T16:39:37.621Z,55.16
2023-05-21T16:42:04.838Z,55.12
2023-05-21T16:44:32.378Z,54.60
2023-05-21T16:47:00.515Z,54.97
2023-05-21T16:49:27.950Z,54.51
2023-05-21T16:51:55.103Z,55.23
2023-05-21T16:54:22.177Z,55.45
2023-05-21T16:56:49.634Z,55.58
2023-05-21T16:59:16.737Z,55.11
2023-05-21T17:01:44.111Z,53.61
2023-05-21T17:04:11.267Z,53.57
2023-05-21T17:06:38.263Z,55.15
2023-05-21T17:09:05.410Z,56.09
2023-05-21T17:11:32.983Z,56.42
2023-05-21T17:14:00.163Z,55.99
2023-05-21T17:16:27.270Z,56.75
2023-05-21T17:18:54.261Z,58.00
2023-05-21T17:21:21.506Z,58.52
2023-05-21T17:23:48.467Z,58.45
2023-05-21T17:26:15.582Z,59.16
2023-05-21T17:28:43.281Z,58.63
2023-05-21T17:31:10.440Z,59.04
2023-05-21T17:33:39.759Z,59.08
2023-05-21T17:36:06.908Z,59.39
2023-05-21T17:38:33.913Z,58.99
2023-05-21T17:41:00.960Z,59.21
2023-05-21T17:43:28.280Z,59.24
2023-05-21T17:45:55.509Z,58.54
2023-05-21T17:48:22.523Z,57.13
2023-05-21T17:50:49.602Z,57.20
2023-05-21T17:53:16.723Z,57.14
2023-05-21T17:55:44.029Z,56.35
2023-05-21T17:58:11.050Z,55.75
2023-05-21T18:00:38.031Z,55.72
2023-05-21T18:03:05.690Z,56.19
2023-05-21T18:05:32.724Z,55.69
2023-05-21T18:08:01.273Z,55.49
2023-05-21T18:10:28.805Z,55.72
2023-05-21T18:12:55.899Z,55.42
2023-05-21T18:15:22.952Z,55.25
2023-05-21T18:17:49.941Z,54.84
2023-05-21T18:20:17.054Z,54.61
2023-05-21T18:22:44.770Z,54.63
2023-05-21T18:25:11.790Z,54.66
2023-05-21T18:27:38.960Z,54.73
2023-05-21T18:30:07.223Z,54.34
2023-05-21T18:32:34.605Z,54.36
2023-05-21T18:35:01.634Z,54.36
2023-05-21T18:37:29.321Z,54.37
2023-05-21T18:39:56.349Z,54.02
2023-05-21T18:42:23.272Z,54.13
2023-05-21T18:44:52.995Z,54.18
2023-05-21T18:47:19.945Z,53.85
2023-05-21T18:49:46.902Z,53.41
2023-05-21T18:52:14.720Z,53.43
2023-05-21T18:54:41.676Z,53.64
2023-05-21T18:57:08.618Z,53.97
2023-05-21T18:59:35.744Z,53.79
2023-05-21T19:02:04.455Z,54.02
2023-05-21T19:04:31.494Z,54.35
2023-05-21T19:06:58.939Z,54.26
2023-05-21T19:09:26.072Z,54.09
2023-05-21T19:11:53.250Z,54.61
2023-05-21T19:14:21.134Z,54.49
2023-05-21T19:16:48.168Z,54.31
2023-05-21T19:19:15.272Z,54.66
2023-05-21T19:21:42.425Z,54.56
2023-05-21T19:24:09.446Z,54.68
2023-05-21T19:26:36.413Z,54.72
2023-05-21T19:29:03.403Z,54.74
2023-05-21T19:31:30.439Z,54.55
2023-05-21T19:33:57.532Z,54.58
2023-05-21T19:36:24.868Z,54.59
2023-05-21T19:38:51.858Z,54.66
2023-05-21T19:41:20.007Z,54.97
2023-05-21T19:43:47.077Z,54.84
2023-05-21T19:46:18.048Z,54.67
2023-05-21T19:48:46.432Z,54.91
2023-05-21T19:51:13.842Z,54.93
2023-05-21T19:53:45.929Z,55.10
2023-05-21T19:56:13.297Z,55.91
2023-05-21T19:58:40.981Z,56.29
2023-05-21T20:01:08.095Z,56.31
2023-05-21T20:03:37.962Z,56.50
2023-05-21T20:06:05.241Z,57.13
2023-05-21T20:08:32.207Z,57.31
2023-05-21T20:10:59.147Z,56.83
2023-05-21T20:13:26.421Z,56.91
2023-05-21T20:15:53.456Z,56.50
2023-05-21T20:18:21.675Z,56.64
2023-05-21T20:20:49.388Z,56.61
2023-05-21T20:23:16.617Z,56.89
2023-05-21T20:25:43.738Z,57.99
2023-05-21T20:28:10.820Z,57.80
2023-05-21T20:30:54.465Z,58.37
2023-05-21T20:33:25.601Z,58.74
2023-05-21T20:35:52.588Z,59.68
2023-05-21T20:38:21.208Z,59.84
2023-05-21T20:40:48.371Z,60.42
2023-05-21T20:43:15.469Z,60.12
2023-05-21T20:45:43.742Z,59.93
2023-05-21T20:48:12.205Z,59.39
2023-05-21T20:50:41.048Z,59.58
2023-05-21T20:53:09.129Z,59.68
2023-05-21T20:55:36.371Z,59.58
2023-05-21T20:58:07.346Z,59.83
2023-05-21T21:00:34.468Z,60.44
2023-05-21T21:03:02.294Z,60.78
2023-05-21T21:05:29.444Z,60.60
2023-05-21T21:07:56.629Z,60.00
2023-05-21T21:10:23.870Z,60.13
2023-05-21T21:12:50.953Z,59.76
2023-05-21T21:15:18.034Z,59.98
2023-05-21T21:17:45.378Z,59.74
2023-05-21T21:20:23.898Z,59.68
2023-05-21T21:22:51.457Z,59.70
2023-05-21T21:25:18.505Z,59.27
2023-05-21T21:27:45.558Z,59.32
2023-05-21T21:30:12.814Z,59.37
2023-05-21T21:32:41.264Z,57.97
2023-05-21T21:35:10.329Z,57.49
2023-05-21T21:37:37.264Z,57.40
2023-05-21T21:40:05.162Z,57.24
2023-05-21T21:42:32.155Z,57.15
2023-05-21T21:44:59.588Z,56.94
2023-05-21T21:47:26.757Z,56.91
2023-05-21T21:50:00.057Z,56.82
2023-05-21T21:52:27.730Z,56.72
2023-05-21T21:54:57.692Z,55.74
2023-05-21T21:57:27.569Z,56.22
2023-05-21T21:59:54.574Z,56.57
2023-05-21T22:02:25.531Z,56.34
2023-05-21T22:04:53.131Z,56.38
2023-05-21T22:07:21.084Z,56.34
2023-05-21T22:09:48.894Z,56.25
2023-05-21T22:12:18.817Z,56.15
2023-05-21T22:14:48.390Z,56.35
2023-05-21T22:17:18.071Z,56.29
2023-05-21T22:19:45.255Z,56.25
2023-05-21T22:22:12.390Z,55.70
2023-05-21T22:24:39.912Z,55.79
2023-05-21T22:27:09.035Z,55.80
2023-05-21T22:29:36.154Z,55.75
2023-05-21T22:32:03.354Z,56.08
2023-05-21T22:34:30.541Z,55.72
2023-05-21T22:36:57.535Z,55.36
2023-05-21T22:39:24.551Z,55.27
2023-05-21T22:41:51.930Z,55.27
2023-05-21T22:44:19.300Z,55.55
2023-05-21T22:46:47.839Z,55.80
2023-05-21T22:49:15.984Z,56.16
2023-05-21T22:51:45.092Z,56.42
2023-05-21T22:54:12.234Z,56.09
2023-05-21T22:56:39.167Z,56.12
2023-05-21T22:59:06.081Z,56.35
2023-05-21T23:01:33.460Z,56.63
2023-05-21T23:04:00.501Z,56.47
2023-05-21T23:06:27.615Z,56.89
2023-05-21T23:08:54.686Z,57.09
2023-05-21T23:11:22.393Z,57.63
2023-05-21T23:13:49.304Z,57.64
2023-05-21T23:16:19.451Z,57.42
2023-05-21T23:18:52.093Z,57.56
2023-05-21T23:21:19.237Z,57.71
2023-05-21T23:23:46.646Z,57.64
2023-05-21T23:26:13.619Z,57.42
2023-05-21T23:28:41.346Z,57.44
2023-05-21T23:31:08.316Z,57.66
2023-05-21T23:33:35.228Z,58.04
2023-05-21T23:36:02.211Z,57.68
2023-05-21T23:38:29.096Z,57.73
2023-05-21T23:40:56.304Z,58.00
2023-05-21T23:43:23.352Z,58.09
2023-05-21T23:45:50.373Z,58.50
2023-05-21T23:48:17.418Z,58.34
2023-05-21T23:50:44.429Z,58.47
2023-05-21T23:53:11.393Z,58.26
2023-05-21T23:55:38.305Z,58.29
2023-05-21T23:58:05.569Z,58.45
