createdAt,value
2019-01-09T19:21:28.886Z,74.25
2019-01-09T19:24:01.244Z,74.16
2019-01-09T19:26:32.746Z,74.14
2019-01-09T19:29:04.298Z,73.41
2019-01-09T19:31:36.006Z,73.25
2019-01-09T19:34:07.327Z,72.84
2019-01-09T19:36:38.510Z,73.14
2019-01-09T19:39:10.558Z,72.89
2019-01-09T19:41:41.814Z,72.32
2019-01-09T19:44:13.265Z,72.50
2019-01-09T19:46:45.613Z,72.21
2019-01-09T19:49:18.015Z,72.21
2019-01-09T19:51:49.213Z,72.42
2019-01-09T19:54:20.376Z,72.42
2019-01-09T19:56:51.868Z,72.62
2019-01-09T19:59:23.132Z,73.14
2019-01-09T20:01:54.259Z,72.87
2019-01-09T20:04:25.454Z,73.38
2019-01-09T20:06:56.588Z,73.20
2019-01-09T20:09:27.926Z,73.13
2019-01-09T20:11:59.127Z,73.17
2019-01-09T20:14:30.554Z,72.92
2019-01-09T20:17:03.041Z,73.08
2019-01-09T20:19:34.645Z,72.59
2019-01-09T20:22:05.921Z,72.86
2019-01-09T20:24:37.364Z,73.18
2019-01-09T20:27:08.610Z,72.92
2019-01-09T20:29:40.251Z,72.64
2019-01-09T20:32:11.389Z,72.22
2019-01-09T20:34:42.695Z,72.55
2019-01-09T20:37:14.355Z,72.68
2019-01-09T20:39:45.792Z,72.29
2019-01-09T20:42:16.908Z,71.70
2019-01-09T20:44:48.022Z,72.10
2019-01-09T20:47:19.874Z,71.25
2019-01-09T20:49:51.134Z,71.27
2019-01-09T20:52:22.374Z,71.97
2019-01-09T20:54:54.279Z,72.02
2019-01-09T20:57:25.422Z,71.61
2019-01-09T20:59:56.585Z,71.06
2019-01-09T21:02:28.066Z,71.10
2019-01-09T21:04:59.719Z,71.45
2019-01-09T21:07:31.054Z,71.27
2019-01-09T21:10:02.204Z,70.62
2019-01-09T21:12:33.433Z,71.17
2019-01-09T21:15:05.216Z,71.00
2019-01-09T21:17:36.319Z,70.75
2019-01-09T21:20:10.177Z,70.94
2019-01-09T21:22:41.521Z,71.20
2019-01-09T21:25:13.044Z,71.14
2019-01-09T21:27:44.896Z,71.39
2019-01-09T21:30:18.296Z,71.87
2019-01-09T21:32:50.730Z,71.91
2019-01-09T21:35:24.468Z,71.91
2019-01-09T21:37:56.856Z,72.44
2019-01-09T21:40:30.497Z,72.24
2019-01-09T21:43:03.028Z,72.34
2019-01-09T21:45:35.184Z,72.26
2019-01-09T21:48:08.654Z,72.63
2019-01-09T21:50:39.880Z,72.65
2019-01-09T21:53:11.972Z,72.74
2019-01-09T21:55:44.146Z,72.34
2019-01-09T21:58:15.956Z,72.18
2019-01-09T22:00:50.276Z,71.61
2019-01-09T22:03:23.226Z,71.53
2019-01-09T22:05:56.427Z,71.89
2019-01-09T22:08:27.756Z,72.35
2019-01-09T22:10:59.683Z,72.09
2019-01-09T22:13:31.837Z,72.07
2019-01-09T22:16:05.365Z,72.03
2019-01-09T22:18:36.691Z,72.50
2019-01-09T22:21:08.789Z,71.74
2019-01-09T22:23:40.547Z,71.32
2019-01-09T22:26:11.690Z,71.25
2019-01-09T22:28:43.250Z,71.54
2019-01-09T22:31:15.246Z,71.23
2019-01-09T22:33:47.787Z,71.43
2019-01-09T22:36:19.207Z,71.66
2019-01-09T22:38:51.750Z,71.71
2019-01-09T22:41:25.511Z,72.09
2019-01-09T22:43:57.947Z,70.79
2019-01-09T22:46:30.946Z,71.12
2019-01-09T22:49:02.755Z,70.96
2019-01-09T22:51:34.054Z,70.80
2019-01-09T22:54:07.505Z,70.65
2019-01-09T22:56:39.698Z,70.23
2019-01-09T22:59:11.935Z,70.52
2019-01-09T23:01:45.056Z,70.43
2019-01-09T23:04:17.136Z,71.11
2019-01-09T23:06:48.758Z,70.91
2019-01-09T23:09:21.536Z,71.14
2019-01-09T23:11:53.769Z,71.07
2019-01-09T23:14:25.973Z,70.88
2019-01-09T23:16:57.184Z,70.94
2019-01-09T23:19:28.825Z,70.49
2019-01-09T23:22:01.009Z,70.05
2019-01-09T23:24:33.226Z,70.43
2019-01-09T23:27:06.618Z,70.32
2019-01-09T23:29:37.871Z,70.88
2019-01-09T23:32:09.747Z,70.92
2019-01-09T23:34:43.326Z,71.63
2019-01-09T23:37:14.822Z,71.59
2019-01-09T23:39:48.050Z,71.86
2019-01-09T23:42:30.063Z,72.09
2019-01-09T23:44:54.268Z,72.07
2019-01-09T23:47:25.992Z,72.44
2019-01-09T23:50:00.603Z,72.82
2019-01-09T23:52:33.395Z,72.92
2019-01-09T23:55:06.745Z,73.02
2019-01-09T23:57:37.866Z,72.82
