createdAt,value
2022-11-06T00:00:32.854Z,30.05
2022-11-06T00:01:34.896Z,28.67
2022-11-06T00:02:36.719Z,39.47
2022-11-06T00:03:38.902Z,27.02
2022-11-06T00:04:57.044Z,26.85
2022-11-06T00:06:17.632Z,21.50
2022-11-06T00:07:19.411Z,26.73
2022-11-06T00:08:39.269Z,23.45
2022-11-06T00:09:41.330Z,29.77
2022-11-06T00:10:43.115Z,19.85
2022-11-06T00:11:45.982Z,20.85
2022-11-06T00:12:48.969Z,22.60
2022-11-06T00:13:52.749Z,18.88
2022-11-06T00:14:54.449Z,21.98
2022-11-06T00:15:56.320Z,22.40
2022-11-06T00:16:58.307Z,23.02
2022-11-06T00:18:00.612Z,23.27
2022-11-06T00:19:02.851Z,17.73
2022-11-06T00:20:06.221Z,23.08
2022-11-06T00:21:13.713Z,20.77
2022-11-06T00:22:16.752Z,23.13
2022-11-06T00:23:18.463Z,24.73
2022-11-06T00:24:20.339Z,22.17
2022-11-06T00:25:22.771Z,19.85
2022-11-06T00:26:26.767Z,22.80
2022-11-06T00:27:29.120Z,25.63
2022-11-06T00:28:30.790Z,23.10
2022-11-06T00:29:32.616Z,23.45
2022-11-06T00:30:34.395Z,29.60
2022-11-06T00:31:37.383Z,27.80
2022-11-06T00:32:40.055Z,19.77
2022-11-06T00:33:45.020Z,19.75
2022-11-06T00:34:48.099Z,19.88
2022-11-06T00:35:50.032Z,21.10
2022-11-06T00:36:54.630Z,32.95
2022-11-06T00:37:57.921Z,28.55
2022-11-06T00:39:00.511Z,20.02
2022-11-06T00:40:02.386Z,25.77
2022-11-06T00:41:06.557Z,22.10
2022-11-06T00:42:09.766Z,20.88
2022-11-06T00:43:11.732Z,24.20
2022-11-06T00:44:13.708Z,28.75
2022-11-06T00:45:15.670Z,24.50
2022-11-06T00:46:18.316Z,25.88
2022-11-06T00:47:20.389Z,26.52
2022-11-06T00:48:22.136Z,23.30
2022-11-06T00:49:23.987Z,34.33
2022-11-06T00:50:26.671Z,32.17
2022-11-06T00:51:31.477Z,28.10
2022-11-06T00:52:34.819Z,23.90
2022-11-06T00:53:39.284Z,23.35
2022-11-06T00:54:41.432Z,28.35
2022-11-06T00:55:43.409Z,24.35
2022-11-06T00:56:45.361Z,24.13
2022-11-06T00:57:47.236Z,22.23
2022-11-06T00:58:49.377Z,23.25
2022-11-06T00:59:51.301Z,23.80
2022-11-06T01:00:54.496Z,24.33
2022-11-06T01:01:57.227Z,25.40
2022-11-06T01:03:01.318Z,27.13
2022-11-06T01:04:05.955Z,23.92
2022-11-06T01:05:14.693Z,26.75
2022-11-06T01:06:19.359Z,25.65
2022-11-06T01:07:21.113Z,29.48
2022-11-06T01:08:22.799Z,24.13
2022-11-06T01:09:27.749Z,20.35
2022-11-06T01:10:29.456Z,22.35
2022-11-06T01:11:52.420Z,23.52
2022-11-06T01:12:56.109Z,29.90
2022-11-06T01:14:00.458Z,29.90
2022-11-06T01:15:03.248Z,21.17
2022-11-06T01:16:07.616Z,25.10
2022-11-06T01:17:10.189Z,22.15
2022-11-06T01:18:12.203Z,25.38
2022-11-06T01:19:16.483Z,18.55
2022-11-06T01:20:18.321Z,19.40
2022-11-06T01:21:26.594Z,26.90
2022-11-06T01:22:28.870Z,18.42
2022-11-06T01:23:30.604Z,21.02
2022-11-06T01:24:33.059Z,18.75
2022-11-06T01:25:34.961Z,21.02
2022-11-06T01:26:40.737Z,28.95
2022-11-06T01:27:51.297Z,20.02
2022-11-06T01:28:54.528Z,28.80
2022-11-06T01:29:57.577Z,18.27
2022-11-06T01:31:11.208Z,20.98
2022-11-06T01:32:13.210Z,20.15
2022-11-06T01:33:15.063Z,22.65
2022-11-06T01:34:17.961Z,30.60
2022-11-06T01:35:19.853Z,23.42
2022-11-06T01:36:22.399Z,20.98
2022-11-06T01:37:24.415Z,28.20
2022-11-06T01:38:30.159Z,21.83
2022-11-06T01:39:32.067Z,26.80
2022-11-06T01:40:44.492Z,29.27
2022-11-06T01:41:52.957Z,20.15
2022-11-06T01:42:54.849Z,27.35
2022-11-06T01:43:58.066Z,19.13
2022-11-06T01:45:21.305Z,20.30
2022-11-06T01:46:32.018Z,19.27
2022-11-06T01:47:34.041Z,23.25
2022-11-06T01:48:37.818Z,20.20
2022-11-06T01:49:40.245Z,21.33
2022-11-06T01:50:44.860Z,18.95
2022-11-06T01:51:57.777Z,26.25
2022-11-06T01:53:02.652Z,26.02
2022-11-06T01:54:09.207Z,22.20
2022-11-06T01:55:30.529Z,20.33
2022-11-06T01:56:32.916Z,24.08
2022-11-06T01:57:34.879Z,26.00
2022-11-06T01:58:39.299Z,18.83
2022-11-06T01:59:44.811Z,22.40
2022-11-06T02:00:47.797Z,22.02
2022-11-06T02:01:52.226Z,22.63
2022-11-06T02:02:54.574Z,24.88
2022-11-06T02:04:25.478Z,23.25
2022-11-06T02:05:27.546Z,19.88
2022-11-06T02:06:33.798Z,21.13
2022-11-06T02:07:36.830Z,24.98
2022-11-06T02:08:40.741Z,20.45
2022-11-06T02:09:42.736Z,27.42
2022-11-06T02:10:44.959Z,22.05
2022-11-06T02:12:08.016Z,18.50
2022-11-06T02:13:30.909Z,21.45
2022-11-06T02:14:48.494Z,19.38
2022-11-06T02:16:13.338Z,22.08
2022-11-06T02:17:15.105Z,23.00
2022-11-06T02:18:32.154Z,19.20
2022-11-06T02:19:53.015Z,19.20
2022-11-06T02:21:11.967Z,25.45
2022-11-06T02:22:13.885Z,28.15
2022-11-06T02:23:34.587Z,18.15
2022-11-06T02:24:49.463Z,19.67
2022-11-06T02:26:42.012Z,23.08
2022-11-06T02:27:47.851Z,20.35
2022-11-06T02:29:00.558Z,19.38
2022-11-06T02:30:10.863Z,19.02
2022-11-06T02:31:17.394Z,19.58
2022-11-06T02:32:27.196Z,19.45
2022-11-06T02:33:41.204Z,18.80
2022-11-06T02:34:44.869Z,22.67
2022-11-06T02:36:10.421Z,23.42
2022-11-06T02:37:17.755Z,24.13
2022-11-06T02:38:28.925Z,22.73
2022-11-06T02:39:33.180Z,18.33
2022-11-06T02:40:40.202Z,20.60
2022-11-06T02:41:45.759Z,24.73
2022-11-06T02:42:51.673Z,22.25
2022-11-06T02:43:57.682Z,20.67
2022-11-06T02:45:02.386Z,25.48
2022-11-06T02:46:09.858Z,20.27
2022-11-06T02:47:14.777Z,27.17
2022-11-06T02:48:21.710Z,18.33
2022-11-06T02:49:38.342Z,26.65
2022-11-06T02:50:46.193Z,19.92
2022-11-06T02:51:53.797Z,20.92
2022-11-06T02:53:00.945Z,20.10
2022-11-06T02:54:05.754Z,24.52
2022-11-06T02:55:18.910Z,24.42
2022-11-06T02:56:26.393Z,19.25
2022-11-06T02:57:33.331Z,22.38
2022-11-06T02:58:55.310Z,25.80
2022-11-06T03:00:07.125Z,20.27
2022-11-06T03:01:17.318Z,21.40
2022-11-06T03:02:23.529Z,20.65
2022-11-06T03:03:28.522Z,23.90
2022-11-06T03:04:50.537Z,20.88
2022-11-06T03:06:10.764Z,24.63
2022-11-06T03:07:29.029Z,16.65
2022-11-06T03:08:40.372Z,24.27
2022-11-06T03:09:43.622Z,21.73
2022-11-06T03:11:06.988Z,21.42
2022-11-06T03:12:25.790Z,29.30
2022-11-06T03:13:42.900Z,19.27
2022-11-06T03:15:10.703Z,18.75
2022-11-06T03:16:26.931Z,32.40
2022-11-06T03:17:44.307Z,19.55
2022-11-06T03:19:00.478Z,22.70
2022-11-06T03:20:31.299Z,19.27
2022-11-06T03:21:55.415Z,16.20
2022-11-06T03:23:23.103Z,16.25
2022-11-06T03:25:06.795Z,15.80
2022-11-06T03:26:24.725Z,16.20
2022-11-06T03:27:33.057Z,22.25
2022-11-06T03:28:50.460Z,19.33
2022-11-06T03:30:05.211Z,21.30
2022-11-06T03:31:13.246Z,16.85
2022-11-06T03:32:20.652Z,21.27
2022-11-06T03:33:38.136Z,16.17
2022-11-06T03:34:50.711Z,19.63
2022-11-06T03:35:58.252Z,24.10
2022-11-06T03:37:16.589Z,16.92
2022-11-06T03:38:50.313Z,20.27
2022-11-06T03:39:55.596Z,18.23
2022-11-06T03:41:13.116Z,17.40
2022-11-06T03:42:22.997Z,18.55
2022-11-06T03:43:28.785Z,18.60
2022-11-06T03:44:32.594Z,17.23
2022-11-06T03:45:36.610Z,17.35
2022-11-06T03:46:44.931Z,17.67
2022-11-06T03:48:15.111Z,18.10
2022-11-06T03:49:25.443Z,22.17
2022-11-06T03:50:35.979Z,23.15
2022-11-06T03:51:46.907Z,14.70
2022-11-06T03:53:11.534Z,20.55
2022-11-06T03:54:48.512Z,23.08
2022-11-06T03:56:24.385Z,17.73
2022-11-06T03:57:37.843Z,16.13
2022-11-06T03:58:43.426Z,18.23
2022-11-06T03:59:53.775Z,17.23
2022-11-06T04:00:59.030Z,19.48
2022-11-06T04:02:02.536Z,19.50
2022-11-06T04:03:14.464Z,17.80
2022-11-06T04:04:28.113Z,22.05
2022-11-06T04:05:31.338Z,21.58
2022-11-06T04:06:40.438Z,17.00
2022-11-06T04:08:09.253Z,19.27
2022-11-06T04:09:33.208Z,16.52
2022-11-06T04:10:56.790Z,15.57
2022-11-06T04:12:20.743Z,15.73
2022-11-06T04:13:44.446Z,19.75
2022-11-06T04:14:50.549Z,18.60
2022-11-06T04:15:54.042Z,17.50
2022-11-06T04:17:01.812Z,16.48
2022-11-06T04:18:05.763Z,16.60
2022-11-06T04:19:18.479Z,16.48
2022-11-06T04:20:42.614Z,29.13
2022-11-06T04:22:23.870Z,21.52
2022-11-06T04:23:31.195Z,21.30
2022-11-06T04:25:01.151Z,17.23
2022-11-06T04:26:34.430Z,16.60
2022-11-06T04:27:38.878Z,21.33
2022-11-06T04:28:49.673Z,21.98
2022-11-06T04:30:12.664Z,16.27
2022-11-06T04:31:30.895Z,21.02
2022-11-06T04:32:43.315Z,17.95
2022-11-06T04:34:10.510Z,14.90
2022-11-06T04:35:24.440Z,15.50
2022-11-06T04:36:58.814Z,16.00
2022-11-06T04:38:19.340Z,17.48
2022-11-06T04:39:35.011Z,24.85
2022-11-06T04:40:51.939Z,18.98
2022-11-06T04:42:26.882Z,19.70
2022-11-06T04:43:49.371Z,18.92
2022-11-06T04:44:56.999Z,21.67
2022-11-06T04:46:01.829Z,20.63
2022-11-06T04:47:07.547Z,18.77
2022-11-06T04:48:11.346Z,16.92
2022-11-06T04:49:15.412Z,14.85
2022-11-06T04:50:20.122Z,17.70
2022-11-06T04:51:26.504Z,17.35
2022-11-06T04:52:29.325Z,21.58
2022-11-06T04:53:33.325Z,20.83
2022-11-06T04:54:35.509Z,16.48
2022-11-06T04:55:49.293Z,19.67
2022-11-06T04:56:51.779Z,17.08
2022-11-06T04:57:53.689Z,17.48
2022-11-06T04:58:55.954Z,19.83
2022-11-06T04:59:57.859Z,17.33
2022-11-06T05:00:59.955Z,22.85
2022-11-06T05:02:01.918Z,18.45
2022-11-06T05:03:05.173Z,21.20
2022-11-06T05:04:07.043Z,20.63
2022-11-06T05:05:09.591Z,21.00
2022-11-06T05:06:11.361Z,18.00
2022-11-06T05:07:17.355Z,20.77
2022-11-06T05:08:20.983Z,17.38
2022-11-06T05:09:23.238Z,19.50
2022-11-06T05:10:25.040Z,16.67
2022-11-06T05:11:27.085Z,20.30
2022-11-06T05:12:29.028Z,29.38
2022-11-06T05:13:33.364Z,22.80
2022-11-06T05:14:35.079Z,23.00
2022-11-06T05:15:39.579Z,24.92
2022-11-06T05:16:42.175Z,24.42
2022-11-06T05:17:43.930Z,21.10
2022-11-06T05:18:45.748Z,17.92
2022-11-06T05:19:47.626Z,18.35
2022-11-06T05:20:49.734Z,17.13
2022-11-06T05:22:10.814Z,21.90
2022-11-06T05:23:12.622Z,17.27
2022-11-06T05:24:14.491Z,21.60
2022-11-06T05:25:18.281Z,23.02
2022-11-06T05:26:21.557Z,18.02
2022-11-06T05:27:23.412Z,17.80
2022-11-06T05:28:25.318Z,21.13
2022-11-06T05:29:27.886Z,22.52
2022-11-06T05:30:29.619Z,22.23
2022-11-06T05:31:32.021Z,16.55
2022-11-06T05:32:33.774Z,18.20
2022-11-06T05:33:38.223Z,19.88
2022-11-06T05:34:40.427Z,16.35
2022-11-06T05:35:42.519Z,16.85
2022-11-06T05:36:44.676Z,15.38
2022-11-06T05:37:47.122Z,17.60
2022-11-06T05:38:49.359Z,17.95
2022-11-06T05:39:51.232Z,17.85
2022-11-06T05:40:53.308Z,17.70
2022-11-06T05:41:55.207Z,15.55
2022-11-06T05:42:57.235Z,17.30
2022-11-06T05:43:59.768Z,20.15
2022-11-06T05:45:01.646Z,20.27
2022-11-06T05:46:03.648Z,18.17
2022-11-06T05:47:05.533Z,21.38
2022-11-06T05:48:07.305Z,19.98
2022-11-06T05:49:09.569Z,17.75
2022-11-06T05:50:12.837Z,18.92
2022-11-06T05:51:14.665Z,19.92
2022-11-06T05:52:16.638Z,20.75
2022-11-06T05:53:19.025Z,16.15
2022-11-06T05:54:20.828Z,21.73
2022-11-06T05:55:22.615Z,15.98
2022-11-06T05:56:24.458Z,17.10
2022-11-06T05:57:26.357Z,18.58
2022-11-06T05:58:29.013Z,14.60
2022-11-06T05:59:31.067Z,16.75
2022-11-06T06:00:32.955Z,17.13
2022-11-06T06:01:34.977Z,16.70
2022-11-06T06:02:37.576Z,20.05
2022-11-06T06:03:40.014Z,17.70
2022-11-06T06:04:41.999Z,20.13
2022-11-06T06:05:43.984Z,17.63
2022-11-06T06:06:49.315Z,31.15
2022-11-06T06:07:51.365Z,19.33
2022-11-06T06:08:53.198Z,19.80
2022-11-06T06:09:56.511Z,15.88
2022-11-06T06:10:58.395Z,18.60
2022-11-06T06:12:00.459Z,19.02
2022-11-06T06:13:02.315Z,15.32
2022-11-06T06:14:04.114Z,16.00
2022-11-06T06:15:07.854Z,19.45
2022-11-06T06:16:09.706Z,16.08
2022-11-06T06:17:11.752Z,16.75
2022-11-06T06:18:14.233Z,18.25
2022-11-06T06:19:16.492Z,16.00
2022-11-06T06:20:18.579Z,17.05
2022-11-06T06:21:20.675Z,19.63
2022-11-06T06:22:24.004Z,17.30
2022-11-06T06:23:26.010Z,14.35
2022-11-06T06:24:28.568Z,14.25
2022-11-06T06:25:31.229Z,23.58
2022-11-06T06:26:33.321Z,17.05
2022-11-06T06:27:36.025Z,16.27
2022-11-06T06:28:38.568Z,16.10
2022-11-06T06:29:40.308Z,16.67
2022-11-06T06:30:42.158Z,24.73
2022-11-06T06:31:44.013Z,14.50
2022-11-06T06:32:46.927Z,18.45
2022-11-06T06:33:48.944Z,17.10
2022-11-06T06:34:50.651Z,17.70
2022-11-06T06:35:52.417Z,19.27
2022-11-06T06:36:54.660Z,15.43
2022-11-06T06:37:56.478Z,14.20
2022-11-06T06:38:58.598Z,17.13
2022-11-06T06:40:00.743Z,16.20
2022-11-06T06:41:05.764Z,16.88
2022-11-06T06:42:07.644Z,21.05
2022-11-06T06:43:09.831Z,16.67
2022-11-06T06:44:11.855Z,13.93
2022-11-06T06:45:14.082Z,15.15
2022-11-06T06:46:16.920Z,20.80
2022-11-06T06:47:22.662Z,18.48
2022-11-06T06:48:24.449Z,16.05
2022-11-06T06:49:26.190Z,23.45
2022-11-06T06:50:28.055Z,16.38
2022-11-06T06:51:30.052Z,16.55
2022-11-06T06:52:31.828Z,15.32
2022-11-06T06:53:35.460Z,15.13
2022-11-06T06:54:39.677Z,18.02
2022-11-06T06:55:42.201Z,20.73
2022-11-06T06:56:43.983Z,14.98
2022-11-06T06:57:48.021Z,15.95
2022-11-06T06:58:53.873Z,15.32
2022-11-06T06:59:55.666Z,17.65
2022-11-06T07:01:02.425Z,15.65
2022-11-06T07:02:05.129Z,20.02
2022-11-06T07:03:07.178Z,21.77
2022-11-06T07:04:10.492Z,16.88
2022-11-06T07:05:19.913Z,17.08
2022-11-06T07:06:22.035Z,15.32
2022-11-06T07:07:23.883Z,18.30
2022-11-06T07:08:27.658Z,16.27
2022-11-06T07:09:33.235Z,18.13
2022-11-06T07:10:35.318Z,16.42
2022-11-06T07:11:37.171Z,16.13
2022-11-06T07:12:39.000Z,16.15
2022-11-06T07:13:40.790Z,18.02
2022-11-06T07:14:42.857Z,19.65
2022-11-06T07:15:45.113Z,16.95
2022-11-06T07:16:52.557Z,14.65
2022-11-06T07:17:55.368Z,16.98
2022-11-06T07:18:57.427Z,15.63
2022-11-06T07:19:59.251Z,13.93
2022-11-06T07:21:01.272Z,20.27
2022-11-06T07:22:03.289Z,17.40
2022-11-06T07:23:08.885Z,15.00
2022-11-06T07:24:10.811Z,15.25
2022-11-06T07:25:12.710Z,15.52
2022-11-06T07:26:14.693Z,16.60
2022-11-06T07:27:16.373Z,18.27
2022-11-06T07:28:18.541Z,16.17
2022-11-06T07:29:20.707Z,19.95
2022-11-06T07:30:22.551Z,16.50
2022-11-06T07:31:24.609Z,16.70
2022-11-06T07:32:26.961Z,17.02
2022-11-06T07:33:28.850Z,21.98
2022-11-06T07:34:30.681Z,20.23
2022-11-06T07:35:34.570Z,16.50
2022-11-06T07:36:36.411Z,16.67
2022-11-06T07:37:38.510Z,17.92
2022-11-06T07:38:42.223Z,18.45
2022-11-06T07:39:44.517Z,18.27
2022-11-06T07:40:46.361Z,15.88
2022-11-06T07:41:48.255Z,15.52
2022-11-06T07:42:50.010Z,20.15
2022-11-06T07:43:56.239Z,19.58
2022-11-06T07:44:58.136Z,17.50
2022-11-06T07:46:01.880Z,15.90
2022-11-06T07:47:03.741Z,17.52
2022-11-06T07:48:06.919Z,15.30
2022-11-06T07:49:09.999Z,15.90
2022-11-06T07:50:11.945Z,21.48
2022-11-06T07:51:13.854Z,19.88
2022-11-06T07:52:15.887Z,18.67
2022-11-06T07:53:17.745Z,16.30
2022-11-06T07:54:22.428Z,19.15
2022-11-06T07:55:26.859Z,19.65
2022-11-06T07:56:29.089Z,16.67
2022-11-06T07:57:32.599Z,16.17
2022-11-06T07:58:36.272Z,17.90
2022-11-06T07:59:38.005Z,15.10
2022-11-06T08:00:40.088Z,15.30
2022-11-06T08:01:42.171Z,15.55
2022-11-06T08:02:45.430Z,24.08
2022-11-06T08:03:51.136Z,19.77
2022-11-06T08:04:55.092Z,15.38
2022-11-06T08:06:04.394Z,20.35
2022-11-06T08:07:07.826Z,17.92
2022-11-06T08:08:10.188Z,16.65
2022-11-06T08:09:12.106Z,17.38
2022-11-06T08:10:13.984Z,15.35
2022-11-06T08:11:16.166Z,19.35
2022-11-06T08:12:18.078Z,19.20
2022-11-06T08:13:20.013Z,19.83
2022-11-06T08:14:21.874Z,18.95
2022-11-06T08:15:23.636Z,15.93
2022-11-06T08:16:26.453Z,18.60
2022-11-06T08:17:30.800Z,16.20
2022-11-06T08:18:32.780Z,17.35
2022-11-06T08:19:35.977Z,17.55
2022-11-06T08:20:39.384Z,16.23
2022-11-06T08:21:41.631Z,15.35
2022-11-06T08:22:46.494Z,16.35
2022-11-06T08:23:49.529Z,22.65
2022-11-06T08:24:51.468Z,15.95
2022-11-06T08:25:57.343Z,16.02
2022-11-06T08:26:59.730Z,25.67
2022-11-06T08:28:02.891Z,22.88
2022-11-06T08:29:04.728Z,16.85
2022-11-06T08:30:07.327Z,19.48
2022-11-06T08:31:09.892Z,21.27
2022-11-06T08:32:11.659Z,21.58
2022-11-06T08:33:13.757Z,13.70
2022-11-06T08:34:15.643Z,17.55
2022-11-06T08:35:20.036Z,17.23
2022-11-06T08:36:22.116Z,16.60
2022-11-06T08:37:23.969Z,14.15
2022-11-06T08:38:26.188Z,23.98
2022-11-06T08:39:28.478Z,16.20
2022-11-06T08:40:34.502Z,18.63
2022-11-06T08:41:36.361Z,15.73
2022-11-06T08:42:38.186Z,22.27
2022-11-06T08:43:41.188Z,18.90
2022-11-06T08:44:43.579Z,21.27
2022-11-06T08:45:45.491Z,19.90
2022-11-06T08:46:51.917Z,18.85
2022-11-06T08:47:54.351Z,17.23
2022-11-06T08:48:56.223Z,18.35
2022-11-06T08:49:59.016Z,21.10
2022-11-06T08:51:03.815Z,20.08
2022-11-06T08:52:05.650Z,17.60
2022-11-06T08:53:08.176Z,16.25
2022-11-06T08:54:13.364Z,20.08
2022-11-06T08:55:15.324Z,21.35
2022-11-06T08:56:17.709Z,21.50
2022-11-06T08:57:21.202Z,15.65
2022-11-06T08:58:24.690Z,15.60
2022-11-06T08:59:26.437Z,14.60
2022-11-06T09:00:29.152Z,16.98
2022-11-06T09:01:31.558Z,17.35
2022-11-06T09:02:34.107Z,19.50
2022-11-06T09:03:35.787Z,18.20
2022-11-06T09:04:41.390Z,14.82
2022-11-06T09:05:50.347Z,18.85
2022-11-06T09:06:52.793Z,16.45
2022-11-06T09:07:54.517Z,16.55
2022-11-06T09:08:57.097Z,18.80
2022-11-06T09:09:59.229Z,19.08
2022-11-06T09:11:01.214Z,20.38
2022-11-06T09:12:04.352Z,20.25
2022-11-06T09:13:06.315Z,18.73
2022-11-06T09:14:08.676Z,16.05
2022-11-06T09:15:14.538Z,15.07
2022-11-06T09:16:16.433Z,15.40
2022-11-06T09:17:23.376Z,16.80
2022-11-06T09:18:26.743Z,17.02
2022-11-06T09:19:28.926Z,17.95
2022-11-06T09:21:51.876Z,19.17
2022-11-06T09:23:02.583Z,19.85
2022-11-06T09:24:06.544Z,18.52
2022-11-06T09:25:09.797Z,19.48
2022-11-06T09:26:11.752Z,17.85
2022-11-06T09:27:13.590Z,16.52
2022-11-06T09:28:15.582Z,26.23
2022-11-06T09:29:19.438Z,24.73
2022-11-06T09:30:23.041Z,20.83
2022-11-06T09:31:25.450Z,17.83
2022-11-06T09:32:28.369Z,14.73
2022-11-06T09:33:30.145Z,17.58
2022-11-06T09:34:34.717Z,23.40
2022-11-06T09:35:36.687Z,19.17
2022-11-06T09:36:38.447Z,15.50
2022-11-06T09:37:40.430Z,18.63
2022-11-06T09:38:42.323Z,19.33
2022-11-06T09:39:44.248Z,21.65
2022-11-06T09:40:55.364Z,16.58
2022-11-06T09:42:06.444Z,19.42
2022-11-06T09:45:08.025Z,20.55
2022-11-06T09:46:24.709Z,19.92
2022-11-06T09:47:32.330Z,15.63
2022-11-06T09:48:41.767Z,18.70
2022-11-06T09:49:52.708Z,15.45
2022-11-06T09:51:11.936Z,20.55
2022-11-06T09:52:38.660Z,23.42
2022-11-06T09:54:03.723Z,18.80
2022-11-06T09:55:26.488Z,16.33
2022-11-06T09:56:34.261Z,17.67
2022-11-06T09:57:43.580Z,15.75
2022-11-06T09:58:49.318Z,15.60
2022-11-06T09:59:52.964Z,15.38
2022-11-06T10:00:55.310Z,16.52
2022-11-06T10:02:02.022Z,19.50
2022-11-06T10:03:12.633Z,17.40
2022-11-06T10:06:39.660Z,17.10
2022-11-06T10:07:43.882Z,16.05
2022-11-06T10:08:45.940Z,17.73
2022-11-06T10:09:47.802Z,18.58
2022-11-06T10:11:07.104Z,17.25
2022-11-06T10:12:19.115Z,17.25
2022-11-06T10:13:45.556Z,21.08
2022-11-06T10:15:38.927Z,17.40
2022-11-06T10:17:06.077Z,17.05
2022-11-06T10:18:18.758Z,19.15
2022-11-06T10:19:29.552Z,17.67
2022-11-06T10:20:47.758Z,16.85
2022-11-06T10:22:06.124Z,16.52
2022-11-06T10:23:52.789Z,17.75
2022-11-06T10:25:19.919Z,20.52
2022-11-06T10:26:41.651Z,18.33
2022-11-06T10:27:57.793Z,19.48
2022-11-06T10:29:36.952Z,15.88
2022-11-06T10:31:12.478Z,16.92
2022-11-06T10:32:39.081Z,20.48
2022-11-06T10:34:04.747Z,17.25
2022-11-06T10:35:29.240Z,19.52
2022-11-06T10:36:50.337Z,23.95
2022-11-06T10:38:00.997Z,18.92
2022-11-06T10:39:14.748Z,14.00
2022-11-06T10:40:24.381Z,14.85
2022-11-06T10:41:32.528Z,19.20
2022-11-06T10:42:41.380Z,18.20
2022-11-06T10:44:01.478Z,13.60
2022-11-06T10:45:06.283Z,19.50
2022-11-06T10:46:28.458Z,16.30
2022-11-06T10:47:38.327Z,18.45
2022-11-06T10:48:49.123Z,18.52
2022-11-06T10:50:00.627Z,15.80
2022-11-06T10:51:16.476Z,16.05
2022-11-06T10:52:39.550Z,18.30
2022-11-06T10:54:02.647Z,19.20
2022-11-06T10:55:31.715Z,17.00
2022-11-06T10:56:44.122Z,17.83
2022-11-06T10:57:56.087Z,15.18
2022-11-06T10:58:58.085Z,15.10
2022-11-06T11:00:00.050Z,15.43
2022-11-06T11:01:04.300Z,16.35
2022-11-06T11:02:20.772Z,17.80
2022-11-06T11:03:33.533Z,16.48
2022-11-06T11:04:38.262Z,16.15
2022-11-06T11:05:55.730Z,17.60
2022-11-06T11:06:58.165Z,15.50
2022-11-06T11:07:59.891Z,13.77
2022-11-06T11:09:02.064Z,15.60
2022-11-06T11:10:36.303Z,19.38
2022-11-06T11:11:49.690Z,20.38
2022-11-06T11:12:54.590Z,17.83
2022-11-06T11:13:56.583Z,16.20
2022-11-06T11:15:18.353Z,20.00
2022-11-06T11:16:27.166Z,19.00
2022-11-06T11:17:30.350Z,17.20
2022-11-06T11:18:34.300Z,14.35
2022-11-06T11:19:44.228Z,14.57
2022-11-06T11:20:53.012Z,19.20
2022-11-06T11:22:01.306Z,17.00
2022-11-06T11:23:23.494Z,18.08
2022-11-06T11:24:27.113Z,15.70
2022-11-06T11:25:29.096Z,14.70
2022-11-06T11:26:33.470Z,17.65
2022-11-06T11:27:44.541Z,15.43
2022-11-06T11:28:56.287Z,22.45
2022-11-06T11:29:59.254Z,17.83
2022-11-06T11:31:13.848Z,16.35
2022-11-06T11:32:18.909Z,20.23
2022-11-06T11:33:24.210Z,16.70
2022-11-06T11:34:29.774Z,14.00
2022-11-06T11:35:35.680Z,16.33
2022-11-06T11:36:59.798Z,16.02
2022-11-06T11:38:13.724Z,14.82
2022-11-06T11:39:22.509Z,15.20
2022-11-06T11:40:27.127Z,15.05
2022-11-06T11:41:28.869Z,14.68
2022-11-06T11:42:32.633Z,15.18
2022-11-06T11:43:35.773Z,15.75
2022-11-06T11:44:38.148Z,16.25
2022-11-06T11:45:39.968Z,16.85
2022-11-06T11:46:55.529Z,17.02
2022-11-06T11:48:13.859Z,13.70
2022-11-06T11:49:30.963Z,16.05
2022-11-06T11:50:33.737Z,18.88
2022-11-06T11:51:40.797Z,15.48
2022-11-06T11:52:47.537Z,16.80
2022-11-06T11:53:49.897Z,17.15
2022-11-06T11:54:54.234Z,15.15
2022-11-06T11:55:57.191Z,14.20
2022-11-06T11:57:17.408Z,16.73
2022-11-06T11:58:23.353Z,15.85
2022-11-06T11:59:34.219Z,16.83
2022-11-06T12:00:38.237Z,20.55
2022-11-06T12:01:41.439Z,15.35
2022-11-06T12:02:47.794Z,13.57
2022-11-06T12:03:52.669Z,14.48
2022-11-06T12:04:59.005Z,16.42
2022-11-06T12:06:18.750Z,18.23
2022-11-06T12:07:36.311Z,16.45
2022-11-06T12:08:46.134Z,14.75
2022-11-06T12:09:48.025Z,17.45
2022-11-06T12:10:51.941Z,16.08
2022-11-06T12:11:56.627Z,15.57
2022-11-06T12:13:02.647Z,15.48
2022-11-06T12:14:23.594Z,17.20
2022-11-06T12:15:51.121Z,16.85
2022-11-06T12:16:59.233Z,20.27
2022-11-06T12:18:11.997Z,16.63
2022-11-06T12:19:14.731Z,17.02
2022-11-06T12:20:26.630Z,14.65
2022-11-06T12:21:33.144Z,14.63
2022-11-06T12:22:42.896Z,13.77
2022-11-06T12:24:09.402Z,14.73
2022-11-06T12:25:19.268Z,20.50
2022-11-06T12:26:39.350Z,16.52
2022-11-06T12:27:47.264Z,14.85
2022-11-06T12:28:57.391Z,14.85
2022-11-06T12:30:16.706Z,16.08
2022-11-06T12:31:32.455Z,15.05
2022-11-06T12:32:42.056Z,15.75
2022-11-06T12:34:06.549Z,20.13
2022-11-06T12:35:24.127Z,17.20
2022-11-06T12:36:34.860Z,17.50
2022-11-06T12:38:00.864Z,15.05
2022-11-06T12:39:12.009Z,14.63
2022-11-06T12:40:25.134Z,17.98
2022-11-06T12:41:31.720Z,17.67
2022-11-06T12:42:35.258Z,16.80
2022-11-06T12:43:51.205Z,13.95
2022-11-06T12:44:52.888Z,14.40
2022-11-06T12:46:04.954Z,16.73
2022-11-06T12:47:16.849Z,15.45
2022-11-06T12:48:59.189Z,18.40
2022-11-06T12:50:20.336Z,15.27
2022-11-06T12:51:49.329Z,16.45
2022-11-06T12:53:32.643Z,13.73
2022-11-06T12:55:05.095Z,15.05
2022-11-06T12:56:25.047Z,13.63
2022-11-06T12:57:53.681Z,15.07
2022-11-06T12:59:30.678Z,14.57
2022-11-06T13:01:00.092Z,19.13
2022-11-06T13:02:22.819Z,15.88
2022-11-06T13:04:05.290Z,20.15
2022-11-06T13:05:16.242Z,15.40
2022-11-06T13:06:29.088Z,15.00
2022-11-06T13:08:05.064Z,16.20
2022-11-06T13:09:15.308Z,15.80
2022-11-06T13:10:48.114Z,14.63
2022-11-06T13:12:02.719Z,16.88
2022-11-06T13:13:23.860Z,13.77
2022-11-06T13:14:53.038Z,13.55
2022-11-06T13:16:04.961Z,14.23
2022-11-06T13:17:25.401Z,12.10
2022-11-06T13:18:40.350Z,14.30
2022-11-06T13:19:55.026Z,13.60
2022-11-06T13:21:16.997Z,16.80
2022-11-06T13:22:22.117Z,14.38
2022-11-06T13:23:24.532Z,18.30
2022-11-06T13:24:38.968Z,14.75
2022-11-06T13:26:01.865Z,15.43
2022-11-06T13:27:10.195Z,13.38
2022-11-06T13:28:51.339Z,13.05
2022-11-06T13:30:00.880Z,14.07
2022-11-06T13:31:08.241Z,12.65
2022-11-06T13:32:18.560Z,13.73
2022-11-06T13:33:39.000Z,14.55
2022-11-06T13:34:43.268Z,14.48
2022-11-06T13:35:47.312Z,11.98
2022-11-06T13:36:56.137Z,12.38
2022-11-06T13:38:07.112Z,15.18
2022-11-06T13:39:14.701Z,16.33
2022-11-06T13:40:31.675Z,14.32
2022-11-06T13:41:35.173Z,14.57
2022-11-06T13:42:45.240Z,13.20
2022-11-06T13:43:58.465Z,18.85
2022-11-06T13:45:02.573Z,12.80
2022-11-06T13:46:40.448Z,16.60
2022-11-06T13:47:52.379Z,13.13
2022-11-06T13:49:13.657Z,15.25
2022-11-06T13:50:19.634Z,13.82
2022-11-06T13:51:33.820Z,12.32
2022-11-06T13:52:57.722Z,12.57
2022-11-06T13:54:25.642Z,12.57
2022-11-06T13:55:39.366Z,12.90
2022-11-06T13:57:06.964Z,14.07
2022-11-06T13:58:28.115Z,13.75
2022-11-06T14:00:09.369Z,14.00
2022-11-06T14:01:55.286Z,12.73
2022-11-06T14:03:21.451Z,14.02
2022-11-06T14:04:55.664Z,13.68
2022-11-06T14:06:05.817Z,12.93
2022-11-06T14:07:09.725Z,12.48
2022-11-06T14:08:20.833Z,14.35
2022-11-06T14:09:28.542Z,13.10
2022-11-06T14:10:37.999Z,12.43
2022-11-06T14:11:43.382Z,13.25
2022-11-06T14:12:49.918Z,13.50
2022-11-06T14:14:00.017Z,12.60
2022-11-06T14:15:29.322Z,14.07
2022-11-06T14:16:39.549Z,12.50
2022-11-06T14:17:41.671Z,12.70
2022-11-06T14:18:43.504Z,15.27
2022-11-06T14:19:50.280Z,13.82
2022-11-06T14:21:38.765Z,13.07
2022-11-06T14:22:40.397Z,12.30
2022-11-06T14:23:46.207Z,15.07
2022-11-06T14:24:47.883Z,13.45
2022-11-06T14:26:01.684Z,11.95
2022-11-06T14:27:11.892Z,12.85
2022-11-06T14:28:32.795Z,13.32
2022-11-06T14:29:34.454Z,12.70
2022-11-06T14:31:10.320Z,12.85
2022-11-06T14:32:08.760Z,12.50
2022-11-06T14:33:33.388Z,13.23
2022-11-06T14:34:36.834Z,12.65
2022-11-06T14:35:38.836Z,14.30
2022-11-06T14:36:40.940Z,15.70
2022-11-06T14:37:42.756Z,13.88
2022-11-06T14:38:45.434Z,13.30
2022-11-06T14:39:58.914Z,14.30
2022-11-06T14:41:02.004Z,15.13
2022-11-06T14:42:04.515Z,13.57
2022-11-06T14:43:30.598Z,12.45
2022-11-06T14:44:43.648Z,12.20
2022-11-06T14:46:09.312Z,13.85
2022-11-06T14:47:38.710Z,11.80
2022-11-06T14:48:50.425Z,13.27
2022-11-06T14:49:57.733Z,12.60