createdAt,value
2018-12-31T00:00:59.633Z,16.20
2018-12-31T00:01:59.758Z,16.90
2018-12-31T00:03:00.053Z,16.40
2018-12-31T00:04:00.175Z,15.60
2018-12-31T00:05:00.249Z,15.40
2018-12-31T00:06:00.544Z,17.30
2018-12-31T00:07:02.458Z,17.20
2018-12-31T00:08:00.813Z,16.30
2018-12-31T00:09:00.904Z,16.20
2018-12-31T00:10:00.981Z,16.10
2018-12-31T00:11:01.215Z,15.80
2018-12-31T00:12:01.379Z,15.80
2018-12-31T00:13:01.627Z,16.40
2018-12-31T00:14:01.635Z,16.10
2018-12-31T00:15:02.783Z,16.40
2018-12-31T00:16:01.947Z,16.80
2018-12-31T00:17:02.120Z,16.50
2018-12-31T00:18:02.240Z,16.80
2018-12-31T00:19:02.358Z,15.50
2018-12-31T00:20:02.621Z,15.40
2018-12-31T00:21:02.745Z,16.50
2018-12-31T00:22:02.835Z,15.90
2018-12-31T00:23:02.967Z,14.60
2018-12-31T00:24:03.158Z,17.80
2018-12-31T00:25:03.497Z,14.80
2018-12-31T00:26:03.546Z,15.20
2018-12-31T00:27:03.756Z,16.50
2018-12-31T00:28:03.922Z,13.40
2018-12-31T00:29:04.027Z,16.30
2018-12-31T00:30:04.164Z,16.00
2018-12-31T00:31:04.391Z,15.70
2018-12-31T00:32:04.460Z,16.90
2018-12-31T00:33:04.569Z,16.50
2018-12-31T00:34:04.697Z,16.10
2018-12-31T00:35:04.829Z,14.80
2018-12-31T00:36:05.043Z,16.50
2018-12-31T00:37:05.117Z,15.70
2018-12-31T00:38:05.318Z,14.40
2018-12-31T00:39:05.480Z,15.70
2018-12-31T00:40:05.701Z,14.10
2018-12-31T00:41:05.845Z,16.40
2018-12-31T00:42:08.904Z,15.00
2018-12-31T00:43:06.121Z,15.60
2018-12-31T00:44:06.267Z,16.50
2018-12-31T00:45:06.395Z,15.20
2018-12-31T00:46:06.591Z,15.30
2018-12-31T00:47:06.762Z,14.70
2018-12-31T00:48:06.913Z,13.90
2018-12-31T00:49:07.037Z,14.60
2018-12-31T00:50:08.896Z,14.30
2018-12-31T00:51:07.242Z,14.90
2018-12-31T00:52:07.357Z,14.70
2018-12-31T00:53:07.566Z,14.50
2018-12-31T00:54:07.888Z,14.00
2018-12-31T00:55:07.961Z,15.20
2018-12-31T00:56:08.214Z,13.30
2018-12-31T00:57:08.373Z,12.20
2018-12-31T00:58:08.505Z,13.50
2018-12-31T00:59:08.600Z,14.10
2018-12-31T01:00:08.804Z,13.00
2018-12-31T01:01:08.908Z,13.90
2018-12-31T01:02:09.182Z,12.50
2018-12-31T01:03:09.264Z,13.20
2018-12-31T01:04:09.503Z,12.70
2018-12-31T01:05:12.543Z,12.70
2018-12-31T01:06:09.842Z,12.50
2018-12-31T01:07:10.085Z,13.60
2018-12-31T01:08:10.250Z,12.90
2018-12-31T01:09:10.470Z,11.90
2018-12-31T01:10:10.490Z,12.20
2018-12-31T01:11:10.686Z,12.80
2018-12-31T01:12:10.754Z,12.50
2018-12-31T01:13:10.969Z,12.60
2018-12-31T01:14:11.076Z,13.10
2018-12-31T01:15:11.339Z,12.60
2018-12-31T01:16:11.407Z,13.00
2018-12-31T01:17:11.611Z,11.60
2018-12-31T01:18:11.700Z,13.10
2018-12-31T01:19:11.843Z,13.10
2018-12-31T01:20:11.897Z,12.80
2018-12-31T01:21:12.155Z,11.70
2018-12-31T01:22:12.421Z,12.20
2018-12-31T01:23:12.555Z,11.40
2018-12-31T01:24:12.966Z,12.60
2018-12-31T01:25:12.911Z,12.30
2018-12-31T01:26:12.995Z,12.10
2018-12-31T01:27:13.165Z,12.30
2018-12-31T01:28:13.286Z,12.30
2018-12-31T01:29:13.598Z,13.30
2018-12-31T01:30:15.416Z,12.20
2018-12-31T01:31:13.886Z,11.60
2018-12-31T01:32:14.043Z,11.20
2018-12-31T01:33:14.313Z,11.20
2018-12-31T01:34:14.432Z,11.90
2018-12-31T01:35:14.569Z,10.80
2018-12-31T01:36:14.731Z,11.00
2018-12-31T01:37:14.889Z,11.40
2018-12-31T01:38:15.037Z,11.80
2018-12-31T01:39:15.137Z,11.90
2018-12-31T01:40:15.213Z,11.20
2018-12-31T01:41:15.351Z,11.20
2018-12-31T01:42:15.534Z,12.40
2018-12-31T01:43:15.706Z,9.70
2018-12-31T01:44:15.835Z,11.20
2018-12-31T01:45:15.983Z,11.60
2018-12-31T01:46:16.083Z,12.10
2018-12-31T01:47:16.334Z,11.40
2018-12-31T01:48:16.414Z,12.80
2018-12-31T01:49:16.704Z,10.90
2018-12-31T01:50:16.846Z,12.80
2018-12-31T01:51:17.033Z,10.30
2018-12-31T01:52:17.127Z,11.40
2018-12-31T01:53:17.309Z,12.00
2018-12-31T01:54:17.500Z,11.80
2018-12-31T01:55:17.658Z,11.30
2018-12-31T01:56:17.806Z,12.30
2018-12-31T01:57:18.132Z,10.70
2018-12-31T01:58:18.085Z,10.70
2018-12-31T01:59:18.257Z,12.10
2018-12-31T02:00:18.403Z,11.20
2018-12-31T02:01:18.645Z,11.80
2018-12-31T02:02:18.715Z,11.50
2018-12-31T02:03:18.841Z,11.40
2018-12-31T02:04:18.869Z,11.60
2018-12-31T02:05:18.938Z,11.60
2018-12-31T02:06:19.186Z,11.90
2018-12-31T02:07:19.361Z,11.70
2018-12-31T02:08:19.529Z,11.70
2018-12-31T02:09:19.724Z,12.70
2018-12-31T02:10:19.861Z,13.20
2018-12-31T02:11:20.025Z,12.80
2018-12-31T02:12:20.145Z,12.80
2018-12-31T02:13:20.275Z,11.70
2018-12-31T02:14:20.396Z,11.80
2018-12-31T02:15:20.562Z,12.60
2018-12-31T02:16:20.672Z,14.10
2018-12-31T02:17:20.990Z,11.90
2018-12-31T02:18:21.087Z,12.90
2018-12-31T02:19:21.310Z,13.20
2018-12-31T02:20:21.494Z,11.50
2018-12-31T02:21:21.676Z,12.60
2018-12-31T02:22:21.779Z,14.30
2018-12-31T02:23:21.985Z,14.10
2018-12-31T02:24:22.101Z,12.90
2018-12-31T02:25:22.295Z,12.50
2018-12-31T02:26:22.286Z,13.70
2018-12-31T02:27:22.502Z,12.40
2018-12-31T02:28:22.707Z,12.30
2018-12-31T02:29:22.948Z,12.90
2018-12-31T02:30:23.173Z,12.80
2018-12-31T02:31:23.151Z,12.20
2018-12-31T02:32:23.357Z,12.50
2018-12-31T02:33:23.613Z,11.60
2018-12-31T02:34:23.853Z,11.60
2018-12-31T02:35:23.995Z,12.30
2018-12-31T02:36:24.154Z,11.70
2018-12-31T02:37:24.316Z,11.90
2018-12-31T02:38:24.545Z,12.40
2018-12-31T02:39:24.572Z,13.10
2018-12-31T02:40:24.791Z,11.80
2018-12-31T02:41:24.927Z,12.80
2018-12-31T02:42:25.094Z,12.30
2018-12-31T02:43:25.187Z,14.70
2018-12-31T02:44:25.581Z,11.30
2018-12-31T02:45:25.585Z,13.20
2018-12-31T02:46:25.812Z,12.50
2018-12-31T02:47:25.898Z,12.90
2018-12-31T02:48:26.149Z,13.00
2018-12-31T02:49:26.484Z,13.10
2018-12-31T02:50:26.402Z,14.20
2018-12-31T02:51:26.565Z,13.10
2018-12-31T02:52:26.727Z,13.90
2018-12-31T02:53:28.449Z,13.20
2018-12-31T02:54:26.952Z,14.30
2018-12-31T02:55:27.148Z,14.70
2018-12-31T02:56:27.252Z,12.90
2018-12-31T02:57:27.348Z,13.30
2018-12-31T02:58:27.552Z,12.80
2018-12-31T02:59:27.833Z,15.50
2018-12-31T03:00:27.910Z,14.20
2018-12-31T03:01:28.273Z,14.20
2018-12-31T03:02:28.299Z,13.90
2018-12-31T03:03:28.483Z,14.30
2018-12-31T03:04:28.622Z,14.70
2018-12-31T03:05:28.675Z,14.20
2018-12-31T03:06:28.930Z,14.00
2018-12-31T03:07:29.066Z,14.40
2018-12-31T03:08:29.307Z,15.00
2018-12-31T03:09:29.495Z,14.80
2018-12-31T03:10:29.536Z,14.20
2018-12-31T03:11:29.670Z,13.90
2018-12-31T03:12:29.932Z,13.60
2018-12-31T03:13:30.137Z,14.30
2018-12-31T03:14:30.289Z,13.90
2018-12-31T03:15:30.385Z,14.80
2018-12-31T03:16:30.454Z,15.80
2018-12-31T03:17:30.682Z,15.40
2018-12-31T03:18:30.850Z,13.70
2018-12-31T03:19:31.070Z,14.60
2018-12-31T03:20:31.308Z,14.70
2018-12-31T03:21:31.428Z,15.10
2018-12-31T03:22:31.613Z,14.10
2018-12-31T03:23:31.742Z,13.70
2018-12-31T03:24:31.827Z,14.10
2018-12-31T03:25:31.934Z,13.60
2018-12-31T03:26:32.191Z,13.00
2018-12-31T03:27:32.287Z,13.30
2018-12-31T03:28:32.367Z,11.70
2018-12-31T03:29:32.627Z,13.20
2018-12-31T03:30:32.723Z,15.00
2018-12-31T03:31:32.848Z,13.20
2018-12-31T03:32:33.019Z,12.90
2018-12-31T03:33:33.294Z,12.60
2018-12-31T03:34:33.389Z,13.00
2018-12-31T03:35:33.471Z,14.70
2018-12-31T03:36:33.695Z,12.20
2018-12-31T03:37:33.863Z,12.10
2018-12-31T03:38:34.006Z,14.20
2018-12-31T03:39:34.130Z,13.30
2018-12-31T03:40:34.352Z,14.90
2018-12-31T03:41:34.477Z,13.10
2018-12-31T03:42:34.614Z,13.00
2018-12-31T03:43:34.829Z,14.00
2018-12-31T03:44:34.956Z,13.00
2018-12-31T03:45:35.070Z,12.70
2018-12-31T03:46:35.228Z,13.70
2018-12-31T03:47:35.324Z,12.70
2018-12-31T03:48:35.517Z,12.70
2018-12-31T03:49:35.737Z,12.60
2018-12-31T03:50:35.942Z,12.50
2018-12-31T03:51:36.162Z,12.70
2018-12-31T03:52:36.336Z,13.90
2018-12-31T03:53:36.610Z,13.60
2018-12-31T03:54:36.662Z,12.50
2018-12-31T03:55:36.773Z,13.00
2018-12-31T03:56:36.870Z,12.30
2018-12-31T03:57:37.116Z,12.70
2018-12-31T03:58:37.202Z,13.50
2018-12-31T03:59:37.326Z,14.70
2018-12-31T04:00:37.576Z,13.90
2018-12-31T04:01:37.600Z,13.50
2018-12-31T04:02:37.753Z,14.50
2018-12-31T04:03:37.845Z,13.30
2018-12-31T04:04:38.243Z,11.80
2018-12-31T04:05:38.190Z,12.40
2018-12-31T04:06:38.423Z,13.30
2018-12-31T04:07:38.616Z,11.80
2018-12-31T04:08:38.714Z,12.60
2018-12-31T04:09:39.092Z,12.60
2018-12-31T04:10:39.079Z,12.20
2018-12-31T04:11:39.205Z,13.00
2018-12-31T04:12:39.274Z,12.00
2018-12-31T04:13:39.548Z,12.20
2018-12-31T04:14:39.679Z,12.30
2018-12-31T04:15:39.877Z,12.10
2018-12-31T04:16:40.004Z,12.70
2018-12-31T04:17:40.099Z,10.80
2018-12-31T04:18:40.272Z,10.70
2018-12-31T04:19:40.392Z,12.70
2018-12-31T04:20:40.622Z,11.90
2018-12-31T04:21:40.702Z,11.10
2018-12-31T04:22:40.848Z,11.40
2018-12-31T04:23:41.095Z,12.10
2018-12-31T04:24:41.085Z,11.30
2018-12-31T04:25:41.215Z,11.90
2018-12-31T04:26:41.364Z,12.10
2018-12-31T04:27:41.510Z,10.50
2018-12-31T04:28:41.699Z,11.50
2018-12-31T04:29:41.943Z,11.60
2018-12-31T04:30:42.102Z,12.00
2018-12-31T04:31:42.267Z,11.60
2018-12-31T04:32:42.420Z,11.20
2018-12-31T04:33:42.586Z,10.80
2018-12-31T04:34:42.768Z,12.00
2018-12-31T04:35:42.934Z,10.10
2018-12-31T04:36:43.123Z,10.30
2018-12-31T04:37:43.202Z,11.40
2018-12-31T04:38:43.461Z,12.10
2018-12-31T04:39:43.568Z,13.30
2018-12-31T04:40:43.819Z,10.40
2018-12-31T04:41:43.861Z,10.30
2018-12-31T04:42:44.082Z,11.00
2018-12-31T04:43:44.195Z,11.00
2018-12-31T04:44:44.227Z,11.20
2018-12-31T04:45:44.317Z,10.90
2018-12-31T04:46:44.404Z,11.20
2018-12-31T04:47:44.547Z,9.70
2018-12-31T04:48:44.627Z,11.00
2018-12-31T04:49:44.864Z,10.90
2018-12-31T04:50:45.102Z,11.00
2018-12-31T04:51:45.181Z,10.10
2018-12-31T04:52:45.483Z,10.80
2018-12-31T04:53:45.617Z,12.40
2018-12-31T04:54:45.842Z,11.80
2018-12-31T04:55:45.992Z,11.00
2018-12-31T04:56:46.349Z,10.60
2018-12-31T04:57:46.355Z,11.20
2018-12-31T04:58:46.476Z,11.90
2018-12-31T04:59:46.686Z,10.20
2018-12-31T05:00:46.883Z,10.20
2018-12-31T05:01:47.120Z,11.30
2018-12-31T05:02:47.214Z,11.10
2018-12-31T05:03:47.402Z,10.30
2018-12-31T05:04:47.725Z,10.80
2018-12-31T05:05:47.695Z,10.90
2018-12-31T05:06:47.908Z,10.80
2018-12-31T05:07:48.087Z,10.60
2018-12-31T05:08:48.286Z,10.30
2018-12-31T05:09:48.542Z,9.70
2018-12-31T05:10:48.633Z,10.00
2018-12-31T05:11:49.925Z,10.10
2018-12-31T05:12:48.830Z,11.10
2018-12-31T05:13:49.038Z,11.50
2018-12-31T05:14:49.253Z,13.50
2018-12-31T05:15:49.371Z,10.80
2018-12-31T05:16:49.583Z,10.30
2018-12-31T05:17:49.787Z,11.10
2018-12-31T05:18:49.882Z,11.10
2018-12-31T05:19:50.072Z,10.80
2018-12-31T05:20:50.234Z,10.80
2018-12-31T05:21:50.303Z,10.70
2018-12-31T05:22:50.505Z,9.50
2018-12-31T05:23:50.680Z,10.70
2018-12-31T05:24:50.760Z,11.40
2018-12-31T05:25:50.884Z,10.20
2018-12-31T05:26:51.067Z,9.60
2018-12-31T05:27:51.319Z,10.50
2018-12-31T05:28:51.400Z,10.70
2018-12-31T05:29:51.591Z,9.20
2018-12-31T05:30:51.724Z,10.70
2018-12-31T05:31:51.813Z,10.50
2018-12-31T05:32:53.702Z,10.70
2018-12-31T05:33:52.115Z,11.00
2018-12-31T05:34:52.333Z,10.30
2018-12-31T05:35:52.636Z,10.60
2018-12-31T05:36:52.763Z,9.20
2018-12-31T05:37:52.873Z,10.10
2018-12-31T05:38:52.999Z,10.40
2018-12-31T05:39:53.253Z,11.30
2018-12-31T05:40:53.398Z,10.60
2018-12-31T05:41:53.494Z,9.90
2018-12-31T05:42:53.764Z,10.60
2018-12-31T05:43:53.855Z,10.80
2018-12-31T05:44:54.010Z,11.20
2018-12-31T05:45:54.179Z,10.00
2018-12-31T05:46:54.314Z,11.10
2018-12-31T05:47:54.506Z,10.90
2018-12-31T05:48:54.623Z,10.50
2018-12-31T05:49:54.865Z,11.00
2018-12-31T05:50:55.015Z,11.60
2018-12-31T05:51:55.183Z,11.00
2018-12-31T05:52:55.368Z,12.70
2018-12-31T05:53:55.474Z,10.90
2018-12-31T05:54:55.711Z,10.70
2018-12-31T05:55:55.963Z,11.40
2018-12-31T05:56:56.095Z,11.80
2018-12-31T05:57:56.210Z,10.60
2018-12-31T05:58:56.438Z,11.50
2018-12-31T05:59:56.524Z,11.70
2018-12-31T06:00:56.635Z,10.90
2018-12-31T06:01:56.687Z,11.70
2018-12-31T06:02:56.867Z,11.60
2018-12-31T06:03:57.034Z,11.90
2018-12-31T06:04:57.215Z,11.10
2018-12-31T06:05:57.379Z,10.60
2018-12-31T06:06:57.609Z,10.90
2018-12-31T06:07:57.732Z,11.20
2018-12-31T06:08:57.827Z,10.90
2018-12-31T06:09:58.021Z,11.50
2018-12-31T06:10:58.085Z,10.40
2018-12-31T06:11:58.356Z,12.20
2018-12-31T06:12:58.409Z,10.60
2018-12-31T06:13:58.655Z,10.20
2018-12-31T06:14:58.775Z,10.50
2018-12-31T06:15:58.954Z,11.30
2018-12-31T06:16:59.160Z,10.20
2018-12-31T06:17:59.280Z,11.30
2018-12-31T06:18:59.387Z,11.10
2018-12-31T06:19:59.580Z,11.20
2018-12-31T06:20:59.795Z,10.70
2018-12-31T06:21:59.913Z,11.90
2018-12-31T06:23:00.036Z,10.90
2018-12-31T06:24:00.178Z,10.70
2018-12-31T06:25:00.264Z,10.60
2018-12-31T06:26:00.475Z,9.90
2018-12-31T06:27:00.684Z,11.20
2018-12-31T06:28:00.877Z,10.80
2018-12-31T06:29:01.088Z,10.90
2018-12-31T06:30:02.278Z,10.60
2018-12-31T06:31:01.487Z,10.80
2018-12-31T06:32:01.695Z,11.00
2018-12-31T06:33:01.894Z,11.60
2018-12-31T06:34:02.111Z,11.40
2018-12-31T06:35:02.263Z,11.40
2018-12-31T06:36:02.343Z,11.00
2018-12-31T06:37:02.494Z,10.50
2018-12-31T06:38:02.612Z,10.30
2018-12-31T06:39:02.687Z,11.40
2018-12-31T06:40:02.917Z,11.20
2018-12-31T06:41:03.102Z,10.40
2018-12-31T06:42:03.306Z,11.20
2018-12-31T06:43:03.418Z,11.00
2018-12-31T06:44:03.519Z,10.10
2018-12-31T06:45:03.745Z,11.80
2018-12-31T06:46:03.851Z,11.10
2018-12-31T06:47:04.084Z,10.40
2018-12-31T06:48:04.163Z,10.90
2018-12-31T06:49:04.339Z,11.70
2018-12-31T06:50:04.633Z,10.90
2018-12-31T06:51:04.748Z,11.30
2018-12-31T06:52:04.845Z,11.10
2018-12-31T06:53:05.133Z,9.90
2018-12-31T06:54:05.244Z,11.10
2018-12-31T06:55:05.447Z,12.90
2018-12-31T06:56:05.598Z,10.50
2018-12-31T06:57:05.691Z,11.70
2018-12-31T06:58:05.880Z,11.80
2018-12-31T06:59:06.074Z,12.30
2018-12-31T07:00:06.300Z,11.40
2018-12-31T07:01:06.532Z,10.50
2018-12-31T07:02:06.627Z,10.70
2018-12-31T07:03:06.765Z,12.70
2018-12-31T07:04:06.927Z,11.00
2018-12-31T07:05:07.018Z,11.90
2018-12-31T07:06:07.107Z,11.50
2018-12-31T07:07:07.327Z,12.90
2018-12-31T07:08:07.488Z,11.20
2018-12-31T07:09:07.561Z,11.50
2018-12-31T07:10:07.802Z,10.80
2018-12-31T07:11:07.909Z,12.70
2018-12-31T07:12:08.059Z,11.10
2018-12-31T07:13:08.303Z,12.30
2018-12-31T07:14:08.440Z,11.30
2018-12-31T07:15:08.557Z,12.10
2018-12-31T07:16:08.654Z,13.80
2018-12-31T07:17:08.873Z,11.20
2018-12-31T07:18:09.004Z,10.90
2018-12-31T07:19:09.076Z,11.90
2018-12-31T07:20:09.267Z,10.80
2018-12-31T07:21:09.555Z,12.60
2018-12-31T07:22:09.639Z,11.60
2018-12-31T07:23:09.870Z,11.90
2018-12-31T07:24:10.038Z,12.60
2018-12-31T07:25:10.205Z,10.80
2018-12-31T07:26:10.335Z,12.30
2018-12-31T07:27:10.513Z,11.80
2018-12-31T07:28:10.662Z,11.90
2018-12-31T07:29:10.851Z,11.90
2018-12-31T07:30:11.053Z,11.10
2018-12-31T07:31:11.243Z,12.40
2018-12-31T07:32:11.453Z,10.90
2018-12-31T07:33:11.553Z,11.90
2018-12-31T07:34:11.645Z,12.40
2018-12-31T07:35:11.855Z,11.30
2018-12-31T07:36:11.934Z,11.20
2018-12-31T07:37:12.232Z,11.60
2018-12-31T07:38:12.316Z,10.90
2018-12-31T07:39:12.501Z,12.40
2018-12-31T07:40:12.613Z,11.50
2018-12-31T07:41:12.896Z,11.80
2018-12-31T07:42:12.978Z,12.00
2018-12-31T07:43:13.101Z,10.80
2018-12-31T07:44:13.183Z,13.30
2018-12-31T07:45:13.333Z,13.40
2018-12-31T07:46:13.488Z,13.30
2018-12-31T07:47:13.593Z,13.50
2018-12-31T07:48:13.693Z,13.00
2018-12-31T07:49:13.781Z,11.90
2018-12-31T07:50:13.998Z,17.30
2018-12-31T07:51:14.222Z,18.50
2018-12-31T07:52:16.283Z,15.20
2018-12-31T07:53:19.776Z,14.40
2018-12-31T07:54:16.435Z,14.40
2018-12-31T07:55:17.327Z,13.60
2018-12-31T07:56:15.137Z,14.80
2018-12-31T07:57:16.093Z,13.50
2018-12-31T07:58:16.966Z,14.10
2018-12-31T07:59:15.442Z,13.70
2018-12-31T08:00:41.870Z,15.50
2018-12-31T08:01:24.431Z,14.80
2018-12-31T08:02:18.689Z,16.10
2018-12-31T08:03:24.477Z,18.40
2018-12-31T08:04:19.108Z,17.20
2018-12-31T08:05:29.660Z,15.70
2018-12-31T08:06:19.144Z,14.80
2018-12-31T08:07:18.190Z,15.80
2018-12-31T08:08:28.757Z,15.40
2018-12-31T08:09:23.259Z,13.60
2018-12-31T08:10:19.390Z,13.30
2018-12-31T08:12:54.102Z,14.60
2018-12-31T08:13:52.205Z,11.90
2018-12-31T08:14:53.368Z,13.70
2018-12-31T08:15:52.008Z,14.30
2018-12-31T08:16:51.887Z,13.80
2018-12-31T08:17:52.516Z,13.10
2018-12-31T08:18:52.436Z,13.70
2018-12-31T08:19:50.588Z,15.00
2018-12-31T08:20:51.307Z,13.20
2018-12-31T08:21:52.992Z,12.70
2018-12-31T08:23:07.245Z,18.80
2018-12-31T08:23:52.246Z,25.00
2018-12-31T08:24:51.216Z,16.20
2018-12-31T08:25:52.931Z,15.60
2018-12-31T08:26:56.862Z,13.50
2018-12-31T08:27:55.711Z,14.40
2018-12-31T08:56:15.412Z,13.20
2018-12-31T08:56:36.067Z,12.80
2018-12-31T08:57:35.868Z,13.80
2018-12-31T09:03:27.342Z,11.90
2018-12-31T09:19:59.967Z,11.20
2018-12-31T09:21:00.175Z,11.00
2018-12-31T09:21:57.570Z,12.00
2018-12-31T09:23:01.259Z,12.10
2018-12-31T09:23:56.385Z,10.70
2018-12-31T09:24:56.899Z,10.80
2018-12-31T09:26:11.516Z,10.90
2018-12-31T09:26:55.872Z,10.30
2018-12-31T09:28:05.212Z,12.30
2018-12-31T09:28:59.431Z,10.70
2018-12-31T09:30:00.292Z,10.70
2018-12-31T09:30:57.594Z,12.00
2018-12-31T09:32:01.275Z,11.10
2018-12-31T09:33:17.973Z,9.90
2018-12-31T09:34:12.468Z,9.90
2018-12-31T09:34:59.538Z,10.40
2018-12-31T09:35:57.158Z,9.30
2018-12-31T09:36:58.903Z,8.30
2018-12-31T09:37:59.639Z,9.50
2018-12-31T09:39:03.503Z,8.60
2018-12-31T09:39:59.594Z,9.30
2018-12-31T09:41:00.105Z,7.60
2018-12-31T09:42:00.330Z,7.60
2018-12-31T09:43:00.523Z,8.20
2018-12-31T09:43:58.581Z,6.80
2018-12-31T09:44:58.795Z,8.00
2018-12-31T09:46:00.895Z,7.10
2018-12-31T09:46:59.091Z,6.70
2018-12-31T09:47:59.254Z,7.00
2018-12-31T09:48:59.451Z,7.20
2018-12-31T09:49:59.585Z,6.80
2018-12-31T09:50:59.776Z,7.50
2018-12-31T09:51:59.961Z,8.20
2018-12-31T09:53:00.093Z,7.40
2018-12-31T09:54:00.296Z,7.20
2018-12-31T09:55:00.476Z,8.50
2018-12-31T09:56:00.674Z,7.60
2018-12-31T09:57:00.859Z,7.90
2018-12-31T09:58:01.143Z,7.80
2018-12-31T09:59:01.233Z,7.80
2018-12-31T10:00:01.835Z,7.00
2018-12-31T10:01:01.573Z,7.00
2018-12-31T10:02:01.665Z,8.00
2018-12-31T10:03:01.809Z,6.90
2018-12-31T10:04:01.983Z,7.80
2018-12-31T10:05:02.158Z,8.10
2018-12-31T10:06:02.326Z,7.70
2018-12-31T10:07:02.507Z,8.20
2018-12-31T10:08:02.777Z,7.60
2018-12-31T10:09:02.896Z,8.20
2018-12-31T10:10:03.321Z,7.80
2018-12-31T10:11:03.210Z,6.90
2018-12-31T10:12:19.025Z,7.80
2018-12-31T10:13:05.505Z,7.00
2018-12-31T10:14:06.039Z,6.60
2018-12-31T10:15:03.867Z,7.20
2018-12-31T10:16:04.031Z,8.40
2018-12-31T10:17:10.778Z,7.90
2018-12-31T10:18:04.331Z,6.20
2018-12-31T10:19:08.349Z,6.80
2018-12-31T10:20:06.370Z,6.90
2018-12-31T10:21:04.932Z,7.70
2018-12-31T10:22:08.542Z,6.90
2018-12-31T10:23:05.224Z,6.80
2018-12-31T10:24:05.412Z,8.60
2018-12-31T10:25:05.550Z,7.00
2018-12-31T10:26:08.447Z,6.70
2018-12-31T10:27:05.918Z,6.30
2018-12-31T10:28:06.069Z,6.10
2018-12-31T10:29:06.255Z,7.10
2018-12-31T10:30:06.399Z,6.40
2018-12-31T10:31:06.580Z,7.10
2018-12-31T10:32:06.730Z,6.60
2018-12-31T10:33:06.900Z,5.90
2018-12-31T10:34:07.081Z,5.80
2018-12-31T10:35:07.237Z,6.20
2018-12-31T10:36:07.423Z,6.50
2018-12-31T10:37:07.586Z,6.50
2018-12-31T10:38:07.838Z,6.40
2018-12-31T10:39:07.913Z,6.30
2018-12-31T10:40:09.840Z,5.80
2018-12-31T10:41:08.262Z,7.10
2018-12-31T10:42:08.426Z,6.50
2018-12-31T10:43:08.597Z,5.40
2018-12-31T10:44:08.802Z,5.90
2018-12-31T10:45:08.935Z,6.10
2018-12-31T10:46:09.116Z,5.60
2018-12-31T10:47:09.341Z,6.30
2018-12-31T10:48:09.431Z,5.20
2018-12-31T10:49:09.602Z,6.00
2018-12-31T10:50:09.773Z,4.90
2018-12-31T10:51:09.961Z,5.60
2018-12-31T10:52:10.111Z,5.70
2018-12-31T10:53:10.510Z,5.40
2018-12-31T10:54:10.602Z,4.80
2018-12-31T10:55:10.625Z,5.00
2018-12-31T10:56:11.007Z,5.50
2018-12-31T10:57:10.962Z,4.40
2018-12-31T10:58:11.128Z,5.40
2018-12-31T10:59:11.311Z,5.30
2018-12-31T11:00:11.483Z,4.70
2018-12-31T11:01:11.652Z,4.30
2018-12-31T11:02:11.840Z,5.40
2018-12-31T11:03:11.989Z,5.20
2018-12-31T11:04:12.153Z,6.60
2018-12-31T11:05:12.317Z,6.10
2018-12-31T11:06:12.484Z,5.10
2018-12-31T11:07:12.655Z,5.30
2018-12-31T11:08:12.824Z,4.90
2018-12-31T11:09:13.015Z,5.70
2018-12-31T11:10:16.352Z,5.40
2018-12-31T11:11:13.520Z,5.30
2018-12-31T11:12:13.472Z,5.90
2018-12-31T11:13:13.649Z,5.90
2018-12-31T11:14:15.262Z,5.30
2018-12-31T11:15:13.975Z,5.30
2018-12-31T11:16:14.141Z,6.00
2018-12-31T11:17:14.309Z,4.70
2018-12-31T11:18:14.473Z,4.10
2018-12-31T11:19:14.639Z,4.70
2018-12-31T11:20:14.804Z,3.90
2018-12-31T11:21:14.966Z,3.40
2018-12-31T11:22:15.142Z,3.70
2018-12-31T11:23:15.319Z,3.20
2018-12-31T11:24:15.489Z,2.90
2018-12-31T11:25:15.653Z,3.00
2018-12-31T11:26:15.821Z,2.50
2018-12-31T11:27:15.995Z,2.30
2018-12-31T11:28:16.214Z,2.50
2018-12-31T11:29:16.327Z,2.00
2018-12-31T11:30:16.492Z,2.60
2018-12-31T11:31:16.652Z,2.20
2018-12-31T11:32:16.824Z,2.50
2018-12-31T11:33:16.984Z,2.90
2018-12-31T11:34:17.225Z,2.10
2018-12-31T11:35:17.318Z,1.70
2018-12-31T11:36:17.490Z,1.70
2018-12-31T11:37:17.660Z,1.50
2018-12-31T11:38:17.873Z,1.80
2018-12-31T11:39:18.049Z,1.70
2018-12-31T11:40:18.201Z,1.30
2018-12-31T11:41:18.369Z,1.40
2018-12-31T11:42:18.540Z,2.00
2018-12-31T11:43:26.206Z,2.10
2018-12-31T11:44:26.244Z,2.10
2018-12-31T11:45:19.073Z,2.50
2018-12-31T11:46:19.275Z,2.40
2018-12-31T11:47:19.577Z,2.70
2018-12-31T11:48:19.623Z,2.40
2018-12-31T11:49:19.790Z,3.30
2018-12-31T11:50:20.004Z,1.60
2018-12-31T11:51:20.236Z,1.90
2018-12-31T11:52:20.314Z,1.90
2018-12-31T11:53:20.672Z,1.50
2018-12-31T11:54:20.622Z,1.40
2018-12-31T11:55:20.843Z,1.20
2018-12-31T11:56:21.452Z,1.40
2018-12-31T11:57:21.232Z,1.90
2018-12-31T11:58:21.259Z,2.30
2018-12-31T11:59:21.351Z,2.70
2018-12-31T12:00:21.514Z,3.00
2018-12-31T12:01:21.602Z,3.50
2018-12-31T12:02:23.680Z,3.20
2018-12-31T12:03:22.019Z,4.40
2018-12-31T12:04:22.231Z,4.80
2018-12-31T12:05:22.452Z,4.40
2018-12-31T12:06:22.545Z,5.00
2018-12-31T12:07:22.748Z,3.60
2018-12-31T12:08:22.935Z,2.70
2018-12-31T12:09:23.358Z,2.00
2018-12-31T12:10:23.257Z,1.80
2018-12-31T12:11:23.462Z,1.30
2018-12-31T12:12:23.698Z,1.40
2018-12-31T12:13:23.986Z,1.70
2018-12-31T12:14:23.984Z,1.50
2018-12-31T12:15:24.109Z,1.60
2018-12-31T12:16:24.292Z,2.20
2018-12-31T12:17:24.554Z,2.20
2018-12-31T12:18:24.655Z,2.60
2018-12-31T12:19:24.885Z,3.70
2018-12-31T12:20:25.005Z,2.20
2018-12-31T12:21:25.112Z,2.70
2018-12-31T12:22:25.196Z,2.50
2018-12-31T12:23:25.492Z,3.10
2018-12-31T12:24:25.751Z,4.20
2018-12-31T12:25:25.754Z,4.20
2018-12-31T12:26:25.939Z,4.90
2018-12-31T12:27:26.057Z,3.30
2018-12-31T12:28:26.212Z,3.40
2018-12-31T12:29:26.275Z,3.20
2018-12-31T12:30:26.558Z,2.90
2018-12-31T12:31:26.632Z,3.00
2018-12-31T12:32:26.881Z,3.20
2018-12-31T12:33:26.958Z,2.50
2018-12-31T12:34:27.104Z,2.10
2018-12-31T12:35:27.275Z,2.90
2018-12-31T12:36:27.345Z,3.30
2018-12-31T12:37:27.539Z,3.80
2018-12-31T12:38:27.591Z,2.90
2018-12-31T12:39:27.802Z,3.20
2018-12-31T12:40:27.987Z,2.60
2018-12-31T12:41:28.199Z,2.80
2018-12-31T12:42:28.455Z,3.40
2018-12-31T12:43:28.553Z,3.10
2018-12-31T12:44:36.644Z,2.90
2018-12-31T12:45:29.024Z,3.20
2018-12-31T12:46:28.956Z,3.50
2018-12-31T12:47:29.224Z,5.50
2018-12-31T12:48:29.329Z,4.50
2018-12-31T12:49:29.403Z,3.90
2018-12-31T12:50:29.610Z,4.20
2018-12-31T12:51:29.902Z,3.20
2018-12-31T12:52:29.990Z,2.70
2018-12-31T12:53:30.298Z,3.40
2018-12-31T12:54:30.401Z,3.70
2018-12-31T12:55:30.499Z,3.00
2018-12-31T12:56:30.584Z,4.10
2018-12-31T12:57:30.768Z,3.70
2018-12-31T12:58:30.977Z,3.80
2018-12-31T12:59:31.261Z,4.50
2018-12-31T13:00:31.423Z,4.20
2018-12-31T13:01:31.538Z,3.90
2018-12-31T13:02:31.625Z,4.20
2018-12-31T13:03:31.893Z,4.70
2018-12-31T13:04:31.966Z,4.50
2018-12-31T13:05:32.197Z,4.90
2018-12-31T13:06:32.283Z,4.30
2018-12-31T13:07:34.085Z,4.70
2018-12-31T13:08:32.595Z,5.10
2018-12-31T13:09:32.699Z,4.90
2018-12-31T13:10:32.807Z,5.90
2018-12-31T13:11:32.915Z,5.20
2018-12-31T13:12:33.028Z,6.90
2018-12-31T13:13:33.305Z,6.10
2018-12-31T13:14:33.421Z,7.20
2018-12-31T13:15:33.629Z,5.50
2018-12-31T13:16:34.023Z,5.20
2018-12-31T13:17:33.887Z,4.50
2018-12-31T13:18:34.014Z,5.50
2018-12-31T13:19:34.101Z,5.20
2018-12-31T13:20:34.293Z,5.30
2018-12-31T13:21:34.703Z,6.00
2018-12-31T13:22:34.701Z,5.50
2018-12-31T13:23:34.970Z,6.50
2018-12-31T13:24:37.164Z,6.70
2018-12-31T13:25:35.303Z,6.70
2018-12-31T13:26:43.269Z,6.00
2018-12-31T13:27:35.519Z,6.30
2018-12-31T13:28:35.619Z,6.70
2018-12-31T13:29:35.716Z,6.90
2018-12-31T13:30:35.803Z,8.20
2018-12-31T13:31:36.252Z,7.60
2018-12-31T13:32:36.267Z,7.40
2018-12-31T13:33:36.984Z,6.50
2018-12-31T13:34:36.511Z,6.40
2018-12-31T13:35:36.618Z,5.60
2018-12-31T13:36:36.741Z,5.50
2018-12-31T13:37:36.831Z,5.70
2018-12-31T13:38:37.053Z,6.00
2018-12-31T13:39:37.205Z,5.50
2018-12-31T13:40:37.277Z,6.40
2018-12-31T13:41:37.485Z,6.40
2018-12-31T13:42:37.712Z,6.90
2018-12-31T13:43:37.807Z,6.50
2018-12-31T13:44:38.019Z,5.90
2018-12-31T13:45:38.342Z,7.70
2018-12-31T13:46:38.286Z,7.20
2018-12-31T13:47:38.368Z,6.50
2018-12-31T13:48:38.585Z,7.40
2018-12-31T13:49:38.788Z,7.60
2018-12-31T13:50:38.985Z,7.00
2018-12-31T13:51:39.241Z,7.20
2018-12-31T13:52:39.324Z,6.90