createdAt,value
2023-01-20T00:18:27.572Z,18.6
2023-01-20T00:48:27.605Z,18.5
2023-01-20T01:18:27.614Z,18.5
2023-01-20T01:48:27.305Z,18.5
2023-01-20T02:18:27.569Z,18.4
2023-01-20T02:48:27.566Z,18.4
2023-01-20T03:18:27.623Z,18.3
2023-01-20T03:48:27.577Z,18.3
2023-01-20T04:18:27.572Z,18.3
2023-01-20T04:48:27.609Z,18.5
2023-01-20T05:18:27.608Z,18.8
2023-01-20T05:48:27.600Z,19.1
2023-01-20T06:18:27.337Z,19.1
2023-01-20T06:48:27.606Z,19.5
2023-01-20T07:18:27.564Z,19.5
2023-01-20T07:48:27.325Z,19.5
2023-01-20T08:18:27.587Z,19.8
2023-01-20T08:48:27.614Z,19.8
2023-01-20T09:18:27.667Z,19.8
2023-01-20T09:48:27.664Z,19.9
2023-01-20T10:18:27.604Z,20.0
2023-01-20T10:48:27.603Z,20.0
2023-01-20T11:18:27.564Z,20.1
2023-01-20T11:48:27.610Z,20.1
2023-01-20T12:18:27.560Z,20.1
2023-01-20T12:48:27.567Z,20.1
2023-01-20T13:18:27.592Z,20.1
2023-01-20T13:48:27.555Z,20.2
2023-01-20T14:18:27.565Z,20.3
2023-01-20T14:48:27.595Z,20.3
2023-01-20T15:18:27.569Z,20.3
2023-01-20T15:48:27.567Z,20.4
2023-01-20T16:18:27.562Z,20.5
2023-01-20T16:48:27.543Z,20.6
2023-01-20T17:18:27.568Z,20.6
2023-01-20T17:48:27.689Z,20.6
2023-01-20T18:18:27.603Z,20.6
2023-01-20T18:48:27.566Z,20.6
2023-01-20T19:18:27.582Z,20.8
2023-01-20T19:48:27.545Z,20.6
2023-01-20T20:18:27.549Z,20.5
2023-01-20T20:48:27.531Z,20.4
2023-01-20T21:18:27.532Z,20.2
2023-01-20T21:48:27.566Z,20.0
2023-01-20T22:18:27.556Z,19.8
2023-01-20T22:48:27.542Z,19.8
2023-01-20T23:18:27.528Z,19.6
2023-01-20T23:48:27.526Z,19.5
