createdAt,value
2019-02-24T00:00:41.761Z,42.80
2019-02-24T00:01:21.170Z,42.80
2019-02-24T00:01:56.712Z,42.60
2019-02-24T00:02:32.573Z,42.50
2019-02-24T00:03:08.142Z,42.40
2019-02-24T00:03:43.756Z,42.40
2019-02-24T00:04:19.326Z,42.30
2019-02-24T00:04:55.345Z,42.10
2019-02-24T00:05:31.154Z,42.10
2019-02-24T00:06:06.700Z,42.00
2019-02-24T00:06:42.257Z,42.10
2019-02-24T00:07:18.067Z,42.10
2019-02-24T00:07:53.986Z,42.00
2019-02-24T00:08:29.584Z,42.10
2019-02-24T00:09:05.956Z,42.00
2019-02-24T00:09:42.030Z,42.00
2019-02-24T00:10:17.887Z,41.80
2019-02-24T00:10:53.472Z,41.80
2019-02-24T00:11:29.013Z,41.70
2019-02-24T00:12:04.550Z,41.60
2019-02-24T00:12:40.116Z,41.60
2019-02-24T00:13:15.670Z,41.70
2019-02-24T00:13:51.202Z,41.50
2019-02-24T00:14:26.851Z,41.60
2019-02-24T00:15:02.393Z,41.60
2019-02-24T00:15:37.941Z,41.50
2019-02-24T00:16:13.483Z,42.10
2019-02-24T00:16:49.023Z,41.50
2019-02-24T00:17:24.568Z,41.50
2019-02-24T00:18:00.114Z,41.70
2019-02-24T00:18:35.956Z,42.60
2019-02-24T00:19:11.486Z,43.10
2019-02-24T00:19:47.042Z,45.00
2019-02-24T00:20:22.610Z,46.70
2019-02-24T00:20:58.530Z,48.60
2019-02-24T00:21:34.069Z,48.60
2019-02-24T00:22:09.979Z,48.90
2019-02-24T00:22:45.755Z,48.90
2019-02-24T00:23:21.599Z,49.10
2019-02-24T00:23:57.146Z,49.30
2019-02-24T00:24:32.681Z,49.30
2019-02-24T00:25:08.215Z,49.50
2019-02-24T00:25:44.850Z,49.60
2019-02-24T00:26:20.412Z,49.80
2019-02-24T00:26:56.293Z,50.10
2019-02-24T00:27:31.866Z,50.20
2019-02-24T00:28:07.687Z,50.40
2019-02-24T00:28:43.235Z,50.40
2019-02-24T00:29:18.778Z,50.50
2019-02-24T00:29:54.674Z,50.60
2019-02-24T00:30:30.224Z,50.70
2019-02-24T00:31:05.770Z,50.80
2019-02-24T00:31:41.310Z,50.70
2019-02-24T00:32:16.852Z,50.80
2019-02-24T00:32:52.400Z,50.90
2019-02-24T00:33:27.930Z,50.90
2019-02-24T00:34:03.560Z,50.90
2019-02-24T00:34:39.122Z,50.80
2019-02-24T00:35:15.009Z,50.90
2019-02-24T00:35:50.554Z,50.90
2019-02-24T00:36:26.101Z,50.90
2019-02-24T00:37:01.681Z,50.90
2019-02-24T00:37:37.526Z,50.80
2019-02-24T00:38:13.110Z,50.90
2019-02-24T00:38:48.660Z,50.90
2019-02-24T00:39:24.544Z,50.80
2019-02-24T00:40:00.391Z,50.90
2019-02-24T00:40:35.934Z,50.90
2019-02-24T00:41:11.480Z,50.70
2019-02-24T00:41:47.980Z,50.70
2019-02-24T00:42:23.536Z,50.60
2019-02-24T00:42:59.090Z,50.50
2019-02-24T00:43:34.626Z,50.60
2019-02-24T00:44:10.171Z,50.60
2019-02-24T00:44:46.025Z,50.60
2019-02-24T00:45:21.605Z,51.00
2019-02-24T00:45:57.142Z,51.30
2019-02-24T00:46:32.879Z,51.90
2019-02-24T00:47:08.746Z,51.80
2019-02-24T00:47:44.306Z,52.00
2019-02-24T00:48:20.222Z,52.30
2019-02-24T00:48:55.789Z,52.60
2019-02-24T00:49:31.324Z,52.70
2019-02-24T00:50:07.574Z,53.10
2019-02-24T00:50:43.102Z,53.30
2019-02-24T00:51:18.641Z,53.50
2019-02-24T00:51:54.286Z,53.60
2019-02-24T00:52:29.875Z,53.70
2019-02-24T00:53:06.107Z,53.80
2019-02-24T00:53:41.659Z,53.90
2019-02-24T00:54:17.483Z,54.00
2019-02-24T00:54:53.030Z,54.00
2019-02-24T00:55:28.580Z,54.10
2019-02-24T00:56:04.158Z,54.10
2019-02-24T00:56:39.946Z,54.20
2019-02-24T00:57:15.490Z,54.20
2019-02-24T00:57:51.030Z,54.30
2019-02-24T00:58:27.653Z,54.90
2019-02-24T00:59:03.195Z,54.40
2019-02-24T00:59:38.754Z,54.20
2019-02-24T01:00:14.322Z,54.30
2019-02-24T01:00:51.093Z,54.30
2019-02-24T01:01:26.747Z,54.40
2019-02-24T01:02:02.613Z,54.30
2019-02-24T01:02:38.174Z,54.40
2019-02-24T01:03:13.891Z,54.30
2019-02-24T01:03:49.815Z,54.30
2019-02-24T01:04:25.416Z,54.40
2019-02-24T01:05:01.038Z,54.30
2019-02-24T01:05:36.653Z,54.30
2019-02-24T01:06:12.250Z,54.30
2019-02-24T01:06:47.906Z,54.30
2019-02-24T01:07:23.465Z,54.00
2019-02-24T01:08:00.074Z,53.90
2019-02-24T01:08:35.623Z,53.80
2019-02-24T01:09:11.403Z,53.60
2019-02-24T01:09:46.951Z,53.50
2019-02-24T01:10:24.267Z,53.30
2019-02-24T01:11:00.223Z,53.30
2019-02-24T01:11:35.774Z,53.30
2019-02-24T01:12:11.318Z,53.30
2019-02-24T01:12:46.854Z,53.30
2019-02-24T01:13:22.389Z,53.30
2019-02-24T01:13:58.267Z,53.30
2019-02-24T01:14:33.892Z,53.30
2019-02-24T01:15:09.446Z,53.30
2019-02-24T01:15:45.810Z,53.80
2019-02-24T01:16:21.370Z,54.10
2019-02-24T01:16:57.169Z,54.30
2019-02-24T01:17:32.733Z,54.50
2019-02-24T01:18:08.354Z,54.70
2019-02-24T01:18:44.603Z,54.80
2019-02-24T01:19:20.160Z,54.90
2019-02-24T01:19:56.385Z,55.10
2019-02-24T01:20:31.977Z,55.30
2019-02-24T01:21:07.531Z,55.50
2019-02-24T01:21:43.152Z,55.50
2019-02-24T01:22:18.707Z,55.90
2019-02-24T01:22:54.313Z,56.10
2019-02-24T01:23:29.848Z,56.20
2019-02-24T01:24:05.470Z,56.20
2019-02-24T01:24:41.031Z,56.10
2019-02-24T01:25:16.650Z,56.00
2019-02-24T01:25:52.818Z,56.00
2019-02-24T01:26:29.049Z,56.00
2019-02-24T01:27:04.597Z,55.80
2019-02-24T01:27:40.450Z,55.70
2019-02-24T01:28:24.885Z,55.80
2019-02-24T01:28:53.405Z,55.70
2019-02-24T01:29:29.039Z,55.80
2019-02-24T01:30:05.162Z,55.80
2019-02-24T01:30:40.758Z,55.80
2019-02-24T01:31:16.354Z,55.80
2019-02-24T01:31:52.412Z,55.80
2019-02-24T01:32:27.986Z,55.90
2019-02-24T01:33:03.523Z,55.90
2019-02-24T01:33:39.094Z,55.90
2019-02-24T01:34:14.643Z,55.90
2019-02-24T01:34:50.285Z,55.80
2019-02-24T01:35:25.822Z,55.80
2019-02-24T01:36:01.816Z,55.60
2019-02-24T01:36:37.357Z,55.50
2019-02-24T01:37:12.915Z,55.50
2019-02-24T01:37:48.464Z,55.40
2019-02-24T01:38:24.321Z,55.30
2019-02-24T01:38:59.867Z,55.20
2019-02-24T01:39:35.424Z,55.10
2019-02-24T01:40:11.040Z,55.20
2019-02-24T01:40:46.922Z,55.00
2019-02-24T01:41:23.039Z,55.00
2019-02-24T01:41:58.578Z,54.80
2019-02-24T01:42:34.170Z,54.70
2019-02-24T01:43:09.707Z,54.60
2019-02-24T01:43:45.583Z,54.60
2019-02-24T01:44:21.129Z,54.60
2019-02-24T01:44:56.681Z,54.60
2019-02-24T01:45:32.223Z,54.80
2019-02-24T01:46:07.837Z,54.80
2019-02-24T01:46:43.373Z,54.90
2019-02-24T01:47:18.982Z,55.00
2019-02-24T01:47:54.574Z,55.00
2019-02-24T01:48:30.183Z,55.00
2019-02-24T01:49:05.750Z,55.00
2019-02-24T01:49:41.298Z,55.20
2019-02-24T01:50:17.989Z,55.40
2019-02-24T01:50:53.528Z,55.80
2019-02-24T01:51:29.067Z,56.00
2019-02-24T01:52:04.614Z,56.20
2019-02-24T01:52:40.718Z,56.40
2019-02-24T01:53:16.562Z,56.50
2019-02-24T01:53:52.399Z,56.50
2019-02-24T01:54:28.178Z,56.60
2019-02-24T01:55:03.775Z,56.80
2019-02-24T01:55:39.322Z,56.80
2019-02-24T01:56:14.860Z,57.00
2019-02-24T01:56:50.412Z,57.00
2019-02-24T01:57:25.952Z,57.00
2019-02-24T01:58:01.500Z,57.10
2019-02-24T01:58:37.040Z,57.00
2019-02-24T01:59:12.581Z,57.00
2019-02-24T01:59:48.102Z,57.00
2019-02-24T02:00:23.638Z,56.90
2019-02-24T02:00:59.178Z,56.80
2019-02-24T02:01:35.027Z,56.80
2019-02-24T02:02:10.568Z,56.60
2019-02-24T02:02:46.130Z,56.40
2019-02-24T02:03:21.983Z,56.30
2019-02-24T02:03:57.594Z,56.10
2019-02-24T02:04:33.142Z,56.00
2019-02-24T02:05:08.682Z,55.90
2019-02-24T02:05:44.232Z,55.80
2019-02-24T02:06:19.796Z,55.80
2019-02-24T02:06:55.335Z,55.70
2019-02-24T02:07:30.973Z,55.80
2019-02-24T02:08:06.664Z,55.80
2019-02-24T02:08:42.198Z,55.80
2019-02-24T02:09:17.735Z,55.80
2019-02-24T02:09:53.282Z,55.90
2019-02-24T02:10:29.431Z,56.00
2019-02-24T02:11:04.974Z,56.00
2019-02-24T02:11:40.867Z,56.00
2019-02-24T02:12:17.383Z,56.00
2019-02-24T02:12:53.274Z,56.00
2019-02-24T02:13:28.823Z,55.90
2019-02-24T02:14:04.372Z,55.90
2019-02-24T02:14:39.927Z,55.80
2019-02-24T02:15:15.480Z,55.60
2019-02-24T02:15:51.052Z,55.50
2019-02-24T02:16:27.175Z,55.60
2019-02-24T02:17:02.717Z,55.50
2019-02-24T02:17:38.274Z,55.40
2019-02-24T02:18:13.883Z,55.30
2019-02-24T02:18:49.542Z,55.20
2019-02-24T02:19:25.182Z,55.10
2019-02-24T02:20:00.817Z,54.90
2019-02-24T02:20:36.429Z,54.90
2019-02-24T02:21:12.327Z,54.90
2019-02-24T02:21:47.960Z,55.40
2019-02-24T02:22:23.822Z,54.80
2019-02-24T02:22:59.903Z,54.80
2019-02-24T02:23:35.490Z,54.90
2019-02-24T02:24:11.211Z,54.80
2019-02-24T02:24:46.800Z,54.80
2019-02-24T02:25:22.693Z,54.90
2019-02-24T02:25:58.286Z,54.80
2019-02-24T02:26:33.915Z,54.80
2019-02-24T02:27:09.627Z,54.80
2019-02-24T02:27:45.911Z,54.80
2019-02-24T02:28:22.566Z,54.90
2019-02-24T02:28:58.183Z,55.10
2019-02-24T02:29:34.240Z,55.00
2019-02-24T02:30:09.988Z,55.10
2019-02-24T02:30:45.622Z,55.10
2019-02-24T02:31:21.200Z,55.30
2019-02-24T02:31:56.777Z,55.40
2019-02-24T02:32:32.451Z,55.50
2019-02-24T02:33:08.015Z,55.80
2019-02-24T02:33:43.543Z,56.60
2019-02-24T02:34:19.446Z,56.40
2019-02-24T02:34:54.995Z,56.90
2019-02-24T02:35:30.719Z,57.20
2019-02-24T02:36:06.256Z,57.50
2019-02-24T02:36:41.803Z,57.90
2019-02-24T02:37:17.342Z,58.20
2019-02-24T02:37:52.884Z,58.40
2019-02-24T02:38:28.863Z,58.60
2019-02-24T02:39:04.532Z,58.70
2019-02-24T02:39:41.247Z,58.80
2019-02-24T02:40:17.214Z,58.80
2019-02-24T02:40:52.779Z,58.80
2019-02-24T02:41:28.315Z,58.70
2019-02-24T02:42:03.838Z,58.40
2019-02-24T02:42:40.047Z,58.40
2019-02-24T02:43:15.608Z,58.40
2019-02-24T02:43:51.199Z,58.40
2019-02-24T02:44:26.750Z,58.30
2019-02-24T02:45:02.304Z,58.20
2019-02-24T02:45:39.147Z,58.00
2019-02-24T02:46:14.684Z,57.80
2019-02-24T02:46:50.232Z,57.70
2019-02-24T02:47:25.763Z,57.70
2019-02-24T02:48:01.303Z,57.70
2019-02-24T02:48:36.843Z,57.60
2019-02-24T02:49:12.670Z,57.50
2019-02-24T02:49:48.207Z,57.50
2019-02-24T02:50:23.751Z,57.30
2019-02-24T02:50:59.299Z,57.30
2019-02-24T02:51:34.854Z,57.30
2019-02-24T02:52:10.393Z,57.30
2019-02-24T02:52:45.925Z,57.30
2019-02-24T02:53:22.405Z,57.20
2019-02-24T02:53:57.941Z,57.00
2019-02-24T02:54:33.526Z,57.20
2019-02-24T02:55:09.083Z,57.20
2019-02-24T02:55:45.008Z,57.10
2019-02-24T02:56:20.584Z,56.90
2019-02-24T02:56:56.428Z,56.90
2019-02-24T02:57:31.991Z,56.80
2019-02-24T02:58:07.556Z,56.80
2019-02-24T02:58:43.089Z,56.60
2019-02-24T02:59:18.985Z,56.60
2019-02-24T02:59:54.607Z,56.50
2019-02-24T03:00:32.306Z,56.50
2019-02-24T03:01:07.860Z,56.50
2019-02-24T03:01:43.443Z,56.30
2019-02-24T03:02:24.397Z,56.20
2019-02-24T03:02:56.566Z,56.20
2019-02-24T03:03:32.144Z,56.10
2019-02-24T03:04:08.134Z,56.10
2019-02-24T03:04:44.390Z,56.00
2019-02-24T03:05:20.224Z,56.00
2019-02-24T03:06:13.436Z,56.60
2019-02-24T03:07:13.536Z,56.00
2019-02-24T03:07:55.800Z,56.00
2019-02-24T03:08:45.231Z,56.00
2019-02-24T03:09:21.077Z,56.00
2019-02-24T03:09:56.611Z,55.90
2019-02-24T03:10:33.159Z,55.90
2019-02-24T03:11:09.036Z,56.10
2019-02-24T03:11:44.875Z,56.70
2019-02-24T03:12:20.419Z,57.80
2019-02-24T03:12:56.493Z,58.40
2019-02-24T03:13:33.303Z,58.90
2019-02-24T03:14:09.447Z,59.70
2019-02-24T03:14:45.002Z,59.30
2019-02-24T03:15:20.815Z,59.30
2019-02-24T03:15:56.396Z,59.30
2019-02-24T03:16:32.014Z,59.40
2019-02-24T03:17:07.579Z,59.30
2019-02-24T03:17:43.126Z,59.40
2019-02-24T03:18:18.671Z,59.40
2019-02-24T03:18:54.217Z,59.30
2019-02-24T03:19:29.756Z,59.30
2019-02-24T03:20:05.452Z,59.80
2019-02-24T03:20:41.002Z,59.10
2019-02-24T03:21:16.574Z,58.90
2019-02-24T03:21:53.367Z,58.90
2019-02-24T03:22:28.904Z,58.80
2019-02-24T03:23:04.440Z,58.80
2019-02-24T03:23:40.051Z,58.70
2019-02-24T03:24:15.722Z,58.50
2019-02-24T03:24:51.257Z,58.50
2019-02-24T03:25:26.791Z,58.40
2019-02-24T03:26:02.334Z,58.30
2019-02-24T03:26:37.962Z,58.20
2019-02-24T03:27:13.507Z,58.10
2019-02-24T03:27:49.048Z,58.10
2019-02-24T03:28:24.648Z,58.10
2019-02-24T03:29:04.139Z,58.10
2019-02-24T03:29:37.449Z,57.90
2019-02-24T03:30:13.343Z,57.80
2019-02-24T03:30:48.883Z,57.80
2019-02-24T03:31:24.451Z,57.60
2019-02-24T03:32:00.599Z,58.20
2019-02-24T03:32:36.212Z,58.30
2019-02-24T03:33:11.737Z,57.60
2019-02-24T03:33:47.282Z,57.70
2019-02-24T03:34:22.864Z,57.60
2019-02-24T03:34:58.399Z,57.60
2019-02-24T03:35:34.195Z,57.50
2019-02-24T03:36:09.743Z,57.60
2019-02-24T03:36:45.307Z,57.60
2019-02-24T03:37:20.847Z,57.70
2019-02-24T03:37:56.729Z,57.80
2019-02-24T03:38:32.288Z,58.00
2019-02-24T03:39:07.834Z,58.00
2019-02-24T03:39:43.638Z,58.00
2019-02-24T03:40:19.634Z,58.00
2019-02-24T03:40:55.184Z,58.00
2019-02-24T03:41:30.742Z,57.90
2019-02-24T03:42:06.888Z,57.80
2019-02-24T03:42:42.735Z,57.80
2019-02-24T03:43:18.571Z,57.90
2019-02-24T03:43:54.144Z,57.80
2019-02-24T03:44:29.684Z,57.90
2019-02-24T03:45:05.380Z,58.00
2019-02-24T03:45:41.033Z,58.00
2019-02-24T03:46:16.588Z,58.00
2019-02-24T03:46:52.146Z,58.10
2019-02-24T03:47:27.695Z,58.20
2019-02-24T03:48:03.273Z,58.30
2019-02-24T03:48:38.874Z,58.20
2019-02-24T03:49:14.736Z,58.50
2019-02-24T03:49:50.569Z,58.60
2019-02-24T03:50:26.144Z,58.60
2019-02-24T03:51:01.683Z,58.60
2019-02-24T03:51:38.274Z,58.50
2019-02-24T03:52:14.877Z,58.50
2019-02-24T03:52:50.423Z,58.50
2019-02-24T03:53:25.954Z,58.40
2019-02-24T03:54:01.987Z,58.40
2019-02-24T03:54:37.635Z,58.30
2019-02-24T03:55:13.443Z,58.10
2019-02-24T03:55:49.083Z,58.00
2019-02-24T03:56:24.665Z,57.80
2019-02-24T03:57:00.258Z,57.40
2019-02-24T03:57:37.774Z,57.30
2019-02-24T03:58:13.082Z,57.30
2019-02-24T03:58:48.618Z,57.30
2019-02-24T03:59:24.160Z,57.20
2019-02-24T03:59:59.773Z,57.20
2019-02-24T04:00:35.309Z,57.10
2019-02-24T04:01:10.854Z,57.00
2019-02-24T04:01:46.436Z,56.90
2019-02-24T04:02:22.032Z,56.80
2019-02-24T04:02:57.558Z,56.80
2019-02-24T04:03:33.134Z,56.70
2019-02-24T04:04:08.694Z,56.70
2019-02-24T04:04:44.644Z,56.70
2019-02-24T04:05:20.223Z,56.70
2019-02-24T04:05:55.782Z,56.70
2019-02-24T04:06:31.357Z,56.90
2019-02-24T04:07:07.594Z,57.10
2019-02-24T04:07:43.429Z,57.10
2019-02-24T04:08:18.988Z,57.80
2019-02-24T04:08:54.639Z,57.20
2019-02-24T04:09:30.206Z,57.30
2019-02-24T04:10:06.035Z,57.30
2019-02-24T04:10:41.739Z,57.40
2019-02-24T04:11:17.274Z,57.30
2019-02-24T04:11:53.190Z,57.30
2019-02-24T04:12:28.714Z,57.20
2019-02-24T04:13:04.283Z,57.30
2019-02-24T04:13:40.228Z,57.00
2019-02-24T04:14:15.831Z,57.00
2019-02-24T04:14:51.377Z,56.80
2019-02-24T04:15:26.915Z,56.60
2019-02-24T04:16:02.455Z,56.60
2019-02-24T04:16:39.375Z,56.40
2019-02-24T04:17:14.960Z,56.20
2019-02-24T04:17:50.500Z,56.20
2019-02-24T04:18:26.398Z,56.00
2019-02-24T04:19:01.935Z,56.00
2019-02-24T04:19:37.522Z,55.90
2019-02-24T04:20:13.328Z,55.90
2019-02-24T04:20:50.151Z,55.90
2019-02-24T04:21:26.016Z,55.90
2019-02-24T04:22:01.595Z,55.90
2019-02-24T04:22:37.309Z,55.80
2019-02-24T04:23:12.909Z,55.70
2019-02-24T04:23:48.482Z,55.80
2019-02-24T04:24:24.195Z,55.90
2019-02-24T04:24:59.751Z,55.90
2019-02-24T04:25:35.332Z,55.90
2019-02-24T04:26:10.936Z,56.00
2019-02-24T04:26:46.841Z,56.00
2019-02-24T04:27:22.403Z,56.10
2019-02-24T04:27:58.211Z,56.20
2019-02-24T04:28:34.018Z,56.30
2019-02-24T04:29:09.572Z,56.40
2019-02-24T04:29:45.135Z,56.50
2019-02-24T04:30:20.785Z,56.70
2019-02-24T04:30:56.306Z,57.00
2019-02-24T04:31:32.175Z,57.60
2019-02-24T04:32:08.112Z,57.80
2019-02-24T04:32:43.639Z,58.20
2019-02-24T04:33:19.194Z,58.50
2019-02-24T04:33:54.733Z,58.60
2019-02-24T04:34:30.287Z,58.90
2019-02-24T04:35:05.973Z,59.30
2019-02-24T04:35:42.591Z,59.70
2019-02-24T04:36:18.539Z,59.90
2019-02-24T04:36:54.377Z,59.90
2019-02-24T04:37:29.985Z,59.90
2019-02-24T04:38:05.546Z,59.90
2019-02-24T04:38:41.406Z,59.90
2019-02-24T04:39:17.245Z,59.90
2019-02-24T04:39:52.923Z,59.80
2019-02-24T04:40:28.494Z,59.50
2019-02-24T04:41:04.017Z,59.40
2019-02-24T04:41:39.638Z,60.10
2019-02-24T04:42:15.166Z,59.50
2019-02-24T04:42:50.707Z,59.40
2019-02-24T04:43:26.251Z,59.40
2019-02-24T04:44:02.123Z,59.40
2019-02-24T04:44:37.691Z,59.40
2019-02-24T04:45:13.303Z,59.20
2019-02-24T04:45:48.855Z,59.10
2019-02-24T04:46:24.476Z,59.00
2019-02-24T04:47:00.027Z,58.90
2019-02-24T04:47:35.587Z,58.80
2019-02-24T04:48:11.282Z,58.60
2019-02-24T04:48:46.902Z,58.60
2019-02-24T04:49:22.727Z,58.50
2019-02-24T04:49:58.288Z,58.40
2019-02-24T04:50:34.262Z,58.40
2019-02-24T04:51:09.847Z,58.30
2019-02-24T04:51:46.504Z,58.10
2019-02-24T04:52:22.080Z,58.10
2019-02-24T04:52:57.606Z,58.00
2019-02-24T04:53:33.147Z,58.00
2019-02-24T04:54:08.683Z,58.00
2019-02-24T04:54:45.516Z,58.00
2019-02-24T04:55:21.097Z,58.10
2019-02-24T04:55:56.624Z,58.10
2019-02-24T04:56:32.499Z,58.10
2019-02-24T04:57:08.082Z,58.10
2019-02-24T04:57:43.684Z,58.20
2019-02-24T04:58:19.248Z,58.10
2019-02-24T04:58:55.367Z,58.20
2019-02-24T04:59:35.093Z,58.30
2019-02-24T05:00:08.258Z,58.40
2019-02-24T05:00:44.793Z,58.90
2019-02-24T05:01:20.762Z,58.70
2019-02-24T05:01:56.427Z,58.90
2019-02-24T05:02:31.966Z,59.20
2019-02-24T05:03:07.487Z,59.40
2019-02-24T05:03:44.118Z,59.50
2019-02-24T05:04:19.690Z,59.70
2019-02-24T05:04:55.262Z,59.70
2019-02-24T05:05:30.859Z,59.80
2019-02-24T05:06:06.514Z,59.80
2019-02-24T05:06:42.437Z,59.80
2019-02-24T05:07:18.023Z,59.80
2019-02-24T05:07:56.583Z,59.90
2019-02-24T05:08:32.122Z,60.00
2019-02-24T05:09:07.751Z,60.00
2019-02-24T05:09:43.566Z,60.00
2019-02-24T05:10:19.146Z,60.00
2019-02-24T05:10:54.931Z,59.90
2019-02-24T05:11:30.481Z,59.80
2019-02-24T05:12:06.065Z,59.80
2019-02-24T05:12:41.607Z,59.80
2019-02-24T05:13:17.158Z,59.70
2019-02-24T05:13:52.739Z,59.90
2019-02-24T05:14:28.343Z,59.00
2019-02-24T05:15:03.921Z,58.90
2019-02-24T05:15:40.488Z,58.80
2019-02-24T05:16:16.046Z,58.70
2019-02-24T05:16:51.585Z,58.70
2019-02-24T05:17:27.237Z,58.80
2019-02-24T05:18:02.798Z,58.70
2019-02-24T05:18:38.414Z,58.70
2019-02-24T05:19:13.996Z,58.70
2019-02-24T05:19:49.576Z,58.80
2019-02-24T05:20:25.201Z,58.80
2019-02-24T05:21:00.745Z,59.10
2019-02-24T05:21:36.306Z,59.50
2019-02-24T05:22:11.921Z,59.70
2019-02-24T05:22:47.833Z,59.80
2019-02-24T05:23:23.412Z,60.30
2019-02-24T05:23:58.932Z,60.50
2019-02-24T05:24:34.711Z,60.80
2019-02-24T05:25:10.248Z,61.20
2019-02-24T05:25:46.671Z,61.30
2019-02-24T05:26:22.217Z,61.60
2019-02-24T05:26:58.016Z,61.60
2019-02-24T05:27:33.564Z,61.70
2019-02-24T05:28:09.126Z,61.70
2019-02-24T05:28:44.915Z,61.70
2019-02-24T05:29:20.609Z,61.80
2019-02-24T05:29:56.125Z,61.60
2019-02-24T05:30:31.658Z,61.40
2019-02-24T05:31:07.491Z,61.10
2019-02-24T05:31:43.102Z,61.10
2019-02-24T05:32:18.629Z,61.00
2019-02-24T05:32:54.508Z,60.90
2019-02-24T05:33:30.030Z,60.90
2019-02-24T05:34:05.571Z,60.70
2019-02-24T05:34:41.124Z,60.60
2019-02-24T05:35:16.667Z,60.50
2019-02-24T05:35:52.547Z,60.40
2019-02-24T05:36:28.401Z,60.50
2019-02-24T05:37:03.927Z,60.40
2019-02-24T05:37:39.523Z,60.40
2019-02-24T05:38:15.050Z,60.30
2019-02-24T05:38:51.215Z,60.30
2019-02-24T05:39:26.800Z,60.20
2019-02-24T05:40:02.416Z,60.10
2019-02-24T05:40:38.064Z,60.10
2019-02-24T05:41:13.968Z,60.00
2019-02-24T05:41:49.512Z,60.00
2019-02-24T05:42:25.035Z,59.80
2019-02-24T05:43:00.583Z,59.60
2019-02-24T05:43:36.150Z,59.60
2019-02-24T05:44:11.694Z,59.50
2019-02-24T05:44:47.244Z,59.50
2019-02-24T05:45:23.033Z,59.60
2019-02-24T05:45:58.872Z,59.60
2019-02-24T05:46:35.392Z,59.50
2019-02-24T05:47:13.510Z,59.40
2019-02-24T05:47:49.105Z,59.10
2019-02-24T05:48:24.709Z,59.00
2019-02-24T05:49:00.250Z,58.90
2019-02-24T05:49:36.059Z,58.80
2019-02-24T05:50:11.606Z,58.70
2019-02-24T05:50:47.236Z,58.60
2019-02-24T05:51:23.087Z,58.60
2019-02-24T05:51:58.639Z,58.60
2019-02-24T05:52:34.539Z,58.60
2019-02-24T05:53:10.119Z,58.40
2019-02-24T05:53:45.670Z,58.40
2019-02-24T05:54:21.546Z,58.20
2019-02-24T05:54:57.391Z,58.10
2019-02-24T05:55:33.056Z,57.90
2019-02-24T05:56:08.866Z,57.90
2019-02-24T05:56:44.407Z,57.90
2019-02-24T05:57:19.968Z,58.00
2019-02-24T05:57:55.510Z,58.10
2019-02-24T05:58:31.075Z,58.40
2019-02-24T05:59:06.624Z,58.50
2019-02-24T05:59:42.478Z,58.70
2019-02-24T06:00:18.290Z,58.80
2019-02-24T06:00:53.839Z,58.90
2019-02-24T06:01:29.693Z,59.10
2019-02-24T06:02:05.229Z,59.20
2019-02-24T06:02:40.796Z,59.30
2019-02-24T06:03:16.330Z,59.40
2019-02-24T06:03:51.872Z,59.60
2019-02-24T06:04:27.411Z,59.60
2019-02-24T06:05:02.995Z,59.60
2019-02-24T06:05:38.567Z,59.60
2019-02-24T06:06:14.121Z,60.00
2019-02-24T06:06:50.014Z,60.20
2019-02-24T06:07:25.597Z,60.30
2019-02-24T06:08:02.158Z,60.50
2019-02-24T06:08:37.683Z,60.60
2019-02-24T06:09:13.211Z,60.70
2019-02-24T06:09:48.915Z,61.00
2019-02-24T06:10:24.482Z,61.70
2019-02-24T06:11:00.662Z,62.40
2019-02-24T06:11:36.215Z,63.20
2019-02-24T06:12:11.765Z,63.70
2019-02-24T06:12:47.424Z,64.10
2019-02-24T06:13:23.004Z,64.50
2019-02-24T06:13:59.187Z,64.70
2019-02-24T06:14:35.182Z,64.50
2019-02-24T06:15:10.719Z,64.70
2019-02-24T06:15:46.250Z,64.60
2019-02-24T06:16:21.787Z,64.60
2019-02-24T06:16:57.358Z,65.30
2019-02-24T06:17:33.506Z,64.70
2019-02-24T06:18:09.057Z,64.60
2019-02-24T06:18:44.593Z,64.60
2019-02-24T06:19:20.135Z,64.60
2019-02-24T06:19:55.694Z,64.60
2019-02-24T06:20:31.242Z,64.70
2019-02-24T06:21:06.894Z,65.60
2019-02-24T06:21:42.754Z,64.90
2019-02-24T06:22:20.300Z,64.60
2019-02-24T06:22:55.909Z,63.90
2019-02-24T06:23:31.458Z,63.40
2019-02-24T06:24:07.541Z,63.20
2019-02-24T06:24:43.074Z,63.60
2019-02-24T06:25:18.599Z,62.40
2019-02-24T06:25:54.150Z,62.30
2019-02-24T06:26:30.252Z,62.30
2019-02-24T06:27:06.345Z,62.20
2019-02-24T06:27:45.257Z,62.10
2019-02-24T06:28:20.792Z,61.90
2019-02-24T06:28:56.322Z,62.00
2019-02-24T06:29:31.867Z,61.90
2019-02-24T06:30:08.231Z,62.10
2019-02-24T06:30:43.786Z,62.30
2019-02-24T06:31:19.334Z,62.30
2019-02-24T06:31:55.200Z,62.40
2019-02-24T06:32:31.399Z,62.50
2019-02-24T06:33:07.018Z,62.60
2019-02-24T06:33:42.822Z,62.80
2019-02-24T06:34:18.357Z,63.10
2019-02-24T06:34:53.894Z,63.40
2019-02-24T06:35:29.430Z,63.50
2019-02-24T06:36:05.002Z,63.70
2019-02-24T06:36:40.883Z,64.00
2019-02-24T06:37:16.449Z,64.30
2019-02-24T06:37:52.101Z,64.40
2019-02-24T06:38:27.638Z,64.40
2019-02-24T06:39:04.702Z,64.40
2019-02-24T06:39:40.611Z,64.80
2019-02-24T06:40:16.171Z,64.60
2019-02-24T06:40:51.837Z,64.70
2019-02-24T06:41:27.731Z,64.70
2019-02-24T06:42:04.259Z,64.90
2019-02-24T06:42:39.847Z,65.10
2019-02-24T06:43:15.390Z,65.10
2019-02-24T06:43:51.296Z,65.20
2019-02-24T06:44:27.062Z,65.10
2019-02-24T06:45:02.639Z,65.20
2019-02-24T06:45:38.480Z,65.20
2019-02-24T06:46:14.042Z,65.30
2019-02-24T06:46:49.596Z,65.40
2019-02-24T06:47:26.184Z,65.50
2019-02-24T06:48:01.743Z,65.90
2019-02-24T06:48:37.300Z,66.00
2019-02-24T06:49:12.847Z,66.30
2019-02-24T06:49:48.594Z,66.30
2019-02-24T06:50:24.646Z,66.40
2019-02-24T06:51:03.162Z,66.50
2019-02-24T06:51:38.678Z,66.60
2019-02-24T06:52:14.620Z,66.70
2019-02-24T06:52:50.262Z,66.90
2019-02-24T06:53:25.859Z,67.10
2019-02-24T06:54:02.017Z,67.00
2019-02-24T06:54:37.543Z,67.10
2019-02-24T06:55:13.094Z,67.30
2019-02-24T06:55:48.937Z,67.30
2019-02-24T06:56:24.612Z,67.30
2019-02-24T06:57:00.414Z,67.40
2019-02-24T06:57:37.465Z,67.50
2019-02-24T06:58:12.976Z,67.50
2019-02-24T06:58:48.631Z,67.60
2019-02-24T06:59:24.431Z,67.70
2019-02-24T06:59:59.979Z,67.70
2019-02-24T07:00:35.756Z,67.70
2019-02-24T07:01:11.294Z,67.70
2019-02-24T07:01:46.937Z,67.70
2019-02-24T07:02:22.480Z,67.60
2019-02-24T07:02:58.019Z,67.50
2019-02-24T07:03:33.582Z,67.50
2019-02-24T07:04:09.184Z,67.40
2019-02-24T07:04:44.727Z,67.30
2019-02-24T07:05:20.684Z,67.20
2019-02-24T07:05:56.286Z,67.20
2019-02-24T07:06:31.835Z,67.10
2019-02-24T07:07:08.058Z,67.10
2019-02-24T07:07:43.668Z,67.10
2019-02-24T07:08:19.519Z,67.00
2019-02-24T07:08:55.100Z,66.80
2019-02-24T07:09:30.657Z,66.80
2019-02-24T07:10:06.994Z,66.80
2019-02-24T07:10:42.979Z,66.70
2019-02-24T07:11:18.509Z,66.50
2019-02-24T07:11:54.058Z,66.50
2019-02-24T07:12:29.593Z,66.50
2019-02-24T07:13:05.136Z,66.40
2019-02-24T07:13:40.690Z,66.40
2019-02-24T07:14:16.232Z,66.50
2019-02-24T07:14:51.960Z,66.30
2019-02-24T07:15:27.865Z,66.40
2019-02-24T07:16:03.437Z,67.20
2019-02-24T07:16:39.318Z,66.40
2019-02-24T07:17:14.898Z,66.50
2019-02-24T07:17:50.466Z,66.60
2019-02-24T07:18:28.391Z,67.30
2019-02-24T07:19:04.263Z,66.60
2019-02-24T07:19:41.215Z,66.70
2019-02-24T07:20:17.154Z,66.60
2019-02-24T07:20:53.014Z,66.60
2019-02-24T07:21:29.019Z,66.60
2019-02-24T07:22:04.552Z,65.80
2019-02-24T07:22:40.071Z,65.30
2019-02-24T07:23:15.650Z,65.30
2019-02-24T07:23:51.626Z,65.20
2019-02-24T07:24:27.180Z,65.40
2019-02-24T07:25:02.981Z,65.40
2019-02-24T07:25:38.526Z,65.40
2019-02-24T07:26:15.130Z,65.30
2019-02-24T07:26:51.078Z,65.30
2019-02-24T07:27:26.614Z,65.30
2019-02-24T07:28:03.216Z,65.20
2019-02-24T07:28:38.763Z,65.20
2019-02-24T07:29:14.327Z,65.00
2019-02-24T07:29:50.135Z,64.20
2019-02-24T07:30:25.710Z,62.90
2019-02-24T07:31:01.526Z,62.30
2019-02-24T07:31:37.050Z,62.00
2019-02-24T07:32:12.598Z,61.80
2019-02-24T07:32:48.141Z,62.00
2019-02-24T07:33:23.697Z,61.80
2019-02-24T07:33:59.499Z,61.70
2019-02-24T07:34:35.069Z,61.50
2019-02-24T07:35:10.658Z,60.20
2019-02-24T07:35:46.643Z,60.00
2019-02-24T07:36:22.472Z,59.90
2019-02-24T07:36:58.334Z,59.70
2019-02-24T07:37:33.891Z,59.50
2019-02-24T07:38:09.903Z,59.50
2019-02-24T07:38:45.436Z,60.20
2019-02-24T07:39:20.976Z,59.50
2019-02-24T07:39:56.889Z,59.20
2019-02-24T07:40:32.443Z,59.00
2019-02-24T07:41:08.030Z,58.60
2019-02-24T07:41:43.580Z,58.40