createdAt,value
2022-09-15T04:30:58.103Z,99.99
2022-09-15T04:31:58.075Z,99.99
2022-09-15T04:32:58.026Z,99.99
2022-09-15T04:33:58.024Z,99.99
2022-09-15T04:34:58.016Z,99.99
2022-09-15T04:35:57.996Z,99.99
2022-09-15T04:36:57.976Z,99.99
2022-09-15T04:37:57.975Z,99.99
2022-09-15T04:38:57.955Z,99.99
2022-09-15T04:39:58.122Z,99.99
2022-09-15T04:40:57.926Z,99.99
2022-09-15T04:41:57.918Z,99.99
2022-09-15T04:42:57.915Z,99.99
2022-09-15T04:44:04.963Z,99.99
2022-09-15T04:44:57.875Z,99.99
2022-09-15T04:45:57.856Z,99.99
2022-09-15T04:46:57.914Z,99.99
2022-09-15T04:47:57.887Z,99.99
2022-09-15T04:48:57.814Z,99.99
2022-09-15T04:49:57.808Z,99.99
2022-09-15T04:50:57.817Z,99.99
2022-09-15T04:51:57.786Z,99.99
2022-09-15T04:52:57.775Z,99.99
2022-09-15T04:53:57.755Z,99.99
2022-09-15T04:54:57.737Z,99.99
2022-09-15T04:55:57.736Z,99.99
2022-09-15T04:56:57.705Z,99.99
2022-09-15T04:57:57.785Z,99.99
2022-09-15T04:59:03.263Z,99.99
2022-09-15T04:59:58.675Z,99.99
2022-09-15T05:00:57.695Z,99.99
2022-09-15T05:01:57.674Z,99.99
2022-09-15T05:02:57.646Z,99.99
2022-09-15T05:03:57.676Z,99.99
2022-09-15T05:04:57.605Z,99.99
2022-09-15T05:05:57.595Z,99.99
2022-09-15T05:06:57.594Z,99.99
2022-09-15T05:07:57.595Z,99.99
2022-09-15T05:08:57.594Z,99.99
2022-09-15T05:09:57.544Z,99.99
2022-09-15T05:10:57.525Z,99.99
2022-09-15T05:11:57.524Z,99.99
2022-09-15T05:12:57.524Z,99.99
2022-09-15T05:13:57.492Z,99.99
2022-09-15T05:14:57.473Z,99.99
2022-09-15T05:15:57.561Z,99.99
2022-09-15T05:16:57.455Z,99.99
2022-09-15T05:17:57.439Z,99.99
2022-09-15T05:18:57.513Z,99.99
2022-09-15T05:19:57.403Z,99.99
2022-09-15T05:20:57.441Z,99.99
2022-09-15T05:21:57.407Z,99.99
2022-09-15T05:22:57.363Z,99.99
2022-09-15T05:23:57.406Z,99.99
2022-09-15T05:24:57.352Z,99.99
2022-09-15T05:25:57.359Z,99.99
2022-09-15T05:26:57.343Z,99.99
2022-09-15T05:27:57.305Z,99.99
2022-09-15T05:28:57.309Z,99.99
2022-09-15T05:30:23.437Z,99.99
2022-09-15T05:30:58.433Z,99.99
2022-09-15T05:31:57.253Z,99.99
2022-09-15T05:32:57.250Z,99.99
2022-09-15T05:33:57.254Z,99.99
2022-09-15T05:34:57.224Z,99.99
2022-09-15T05:35:57.205Z,99.99
2022-09-15T05:36:57.172Z,99.99
2022-09-15T05:37:57.172Z,99.99
2022-09-15T05:38:57.164Z,99.99
2022-09-15T05:39:57.192Z,99.99
2022-09-15T05:40:57.122Z,99.99
2022-09-15T05:41:57.272Z,99.99
2022-09-15T05:42:57.142Z,99.99
2022-09-15T05:43:57.167Z,99.99
2022-09-15T05:44:57.087Z,99.99
2022-09-15T05:45:57.062Z,99.99
2022-09-15T05:46:57.130Z,99.99
2022-09-15T05:47:57.059Z,99.99
2022-09-15T05:48:58.053Z,99.99
2022-09-15T05:49:57.012Z,99.99
2022-09-15T05:50:56.993Z,99.99
2022-09-15T05:51:56.992Z,99.99
2022-09-15T05:52:56.971Z,99.99
2022-09-15T05:53:56.975Z,99.99
2022-09-15T05:54:59.136Z,99.99
2022-09-15T05:55:56.930Z,99.99
2022-09-15T05:56:56.911Z,99.99
2022-09-15T05:57:56.911Z,99.99
2022-09-15T05:58:56.913Z,99.99
2022-09-15T05:59:56.891Z,99.99
2022-09-15T06:00:56.879Z,99.99
2022-09-15T06:01:56.895Z,99.99
2022-09-15T06:02:56.882Z,99.99
2022-09-15T06:03:56.840Z,99.99
2022-09-15T06:04:56.801Z,99.99
2022-09-15T06:05:56.800Z,99.99
2022-09-15T06:06:56.780Z,99.99
2022-09-15T06:07:56.770Z,99.99
2022-09-15T06:08:58.301Z,99.99
2022-09-15T06:09:56.740Z,99.99
2022-09-15T06:10:56.727Z,99.99
2022-09-15T06:11:56.719Z,99.99
2022-09-15T06:12:56.700Z,99.99
2022-09-15T06:13:56.699Z,99.99
2022-09-15T06:14:56.739Z,99.99
2022-09-15T06:15:56.709Z,99.99
2022-09-15T06:16:56.657Z,99.99
2022-09-15T06:17:56.645Z,99.99
2022-09-15T06:18:56.629Z,99.99
2022-09-15T06:19:56.609Z,99.99
2022-09-15T06:20:56.589Z,99.99
2022-09-15T06:21:56.582Z,99.99
2022-09-15T06:22:56.585Z,99.99
2022-09-15T06:23:56.568Z,99.99
2022-09-15T06:24:56.561Z,99.99
2022-09-15T06:25:56.528Z,99.99
2022-09-15T06:26:56.538Z,99.99
2022-09-15T06:27:56.498Z,99.99
2022-09-15T06:28:56.498Z,99.99
2022-09-15T06:29:56.478Z,99.99
2022-09-15T06:30:56.458Z,99.99
2022-09-15T06:31:56.494Z,99.99
2022-09-15T06:32:56.448Z,99.99
2022-09-15T06:33:56.456Z,99.99
2022-09-15T06:34:56.417Z,99.99
2022-09-15T06:35:56.408Z,99.99
2022-09-15T06:36:56.520Z,99.99
2022-09-15T06:37:56.377Z,99.99
2022-09-15T06:38:56.358Z,99.99
2022-09-15T06:39:56.391Z,99.99
2022-09-15T06:40:56.325Z,99.99
2022-09-15T06:42:02.686Z,99.99
2022-09-15T06:42:57.297Z,99.99
2022-09-15T06:43:56.337Z,99.99
2022-09-15T06:44:56.268Z,99.99
2022-09-15T06:45:56.289Z,99.99
2022-09-15T06:46:56.248Z,99.99
2022-09-15T06:48:20.248Z,99.99
2022-09-15T06:48:57.259Z,99.95
2022-09-15T06:49:56.209Z,99.99
2022-09-15T06:50:56.189Z,99.99
2022-09-15T06:51:56.196Z,99.99
2022-09-15T06:52:56.167Z,99.99
2022-09-15T06:53:56.174Z,99.95
2022-09-15T06:54:56.267Z,99.99
2022-09-15T06:55:56.136Z,99.99
2022-09-15T06:56:56.118Z,99.99
2022-09-15T06:57:56.108Z,99.99
2022-09-15T06:58:56.110Z,99.99
2022-09-15T06:59:56.097Z,99.99
2022-09-15T07:00:56.064Z,99.99
2022-09-15T07:01:56.183Z,99.99
2022-09-15T07:02:56.081Z,99.99
2022-09-15T07:03:56.061Z,99.95
2022-09-15T07:04:56.018Z,99.85
2022-09-15T07:05:56.012Z,99.85
2022-09-15T07:06:55.985Z,99.85
2022-09-15T07:07:55.979Z,99.85
2022-09-15T07:08:55.984Z,99.85
2022-09-15T07:09:55.958Z,99.85
2022-09-15T07:10:55.961Z,99.64
2022-09-15T07:11:55.917Z,99.60
2022-09-15T07:12:55.924Z,99.60
2022-09-15T07:13:55.926Z,99.60
2022-09-15T07:14:55.876Z,99.69
2022-09-15T07:15:55.948Z,99.69
2022-09-15T07:16:55.858Z,99.49
2022-09-15T07:17:55.840Z,99.39
2022-09-15T07:18:55.834Z,99.39
2022-09-15T07:19:55.815Z,99.08
2022-09-15T07:20:55.797Z,99.08
2022-09-15T07:21:55.786Z,98.99
2022-09-15T07:22:55.775Z,98.99
2022-09-15T07:23:55.815Z,98.79
2022-09-15T07:24:55.745Z,98.79
2022-09-15T07:25:55.745Z,98.79
2022-09-15T07:26:55.726Z,98.79
2022-09-15T07:27:55.727Z,98.79
2022-09-15T07:28:55.725Z,98.88
2022-09-15T07:29:55.693Z,99.19
2022-09-15T07:30:55.665Z,99.39
2022-09-15T07:31:55.751Z,99.24
2022-09-15T07:32:55.647Z,99.24
2022-09-15T07:33:55.643Z,98.33
2022-09-15T07:34:58.378Z,98.43
2022-09-15T07:35:55.604Z,98.23
2022-09-15T07:36:55.606Z,98.13
2022-09-15T07:37:55.605Z,98.03
2022-09-15T07:38:55.585Z,97.92
2022-09-15T07:39:55.607Z,97.42
2022-09-15T07:40:55.535Z,97.11
2022-09-15T07:41:55.524Z,97.22
2022-09-15T07:42:55.514Z,97.11
2022-09-15T07:43:55.523Z,97.11
2022-09-15T07:44:55.537Z,97.11
2022-09-15T07:45:55.551Z,97.22
2022-09-15T07:46:55.492Z,97.22
2022-09-15T07:47:55.474Z,96.71
2022-09-15T07:48:55.425Z,96.91
2022-09-15T07:49:55.492Z,96.77
2022-09-15T07:50:55.404Z,96.46
2022-09-15T07:51:55.404Z,96.66
2022-09-15T07:52:55.372Z,96.26
2022-09-15T07:53:55.374Z,95.95
2022-09-15T07:54:55.363Z,95.91
2022-09-15T07:55:55.333Z,95.50
2022-09-15T07:56:55.313Z,95.10
2022-09-15T07:57:55.312Z,94.79
2022-09-15T07:58:55.293Z,94.79
2022-09-15T07:59:55.313Z,95.00
2022-09-15T08:00:55.353Z,95.40
2022-09-15T08:01:55.395Z,95.71
2022-09-15T08:02:55.246Z,96.01
2022-09-15T08:03:55.256Z,95.45
2022-09-15T08:04:55.243Z,95.75
2022-09-15T08:05:55.208Z,96.15
2022-09-15T08:06:55.193Z,95.86
2022-09-15T08:07:55.173Z,95.75
2022-09-15T08:09:00.144Z,95.35
2022-09-15T08:09:56.163Z,95.35
2022-09-15T08:10:55.143Z,95.35
2022-09-15T08:11:55.124Z,94.74
2022-09-15T08:12:55.104Z,94.74
2022-09-15T08:13:55.098Z,95.14
2022-09-15T08:14:55.082Z,95.40
2022-09-15T08:15:55.098Z,94.59
2022-09-15T08:16:55.069Z,93.88
2022-09-15T08:17:55.054Z,93.63
2022-09-15T08:18:55.087Z,92.83
2022-09-15T08:19:55.023Z,92.52
2022-09-15T08:20:54.993Z,91.46
2022-09-15T08:21:54.982Z,91.75
2022-09-15T08:22:54.962Z,91.82
2022-09-15T08:23:54.953Z,91.61
2022-09-15T08:24:54.972Z,91.31
2022-09-15T08:25:55.954Z,91.41
2022-09-15T08:26:54.912Z,90.91
2022-09-15T08:27:54.902Z,90.70
2022-09-15T08:28:54.886Z,89.28
2022-09-15T08:29:54.934Z,90.30
2022-09-15T08:30:54.897Z,90.96
2022-09-15T08:31:54.863Z,90.86
2022-09-15T08:32:54.852Z,90.31
2022-09-15T08:33:54.921Z,89.24
2022-09-15T08:34:54.813Z,90.25
2022-09-15T08:35:54.792Z,90.52
2022-09-15T08:36:54.780Z,89.70
2022-09-15T08:37:54.776Z,88.90
2022-09-15T08:38:54.759Z,88.49
2022-09-15T08:39:54.823Z,88.79
2022-09-15T08:40:54.722Z,88.39
2022-09-15T08:41:54.710Z,86.71
2022-09-15T08:42:54.703Z,87.22
2022-09-15T08:43:54.682Z,86.77
2022-09-15T08:44:54.671Z,87.02
2022-09-15T08:45:54.660Z,87.62
2022-09-15T08:46:54.689Z,88.33
2022-09-15T08:47:54.650Z,88.23
2022-09-15T08:48:54.630Z,88.23
2022-09-15T08:49:54.631Z,88.23
2022-09-15T08:50:54.602Z,88.64
2022-09-15T08:51:54.591Z,87.32
2022-09-15T08:52:54.572Z,87.93
2022-09-15T08:53:54.556Z,87.48
2022-09-15T08:54:54.564Z,87.48
2022-09-15T08:55:54.521Z,86.67
2022-09-15T08:56:54.504Z,87.38
2022-09-15T08:57:54.501Z,87.24
2022-09-15T08:58:54.482Z,85.82
2022-09-15T08:59:54.482Z,85.72
2022-09-15T09:00:54.470Z,84.31
2022-09-15T09:01:54.537Z,84.71
2022-09-15T09:02:54.463Z,83.80
2022-09-15T09:03:54.420Z,84.11
2022-09-15T09:04:54.403Z,84.31
2022-09-15T09:05:54.401Z,84.00
2022-09-15T09:06:54.400Z,83.29
2022-09-15T09:07:54.389Z,84.41
2022-09-15T09:08:54.350Z,83.80
2022-09-15T09:09:54.340Z,84.51
2022-09-15T09:10:54.402Z,84.61
2022-09-15T09:11:54.319Z,84.61
2022-09-15T09:12:54.303Z,84.51
2022-09-15T09:13:54.356Z,84.61
2022-09-15T09:14:54.279Z,85.11
2022-09-15T09:15:54.319Z,84.51
2022-09-15T09:16:54.240Z,84.71
2022-09-15T09:17:54.231Z,86.22
2022-09-15T09:18:54.220Z,84.97
2022-09-15T09:19:54.211Z,84.77
2022-09-15T09:20:54.199Z,84.37
2022-09-15T09:21:54.181Z,83.86
2022-09-15T09:22:54.172Z,85.08
2022-09-15T09:23:54.160Z,83.56
2022-09-15T09:24:54.150Z,84.23
2022-09-15T09:25:54.158Z,82.51
2022-09-15T09:26:54.130Z,81.64
2022-09-15T09:27:54.101Z,81.90
2022-09-15T09:28:54.130Z,82.01
2022-09-15T09:29:54.083Z,82.71
2022-09-15T09:30:54.098Z,81.50
2022-09-15T09:31:54.061Z,80.76
2022-09-15T09:32:54.030Z,80.65
2022-09-15T09:33:54.138Z,80.29
2022-09-15T09:34:54.008Z,81.60
2022-09-15T09:35:54.014Z,81.60
2022-09-15T09:36:53.980Z,83.07
2022-09-15T09:37:53.972Z,81.10
2022-09-15T09:38:53.949Z,81.40
2022-09-15T09:39:54.037Z,81.50
2022-09-15T09:40:55.735Z,81.80
2022-09-15T09:41:53.931Z,80.29
2022-09-15T09:42:53.931Z,81.20
2022-09-15T09:43:53.890Z,80.99
2022-09-15T09:44:53.871Z,80.79
2022-09-15T09:45:53.971Z,79.99
2022-09-15T09:46:53.839Z,79.17
2022-09-15T09:47:56.332Z,78.33
2022-09-15T09:48:53.904Z,78.84
2022-09-15T09:49:53.809Z,79.24
2022-09-15T09:50:53.839Z,81.26
2022-09-15T09:51:53.780Z,79.91
2022-09-15T09:52:53.770Z,79.10
2022-09-15T09:53:53.759Z,79.71
2022-09-15T09:54:53.740Z,76.82
2022-09-15T09:55:53.740Z,77.83
2022-09-15T09:56:53.711Z,78.84
2022-09-15T09:57:53.710Z,77.97
2022-09-15T09:58:53.768Z,76.45
2022-09-15T09:59:53.689Z,77.70
2022-09-15T10:00:53.694Z,78.20
2022-09-15T10:01:53.718Z,75.57
2022-09-15T10:02:53.630Z,76.48
2022-09-15T10:03:53.620Z,76.28
2022-09-15T10:04:53.670Z,72.85
2022-09-15T10:05:53.612Z,72.44
2022-09-15T10:06:53.580Z,72.44
2022-09-15T10:07:53.570Z,72.00
2022-09-15T10:08:53.550Z,70.69
2022-09-15T10:09:53.539Z,70.49
2022-09-15T10:10:53.549Z,71.06
2022-09-15T10:11:53.520Z,71.03
2022-09-15T10:12:53.500Z,69.89
2022-09-15T10:13:53.551Z,68.34
2022-09-15T10:14:53.478Z,66.66
2022-09-15T10:15:53.472Z,65.55
2022-09-15T10:16:53.551Z,67.40
2022-09-15T10:17:53.451Z,68.51
2022-09-15T10:18:54.582Z,69.28
2022-09-15T10:19:53.415Z,68.48
2022-09-15T10:20:53.404Z,68.98
2022-09-15T10:21:53.400Z,67.36
2022-09-15T10:22:53.373Z,67.67
2022-09-15T10:23:53.500Z,68.17
2022-09-15T10:24:53.342Z,67.87
2022-09-15T10:25:59.399Z,68.57
2022-09-15T10:26:54.330Z,67.57
2022-09-15T10:27:53.308Z,68.30
2022-09-15T10:28:53.316Z,69.11
2022-09-15T10:29:53.279Z,67.90
2022-09-15T10:30:53.259Z,68.30
2022-09-15T10:31:53.298Z,69.21
2022-09-15T10:32:53.250Z,68.17
2022-09-15T10:33:53.240Z,68.48
2022-09-15T10:34:53.220Z,68.68
2022-09-15T10:35:53.219Z,69.08
2022-09-15T10:36:53.238Z,68.88
2022-09-15T10:37:53.179Z,68.48
2022-09-15T10:38:53.248Z,67.17
2022-09-15T10:39:53.207Z,67.37
2022-09-15T10:40:53.139Z,67.37
2022-09-15T10:41:53.140Z,66.77
2022-09-15T10:42:53.121Z,68.68
2022-09-15T10:43:53.150Z,68.68
2022-09-15T10:45:00.138Z,68.58
2022-09-15T10:45:53.128Z,67.47
2022-09-15T10:46:53.066Z,67.47
2022-09-15T10:47:53.051Z,67.27
2022-09-15T10:48:53.037Z,66.67
2022-09-15T10:49:53.014Z,67.44
2022-09-15T10:50:53.006Z,67.41
2022-09-15T10:51:52.996Z,66.17
2022-09-15T10:52:52.976Z,66.00
2022-09-15T10:53:57.215Z,64.53
2022-09-15T10:54:52.948Z,62.83
2022-09-15T10:55:53.642Z,61.77
2022-09-15T10:56:52.935Z,62.67
2022-09-15T10:57:52.906Z,60.71
2022-09-15T10:58:53.007Z,59.33
2022-09-15T10:59:52.876Z,61.34
2022-09-15T11:00:52.952Z,61.14
2022-09-15T11:01:52.907Z,58.52
2022-09-15T11:02:52.845Z,59.74
2022-09-15T11:03:52.825Z,62.40
2022-09-15T11:04:52.822Z,62.37
2022-09-15T11:05:52.805Z,59.91
2022-09-15T11:06:52.807Z,58.62
2022-09-15T11:07:52.774Z,57.44
2022-09-15T11:08:52.895Z,56.37
2022-09-15T11:09:52.747Z,57.59
2022-09-15T11:10:52.736Z,58.45
2022-09-15T11:11:52.736Z,59.08
2022-09-15T11:12:52.715Z,60.06
2022-09-15T11:13:52.697Z,60.94
2022-09-15T11:14:52.687Z,61.04
2022-09-15T11:15:52.688Z,60.86
2022-09-15T11:16:52.667Z,60.81
2022-09-15T11:17:52.645Z,60.48
2022-09-15T11:18:52.635Z,60.61
2022-09-15T11:19:52.616Z,60.44
2022-09-15T11:20:52.606Z,61.50
2022-09-15T11:21:52.608Z,61.77
2022-09-15T11:22:52.579Z,61.77
2022-09-15T11:23:52.759Z,62.30
2022-09-15T11:24:52.556Z,62.87
2022-09-15T11:25:52.535Z,63.90
2022-09-15T11:26:52.538Z,63.07
2022-09-15T11:27:52.540Z,62.17
2022-09-15T11:28:52.497Z,62.17
2022-09-15T11:29:52.487Z,61.97
2022-09-15T11:30:52.477Z,62.90
2022-09-15T11:31:52.516Z,62.70
2022-09-15T11:32:55.625Z,63.10
2022-09-15T11:33:53.518Z,63.64
2022-09-15T11:34:52.417Z,63.56
2022-09-15T11:35:52.409Z,63.79
2022-09-15T11:36:52.407Z,64.33
2022-09-15T11:37:52.377Z,66.37
2022-09-15T11:38:52.368Z,66.67
2022-09-15T11:39:52.401Z,67.27
2022-09-15T11:40:52.341Z,67.41
2022-09-15T11:41:52.348Z,68.85
2022-09-15T11:42:52.318Z,67.54
2022-09-15T11:43:52.297Z,66.87
2022-09-15T11:44:52.288Z,67.50
2022-09-15T11:45:52.269Z,68.61
2022-09-15T11:46:52.286Z,68.44
2022-09-15T11:47:52.257Z,69.18
2022-09-15T11:48:52.370Z,73.75
2022-09-15T11:49:52.257Z,76.18
2022-09-15T11:50:52.208Z,77.22
2022-09-15T11:51:52.218Z,79.88
2022-09-15T11:52:52.197Z,79.32
2022-09-15T11:53:52.168Z,79.86
2022-09-15T11:54:52.169Z,78.78
2022-09-15T11:55:52.137Z,80.00
2022-09-15T11:56:52.128Z,80.24
2022-09-15T11:57:52.128Z,81.65
2022-09-15T11:58:52.097Z,80.84
2022-09-15T11:59:52.086Z,81.65
2022-09-15T12:00:52.078Z,81.55
2022-09-15T12:01:52.103Z,82.90
2022-09-15T12:02:52.105Z,82.20
2022-09-15T12:03:52.126Z,81.39
2022-09-15T12:04:52.018Z,81.09
2022-09-15T12:05:52.017Z,80.88
2022-09-15T12:06:52.102Z,80.54
2022-09-15T12:07:51.998Z,80.38
2022-09-15T12:08:52.119Z,80.18
2022-09-15T12:09:51.975Z,80.38
2022-09-15T12:10:51.939Z,80.47
2022-09-15T12:11:51.939Z,80.18
2022-09-15T12:12:51.917Z,79.26
2022-09-15T12:13:51.907Z,79.26
2022-09-15T12:14:51.897Z,80.18
2022-09-15T12:15:51.962Z,81.29
2022-09-15T12:16:51.870Z,80.78
2022-09-15T12:17:51.871Z,80.07
2022-09-15T12:18:51.840Z,78.75
2022-09-15T12:19:51.838Z,79.57
2022-09-15T12:20:51.821Z,80.07
2022-09-15T12:21:51.797Z,79.57
2022-09-15T12:22:51.787Z,79.67
2022-09-15T12:23:51.926Z,79.16
2022-09-15T12:24:51.747Z,79.36
2022-09-15T12:25:51.737Z,79.36
2022-09-15T12:26:51.717Z,79.87
2022-09-15T12:27:51.719Z,80.27
2022-09-15T12:28:51.830Z,81.18
2022-09-15T12:29:51.686Z,80.44
2022-09-15T12:30:51.690Z,79.43
2022-09-15T12:31:51.676Z,79.13
2022-09-15T12:32:51.647Z,78.21
2022-09-15T12:33:51.637Z,78.31
2022-09-15T12:34:51.617Z,78.31
2022-09-15T12:35:51.615Z,79.63
2022-09-15T12:36:51.621Z,79.63
2022-09-15T12:37:51.587Z,78.92
2022-09-15T12:38:51.660Z,78.21
2022-09-15T12:39:51.610Z,77.67
2022-09-15T12:40:51.536Z,77.77
2022-09-15T12:41:51.527Z,76.56
2022-09-15T12:42:51.527Z,76.15
2022-09-15T12:43:51.499Z,77.77
2022-09-15T12:44:51.487Z,76.32
2022-09-15T12:45:51.477Z,76.82
2022-09-15T12:46:51.513Z,76.82
2022-09-15T12:47:51.460Z,76.02
2022-09-15T12:48:51.426Z,75.88
2022-09-15T12:49:51.424Z,74.97
2022-09-15T12:50:51.397Z,75.64
2022-09-15T12:51:51.396Z,76.25
2022-09-15T12:52:51.401Z,74.90
2022-09-15T12:53:51.375Z,74.16
2022-09-15T12:54:51.346Z,72.34
2022-09-15T12:55:51.336Z,67.48
2022-09-15T12:56:51.329Z,64.65
2022-09-15T12:57:51.327Z,63.98
2022-09-15T12:58:51.306Z,65.31
2022-09-15T12:59:51.286Z,66.71
2022-09-15T13:01:16.567Z,65.84
2022-09-15T13:01:52.273Z,66.51
2022-09-15T13:02:51.320Z,66.67
2022-09-15T13:03:51.244Z,67.21
2022-09-15T13:04:51.216Z,67.65
2022-09-15T13:05:51.206Z,68.59
2022-09-15T13:06:51.187Z,68.78
2022-09-15T13:07:51.208Z,68.78
2022-09-15T13:08:51.156Z,69.49
2022-09-15T13:09:51.150Z,69.92
2022-09-15T13:10:51.136Z,70.83
2022-09-15T13:11:51.140Z,72.24
2022-09-15T13:12:51.110Z,70.83
2022-09-15T13:13:51.208Z,70.50
2022-09-15T13:14:51.077Z,70.39
2022-09-15T13:15:51.109Z,71.20
2022-09-15T13:16:51.057Z,70.93
2022-09-15T13:17:51.058Z,71.43
2022-09-15T13:18:51.028Z,70.83
2022-09-15T13:19:51.017Z,70.96
2022-09-15T13:20:50.997Z,71.56
2022-09-15T13:21:50.988Z,71.13
2022-09-15T13:22:50.977Z,71.06
2022-09-15T13:23:50.967Z,65.35
2022-09-15T13:24:50.950Z,62.32
2022-09-15T13:25:50.937Z,60.44
2022-09-15T13:26:50.925Z,58.48
2022-09-15T13:27:50.938Z,58.08
2022-09-15T13:28:52.836Z,58.12
2022-09-15T13:29:50.887Z,57.53
2022-09-15T13:30:50.909Z,56.18
2022-09-15T13:31:50.868Z,56.30
2022-09-15T13:32:50.857Z,56.68
2022-09-15T13:35:04.247Z,56.42
2022-09-15T13:35:51.814Z,54.68
2022-09-15T13:38:16.719Z,52.84
2022-09-15T13:38:51.905Z,55.35
2022-09-15T13:39:50.783Z,57.51
2022-09-15T13:40:50.741Z,59.89
2022-09-15T13:41:50.729Z,61.55
2022-09-15T13:42:50.718Z,62.31
2022-09-15T13:43:50.719Z,63.67
2022-09-15T13:44:50.688Z,65.11
2022-09-15T13:45:50.698Z,66.35
2022-09-15T13:46:50.664Z,66.05
2022-09-15T13:47:50.651Z,66.78
2022-09-15T13:48:50.658Z,66.78
2022-09-15T13:49:50.620Z,67.68
2022-09-15T13:50:50.610Z,67.01
2022-09-15T13:51:53.323Z,67.61
2022-09-15T13:52:50.601Z,69.06
2022-09-15T13:53:50.573Z,68.59
2022-09-15T13:54:50.560Z,69.49
2022-09-15T13:55:50.541Z,69.79
2022-09-15T13:56:50.540Z,70.53
2022-09-15T13:58:58.649Z,70.93
2022-09-15T13:59:51.493Z,71.67
2022-09-15T14:00:50.489Z,71.97
2022-09-15T14:01:50.541Z,71.67
2022-09-15T14:02:50.482Z,72.37
2022-09-15T14:03:50.440Z,72.00
2022-09-15T14:04:50.429Z,71.91
2022-09-15T14:05:50.422Z,72.41
2022-09-15T14:06:50.401Z,73.75
2022-09-15T14:07:52.687Z,73.75
2022-09-15T14:08:50.380Z,74.05
2022-09-15T14:09:50.359Z,74.46
2022-09-15T14:10:50.350Z,75.20
2022-09-15T14:11:50.333Z,73.88
2022-09-15T14:12:50.321Z,76.20
2022-09-15T14:13:50.371Z,75.43
2022-09-15T14:14:50.301Z,76.04
2022-09-15T14:15:50.290Z,76.64
2022-09-15T14:16:50.345Z,77.86
2022-09-15T14:17:50.251Z,78.09
2022-09-15T14:18:50.261Z,80.11
2022-09-15T14:19:50.245Z,79.85
2022-09-15T14:20:50.214Z,80.15
2022-09-15T14:21:52.848Z,80.69
2022-09-15T14:22:50.191Z,82.51
2022-09-15T14:23:50.181Z,81.34
2022-09-15T14:24:50.161Z,82.55
2022-09-15T14:25:50.141Z,84.81
2022-09-15T14:26:50.140Z,86.63
2022-09-15T14:27:50.128Z,85.36
2022-09-15T14:28:50.121Z,85.05
2022-09-15T14:29:50.092Z,84.79
2022-09-15T14:30:50.080Z,86.31
2022-09-15T14:31:50.123Z,85.30
2022-09-15T14:32:50.060Z,85.80
2022-09-15T14:33:50.050Z,86.10
2022-09-15T14:34:50.035Z,86.10
2022-09-15T14:35:50.019Z,85.25
2022-09-15T14:36:50.000Z,85.86
2022-09-15T14:37:50.031Z,85.02
2022-09-15T14:38:49.990Z,84.81
2022-09-15T14:39:49.993Z,83.72
2022-09-15T14:40:49.950Z,82.41
2022-09-15T14:41:50.002Z,82.87
2022-09-15T14:42:49.929Z,81.42
2022-09-15T14:43:49.930Z,80.82
2022-09-15T14:45:56.083Z,80.31
2022-09-15T14:46:50.871Z,80.21
2022-09-15T14:47:49.851Z,80.92
2022-09-15T14:48:49.850Z,79.30
2022-09-15T14:49:49.840Z,78.46
2022-09-15T14:50:49.820Z,77.45
2022-09-15T14:51:49.800Z,77.69
2022-09-15T14:52:49.799Z,78.50
2022-09-15T14:53:49.782Z,78.50
2022-09-15T14:54:49.781Z,79.10
2022-09-15T14:55:49.748Z,79.00
2022-09-15T14:56:49.741Z,80.55
2022-09-15T14:57:49.723Z,80.25
2022-09-15T14:58:49.724Z,80.92
2022-09-15T14:59:49.712Z,79.00
2022-09-15T15:00:49.717Z,79.71
2022-09-15T15:01:49.699Z,78.30
2022-09-15T15:02:49.663Z,79.00
2022-09-15T15:03:49.641Z,79.50
2022-09-15T15:04:49.639Z,78.09
2022-09-15T15:05:54.670Z,78.39
2022-09-15T15:06:50.610Z,78.19
2022-09-15T15:07:49.590Z,78.50
2022-09-15T15:08:49.579Z,76.98
2022-09-15T15:09:49.580Z,77.75
2022-09-15T15:10:49.560Z,76.31
2022-09-15T15:11:49.530Z,73.92
2022-09-15T15:12:49.529Z,73.78
2022-09-15T15:13:49.511Z,72.44
2022-09-15T15:14:49.546Z,72.03
2022-09-15T15:15:49.487Z,71.73
2022-09-15T15:16:49.501Z,69.42
2022-09-15T15:17:49.504Z,67.14
2022-09-15T15:18:49.452Z,68.25
2022-09-15T15:19:49.444Z,69.45
2022-09-15T15:20:49.457Z,69.22
2022-09-15T15:21:49.400Z,68.85
2022-09-15T15:22:49.407Z,69.02
2022-09-15T15:23:49.528Z,66.28
2022-09-15T15:24:49.378Z,63.95
2022-09-15T15:25:49.350Z,61.07
2022-09-15T15:26:49.342Z,58.51
2022-09-15T15:27:49.320Z,57.39
2022-09-15T15:28:49.320Z,56.38
2022-09-15T15:29:49.310Z,56.38
2022-09-15T15:30:49.299Z,56.48
2022-09-15T15:31:49.331Z,56.56
2022-09-15T15:32:49.262Z,55.80
2022-09-15T15:33:49.241Z,55.21
2022-09-15T15:34:49.252Z,57.79
2022-09-15T15:35:49.221Z,59.02
2022-09-15T15:36:49.212Z,61.34
2022-09-15T15:37:49.193Z,62.60
2022-09-15T15:39:58.164Z,64.20
2022-09-15T15:40:58.052Z,65.03
2022-09-15T15:41:58.038Z,66.07
2022-09-15T15:43:00.146Z,67.11
2022-09-15T15:45:07.495Z,67.84
2022-09-15T15:50:56.959Z,66.97
2022-09-15T15:51:42.322Z,62.33
2022-09-15T15:52:42.312Z,63.19
2022-09-15T15:53:42.291Z,63.70
2022-09-15T15:54:42.312Z,62.79
2022-09-15T15:56:18.041Z,63.73
2022-09-15T16:11:37.548Z,65.26
2022-09-15T16:12:37.538Z,64.98
2022-09-15T16:13:37.522Z,64.38
2022-09-15T16:14:37.518Z,65.39
2022-09-15T16:15:37.498Z,65.09
2022-09-15T16:16:37.526Z,64.89
2022-09-15T16:17:37.468Z,63.75
2022-09-15T16:18:37.468Z,62.58
2022-09-15T16:19:37.457Z,63.28
2022-09-15T16:20:37.438Z,62.42
2022-09-15T16:21:37.418Z,60.55
2022-09-15T16:22:37.409Z,59.36
2022-09-15T16:23:37.388Z,59.20
2022-09-15T16:24:40.098Z,58.35
2022-09-15T16:47:00.828Z,65.05
2022-09-15T16:47:39.750Z,64.17
2022-09-15T16:48:39.726Z,64.67
2022-09-15T16:49:39.698Z,65.11
2022-09-15T16:50:40.176Z,65.81
2022-09-15T16:51:40.662Z,65.92
2022-09-15T16:52:39.641Z,66.25
2022-09-15T16:53:39.641Z,66.15
2022-09-15T16:54:39.621Z,67.29
2022-09-15T16:55:39.658Z,67.69
2022-09-15T16:56:39.591Z,66.89
2022-09-15T16:57:39.589Z,67.19
2022-09-15T16:58:39.571Z,68.23
2022-09-15T16:59:39.558Z,68.03
2022-09-15T17:00:39.586Z,68.33
2022-09-15T17:01:39.606Z,67.83
2022-09-15T17:04:24.004Z,68.87
2022-09-15T17:04:48.363Z,69.48
2022-09-15T17:05:48.805Z,69.65
2022-09-15T17:06:48.340Z,69.14
2022-09-15T17:07:48.325Z,69.14
2022-09-15T17:08:48.345Z,69.55
2022-09-15T17:09:48.342Z,68.03
2022-09-15T17:10:48.295Z,68.23
2022-09-15T17:11:48.293Z,68.43
2022-09-15T17:12:48.264Z,69.48
2022-09-15T17:13:48.248Z,70.66
2022-09-15T17:14:48.244Z,69.48
2022-09-15T17:15:48.340Z,69.68
2022-09-15T17:16:48.215Z,70.49
2022-09-15T17:17:48.195Z,69.89
2022-09-15T17:18:48.185Z,69.78
2022-09-15T17:19:48.174Z,70.29
2022-09-15T17:20:48.175Z,70.79
2022-09-15T17:21:48.156Z,71.09
2022-09-15T17:22:48.133Z,71.00
2022-09-15T17:23:48.127Z,71.00
2022-09-15T17:24:48.105Z,71.50
2022-09-15T17:25:48.125Z,70.59
2022-09-15T17:26:48.085Z,70.69
2022-09-15T17:27:48.074Z,72.81
2022-09-15T17:28:48.137Z,71.91
2022-09-15T17:29:48.044Z,72.31
2022-09-15T17:30:48.034Z,72.31
2022-09-15T17:31:48.014Z,72.21
2022-09-15T17:32:47.996Z,71.40
2022-09-15T17:33:47.995Z,72.11
2022-09-15T17:34:47.974Z,72.92
2022-09-15T17:35:47.976Z,72.41
2022-09-15T17:36:47.944Z,72.81
2022-09-15T17:37:47.934Z,72.81
2022-09-15T17:38:47.926Z,73.05
2022-09-15T17:39:47.962Z,73.56
2022-09-15T17:40:47.904Z,73.66
2022-09-15T17:41:47.883Z,74.37
2022-09-15T17:42:47.867Z,73.25
2022-09-15T17:43:47.854Z,74.77
2022-09-15T17:44:47.848Z,73.56
2022-09-15T17:45:47.844Z,73.15
2022-09-15T17:46:47.881Z,73.56
2022-09-15T17:47:47.804Z,73.96
2022-09-15T17:48:47.794Z,74.57
2022-09-15T17:49:47.827Z,73.96
2022-09-15T17:50:47.775Z,74.87
2022-09-15T17:51:47.754Z,74.57
2022-09-15T17:52:47.734Z,75.68
2022-09-15T17:53:47.804Z,75.38
2022-09-15T17:54:47.727Z,75.18
2022-09-15T17:55:47.722Z,75.92
2022-09-15T17:56:47.684Z,76.12
2022-09-15T17:57:47.674Z,75.62
2022-09-15T17:58:47.653Z,74.91
2022-09-15T17:59:47.667Z,75.42
2022-09-15T18:00:47.632Z,76.03
2022-09-15T18:01:47.673Z,76.12
2022-09-15T18:02:47.647Z,75.62
2022-09-15T18:03:47.594Z,76.23
2022-09-15T18:04:47.573Z,76.12
2022-09-15T18:05:47.574Z,77.14
2022-09-15T18:06:47.565Z,75.92
2022-09-15T18:07:47.543Z,76.43
2022-09-15T18:08:47.533Z,78.05
2022-09-15T18:09:47.515Z,76.93
2022-09-15T18:10:47.492Z,76.43