createdAt,value
2022-08-14T00:01:15.780Z,18.00
2022-08-14T00:06:47.231Z,18.00
2022-08-14T00:12:23.447Z,18.00
2022-08-14T00:17:47.840Z,18.00
2022-08-14T00:23:17.619Z,18.00
2022-08-14T00:28:40.083Z,18.00
2022-08-14T00:34:36.296Z,18.00
2022-08-14T00:39:45.212Z,18.00
2022-08-14T00:45:13.808Z,18.00
2022-08-14T00:50:37.007Z,18.00
2022-08-14T00:55:59.303Z,18.00
2022-08-14T01:01:21.645Z,18.00
2022-08-14T01:06:44.596Z,17.90
2022-08-14T01:12:08.348Z,17.90
2022-08-14T01:17:51.812Z,17.80
2022-08-14T01:23:16.855Z,17.80
2022-08-14T01:28:56.239Z,17.80
2022-08-14T01:35:20.849Z,17.90
2022-08-14T01:40:08.785Z,17.90
2022-08-14T01:45:40.654Z,17.90
2022-08-14T01:51:03.371Z,17.90
2022-08-14T01:56:39.182Z,17.90
2022-08-14T02:02:05.438Z,17.90
2022-08-14T02:07:44.931Z,17.90
2022-08-14T02:13:16.528Z,17.90
2022-08-14T02:18:40.006Z,17.90
2022-08-14T02:24:04.843Z,17.90
2022-08-14T02:30:00.068Z,17.90
2022-08-14T02:35:32.711Z,17.90
2022-08-14T02:40:55.476Z,17.90
2022-08-14T02:46:20.608Z,17.90
2022-08-14T02:51:49.316Z,17.90
2022-08-14T02:57:16.089Z,17.90
2022-08-14T03:02:58.529Z,17.80
2022-08-14T03:08:22.154Z,17.80
2022-08-14T03:13:47.350Z,17.80
2022-08-14T03:19:11.799Z,17.80
2022-08-14T03:24:36.665Z,17.80
2022-08-14T03:30:05.637Z,17.90
2022-08-14T03:35:39.995Z,17.90
2022-08-14T03:41:07.645Z,17.90
2022-08-14T03:46:52.984Z,18.00
2022-08-14T03:52:38.325Z,18.00
2022-08-14T03:57:57.103Z,18.00
2022-08-14T04:03:24.169Z,18.00
2022-08-14T04:08:47.006Z,17.90
2022-08-14T04:14:09.424Z,17.90
2022-08-14T04:19:39.051Z,17.90
2022-08-14T04:25:05.106Z,18.00
2022-08-14T04:30:32.571Z,18.10
2022-08-14T04:35:57.148Z,18.10
2022-08-14T04:41:37.889Z,18.10
2022-08-14T04:47:24.263Z,18.00
2022-08-14T04:52:54.002Z,18.00
2022-08-14T04:58:21.530Z,18.10
2022-08-14T05:03:55.041Z,18.00
2022-08-14T05:09:18.770Z,18.00
2022-08-14T05:14:46.703Z,18.10
2022-08-14T05:21:58.150Z,18.10
2022-08-14T05:26:06.131Z,18.20
2022-08-14T05:31:37.855Z,18.30
2022-08-14T05:37:03.607Z,18.60
2022-08-14T05:42:33.929Z,18.70
2022-08-14T05:47:56.511Z,18.70
2022-08-14T05:53:18.996Z,18.70
2022-08-14T05:58:43.751Z,18.70
2022-08-14T06:04:05.912Z,18.80
2022-08-14T06:09:28.056Z,19.00
2022-08-14T06:14:52.009Z,18.70
2022-08-14T06:20:17.098Z,18.80
2022-08-14T06:25:52.828Z,18.90
2022-08-14T06:31:15.615Z,18.70
2022-08-14T06:36:39.432Z,18.60
2022-08-14T06:42:01.792Z,18.90
2022-08-14T06:47:28.942Z,18.90
2022-08-14T06:52:52.084Z,19.20
2022-08-14T06:58:28.551Z,19.20
2022-08-14T07:04:22.795Z,19.20
2022-08-14T07:09:51.063Z,19.20
2022-08-14T07:15:13.439Z,19.10
2022-08-14T07:20:36.352Z,19.60
2022-08-14T07:26:00.400Z,19.50
2022-08-14T07:31:24.363Z,19.70
2022-08-14T07:36:58.270Z,20.10
2022-08-14T07:42:25.832Z,19.90
2022-08-14T07:47:48.060Z,19.80
2022-08-14T07:53:10.461Z,20.00
2022-08-14T07:58:34.585Z,20.40
2022-08-14T08:04:04.127Z,20.20
2022-08-14T08:09:46.011Z,21.10
2022-08-14T08:15:08.639Z,21.60
2022-08-14T08:20:31.796Z,21.30
2022-08-14T08:25:54.172Z,21.00
2022-08-14T08:31:16.372Z,20.90
2022-08-14T08:36:42.067Z,20.90
2022-08-14T08:42:08.990Z,20.70
2022-08-14T08:47:40.284Z,21.00
2022-08-14T08:53:10.352Z,21.70
2022-08-14T08:58:37.851Z,22.20
2022-08-14T09:04:07.593Z,22.30
2022-08-14T09:09:54.289Z,22.50
2022-08-14T09:15:21.369Z,22.70
2022-08-14T09:20:49.368Z,22.80
2022-08-14T09:26:21.009Z,22.50
2022-08-14T09:31:52.707Z,22.20
2022-08-14T09:37:28.238Z,22.40
2022-08-14T09:43:22.429Z,21.50
2022-08-14T09:48:45.562Z,21.80
2022-08-14T09:54:19.429Z,22.50
2022-08-14T09:59:50.359Z,22.70
2022-08-14T10:05:13.249Z,23.30
2022-08-14T10:10:38.253Z,23.10
2022-08-14T10:16:01.694Z,23.10
2022-08-14T10:21:24.883Z,23.50
2022-08-14T10:27:00.895Z,23.90
2022-08-14T10:32:28.620Z,23.70
2022-08-14T10:37:53.043Z,23.70
2022-08-14T10:43:26.262Z,23.60
2022-08-14T10:49:04.028Z,23.90
2022-08-14T10:54:37.316Z,23.90
2022-08-14T11:00:20.662Z,24.00
2022-08-14T11:05:55.609Z,24.50
2022-08-14T11:11:19.344Z,24.10
2022-08-14T11:16:53.372Z,24.30
2022-08-14T11:22:56.674Z,24.70
2022-08-14T11:28:00.508Z,24.50
2022-08-14T11:33:31.092Z,24.80
2022-08-14T11:38:55.084Z,24.10
2022-08-14T11:44:17.902Z,24.30
2022-08-14T11:49:59.616Z,24.50
2022-08-14T11:55:25.639Z,25.00
2022-08-14T12:01:03.959Z,25.10
2022-08-14T12:06:28.644Z,25.40
2022-08-14T12:12:02.581Z,25.00
2022-08-14T12:17:25.113Z,25.00
2022-08-14T12:22:52.560Z,25.00
2022-08-14T12:28:27.184Z,25.20
2022-08-14T12:34:01.056Z,26.00
2022-08-14T12:39:24.161Z,26.00
2022-08-14T12:44:48.812Z,26.50
2022-08-14T12:50:11.416Z,26.70
2022-08-14T12:56:18.265Z,25.80
2022-08-14T13:02:01.930Z,24.30
2022-08-14T13:07:19.384Z,24.60
2022-08-14T13:13:10.105Z,25.30
2022-08-14T13:18:28.046Z,24.80
2022-08-14T13:23:50.488Z,24.20
2022-08-14T13:29:14.917Z,24.20
2022-08-14T13:34:38.095Z,24.10
2022-08-14T13:40:00.790Z,24.60
2022-08-14T13:45:24.623Z,25.20
2022-08-14T13:50:58.570Z,25.10
2022-08-14T13:56:36.660Z,24.50
2022-08-14T14:02:05.369Z,24.10
2022-08-14T14:07:33.802Z,23.80
2022-08-14T14:13:02.967Z,24.40
2022-08-14T14:18:29.527Z,24.60
2022-08-14T14:23:57.175Z,23.80
2022-08-14T14:29:26.006Z,23.80
2022-08-14T14:35:08.251Z,24.20
2022-08-14T14:40:52.663Z,24.50
2022-08-14T14:46:18.879Z,25.00
2022-08-14T14:51:44.492Z,24.60
2022-08-14T14:57:13.979Z,24.00
2022-08-14T15:02:42.034Z,24.50
2022-08-14T15:08:06.024Z,24.00
2022-08-14T15:13:28.779Z,23.90
2022-08-14T15:18:55.767Z,24.20
2022-08-14T15:24:24.300Z,24.50
2022-08-14T15:29:49.106Z,24.20
2022-08-14T15:35:11.871Z,24.00
2022-08-14T15:40:41.176Z,24.20
2022-08-14T15:46:07.003Z,24.10
2022-08-14T15:51:31.316Z,24.40
2022-08-14T15:57:06.201Z,24.60
2022-08-14T16:02:30.686Z,24.60
2022-08-14T16:07:53.056Z,24.30
2022-08-14T16:13:39.529Z,24.00
2022-08-14T16:19:00.913Z,23.70
2022-08-14T16:24:26.945Z,23.60
2022-08-14T16:29:50.368Z,23.80
2022-08-14T16:35:13.524Z,23.70
2022-08-14T16:40:43.008Z,23.70
2022-08-14T16:46:07.453Z,23.60
2022-08-14T16:51:36.507Z,23.50
2022-08-14T16:57:25.882Z,23.30
2022-08-14T17:02:48.827Z,23.30
2022-08-14T17:08:31.939Z,23.30
2022-08-14T17:14:00.649Z,23.10
2022-08-14T17:19:24.468Z,22.90
2022-08-14T17:24:56.450Z,22.70
2022-08-14T17:30:32.614Z,22.60
2022-08-14T17:36:10.980Z,22.40
2022-08-14T17:42:03.128Z,21.90
2022-08-14T17:47:26.928Z,21.90
2022-08-14T17:52:50.203Z,21.90
2022-08-14T17:58:20.565Z,21.60
2022-08-14T18:03:52.454Z,21.20
2022-08-14T18:09:26.309Z,21.10
2022-08-14T18:14:52.811Z,20.80
2022-08-14T18:20:15.994Z,20.80
2022-08-14T18:31:42.141Z,20.50
2022-08-14T18:37:19.916Z,20.50
2022-08-14T18:42:43.921Z,20.40
2022-08-14T18:48:16.120Z,20.10
2022-08-14T18:54:25.868Z,20.20
2022-08-14T18:59:51.925Z,20.00
2022-08-14T19:05:40.869Z,19.70
2022-08-14T19:11:32.606Z,19.60
2022-08-14T19:16:54.949Z,19.70
2022-08-14T19:22:29.682Z,19.60
2022-08-14T19:28:31.603Z,19.70
2022-08-14T19:34:00.349Z,19.60
2022-08-14T19:39:45.198Z,19.60
2022-08-14T19:45:14.659Z,19.60
2022-08-14T19:50:40.597Z,19.50
2022-08-14T19:56:04.927Z,19.60
2022-08-14T20:01:37.219Z,19.50
2022-08-14T20:07:01.926Z,19.50
2022-08-14T20:12:34.507Z,19.60
2022-08-14T20:17:58.954Z,19.50
2022-08-14T20:23:21.713Z,19.40
2022-08-14T20:28:51.598Z,19.20
2022-08-14T20:34:24.638Z,19.10
2022-08-14T20:39:56.788Z,19.10
2022-08-14T20:45:20.174Z,19.10
2022-08-14T20:50:45.312Z,19.30
2022-08-14T20:56:28.537Z,19.30
2022-08-14T21:02:28.668Z,19.10
2022-08-14T21:07:53.328Z,19.10
2022-08-14T21:13:27.628Z,19.00
2022-08-14T21:19:01.944Z,19.10
2022-08-14T21:24:39.927Z,19.00
2022-08-14T21:30:09.045Z,18.80
2022-08-14T21:35:31.237Z,18.70
2022-08-14T21:41:42.851Z,18.80
2022-08-14T21:46:55.946Z,18.70
2022-08-14T21:52:49.848Z,18.40
2022-08-14T21:58:54.375Z,18.60
2022-08-14T22:03:54.628Z,18.50
2022-08-14T22:09:21.454Z,18.20
2022-08-14T22:14:45.252Z,18.10
2022-08-14T22:20:12.401Z,18.00
2022-08-14T22:25:42.402Z,18.00
2022-08-14T22:31:10.230Z,17.70
2022-08-14T22:36:48.520Z,17.70
2022-08-14T22:42:20.912Z,17.30
2022-08-14T22:47:44.923Z,17.20
2022-08-14T22:53:10.231Z,17.00
2022-08-14T22:58:35.067Z,16.90
2022-08-14T23:03:57.430Z,16.80
2022-08-14T23:09:36.029Z,16.80
2022-08-14T23:15:00.844Z,16.80
2022-08-14T23:20:23.464Z,16.80
2022-08-14T23:25:59.815Z,16.90
2022-08-14T23:31:34.346Z,16.90
2022-08-14T23:36:57.869Z,17.00
2022-08-14T23:42:19.992Z,17.20
2022-08-14T23:47:51.338Z,17.30
2022-08-14T23:53:28.455Z,17.40
2022-08-14T23:59:10.241Z,17.10
