createdAt,value
2022-08-16T00:00:22.598Z,99678.09
2022-08-16T00:05:26.126Z,99676.59
2022-08-16T00:10:31.174Z,99684.28
2022-08-16T00:15:51.397Z,99686.41
2022-08-16T00:20:56.003Z,99686.38
2022-08-16T00:26:35.193Z,99692.66
2022-08-16T00:31:19.826Z,99700.06
2022-08-16T00:36:26.018Z,99690.72
2022-08-16T00:41:29.376Z,99681.41
2022-08-16T00:46:36.252Z,99680.66
2022-08-16T00:51:38.692Z,99680.16
2022-08-16T00:56:56.747Z,99685.41
2022-08-16T01:02:31.544Z,99676.75
2022-08-16T01:07:24.120Z,99683.44
2022-08-16T01:12:26.571Z,99685.97
2022-08-16T01:17:30.306Z,99674.19
2022-08-16T01:22:52.429Z,99688.03
2022-08-16T01:27:58.237Z,99685.88
2022-08-16T01:33:15.148Z,99692.25
2022-08-16T01:38:25.563Z,99682.50
2022-08-16T01:43:27.578Z,99686.28
2022-08-16T01:48:32.356Z,99686.09
2022-08-16T01:53:37.254Z,99683.53
2022-08-16T01:58:47.940Z,99672.97
2022-08-16T02:03:51.936Z,99681.97
2022-08-16T02:08:54.626Z,99685.84
2022-08-16T02:13:56.246Z,99681.38
2022-08-16T02:18:57.738Z,99685.66
2022-08-16T02:23:59.518Z,99678.72
2022-08-16T02:29:01.169Z,99685.56
2022-08-16T02:34:06.329Z,99687.44
2022-08-16T02:39:10.525Z,99684.72
2022-08-16T02:44:13.678Z,99685.06
2022-08-16T02:49:16.755Z,99679.41
2022-08-16T02:54:18.392Z,99676.09
2022-08-16T02:59:21.310Z,99674.38
2022-08-16T03:04:28.621Z,99671.72
2022-08-16T03:09:33.638Z,99674.47
2022-08-16T03:14:35.735Z,99686.28
2022-08-16T03:19:42.279Z,99686.78
2022-08-16T03:25:04.243Z,99682.78
2022-08-16T03:30:17.841Z,99680.63
2022-08-16T03:35:32.606Z,99686.50
2022-08-16T03:40:37.366Z,99689.09
2022-08-16T03:45:40.414Z,99686.78
2022-08-16T03:50:42.963Z,99694.09
2022-08-16T03:56:01.706Z,99701.88
2022-08-16T04:01:03.879Z,99705.94
2022-08-16T04:06:06.195Z,99696.59
2022-08-16T04:11:07.751Z,99698.50
2022-08-16T04:16:26.291Z,99694.97
2022-08-16T04:21:34.600Z,99699.94
2022-08-16T04:26:36.375Z,99692.25
2022-08-16T04:31:37.788Z,99696.28
2022-08-16T04:36:39.282Z,99704.34
2022-08-16T04:41:40.749Z,99710.25
2022-08-16T04:47:02.366Z,99707.66
2022-08-16T04:52:04.893Z,99709.09
2022-08-16T04:57:26.443Z,99712.34
2022-08-16T05:02:41.969Z,99714.19
2022-08-16T05:07:58.192Z,99720.78
2022-08-16T05:13:03.201Z,99713.13
2022-08-16T05:18:04.880Z,99728.81
2022-08-16T05:23:06.414Z,99737.09
2022-08-16T05:28:08.559Z,99728.81
2022-08-16T05:33:16.233Z,99733.69
2022-08-16T05:38:31.321Z,99735.34
2022-08-16T05:43:43.497Z,99734.22
2022-08-16T05:48:54.689Z,99732.13
2022-08-16T05:53:56.863Z,99741.53
2022-08-16T05:58:59.635Z,99753.47
2022-08-16T06:04:01.346Z,99737.53
2022-08-16T06:09:03.705Z,99752.00
2022-08-16T06:14:05.635Z,99760.88
2022-08-16T06:19:07.477Z,99760.03
2022-08-16T06:24:53.550Z,99755.16
2022-08-16T06:29:32.274Z,99755.13
2022-08-16T06:34:56.858Z,99762.22
2022-08-16T06:39:55.462Z,99759.25
2022-08-16T06:44:57.035Z,99756.34
2022-08-16T06:49:58.575Z,99752.59
2022-08-16T06:55:00.113Z,99750.81
2022-08-16T07:00:02.151Z,99751.53
2022-08-16T07:05:15.555Z,99756.03
2022-08-16T07:10:19.270Z,99762.38
2022-08-16T07:15:27.302Z,99768.44
2022-08-16T07:20:47.139Z,99763.25
2022-08-16T07:25:49.623Z,99758.50
2022-08-16T07:30:51.193Z,99756.91
2022-08-16T07:35:52.683Z,99747.97
2022-08-16T07:41:09.603Z,99749.56
2022-08-16T07:46:38.402Z,99749.69
2022-08-16T07:51:35.478Z,99750.00
2022-08-16T07:56:38.770Z,99751.41
2022-08-16T08:01:40.397Z,99751.88
2022-08-16T08:06:43.711Z,99743.50
2022-08-16T08:11:59.827Z,99755.44
2022-08-16T08:17:04.244Z,99746.31
2022-08-16T08:22:10.041Z,99748.16
2022-08-16T08:27:22.742Z,99755.13
2022-08-16T08:32:59.628Z,99747.19
2022-08-16T08:37:54.542Z,99756.19
2022-08-16T08:43:00.595Z,99768.19
2022-08-16T08:48:33.403Z,99756.69
2022-08-16T08:53:34.635Z,99760.06
2022-08-16T08:58:36.230Z,99757.31
2022-08-16T09:03:39.491Z,99768.44
2022-08-16T09:08:47.413Z,99768.47
2022-08-16T09:13:49.111Z,99774.94
2022-08-16T09:18:56.836Z,99767.16
2022-08-16T09:24:01.134Z,99780.19
2022-08-16T09:29:14.616Z,99766.72
2022-08-16T09:34:19.335Z,99765.59
2022-08-16T09:39:21.099Z,99775.13
2022-08-16T09:45:09.266Z,99778.69
2022-08-16T09:49:45.335Z,99775.13
2022-08-16T09:54:52.707Z,99775.94
2022-08-16T09:59:56.156Z,99770.94
2022-08-16T10:04:58.942Z,99762.56
2022-08-16T10:10:00.764Z,99759.38
2022-08-16T10:15:02.303Z,99759.72
2022-08-16T10:20:04.463Z,99762.38
2022-08-16T10:25:07.404Z,99755.00
2022-08-16T10:30:25.699Z,99740.81
2022-08-16T10:35:33.059Z,99755.00
2022-08-16T10:40:34.917Z,99742.56
2022-08-16T10:45:37.494Z,99749.53
2022-08-16T10:50:39.049Z,99755.09
2022-08-16T10:55:45.141Z,99756.13
2022-08-16T11:00:47.448Z,99745.03
2022-08-16T11:06:06.713Z,99744.25
2022-08-16T11:11:15.568Z,99749.34
2022-08-16T11:17:02.554Z,99747.97
2022-08-16T11:27:23.988Z,99747.94
2022-08-16T11:32:34.706Z,99753.44
2022-08-16T11:38:23.184Z,99752.06
2022-08-16T11:42:58.933Z,99744.16
2022-08-16T11:48:01.053Z,99745.81
2022-08-16T11:53:05.144Z,99740.03
2022-08-16T11:58:08.612Z,99746.34
2022-08-16T12:03:13.776Z,99741.53
2022-08-16T12:08:18.294Z,99751.19
2022-08-16T12:13:19.806Z,99742.22
2022-08-16T12:18:22.978Z,99742.69
2022-08-16T12:23:24.511Z,99745.56
2022-08-16T12:28:36.931Z,99738.41
2022-08-16T12:33:47.566Z,99736.84
2022-08-16T12:38:53.010Z,99729.84
2022-08-16T12:43:57.307Z,99725.84
2022-08-16T12:49:04.590Z,99728.50
2022-08-16T12:54:08.885Z,99732.41
2022-08-16T12:59:11.507Z,99730.84
2022-08-16T13:04:20.670Z,99732.88
2022-08-16T13:09:23.138Z,99733.31
2022-08-16T13:14:32.963Z,99721.16
2022-08-16T13:20:03.829Z,99727.56
2022-08-16T13:24:57.842Z,99722.81
2022-08-16T13:30:00.007Z,99714.97
2022-08-16T13:35:01.504Z,99708.25
2022-08-16T13:40:05.094Z,99712.81
2022-08-16T13:45:08.871Z,99709.44
2022-08-16T13:50:11.215Z,99719.59
2022-08-16T13:55:17.919Z,99711.59
2022-08-16T14:00:20.900Z,99711.59
2022-08-16T14:05:23.247Z,99707.88
2022-08-16T14:10:24.897Z,99705.72
2022-08-16T14:15:26.545Z,99711.56
2022-08-16T14:20:28.246Z,99699.59
2022-08-16T14:25:29.721Z,99699.91
2022-08-16T14:30:31.262Z,99693.88
2022-08-16T14:35:48.446Z,99693.94
2022-08-16T14:40:54.978Z,99699.28
2022-08-16T14:45:57.298Z,99684.25
2022-08-16T14:50:59.007Z,99682.38
2022-08-16T14:56:00.554Z,99681.75
2022-08-16T15:01:02.128Z,99689.09
2022-08-16T15:06:05.295Z,99678.44
2022-08-16T15:11:07.706Z,99675.25
2022-08-16T15:16:09.450Z,99670.81
2022-08-16T15:21:10.920Z,99676.13
2022-08-16T15:26:18.814Z,99675.75
2022-08-16T15:31:34.091Z,99681.34
2022-08-16T15:36:37.037Z,99675.81
2022-08-16T15:41:38.575Z,99681.19
2022-08-16T15:46:56.496Z,99682.53
2022-08-16T15:51:59.529Z,99684.69
2022-08-16T15:57:12.109Z,99682.59
2022-08-16T16:02:13.743Z,99674.25
2022-08-16T16:07:16.211Z,99675.63
2022-08-16T16:12:50.171Z,99681.41
2022-08-16T16:17:40.743Z,99684.25
2022-08-16T16:22:42.323Z,99677.03
2022-08-16T16:27:45.301Z,99676.66
2022-08-16T16:32:47.016Z,99679.75
2022-08-16T16:37:48.668Z,99678.09
2022-08-16T16:42:52.567Z,99668.66
2022-08-16T16:47:54.783Z,99675.84
2022-08-16T16:52:56.435Z,99678.06
2022-08-16T16:58:00.060Z,99672.81
2022-08-16T17:03:04.651Z,99682.44
2022-08-16T17:08:07.813Z,99680.28
2022-08-16T17:13:11.433Z,99667.38
2022-08-16T17:19:14.871Z,99668.06
2022-08-16T17:23:59.682Z,99663.63
2022-08-16T17:28:58.155Z,99670.28
2022-08-16T17:34:03.442Z,99664.69
2022-08-16T17:39:24.926Z,99663.72
2022-08-16T17:44:26.538Z,99675.84
2022-08-16T17:49:27.989Z,99679.72
2022-08-16T17:54:30.680Z,99690.22
2022-08-16T17:59:32.612Z,99686.28
2022-08-16T18:04:48.780Z,99683.47
2022-08-16T18:09:52.567Z,99689.78
2022-08-16T18:14:59.894Z,99689.72
2022-08-16T18:20:01.764Z,99690.84
2022-08-16T18:25:05.623Z,99703.41
2022-08-16T18:30:07.488Z,99690.25
2022-08-16T18:35:09.226Z,99700.06
2022-08-16T18:40:11.283Z,99693.75
2022-08-16T18:45:13.123Z,99695.78
2022-08-16T18:50:14.959Z,99705.16
2022-08-16T18:55:16.674Z,99712.34
2022-08-16T19:00:22.130Z,99710.38
2022-08-16T19:05:26.214Z,99725.16
2022-08-16T19:10:29.079Z,99727.06
2022-08-16T19:15:30.558Z,99736.75
2022-08-16T19:20:32.642Z,99740.09
2022-08-16T19:25:47.296Z,99753.28
2022-08-16T19:30:50.018Z,99761.59
2022-08-16T19:35:51.484Z,99768.31
2022-08-16T19:40:53.204Z,99772.72
2022-08-16T19:45:54.707Z,99774.91
2022-08-16T19:50:56.201Z,99779.47
2022-08-16T19:55:57.646Z,99782.97
2022-08-16T20:00:59.167Z,99783.66
2022-08-16T20:06:01.234Z,99789.31
2022-08-16T20:11:02.726Z,99802.28
2022-08-16T20:16:04.232Z,99811.16
2022-08-16T20:21:05.882Z,99813.06
2022-08-16T20:26:07.354Z,99814.16
2022-08-16T20:31:10.715Z,99822.41
2022-08-16T20:36:16.380Z,99831.06
2022-08-16T20:41:18.562Z,99845.66
2022-08-16T20:46:20.128Z,99848.34
2022-08-16T20:51:21.643Z,99847.19
2022-08-16T20:56:23.128Z,99847.44
2022-08-16T21:01:24.647Z,99852.91
2022-08-16T21:06:52.981Z,99851.78
2022-08-16T21:11:57.635Z,99855.56
2022-08-16T21:17:00.172Z,99864.63
2022-08-16T21:22:21.116Z,99862.34
2022-08-16T21:27:22.632Z,99850.44
2022-08-16T21:32:35.276Z,99854.44
2022-08-16T21:38:28.157Z,99854.84
2022-08-16T21:43:19.787Z,99856.72
2022-08-16T21:48:33.835Z,99853.25
2022-08-16T21:53:37.659Z,99848.72
2022-08-16T21:58:39.453Z,99850.16
2022-08-16T22:03:40.917Z,99845.59
2022-08-16T22:08:48.738Z,99852.03
2022-08-16T22:13:57.873Z,99837.78
2022-08-16T22:19:01.605Z,99847.09
2022-08-16T22:24:03.520Z,99852.84
2022-08-16T22:29:08.978Z,99864.81
2022-08-16T22:34:11.376Z,99866.06
2022-08-16T22:39:14.335Z,99861.75
2022-08-16T22:44:16.601Z,99858.41
2022-08-16T22:49:18.023Z,99852.22
2022-08-16T22:54:47.397Z,99873.03
2022-08-16T22:59:40.904Z,99858.00
2022-08-16T23:04:42.341Z,99859.44
2022-08-16T23:09:43.820Z,99862.31
2022-08-16T23:14:45.290Z,99853.59
2022-08-16T23:19:46.745Z,99847.28
2022-08-16T23:24:56.267Z,99853.81
2022-08-16T23:29:58.523Z,99854.63
2022-08-16T23:35:04.003Z,99859.44
2022-08-16T23:40:07.734Z,99859.38
2022-08-16T23:45:09.408Z,99857.09
2022-08-16T23:50:10.908Z,99869.44
2022-08-16T23:55:12.410Z,99854.78
