createdAt,value
2019-06-20T00:00:59.017Z,81.17
2019-06-20T00:03:34.599Z,73.12
2019-06-20T00:06:03.120Z,77.95
2019-06-20T00:08:31.577Z,80.87
2019-06-20T00:11:00.323Z,80.10
2019-06-20T00:13:28.958Z,75.28
2019-06-20T00:15:57.427Z,83.15
2019-06-20T00:18:26.188Z,77.27
2019-06-20T00:20:54.733Z,70.90
2019-06-20T00:23:23.200Z,65.40
2019-06-20T00:25:52.081Z,69.77
2019-06-20T00:28:20.602Z,65.70
2019-06-20T00:30:49.056Z,61.73
2019-06-20T00:33:17.855Z,67.67
2019-06-20T00:35:46.325Z,63.17
2019-06-20T00:38:14.870Z,62.80
2019-06-20T00:40:43.373Z,69.62
2019-06-20T00:43:17.513Z,61.75
2019-06-20T00:45:43.287Z,67.72
2019-06-20T00:48:12.089Z,71.12
2019-06-20T00:50:40.629Z,72.25
2019-06-20T00:53:14.806Z,73.15
2019-06-20T00:55:43.350Z,73.05
2019-06-20T00:58:11.888Z,68.02
2019-06-20T01:00:40.411Z,66.82
2019-06-20T01:03:09.465Z,66.45
2019-06-20T01:05:38.151Z,66.50
2019-06-20T01:08:06.809Z,65.10
2019-06-20T01:10:35.322Z,65.62
2019-06-20T01:13:03.863Z,72.12
2019-06-20T01:15:32.411Z,68.47
2019-06-20T01:18:01.247Z,65.40
2019-06-20T01:20:29.788Z,67.67
2019-06-20T01:23:06.114Z,69.85
2019-06-20T01:25:39.737Z,75.22
2019-06-20T01:28:08.936Z,66.97
2019-06-20T01:30:38.532Z,72.75
2019-06-20T01:33:07.626Z,79.15
2019-06-20T01:35:36.268Z,71.33
2019-06-20T01:38:05.095Z,77.82
2019-06-20T01:40:33.688Z,74.67
2019-06-20T01:43:03.227Z,78.33
2019-06-20T01:45:31.732Z,76.82
2019-06-20T01:48:00.228Z,74.37
2019-06-20T01:50:28.698Z,78.25
2019-06-20T01:52:57.250Z,77.10
2019-06-20T01:55:25.711Z,79.32
2019-06-20T01:57:54.164Z,78.20
2019-06-20T02:00:46.785Z,73.67
2019-06-20T02:03:16.803Z,75.00
2019-06-20T02:05:45.917Z,73.10
2019-06-20T02:08:15.806Z,71.10
2019-06-20T02:10:44.379Z,66.07
2019-06-20T02:13:12.893Z,68.40
2019-06-20T02:15:42.156Z,65.37
2019-06-20T02:18:10.956Z,70.50
2019-06-20T02:20:48.692Z,60.98
2019-06-20T02:23:19.693Z,63.13
2019-06-20T02:25:48.184Z,67.60
2019-06-20T02:28:16.762Z,66.17
2019-06-20T02:30:45.384Z,62.73
2019-06-20T02:33:14.135Z,64.72
2019-06-20T02:35:43.214Z,60.23
2019-06-20T02:38:11.891Z,61.48
2019-06-20T02:40:40.801Z,71.00
2019-06-20T02:43:09.786Z,64.90
2019-06-20T02:45:38.404Z,65.00
2019-06-20T02:48:07.179Z,73.22
2019-06-20T02:50:35.999Z,73.72
2019-06-20T02:53:05.226Z,72.12
2019-06-20T02:55:33.714Z,80.12
2019-06-20T02:58:02.637Z,79.77
2019-06-20T03:00:37.149Z,81.00
2019-06-20T03:03:17.911Z,75.75
2019-06-20T03:05:46.519Z,77.62
2019-06-20T03:08:15.090Z,81.65
2019-06-20T03:10:44.162Z,73.67
2019-06-20T03:13:15.885Z,80.90
2019-06-20T03:18:12.195Z,93.40
2019-06-20T03:20:40.816Z,87.33
2019-06-20T03:23:09.392Z,100.15
2019-06-20T03:25:38.031Z,97.78
2019-06-20T03:28:06.479Z,97.85
2019-06-20T03:30:34.981Z,102.45
2019-06-20T03:33:06.504Z,95.32
2019-06-20T03:38:02.836Z,88.67
2019-06-20T03:40:31.467Z,89.00
2019-06-20T03:43:03.382Z,91.08
2019-06-20T03:45:31.854Z,101.07
2019-06-20T03:48:00.432Z,97.80
2019-06-20T03:50:28.903Z,92.90
2019-06-20T03:53:01.556Z,83.92
2019-06-20T03:55:31.387Z,96.42
2019-06-20T03:58:01.005Z,91.92
2019-06-20T04:00:34.397Z,91.12
2019-06-20T04:03:06.158Z,97.17
2019-06-20T04:05:35.229Z,94.85
2019-06-20T04:08:03.859Z,95.28
2019-06-20T04:10:32.681Z,93.45
2019-06-20T04:13:16.641Z,78.67
2019-06-20T04:15:45.355Z,90.83
2019-06-20T04:18:13.949Z,89.75
2019-06-20T04:20:42.479Z,85.62
2019-06-20T04:23:11.098Z,86.97
2019-06-20T04:25:39.551Z,89.80
2019-06-20T04:28:08.169Z,75.28
2019-06-20T04:30:36.655Z,74.45
2019-06-20T04:33:05.303Z,72.72
2019-06-20T04:35:33.843Z,69.97
2019-06-20T04:38:02.377Z,68.83
2019-06-20T04:40:30.855Z,67.53
2019-06-20T04:43:04.240Z,68.28
2019-06-20T04:45:35.787Z,66.10
2019-06-20T04:48:04.529Z,64.92
2019-06-20T04:50:33.011Z,64.40
2019-06-20T04:53:04.793Z,67.75
2019-06-20T04:55:33.331Z,66.12
2019-06-20T04:58:01.824Z,58.38
2019-06-20T05:00:30.595Z,55.28
2019-06-20T05:03:02.484Z,56.95
2019-06-20T05:05:31.305Z,53.13
2019-06-20T05:07:59.963Z,47.90
2019-06-20T05:10:28.508Z,42.45
2019-06-20T05:12:57.051Z,45.20
2019-06-20T05:15:25.730Z,37.90
2019-06-20T05:17:54.274Z,41.37
2019-06-20T05:20:25.473Z,39.63
2019-06-20T05:23:02.848Z,35.23
2019-06-20T05:25:31.371Z,32.98
2019-06-20T05:27:59.835Z,30.35
2019-06-20T05:30:28.419Z,29.32
2019-06-20T05:33:00.053Z,30.30
2019-06-20T05:37:56.240Z,29.72
2019-06-20T05:40:24.757Z,32.13
2019-06-20T05:43:00.705Z,34.85
2019-06-20T05:45:29.286Z,28.12
2019-06-20T05:47:57.800Z,35.00
2019-06-20T05:50:26.384Z,29.65
2019-06-20T05:52:54.901Z,33.83
2019-06-20T05:55:23.375Z,28.85
2019-06-20T05:57:52.133Z,30.30
2019-06-20T06:00:21.320Z,27.75
2019-06-20T06:02:52.115Z,23.98
2019-06-20T06:05:21.091Z,28.30
2019-06-20T06:07:49.794Z,27.70
2019-06-20T06:10:18.729Z,26.50
2019-06-20T06:12:47.435Z,25.65
2019-06-20T06:15:16.541Z,25.32
2019-06-20T06:17:45.077Z,25.20
2019-06-20T06:20:17.444Z,31.60
2019-06-20T06:22:46.080Z,23.98
2019-06-20T06:25:14.846Z,27.75
2019-06-20T06:27:43.389Z,25.10
2019-06-20T06:30:12.627Z,26.23
2019-06-20T06:32:41.281Z,30.05
2019-06-20T06:35:10.783Z,24.85
2019-06-20T06:37:40.053Z,25.23
2019-06-20T06:40:13.894Z,27.55
2019-06-20T06:42:42.690Z,20.97
2019-06-20T06:45:13.067Z,22.80
2019-06-20T06:47:44.625Z,25.77
2019-06-20T06:52:42.001Z,24.52
2019-06-20T06:55:10.550Z,26.07
2019-06-20T06:57:39.118Z,31.07
2019-06-20T07:00:10.652Z,28.07
2019-06-20T07:05:08.851Z,35.65
2019-06-20T07:07:37.386Z,39.85
2019-06-20T07:10:09.368Z,39.60
2019-06-20T07:12:37.934Z,40.03
2019-06-20T07:15:07.730Z,40.40
2019-06-20T07:17:36.199Z,41.73
2019-06-20T07:20:08.417Z,40.55
2019-06-20T07:22:43.227Z,42.67
2019-06-20T07:25:12.428Z,42.08
2019-06-20T07:27:40.974Z,45.75
2019-06-20T07:30:10.973Z,42.48
2019-06-20T07:32:39.663Z,43.92
2019-06-20T07:35:08.743Z,45.35
2019-06-20T07:37:37.265Z,41.55
2019-06-20T07:40:07.974Z,39.73
2019-06-20T07:42:36.987Z,42.13
2019-06-20T07:45:07.528Z,38.48
2019-06-20T07:47:36.661Z,40.92
2019-06-20T07:50:11.726Z,39.42
2019-06-20T07:52:40.328Z,41.70
2019-06-20T07:55:09.437Z,40.03
2019-06-20T07:57:38.041Z,41.45
2019-06-20T08:00:11.894Z,41.77
2019-06-20T08:02:42.663Z,41.68
2019-06-20T08:05:12.002Z,44.70
2019-06-20T08:07:40.891Z,44.88
2019-06-20T08:10:12.641Z,45.12
2019-06-20T08:12:41.689Z,49.00
2019-06-20T08:15:15.420Z,48.25
2019-06-20T08:17:42.710Z,50.83
2019-06-20T08:20:12.223Z,51.40
2019-06-20T08:22:41.224Z,50.88
2019-06-20T08:25:10.360Z,49.83
2019-06-20T08:27:55.751Z,48.63
2019-06-20T08:30:33.272Z,46.98
2019-06-20T08:33:09.868Z,47.58
2019-06-20T08:35:34.743Z,49.27
2019-06-20T08:38:05.186Z,40.50
2019-06-20T08:40:36.354Z,36.17
2019-06-20T08:43:08.057Z,38.45
2019-06-20T08:45:38.929Z,36.17
2019-06-20T08:48:07.995Z,37.13
2019-06-20T08:50:37.066Z,34.20
2019-06-20T08:53:05.946Z,33.53
2019-06-20T08:55:35.204Z,34.20
2019-06-20T08:58:05.525Z,36.15
2019-06-20T09:00:36.396Z,31.33
2019-06-20T09:03:14.450Z,28.30
2019-06-20T09:05:43.061Z,31.87
2019-06-20T09:08:12.064Z,27.52
2019-06-20T09:10:42.074Z,27.52
2019-06-20T09:13:12.154Z,28.00
2019-06-20T09:15:41.754Z,23.32
2019-06-20T09:18:10.454Z,25.20
2019-06-20T09:20:39.146Z,25.15
2019-06-20T09:23:07.993Z,28.52
2019-06-20T09:25:36.718Z,21.48
2019-06-20T09:28:06.104Z,13.32
2019-06-20T09:30:35.940Z,9.23
2019-06-20T09:33:07.767Z,7.97
2019-06-20T09:35:36.395Z,6.78
2019-06-20T09:38:05.200Z,6.72
2019-06-20T09:40:34.018Z,2.37
2019-06-20T09:43:03.489Z,2.12
2019-06-20T09:45:32.485Z,3.12
2019-06-20T09:48:02.556Z,2.33
2019-06-20T09:50:31.509Z,1.85
2019-06-20T09:53:00.325Z,1.98
2019-06-20T09:55:29.165Z,3.60
2019-06-20T09:57:58.261Z,6.40
2019-06-20T10:00:27.857Z,3.35
2019-06-20T10:02:57.844Z,2.52
2019-06-20T10:05:26.744Z,2.42
2019-06-20T10:07:56.755Z,3.83
2019-06-20T10:10:29.871Z,4.87
2019-06-20T10:13:00.466Z,5.37
2019-06-20T10:15:30.993Z,5.42
2019-06-20T10:17:59.646Z,6.67
2019-06-20T10:20:28.446Z,7.70
2019-06-20T10:23:18.211Z,4.90
2019-06-20T10:25:47.811Z,7.40
2019-06-20T10:28:16.523Z,6.80
2019-06-20T10:30:46.472Z,8.40
2019-06-20T10:33:16.154Z,5.75
2019-06-20T10:35:45.858Z,8.68
2019-06-20T10:38:14.917Z,6.92
2019-06-20T10:40:44.692Z,9.78
2019-06-20T10:43:13.715Z,10.25
2019-06-20T10:45:44.670Z,10.40
2019-06-20T10:48:21.807Z,13.78
2019-06-20T10:50:50.286Z,8.70
2019-06-20T10:53:18.769Z,6.70
2019-06-20T10:55:47.316Z,6.37
2019-06-20T10:58:16.272Z,7.45
2019-06-20T11:00:46.076Z,9.03
2019-06-20T11:03:14.786Z,4.35
2019-06-20T11:05:43.807Z,5.90
2019-06-20T11:08:12.679Z,3.62
2019-06-20T11:10:42.202Z,4.45
2019-06-20T11:13:18.225Z,5.30
2019-06-20T11:15:46.766Z,3.62
2019-06-20T11:18:15.315Z,5.20
2019-06-20T11:20:46.649Z,3.30
2019-06-20T11:23:15.240Z,4.60
2019-06-20T11:25:43.931Z,3.40
2019-06-20T11:28:12.492Z,2.17
2019-06-20T11:30:52.585Z,5.58
2019-06-20T11:33:12.518Z,5.05
2019-06-20T11:35:41.817Z,5.03
2019-06-20T11:38:11.908Z,5.50
2019-06-20T11:40:41.555Z,3.33
2019-06-20T11:43:22.516Z,5.75
2019-06-20T11:45:51.105Z,3.77
2019-06-20T11:48:19.563Z,5.00
2019-06-20T11:50:48.169Z,5.78
2019-06-20T11:53:16.963Z,4.12
2019-06-20T11:55:45.947Z,7.20
2019-06-20T11:58:14.598Z,3.85
2019-06-20T12:00:43.131Z,5.60
2019-06-20T12:03:11.869Z,8.15
2019-06-20T12:05:41.857Z,3.90
2019-06-20T12:08:19.496Z,6.42
2019-06-20T12:10:49.408Z,6.67
2019-06-20T12:13:18.500Z,5.40
2019-06-20T12:15:47.198Z,8.50
2019-06-20T12:18:15.874Z,5.90
2019-06-20T12:20:53.131Z,6.90
2019-06-20T12:23:24.890Z,7.40
2019-06-20T12:25:53.363Z,8.38
2019-06-20T12:28:28.201Z,6.70
2019-06-20T12:30:56.934Z,9.28
2019-06-20T12:33:25.596Z,10.68
2019-06-20T12:35:54.154Z,6.67
2019-06-20T12:38:23.104Z,7.55
2019-06-20T12:40:51.651Z,9.10
2019-06-20T12:43:20.174Z,8.83
2019-06-20T12:45:49.540Z,10.15
2019-06-20T12:48:18.287Z,6.33
2019-06-20T12:50:47.637Z,7.17
2019-06-20T12:53:16.797Z,5.65
2019-06-20T12:55:45.765Z,6.17
2019-06-20T12:58:14.613Z,8.35
2019-06-20T13:00:44.826Z,10.18
2019-06-20T13:03:13.568Z,11.10
2019-06-20T13:05:43.249Z,10.80
2019-06-20T13:08:13.673Z,8.55
2019-06-20T13:10:42.360Z,7.67
2019-06-20T13:13:10.818Z,7.62
2019-06-20T13:15:42.528Z,9.60
2019-06-20T13:18:11.074Z,12.95
2019-06-20T13:20:40.641Z,10.82
2019-06-20T13:23:10.191Z,13.18
2019-06-20T13:25:39.601Z,10.53
2019-06-20T13:28:09.080Z,8.50
2019-06-20T13:30:38.523Z,10.78
2019-06-20T13:33:10.853Z,9.68
2019-06-20T13:35:40.538Z,12.60
2019-06-20T13:38:11.004Z,8.50
2019-06-20T13:40:41.323Z,9.63
2019-06-20T13:43:15.585Z,9.53
2019-06-20T13:45:44.771Z,12.03
2019-06-20T13:48:13.379Z,11.80
2019-06-20T13:50:43.479Z,13.95
2019-06-20T13:53:13.028Z,10.63
2019-06-20T13:55:42.869Z,12.00
2019-06-20T13:58:11.803Z,12.40
2019-06-20T14:00:42.842Z,11.38
2019-06-20T14:03:13.991Z,13.98
2019-06-20T14:05:42.866Z,13.75
2019-06-20T14:08:11.801Z,11.88
2019-06-20T14:10:40.320Z,15.68
2019-06-20T14:13:18.684Z,14.20
2019-06-20T14:15:39.666Z,14.90
2019-06-20T14:18:08.229Z,13.45
2019-06-20T14:20:37.114Z,15.05
2019-06-20T14:23:10.219Z,12.53
2019-06-20T14:25:38.893Z,12.70
2019-06-20T14:28:07.714Z,14.47
2019-06-20T14:30:36.324Z,14.28
2019-06-20T14:33:05.198Z,14.35
2019-06-20T14:35:33.972Z,15.98
2019-06-20T14:38:02.636Z,19.75
2019-06-20T14:40:31.253Z,13.25
2019-06-20T14:42:59.950Z,17.37
2019-06-20T14:45:28.493Z,17.92
2019-06-20T14:47:56.970Z,17.70
2019-06-20T14:50:25.639Z,18.02
2019-06-20T14:52:54.341Z,17.20
2019-06-20T14:55:23.168Z,18.00
2019-06-20T14:57:52.620Z,21.57
2019-06-20T15:00:22.702Z,17.52
2019-06-20T15:02:56.779Z,17.42
2019-06-20T15:05:23.043Z,22.85
2019-06-20T15:07:53.668Z,18.70
2019-06-20T15:10:21.824Z,21.73
2019-06-20T15:12:52.197Z,22.87
2019-06-20T15:15:20.860Z,18.73
2019-06-20T15:17:51.540Z,21.17
2019-06-20T15:20:19.696Z,18.87
2019-06-20T15:22:49.298Z,19.05
2019-06-20T15:25:18.805Z,18.15
2019-06-20T15:27:49.289Z,15.45
2019-06-20T15:30:17.689Z,22.58
2019-06-20T15:33:00.946Z,22.70
2019-06-20T15:35:17.047Z,17.25
2019-06-20T15:37:57.956Z,20.30
2019-06-20T15:40:26.754Z,21.20
2019-06-20T15:42:56.982Z,17.98
2019-06-20T15:45:25.940Z,24.52
2019-06-20T15:47:54.796Z,20.85
2019-06-20T15:50:25.695Z,18.17
2019-06-20T15:52:54.672Z,22.77
2019-06-20T15:55:23.527Z,19.85
2019-06-20T15:57:54.248Z,16.85
2019-06-20T16:00:22.566Z,17.82
2019-06-20T16:02:51.203Z,20.92
2019-06-20T16:05:19.828Z,21.37
2019-06-20T16:07:48.428Z,15.28
2019-06-20T16:10:17.432Z,20.27
2019-06-20T16:12:46.315Z,15.08
2019-06-20T16:15:21.016Z,15.93
2019-06-20T16:17:49.661Z,16.55
2019-06-20T16:20:18.383Z,17.17
2019-06-20T16:22:55.617Z,9.95
2019-06-20T16:25:24.322Z,12.30
2019-06-20T16:27:52.807Z,12.47
2019-06-20T16:30:23.667Z,14.23
2019-06-20T16:32:52.222Z,11.10
2019-06-20T16:35:20.936Z,10.65
2019-06-20T16:37:49.630Z,10.65
2019-06-20T16:40:21.163Z,9.63
2019-06-20T16:45:18.225Z,11.53
2019-06-20T16:47:46.821Z,11.12
2019-06-20T16:50:15.655Z,8.00
2019-06-20T16:52:45.603Z,8.15
2019-06-20T16:55:14.406Z,9.13
2019-06-20T16:57:43.009Z,5.92
2019-06-20T17:00:13.592Z,6.60
2019-06-20T17:02:50.319Z,7.22
2019-06-20T17:05:19.061Z,5.33
2019-06-20T17:07:47.920Z,4.08
2019-06-20T17:10:16.591Z,5.25
2019-06-20T17:12:47.061Z,6.55
2019-06-20T17:15:17.667Z,5.47
2019-06-20T17:17:46.292Z,5.67
2019-06-20T17:20:15.680Z,7.03
2019-06-20T17:22:44.475Z,10.28
2019-06-20T17:25:13.513Z,8.48
2019-06-20T17:27:42.446Z,10.38
2019-06-20T17:30:13.826Z,6.90
2019-06-20T17:32:42.364Z,6.67
2019-06-20T17:35:11.292Z,8.28
2019-06-20T17:37:39.871Z,8.58
2019-06-20T17:40:09.808Z,11.45
2019-06-20T17:42:39.705Z,7.65
2019-06-20T17:45:09.640Z,10.58
2019-06-20T17:47:38.194Z,8.48
2019-06-20T17:50:08.791Z,8.68
2019-06-20T17:52:40.572Z,11.83
2019-06-20T17:55:11.109Z,13.03
2019-06-20T17:57:40.172Z,11.83
2019-06-20T18:00:11.435Z,12.60
2019-06-20T18:02:43.337Z,8.88
2019-06-20T18:05:12.947Z,9.75
2019-06-20T18:07:41.627Z,6.95
2019-06-20T18:10:10.854Z,9.13
2019-06-20T18:12:44.859Z,10.18
2019-06-20T18:15:13.875Z,9.43
2019-06-20T18:17:42.408Z,10.60
2019-06-20T18:20:11.140Z,13.03
2019-06-20T18:22:42.937Z,13.45
2019-06-20T18:25:11.820Z,15.38
2019-06-20T18:27:40.492Z,12.70
2019-06-20T18:30:11.313Z,10.50
2019-06-20T18:32:42.018Z,11.35
2019-06-20T18:35:12.130Z,11.45
2019-06-20T18:37:40.895Z,16.27
2019-06-20T18:40:11.225Z,14.23
2019-06-20T18:42:47.259Z,15.93
2019-06-20T18:45:15.948Z,14.70
2019-06-20T18:47:44.523Z,13.30
2019-06-20T18:50:14.897Z,11.10
2019-06-20T18:52:53.411Z,16.20
2019-06-20T18:55:22.074Z,12.90
2019-06-20T18:57:50.551Z,13.18
2019-06-20T19:00:34.504Z,10.58
2019-06-20T19:02:56.660Z,12.00
2019-06-20T19:05:25.201Z,9.85
2019-06-20T19:07:58.782Z,9.40
2019-06-20T19:10:27.476Z,12.13
2019-06-20T19:12:56.257Z,13.53
2019-06-20T19:15:25.101Z,10.55
2019-06-20T19:17:54.059Z,8.90
2019-06-20T19:20:22.932Z,10.85
2019-06-20T19:23:05.472Z,10.40
2019-06-20T19:25:34.025Z,9.63
2019-06-20T19:28:03.897Z,15.85
2019-06-20T19:30:50.101Z,15.18
2019-06-20T19:33:18.882Z,14.87
2019-06-20T19:35:47.595Z,12.35
2019-06-20T19:38:16.185Z,11.25
2019-06-20T19:40:46.981Z,8.63
2019-06-20T19:43:15.676Z,12.00
2019-06-20T19:45:45.127Z,12.50
2019-06-20T19:48:14.604Z,13.55
2019-06-20T19:50:43.461Z,8.88
2019-06-20T19:53:16.697Z,14.38
2019-06-20T19:55:45.368Z,11.00
2019-06-20T19:58:15.219Z,12.10
2019-06-20T20:00:44.196Z,17.23
2019-06-20T20:03:13.697Z,12.50
2019-06-20T20:05:42.502Z,12.03
2019-06-20T20:08:14.703Z,18.10
2019-06-20T20:10:45.562Z,11.25
2019-06-20T20:13:23.639Z,13.07
2019-06-20T20:15:52.216Z,11.57
2019-06-20T20:18:20.788Z,15.23
2019-06-20T20:20:49.853Z,14.95
2019-06-20T20:23:18.336Z,12.93
2019-06-20T20:25:47.033Z,14.33
2019-06-20T20:28:15.596Z,12.40
2019-06-20T20:30:44.178Z,14.50
2019-06-20T20:33:13.879Z,13.90
2019-06-20T20:35:42.778Z,18.35
2019-06-20T20:38:11.336Z,15.83
2019-06-20T20:40:39.919Z,12.25
2019-06-20T20:43:11.990Z,13.58
2019-06-20T20:45:40.957Z,11.73
2019-06-20T20:48:09.585Z,12.15
2019-06-20T20:50:38.315Z,13.68
2019-06-20T20:53:19.727Z,22.75
2019-06-20T20:55:48.229Z,16.52
2019-06-20T20:58:16.790Z,14.85
2019-06-20T21:00:51.517Z,14.63
2019-06-20T21:03:20.058Z,12.88
2019-06-20T21:05:51.794Z,17.32
2019-06-20T21:08:19.286Z,16.70
2019-06-20T21:10:47.795Z,20.45
2019-06-20T21:13:16.257Z,14.95
2019-06-20T21:15:45.175Z,15.10
2019-06-20T21:18:13.666Z,15.03
2019-06-20T21:20:42.198Z,14.85
2019-06-20T21:23:13.983Z,20.23
2019-06-20T21:25:42.457Z,12.05
2019-06-20T21:28:10.933Z,12.07
2019-06-20T21:30:58.128Z,19.00
2019-06-20T21:33:26.601Z,10.15
2019-06-20T21:36:08.039Z,18.00
2019-06-20T21:38:25.623Z,16.93
2019-06-20T21:40:54.144Z,18.12
2019-06-20T21:43:23.816Z,17.77
2019-06-20T21:45:52.475Z,14.83
2019-06-20T21:48:21.038Z,22.70
2019-06-20T21:50:49.531Z,16.27
2019-06-20T21:53:18.238Z,19.95
2019-06-20T21:55:46.762Z,17.62
2019-06-20T21:58:15.298Z,16.65
2019-06-20T22:00:47.403Z,15.72
2019-06-20T22:03:15.930Z,13.00
2019-06-20T22:06:02.825Z,18.37
2019-06-20T22:08:31.355Z,18.12
2019-06-20T22:10:59.902Z,22.07
2019-06-20T22:13:36.892Z,23.92
2019-06-20T22:16:05.931Z,19.98
2019-06-20T22:18:34.434Z,23.32
2019-06-20T22:21:02.997Z,21.20
2019-06-20T22:23:36.817Z,17.17
2019-06-20T22:26:05.580Z,22.37
2019-06-20T22:28:34.061Z,19.12
2019-06-20T22:31:05.855Z,18.17
2019-06-20T22:33:34.551Z,18.55
2019-06-20T22:36:03.330Z,22.05
2019-06-20T22:38:31.796Z,17.50
2019-06-20T22:41:00.386Z,20.17
2019-06-20T22:43:38.173Z,19.73
2019-06-20T22:46:06.770Z,20.77
2019-06-20T22:48:35.278Z,25.08
2019-06-20T22:51:03.889Z,18.25
2019-06-20T22:53:32.436Z,17.85
2019-06-20T22:56:22.369Z,18.37
2019-06-20T22:58:50.900Z,17.20
2019-06-20T23:01:19.446Z,21.70
2019-06-20T23:03:48.160Z,17.20
2019-06-20T23:06:16.626Z,19.95
2019-06-20T23:08:45.178Z,22.10
2019-06-20T23:11:15.070Z,20.30
2019-06-20T23:13:43.614Z,24.95
2019-06-20T23:16:30.440Z,23.85
2019-06-20T23:18:59.063Z,21.93
2019-06-20T23:21:30.628Z,17.15
2019-06-20T23:23:59.227Z,24.35
2019-06-20T23:26:27.848Z,19.10
2019-06-20T23:31:52.190Z,18.87
2019-06-20T23:34:20.801Z,19.30
2019-06-20T23:36:49.350Z,17.73
2019-06-20T23:39:18.139Z,19.37
2019-06-20T23:41:46.623Z,20.25
2019-06-20T23:44:15.091Z,23.38
2019-06-20T23:46:43.805Z,17.80
2019-06-20T23:49:12.355Z,24.15
2019-06-20T23:51:51.664Z,17.80
2019-06-20T23:54:20.393Z,22.07
2019-06-20T23:56:49.096Z,21.50
2019-06-20T23:59:17.567Z,24.85
