createdAt,value
2022-12-08T00:00:55.160Z,0.00
2022-12-08T00:01:55.267Z,0.00
2022-12-08T00:02:55.274Z,0.00
2022-12-08T00:03:55.130Z,0.00
2022-12-08T00:04:55.132Z,0.00
2022-12-08T00:05:55.143Z,0.00
2022-12-08T00:06:55.113Z,0.00
2022-12-08T00:07:55.132Z,0.00
2022-12-08T00:08:55.043Z,0.00
2022-12-08T00:09:55.040Z,0.00
2022-12-08T00:10:54.996Z,0.00
2022-12-08T00:11:55.033Z,0.00
2022-12-08T00:12:54.964Z,0.00
2022-12-08T00:13:55.007Z,0.00
2022-12-08T00:14:54.936Z,0.00
2022-12-08T00:15:55.021Z,0.00
2022-12-08T00:16:55.033Z,0.00
2022-12-08T00:17:54.909Z,0.00
2022-12-08T00:18:54.921Z,0.00
2022-12-08T00:19:54.911Z,0.00
2022-12-08T00:20:54.891Z,0.00
2022-12-08T00:21:54.849Z,0.00
2022-12-08T00:22:54.852Z,0.00
2022-12-08T00:23:54.854Z,0.00
2022-12-08T00:24:54.845Z,0.00
2022-12-08T00:25:54.833Z,0.00
2022-12-08T00:26:54.813Z,0.00
2022-12-08T00:27:54.803Z,0.00
2022-12-08T00:28:54.860Z,0.00
2022-12-08T00:29:54.763Z,0.00
2022-12-08T00:30:54.748Z,0.00
2022-12-08T00:31:54.840Z,0.00
2022-12-08T00:32:54.753Z,0.00
2022-12-08T00:33:54.732Z,0.00
2022-12-08T00:34:54.719Z,0.00
2022-12-08T00:35:54.738Z,0.00
2022-12-08T00:36:54.700Z,0.00
2022-12-08T00:38:00.478Z,0.00
2022-12-08T00:38:55.716Z,0.00
2022-12-08T00:39:54.645Z,0.00
2022-12-08T00:40:54.633Z,0.00
2022-12-08T00:41:54.645Z,0.00
2022-12-08T00:42:54.601Z,0.00
2022-12-08T00:43:54.582Z,0.00
2022-12-08T00:44:54.555Z,0.00
2022-12-08T00:45:54.611Z,0.00
2022-12-08T00:46:54.574Z,0.00
2022-12-08T00:47:54.512Z,0.00
2022-12-08T00:48:54.525Z,0.00
2022-12-08T00:49:54.496Z,0.00
2022-12-08T00:50:54.477Z,0.00
2022-12-08T00:51:54.512Z,0.00
2022-12-08T00:52:54.428Z,0.00
2022-12-08T00:53:54.443Z,0.00
2022-12-08T00:54:54.451Z,0.00
2022-12-08T00:55:54.407Z,0.00
2022-12-08T00:56:54.414Z,0.00
2022-12-08T00:57:54.374Z,0.00
2022-12-08T00:58:54.391Z,0.00
2022-12-08T00:59:54.331Z,0.00
2022-12-08T01:00:54.422Z,0.00
2022-12-08T01:01:54.316Z,0.00
2022-12-08T01:02:54.342Z,0.00
2022-12-08T01:03:54.290Z,0.00
2022-12-08T01:04:54.358Z,0.00
2022-12-08T01:05:54.253Z,0.00
2022-12-08T01:06:54.281Z,0.00
2022-12-08T01:07:54.391Z,0.00
2022-12-08T01:08:54.259Z,0.00
2022-12-08T01:09:54.271Z,0.00
2022-12-08T01:10:54.216Z,0.00
2022-12-08T01:11:54.218Z,0.00
2022-12-08T01:12:54.200Z,0.00
2022-12-08T01:13:54.152Z,0.00
2022-12-08T01:14:57.988Z,0.00
2022-12-08T01:15:55.151Z,0.00
2022-12-08T01:16:54.227Z,0.00
2022-12-08T01:17:54.089Z,0.00
2022-12-08T01:18:54.173Z,0.00
2022-12-08T01:19:54.109Z,0.00
2022-12-08T01:20:54.098Z,0.00
2022-12-08T01:21:54.050Z,0.00
2022-12-08T01:22:54.086Z,0.00
2022-12-08T01:23:54.059Z,0.00
2022-12-08T01:24:54.164Z,0.00
2022-12-08T01:25:54.045Z,0.00
2022-12-08T01:26:54.024Z,0.00
2022-12-08T01:27:53.981Z,0.00
2022-12-08T01:28:53.948Z,0.00
2022-12-08T01:29:53.930Z,0.00
2022-12-08T01:30:54.078Z,0.00
2022-12-08T01:31:54.150Z,0.00
2022-12-08T01:32:53.998Z,0.00
2022-12-08T01:33:53.925Z,0.00
2022-12-08T01:34:53.891Z,0.00
2022-12-08T01:35:53.864Z,0.00
2022-12-08T01:36:53.843Z,0.00
2022-12-08T01:37:53.881Z,0.00
2022-12-08T01:38:53.843Z,0.00
2022-12-08T01:39:53.833Z,0.00
2022-12-08T01:40:53.784Z,0.00
2022-12-08T01:41:53.831Z,0.00
2022-12-08T01:42:53.778Z,0.00
2022-12-08T01:43:53.784Z,0.00
2022-12-08T01:44:53.765Z,0.00
2022-12-08T01:45:53.774Z,0.00
2022-12-08T01:46:53.776Z,0.00
2022-12-08T01:47:53.706Z,0.00
2022-12-08T01:48:53.726Z,0.00
2022-12-08T01:49:53.731Z,0.00
2022-12-08T01:50:53.653Z,0.00
2022-12-08T01:51:53.677Z,0.00
2022-12-08T01:52:53.676Z,0.00
2022-12-08T01:53:53.634Z,0.00
2022-12-08T01:54:53.621Z,0.00
2022-12-08T01:55:53.667Z,0.00
2022-12-08T01:56:53.600Z,0.00
2022-12-08T01:57:53.659Z,0.00
2022-12-08T01:58:53.586Z,0.00
2022-12-08T01:59:53.574Z,0.00
2022-12-08T02:00:53.585Z,0.00
2022-12-08T02:01:53.585Z,0.00
2022-12-08T02:02:53.620Z,0.00
2022-12-08T02:03:53.493Z,0.00
2022-12-08T02:04:53.468Z,0.00
2022-12-08T02:05:53.476Z,0.00
2022-12-08T02:06:53.501Z,0.00
2022-12-08T02:07:53.546Z,0.00
2022-12-08T02:08:53.406Z,0.00
2022-12-08T02:09:53.439Z,0.00
2022-12-08T02:10:53.387Z,0.00
2022-12-08T02:11:53.382Z,0.00
2022-12-08T02:12:53.406Z,0.00
2022-12-08T02:13:53.366Z,0.00
2022-12-08T02:14:53.453Z,0.00
2022-12-08T02:15:53.423Z,0.00
2022-12-08T02:16:53.374Z,0.00
2022-12-08T02:17:53.327Z,0.00
2022-12-08T02:19:14.782Z,0.00
2022-12-08T02:19:54.264Z,0.00
2022-12-08T02:20:53.285Z,0.00
2022-12-08T02:21:53.229Z,0.00
2022-12-08T02:22:53.257Z,0.00
2022-12-08T02:23:53.242Z,0.00
2022-12-08T02:24:53.219Z,0.00
2022-12-08T02:25:53.190Z,0.00
2022-12-08T02:26:53.219Z,0.00
2022-12-08T02:27:53.185Z,0.00
2022-12-08T02:28:53.181Z,0.00
2022-12-08T02:29:53.165Z,0.00
2022-12-08T02:30:53.225Z,0.00
2022-12-08T02:31:53.129Z,0.00
2022-12-08T02:32:53.091Z,0.00
2022-12-08T02:33:53.122Z,0.00
2022-12-08T02:34:53.080Z,0.00
2022-12-08T02:35:53.095Z,0.00
2022-12-08T02:36:53.055Z,0.00
2022-12-08T02:37:53.094Z,0.00
2022-12-08T02:38:53.070Z,0.00
2022-12-08T02:39:52.999Z,0.00
2022-12-08T02:40:53.031Z,0.00
2022-12-08T02:41:53.046Z,0.00
2022-12-08T02:42:52.990Z,0.00
2022-12-08T02:43:53.001Z,0.00
2022-12-08T02:44:52.982Z,0.00
2022-12-08T02:45:53.002Z,0.00
2022-12-08T02:46:52.915Z,0.00
2022-12-08T02:47:52.909Z,0.00
2022-12-08T02:48:52.945Z,0.00
2022-12-08T02:49:52.887Z,0.00
2022-12-08T02:50:52.898Z,0.00
2022-12-08T02:51:52.882Z,0.00
2022-12-08T02:52:52.838Z,0.00
2022-12-08T02:53:52.843Z,0.00
2022-12-08T02:54:52.842Z,0.00
2022-12-08T02:55:52.791Z,0.00
2022-12-08T02:56:52.783Z,0.00
2022-12-08T02:57:52.755Z,0.00
2022-12-08T02:58:52.780Z,0.00
2022-12-08T02:59:52.834Z,0.00
2022-12-08T03:00:52.769Z,0.00
2022-12-08T03:01:52.747Z,0.00
2022-12-08T03:02:52.802Z,0.00
2022-12-08T03:03:52.698Z,0.00
2022-12-08T03:04:52.679Z,0.00
2022-12-08T03:05:52.718Z,0.00
2022-12-08T03:06:52.665Z,0.00
2022-12-08T03:07:52.662Z,0.00
2022-12-08T03:08:52.687Z,0.00
2022-12-08T03:09:52.619Z,0.00
2022-12-08T03:10:52.618Z,0.00
2022-12-08T03:11:52.571Z,0.00
2022-12-08T03:12:52.591Z,0.00
2022-12-08T03:13:52.574Z,0.00
2022-12-08T03:14:52.578Z,0.00
2022-12-08T03:15:52.595Z,0.00
2022-12-08T03:16:52.603Z,0.00
2022-12-08T03:17:52.520Z,0.00
2022-12-08T03:18:52.497Z,0.00
2022-12-08T03:19:52.497Z,0.00
2022-12-08T03:20:52.449Z,0.00
2022-12-08T03:21:52.456Z,0.00
2022-12-08T03:22:52.427Z,0.00
2022-12-08T03:23:52.484Z,0.00
2022-12-08T03:24:52.435Z,0.00
2022-12-08T03:25:52.430Z,0.00
2022-12-08T03:26:52.406Z,0.00
2022-12-08T03:27:52.405Z,0.00
2022-12-08T03:28:52.350Z,0.00
2022-12-08T03:29:52.385Z,0.00
2022-12-08T03:30:52.457Z,0.00
2022-12-08T03:31:52.348Z,0.00
2022-12-08T03:32:52.345Z,0.00
2022-12-08T03:33:52.269Z,0.00
2022-12-08T03:34:52.311Z,0.00
2022-12-08T03:35:52.305Z,0.00
2022-12-08T03:36:52.251Z,0.00
2022-12-08T03:37:52.215Z,0.00
2022-12-08T03:38:52.251Z,0.00
2022-12-08T03:39:52.219Z,0.00
2022-12-08T03:40:52.200Z,0.00
2022-12-08T03:41:52.159Z,0.00
2022-12-08T03:42:52.160Z,0.00
2022-12-08T03:43:52.138Z,0.00
2022-12-08T03:44:52.146Z,0.00
2022-12-08T03:45:52.132Z,0.00
2022-12-08T03:46:52.132Z,0.00
2022-12-08T03:47:52.091Z,0.00
2022-12-08T03:48:52.092Z,0.00
2022-12-08T03:49:52.114Z,0.00
2022-12-08T03:50:52.073Z,0.00
2022-12-08T03:51:52.047Z,0.00
2022-12-08T03:52:52.121Z,0.00
2022-12-08T03:53:52.010Z,0.00
2022-12-08T03:54:52.046Z,0.00
2022-12-08T03:55:52.036Z,0.00
2022-12-08T03:56:52.026Z,0.00
2022-12-08T03:57:52.028Z,0.00
2022-12-08T03:58:51.987Z,0.00
2022-12-08T03:59:51.953Z,0.00
2022-12-08T04:00:51.916Z,0.00
2022-12-08T04:01:51.951Z,0.00
2022-12-08T04:02:52.053Z,0.00
2022-12-08T04:03:51.891Z,0.00
2022-12-08T04:04:51.927Z,0.00
2022-12-08T04:05:51.891Z,0.00
2022-12-08T04:06:51.881Z,0.00
2022-12-08T04:07:52.088Z,0.00
2022-12-08T04:08:51.907Z,0.00
2022-12-08T04:09:51.851Z,0.00
2022-12-08T04:10:51.817Z,0.00
2022-12-08T04:11:51.828Z,0.00
2022-12-08T04:12:51.852Z,0.00
2022-12-08T04:13:51.766Z,0.00
2022-12-08T04:14:51.767Z,0.00
2022-12-08T04:15:51.852Z,0.00
2022-12-08T04:16:51.764Z,0.00
2022-12-08T04:17:51.719Z,0.00
2022-12-08T04:18:51.679Z,0.00
2022-12-08T04:19:51.666Z,0.00
2022-12-08T04:20:51.665Z,0.00
2022-12-08T04:21:51.660Z,0.00
2022-12-08T04:22:51.640Z,0.00
2022-12-08T04:23:54.933Z,0.00
2022-12-08T04:24:52.684Z,0.00
2022-12-08T04:25:51.579Z,0.00
2022-12-08T04:26:51.570Z,0.00
2022-12-08T04:27:51.611Z,0.00
2022-12-08T04:28:51.807Z,0.00
2022-12-08T04:29:51.592Z,0.00
2022-12-08T04:30:51.580Z,0.00
2022-12-08T04:31:51.586Z,0.00
2022-12-08T04:32:51.519Z,0.00
2022-12-08T04:33:51.519Z,0.00
2022-12-08T04:34:51.525Z,0.00
2022-12-08T04:35:51.495Z,0.00
2022-12-08T04:36:51.505Z,0.00
2022-12-08T04:37:51.635Z,0.00
2022-12-08T04:38:51.439Z,0.00
2022-12-08T04:39:51.443Z,0.00
2022-12-08T04:40:51.394Z,0.00
2022-12-08T04:41:51.442Z,0.00
2022-12-08T04:42:51.410Z,0.00
2022-12-08T04:43:51.383Z,0.00
2022-12-08T04:44:51.396Z,0.00
2022-12-08T04:45:51.451Z,0.00
2022-12-08T04:46:51.403Z,0.00
2022-12-08T04:47:51.321Z,0.00
2022-12-08T04:48:51.353Z,0.00
2022-12-08T04:49:51.453Z,0.00
2022-12-08T04:50:51.296Z,0.00
2022-12-08T04:51:51.261Z,0.00
2022-12-08T04:52:51.222Z,0.00
2022-12-08T04:53:51.228Z,0.00
2022-12-08T04:54:51.230Z,0.00
2022-12-08T04:55:51.269Z,0.00
2022-12-08T04:56:51.242Z,0.00
2022-12-08T04:57:51.235Z,0.00
2022-12-08T04:58:51.220Z,0.00
2022-12-08T04:59:51.220Z,0.00
2022-12-08T05:00:51.218Z,0.00
2022-12-08T05:01:51.282Z,0.00
2022-12-08T05:02:51.177Z,0.00
2022-12-08T05:03:51.099Z,0.00
2022-12-08T05:04:51.093Z,0.00
2022-12-08T05:05:51.081Z,0.00
2022-12-08T05:06:51.065Z,0.00
2022-12-08T05:07:51.108Z,0.00
2022-12-08T05:08:51.028Z,0.00
2022-12-08T05:09:51.025Z,0.00
2022-12-08T05:10:51.079Z,0.00
2022-12-08T05:11:51.035Z,0.00
2022-12-08T05:12:50.980Z,0.00
2022-12-08T05:13:50.976Z,0.00
2022-12-08T05:14:51.028Z,0.00
2022-12-08T05:15:51.058Z,0.00
2022-12-08T05:16:51.053Z,0.00
2022-12-08T05:18:02.235Z,0.00
2022-12-08T05:18:51.267Z,0.00
2022-12-08T05:19:51.201Z,0.00
2022-12-08T05:20:50.969Z,0.00
2022-12-08T05:21:50.909Z,0.00
2022-12-08T05:22:51.059Z,0.00
2022-12-08T05:23:50.854Z,0.00
2022-12-08T05:24:50.989Z,0.00
2022-12-08T05:25:50.946Z,0.00
2022-12-08T05:26:51.157Z,0.00
2022-12-08T05:27:50.848Z,0.00
2022-12-08T05:28:50.833Z,0.00
2022-12-08T05:29:50.887Z,0.00
2022-12-08T05:30:50.809Z,0.00
2022-12-08T05:31:50.943Z,0.00
2022-12-08T05:32:50.809Z,0.00
2022-12-08T05:33:50.757Z,0.00
2022-12-08T05:34:50.767Z,0.00
2022-12-08T05:35:51.658Z,0.00
2022-12-08T05:36:51.547Z,0.00
2022-12-08T05:37:50.724Z,0.00
2022-12-08T05:38:50.748Z,0.00
2022-12-08T05:39:51.911Z,0.00
2022-12-08T05:40:50.909Z,0.00
2022-12-08T05:41:50.904Z,0.00
2022-12-08T05:42:50.752Z,0.00
2022-12-08T05:43:50.752Z,0.00
2022-12-08T05:44:50.683Z,0.00
2022-12-08T05:45:50.610Z,0.00
2022-12-08T05:46:50.573Z,0.00
2022-12-08T05:47:50.673Z,0.00
2022-12-08T05:48:50.646Z,0.00
2022-12-08T05:53:26.142Z,0.00
2022-12-08T05:56:42.836Z,0.00
2022-12-08T05:57:42.739Z,0.00
2022-12-08T05:58:42.759Z,0.00
2022-12-08T05:59:42.860Z,0.00
2022-12-08T06:00:42.747Z,0.00
2022-12-08T06:01:42.786Z,0.00
2022-12-08T06:02:42.855Z,0.00
2022-12-08T06:03:42.709Z,0.00
2022-12-08T06:04:42.650Z,0.00
2022-12-08T06:05:42.725Z,0.00
2022-12-08T06:06:42.623Z,0.00
2022-12-08T06:07:42.684Z,0.00
2022-12-08T06:08:42.633Z,0.00
2022-12-08T11:12:51.890Z,22.50
2022-12-08T11:13:24.806Z,28.12
2022-12-08T11:14:24.884Z,22.50
2022-12-08T11:15:24.829Z,22.50
2022-12-08T11:16:25.139Z,16.88
2022-12-08T11:17:24.861Z,16.88
2022-12-08T11:18:24.766Z,16.88
2022-12-08T11:20:45.587Z,22.50
2022-12-08T11:21:45.546Z,16.88
2022-12-08T11:22:45.568Z,16.88
2022-12-08T11:23:45.536Z,16.88
2022-12-08T11:24:45.553Z,22.50
2022-12-08T11:25:45.503Z,28.12
2022-12-08T11:26:45.533Z,33.75
2022-12-08T11:27:45.465Z,28.12
2022-12-08T11:28:45.506Z,39.38
2022-12-08T11:29:45.475Z,28.12
2022-12-08T11:30:45.436Z,22.50
2022-12-08T11:31:45.498Z,33.75
2022-12-08T11:32:45.431Z,39.38
2022-12-08T11:33:45.410Z,39.38
2022-12-08T11:34:45.387Z,33.75
2022-12-08T11:35:45.361Z,28.12
2022-12-08T11:36:45.386Z,33.75
2022-12-08T11:37:45.338Z,28.12
2022-12-08T11:38:45.338Z,33.75
2022-12-08T11:39:45.336Z,28.12
2022-12-08T11:40:45.296Z,28.12
2022-12-08T11:41:45.278Z,33.75
2022-12-08T11:42:45.287Z,45.00
2022-12-08T11:43:45.280Z,39.38
2022-12-08T11:44:45.255Z,39.38
2022-12-08T11:45:45.296Z,45.00
2022-12-08T11:46:45.221Z,45.00
2022-12-08T11:47:45.237Z,28.12
2022-12-08T11:48:45.238Z,33.75
2022-12-08T11:50:45.190Z,33.75
2022-12-08T11:51:45.177Z,33.75
2022-12-08T11:52:45.171Z,33.75
2022-12-08T11:53:45.127Z,33.75
2022-12-08T11:54:45.116Z,39.38
2022-12-08T11:55:49.645Z,33.75
2022-12-08T11:56:46.151Z,33.75
2022-12-08T11:57:45.137Z,33.75
2022-12-08T11:58:45.080Z,33.75
2022-12-08T11:59:45.731Z,28.12
2022-12-08T12:00:45.047Z,33.75
2022-12-08T12:01:45.062Z,33.75
2022-12-08T12:02:45.093Z,33.75
2022-12-08T12:03:45.061Z,33.75
2022-12-08T12:04:45.023Z,39.38
2022-12-08T12:06:09.158Z,39.38
2022-12-08T12:06:54.798Z,39.38
2022-12-08T12:07:46.053Z,39.38
2022-12-08T12:08:44.954Z,45.00
2022-12-08T12:09:44.915Z,56.25
2022-12-08T12:10:44.931Z,56.25
2022-12-08T12:11:44.883Z,67.50
2022-12-08T12:12:44.901Z,67.50
2022-12-08T12:13:44.876Z,73.12
2022-12-08T12:14:44.876Z,67.50
2022-12-08T12:15:44.849Z,73.12
2022-12-08T12:16:44.902Z,61.88
2022-12-08T12:17:44.818Z,56.25
2022-12-08T12:18:44.837Z,73.12
2022-12-08T12:19:44.812Z,78.75
2022-12-08T12:20:44.802Z,73.12
2022-12-08T12:21:44.798Z,73.12
2022-12-08T12:22:44.743Z,73.12
2022-12-08T12:23:44.726Z,78.75
2022-12-08T12:24:44.742Z,78.75
2022-12-08T12:25:44.704Z,78.75
2022-12-08T12:26:44.712Z,78.75
2022-12-08T12:27:44.860Z,78.75
2022-12-08T12:28:44.693Z,67.50
2022-12-08T12:29:44.674Z,73.12
2022-12-08T12:30:44.698Z,61.88
2022-12-08T12:31:44.653Z,73.12
2022-12-08T12:32:44.619Z,78.75
2022-12-08T12:33:44.616Z,78.75
2022-12-08T12:34:44.618Z,78.75
2022-12-08T12:35:44.607Z,78.75
2022-12-08T12:36:44.578Z,73.12
2022-12-08T12:37:44.578Z,73.12
2022-12-08T12:38:44.543Z,67.50
2022-12-08T12:39:44.539Z,61.88
2022-12-08T12:40:44.560Z,50.62
2022-12-08T12:41:44.545Z,50.62
2022-12-08T12:42:44.491Z,50.62
2022-12-08T12:43:44.482Z,50.62
2022-12-08T12:44:44.498Z,56.25
2022-12-08T12:45:44.489Z,61.88
2022-12-08T12:46:44.438Z,61.88
2022-12-08T12:47:44.407Z,61.88
2022-12-08T12:48:44.405Z,67.50
2022-12-08T12:49:44.394Z,61.88
2022-12-08T12:50:44.393Z,61.88
2022-12-08T12:51:44.385Z,56.25
2022-12-08T12:52:44.575Z,56.25
2022-12-08T12:53:44.336Z,56.25
2022-12-08T12:54:44.375Z,45.00
2022-12-08T12:55:44.325Z,45.00
2022-12-08T12:56:44.295Z,45.00
2022-12-08T12:57:44.322Z,45.00
2022-12-08T12:58:44.279Z,45.00
2022-12-08T12:59:44.269Z,45.00
2022-12-08T13:00:44.250Z,50.62
2022-12-08T13:01:44.346Z,50.62
2022-12-08T13:02:44.325Z,50.62
2022-12-08T13:03:44.283Z,56.25
2022-12-08T13:04:44.217Z,56.25
2022-12-08T13:05:44.210Z,50.62
2022-12-08T13:06:44.175Z,45.00
2022-12-08T13:07:44.238Z,45.00
2022-12-08T13:08:44.139Z,39.38
2022-12-08T13:09:44.131Z,39.38
2022-12-08T13:10:44.113Z,33.75
2022-12-08T13:11:47.788Z,33.75
2022-12-08T13:12:44.106Z,28.12
2022-12-08T13:13:44.071Z,28.12
2022-12-08T13:14:44.073Z,22.50
2022-12-08T13:15:44.050Z,22.50
2022-12-08T13:16:44.080Z,22.50
2022-12-08T13:17:44.015Z,22.50
2022-12-08T13:18:44.048Z,22.50
2022-12-08T13:19:47.550Z,22.50
2022-12-08T13:20:45.047Z,22.50
2022-12-08T13:21:44.006Z,22.50
2022-12-08T13:22:43.966Z,22.50
2022-12-08T13:23:43.961Z,22.50
2022-12-08T13:24:43.945Z,22.50
2022-12-08T13:25:43.916Z,22.50
2022-12-08T13:26:43.944Z,22.50
2022-12-08T13:27:43.907Z,22.50
2022-12-08T13:28:43.904Z,16.88
2022-12-08T13:29:43.883Z,16.88
2022-12-08T13:30:43.913Z,16.88
2022-12-08T13:31:48.539Z,11.25
2022-12-08T13:33:16.763Z,16.88
2022-12-08T13:33:44.840Z,16.88
2022-12-08T13:34:43.798Z,22.50
2022-12-08T13:35:43.792Z,28.12
2022-12-08T13:36:43.784Z,28.12
2022-12-08T13:37:54.025Z,28.12
2022-12-08T13:38:44.802Z,22.50
2022-12-08T13:39:43.754Z,22.50
2022-12-08T13:40:43.757Z,16.88
2022-12-08T13:41:43.720Z,16.88
2022-12-08T13:42:43.720Z,16.88
2022-12-08T13:44:02.208Z,16.88
2022-12-08T13:46:52.922Z,16.88
2022-12-08T13:48:13.740Z,16.88
2022-12-08T13:53:41.643Z,16.88
2022-12-08T13:57:03.955Z,11.25
2022-12-08T13:57:45.096Z,11.25
2022-12-08T13:58:43.482Z,11.25
2022-12-08T13:59:43.463Z,11.25
2022-12-08T14:00:43.462Z,16.88
2022-12-08T14:01:44.275Z,11.25
2022-12-08T14:02:47.424Z,11.25
2022-12-08T14:04:04.366Z,11.25
2022-12-08T14:05:16.408Z,11.25
2022-12-08T14:06:44.477Z,5.62
2022-12-08T14:07:44.482Z,5.62
2022-12-08T14:09:04.987Z,5.62
2022-12-08T14:09:44.547Z,5.62
2022-12-08T14:10:43.416Z,5.62
2022-12-08T14:11:49.852Z,5.62
2022-12-08T14:12:47.231Z,5.62
2022-12-08T14:13:43.619Z,5.62
2022-12-08T14:15:44.335Z,5.62
2022-12-08T14:16:43.274Z,5.62
2022-12-08T14:17:43.285Z,11.25
2022-12-08T14:18:43.240Z,11.25
2022-12-08T14:19:43.350Z,11.25
2022-12-08T14:21:18.821Z,11.25
2022-12-08T14:21:44.175Z,11.25
2022-12-08T14:22:43.167Z,5.62
2022-12-08T14:23:43.156Z,5.62
2022-12-08T14:24:43.153Z,11.25
2022-12-08T14:25:43.135Z,11.25
2022-12-08T14:26:43.124Z,11.25
2022-12-08T14:27:43.098Z,11.25
2022-12-08T14:28:44.956Z,11.25
2022-12-08T14:29:43.182Z,11.25
2022-12-08T14:30:43.083Z,11.25
2022-12-08T14:31:43.056Z,11.25
2022-12-08T14:32:43.068Z,11.25
2022-12-08T14:33:43.079Z,11.25
2022-12-08T14:34:43.019Z,11.25
2022-12-08T14:35:43.002Z,11.25
2022-12-08T14:36:42.976Z,11.25
2022-12-08T14:37:43.034Z,11.25
2022-12-08T14:38:42.964Z,11.25
2022-12-08T14:39:42.939Z,11.25
2022-12-08T14:40:42.941Z,11.25
2022-12-08T14:41:42.926Z,11.25
2022-12-08T14:42:42.916Z,11.25
2022-12-08T14:43:42.969Z,5.62
2022-12-08T14:44:42.902Z,11.25
2022-12-08T14:45:42.890Z,11.25
2022-12-08T14:46:43.112Z,5.62
2022-12-08T14:47:42.869Z,11.25
2022-12-08T14:48:42.840Z,11.25
2022-12-08T14:49:42.830Z,11.25
2022-12-08T14:50:42.787Z,5.62
2022-12-08T14:51:42.802Z,11.25
2022-12-08T14:52:42.766Z,5.62
2022-12-08T14:53:42.790Z,5.62
2022-12-08T14:54:42.788Z,5.62
2022-12-08T14:55:42.755Z,5.62
2022-12-08T14:56:42.726Z,5.62
2022-12-08T14:57:42.722Z,5.62
2022-12-08T14:58:42.704Z,5.62
2022-12-08T14:59:42.711Z,5.62
2022-12-08T15:00:42.700Z,0.00
2022-12-08T15:01:42.698Z,0.00
2022-12-08T15:02:42.839Z,0.00
2022-12-08T15:03:47.214Z,0.00
2022-12-08T15:04:43.645Z,0.00
2022-12-08T15:05:42.607Z,0.00
2022-12-08T15:06:42.617Z,0.00
2022-12-08T15:07:42.619Z,0.00
2022-12-08T15:08:42.559Z,0.00
2022-12-08T15:09:42.552Z,0.00
2022-12-08T15:10:42.547Z,0.00
2022-12-08T15:11:42.538Z,0.00
2022-12-08T15:12:51.213Z,0.00
2022-12-08T15:13:49.998Z,0.00
2022-12-08T15:14:50.056Z,0.00
2022-12-08T15:15:50.074Z,0.00
2022-12-08T15:16:50.001Z,0.00
2022-12-08T15:17:51.183Z,0.00
2022-12-08T15:18:49.965Z,0.00
2022-12-08T15:19:51.141Z,0.00
2022-12-08T15:20:49.977Z,0.00
2022-12-08T15:21:49.940Z,0.00
2022-12-08T15:22:42.368Z,0.00
2022-12-08T15:23:42.366Z,0.00
2022-12-08T15:24:42.383Z,0.00
2022-12-08T15:25:42.373Z,0.00
2022-12-08T15:26:42.339Z,0.00
2022-12-08T15:27:50.265Z,0.00
2022-12-08T15:28:43.299Z,0.00
2022-12-08T15:29:42.303Z,0.00
2022-12-08T15:30:42.300Z,0.00
2022-12-08T15:31:42.328Z,0.00
2022-12-08T15:32:42.254Z,0.00
2022-12-08T15:33:42.227Z,0.00
2022-12-08T15:34:42.237Z,0.00
2022-12-08T15:35:42.235Z,0.00
2022-12-08T15:36:42.209Z,0.00
2022-12-08T15:37:42.186Z,0.00
2022-12-08T15:38:42.170Z,0.00
2022-12-08T15:39:42.174Z,0.00
2022-12-08T15:40:42.163Z,0.00
2022-12-08T15:41:42.146Z,0.00
2022-12-08T15:42:42.138Z,0.00
2022-12-08T15:43:42.167Z,0.00
2022-12-08T15:44:42.081Z,0.00
2022-12-08T15:45:48.095Z,0.00
2022-12-08T15:46:43.129Z,0.00
2022-12-08T15:47:42.064Z,0.00
2022-12-08T15:48:42.021Z,0.00
2022-12-08T15:49:42.037Z,0.00
2022-12-08T15:50:42.008Z,0.00
2022-12-08T15:51:42.019Z,0.00
2022-12-08T15:52:41.994Z,0.00
2022-12-08T15:53:41.990Z,0.00
2022-12-08T15:54:41.968Z,0.00
2022-12-08T15:55:57.830Z,0.00
2022-12-08T15:57:10.460Z,0.00
2022-12-08T15:58:58.735Z,0.00
2022-12-08T15:59:42.938Z,0.00
2022-12-08T16:00:57.809Z,0.00
2022-12-08T16:01:42.914Z,0.00
2022-12-08T16:03:13.155Z,0.00
2022-12-08T16:04:20.271Z,0.00
2022-12-08T16:05:55.080Z,0.00
2022-12-08T16:07:20.405Z,0.00
2022-12-08T16:07:42.974Z,0.00
2022-12-08T16:08:56.256Z,0.00
2022-12-08T16:09:42.904Z,0.00
2022-12-08T16:11:24.158Z,0.00
2022-12-08T16:12:05.404Z,0.00
2022-12-08T16:13:56.774Z,0.00
2022-12-08T16:16:00.765Z,0.00
2022-12-08T16:16:42.669Z,0.00
2022-12-08T16:17:41.661Z,0.00
2022-12-08T16:18:41.636Z,0.00
2022-12-08T16:19:41.640Z,0.00
2022-12-08T16:21:07.595Z,0.00
2022-12-08T16:23:13.133Z,0.00
2022-12-08T16:23:44.219Z,0.00
2022-12-08T16:24:41.612Z,0.00
2022-12-08T16:26:16.281Z,0.00
2022-12-08T16:27:58.166Z,0.00
2022-12-08T16:28:53.876Z,0.00
2022-12-08T16:29:42.517Z,0.00
2022-12-08T16:30:41.486Z,0.00
2022-12-08T16:31:41.811Z,0.00
2022-12-08T16:32:41.456Z,0.00
2022-12-08T16:33:41.466Z,0.00
2022-12-08T16:34:41.433Z,0.00
2022-12-08T16:35:41.446Z,0.00
2022-12-08T16:36:41.407Z,0.00
2022-12-08T16:37:41.430Z,0.00
2022-12-08T16:38:41.384Z,0.00
2022-12-08T16:39:45.698Z,0.00
2022-12-08T16:40:41.552Z,0.00
2022-12-08T16:41:41.342Z,0.00
2022-12-08T16:42:41.353Z,0.00
2022-12-08T16:43:41.313Z,0.00
2022-12-08T16:44:41.309Z,0.00
2022-12-08T16:45:44.785Z,0.00
2022-12-08T16:46:41.278Z,0.00
2022-12-08T16:47:41.262Z,0.00
2022-12-08T16:48:41.243Z,0.00
2022-12-08T16:49:41.237Z,0.00
2022-12-08T16:50:41.388Z,0.00
2022-12-08T16:51:42.456Z,0.00
2022-12-08T16:52:41.354Z,0.00
2022-12-08T16:53:41.257Z,0.00
2022-12-08T16:54:41.232Z,0.00
2022-12-08T16:55:41.209Z,0.00
2022-12-08T16:56:41.200Z,0.00
2022-12-08T16:58:54.326Z,0.00
2022-12-08T16:59:54.322Z,0.00
2022-12-08T17:00:54.320Z,0.00
2022-12-08T17:01:54.222Z,0.00
2022-12-08T17:02:54.234Z,0.00
2022-12-08T17:04:55.387Z,0.00
2022-12-08T17:05:54.167Z,0.00
2022-12-08T17:06:54.177Z,0.00
2022-12-08T17:07:54.240Z,0.00
2022-12-08T17:08:54.296Z,0.00
2022-12-08T17:09:54.168Z,0.00
2022-12-08T17:10:54.146Z,0.00
2022-12-08T17:11:57.607Z,0.00
2022-12-08T17:12:55.082Z,0.00
2022-12-08T17:13:54.106Z,0.00
2022-12-08T17:14:54.075Z,0.00
2022-12-08T17:15:54.095Z,0.00
2022-12-08T17:16:54.119Z,0.00
2022-12-08T17:17:54.044Z,0.00
2022-12-08T17:18:54.021Z,0.00
2022-12-08T17:19:54.107Z,0.00
2022-12-08T17:20:53.982Z,0.00
2022-12-08T17:21:53.950Z,0.00
2022-12-08T17:22:53.966Z,0.00
2022-12-08T17:23:54.003Z,0.00
2022-12-08T17:24:53.923Z,0.00
2022-12-08T17:25:53.903Z,0.00
2022-12-08T17:26:53.891Z,0.00
2022-12-08T17:27:53.873Z,0.00
2022-12-08T17:29:01.638Z,0.00
2022-12-08T17:29:54.866Z,0.00
2022-12-08T17:30:53.895Z,0.00
2022-12-08T17:31:53.900Z,0.00
2022-12-08T17:32:53.823Z,0.00
2022-12-08T17:33:53.852Z,0.00
2022-12-08T17:34:53.786Z,0.00
2022-12-08T17:35:53.764Z,0.00
2022-12-08T17:36:53.870Z,0.00
2022-12-08T17:37:53.809Z,0.00
2022-12-08T17:38:53.756Z,0.00
2022-12-08T17:39:54.186Z,0.00
2022-12-08T17:40:58.469Z,0.00
2022-12-08T17:41:53.814Z,0.00
2022-12-08T17:42:53.904Z,0.00
2022-12-08T17:43:53.773Z,0.00
2022-12-08T17:45:01.162Z,0.00
2022-12-08T17:45:53.701Z,0.00
2022-12-08T17:46:53.628Z,0.00
2022-12-08T17:47:53.611Z,0.00
2022-12-08T17:48:53.641Z,0.00
2022-12-08T17:49:53.578Z,0.00
2022-12-08T17:50:53.556Z,0.00
2022-12-08T17:51:53.557Z,0.00
2022-12-08T17:52:53.519Z,0.00
2022-12-08T17:53:53.544Z,0.00
2022-12-08T17:54:53.529Z,0.00
2022-12-08T17:55:53.517Z,0.00
2022-12-08T17:56:53.498Z,0.00
2022-12-08T17:57:53.462Z,0.00
2022-12-08T17:58:54.972Z,0.00
2022-12-08T17:59:53.447Z,0.00
2022-12-08T18:00:53.531Z,0.00
2022-12-08T18:01:53.462Z,0.00
2022-12-08T18:02:53.589Z,0.00
2022-12-08T18:03:53.438Z,0.00
2022-12-08T18:04:53.396Z,0.00
2022-12-08T18:05:53.366Z,0.00
2022-12-08T18:06:53.373Z,0.00
2022-12-08T18:07:53.411Z,0.00
2022-12-08T18:08:53.326Z,0.00
2022-12-08T18:09:53.304Z,0.00
2022-12-08T18:10:53.287Z,0.00
2022-12-08T18:11:53.291Z,0.00
2022-12-08T18:12:53.266Z,0.00
2022-12-08T18:13:53.265Z,0.00
2022-12-08T18:14:53.242Z,0.00
2022-12-08T18:15:53.224Z,0.00
2022-12-08T18:16:53.328Z,0.00
2022-12-08T18:17:53.230Z,0.00
2022-12-08T18:18:53.178Z,0.00
2022-12-08T18:19:53.222Z,0.00
2022-12-08T18:20:53.148Z,0.00
2022-12-08T18:21:53.154Z,0.00
2022-12-08T18:22:53.128Z,0.00
2022-12-08T18:23:53.140Z,0.00
2022-12-08T18:24:53.097Z,0.00
2022-12-08T18:25:53.098Z,0.00
2022-12-08T18:26:53.092Z,0.00
2022-12-08T18:27:53.065Z,0.00
2022-12-08T18:28:53.034Z,0.00
2022-12-08T18:29:53.100Z,0.00
2022-12-08T18:30:53.097Z,0.00
2022-12-08T18:31:53.024Z,0.00
2022-12-08T18:32:57.314Z,0.00
2022-12-08T18:33:52.999Z,0.00
2022-12-08T18:34:52.982Z,0.00
2022-12-08T18:35:52.963Z,0.00
2022-12-08T18:36:52.979Z,0.00
2022-12-08T18:37:52.940Z,0.00
2022-12-08T18:38:52.903Z,0.00
2022-12-08T18:39:53.042Z,0.00
2022-12-08T18:40:52.895Z,0.00
2022-12-08T18:41:52.886Z,0.00
2022-12-08T18:42:52.852Z,0.00