createdAt,value
2022-12-27T00:01:11.228Z,86.33
2022-12-27T00:03:38.916Z,85.81
2022-12-27T00:06:08.635Z,85.37
2022-12-27T00:08:36.345Z,85.42
2022-12-27T00:11:09.006Z,85.43
2022-12-27T00:13:38.333Z,85.22
2022-12-27T00:16:07.440Z,85.19
2022-12-27T00:18:35.310Z,85.31
2022-12-27T00:21:04.911Z,85.18
2022-12-27T00:23:34.223Z,85.76
2022-12-27T00:26:02.760Z,85.20
2022-12-27T00:28:31.422Z,86.03
2022-12-27T00:31:02.044Z,85.57
2022-12-27T00:33:31.554Z,85.11
2022-12-27T00:35:59.813Z,84.87
2022-12-27T00:38:27.813Z,85.01
2022-12-27T00:40:55.631Z,84.67
2022-12-27T00:43:23.339Z,84.49
2022-12-27T00:45:51.085Z,84.14
2022-12-27T00:48:20.134Z,84.03
2022-12-27T00:50:47.882Z,84.23
2022-12-27T00:53:16.024Z,83.33
2022-12-27T00:55:44.339Z,83.42
2022-12-27T00:58:12.154Z,83.31
2022-12-27T01:00:39.865Z,83.20
2022-12-27T01:03:07.509Z,83.34
2022-12-27T01:05:38.817Z,83.50
2022-12-27T01:08:07.079Z,83.87
2022-12-27T01:10:34.997Z,83.54
2022-12-27T01:13:02.892Z,83.67
2022-12-27T01:15:31.123Z,83.43
2022-12-27T01:17:58.766Z,83.62
2022-12-27T01:20:26.434Z,83.62
2022-12-27T01:22:55.992Z,83.74
2022-12-27T01:25:23.696Z,84.42
2022-12-27T01:27:51.461Z,83.99
2022-12-27T01:30:19.239Z,83.96
2022-12-27T01:32:46.902Z,84.17
2022-12-27T01:35:14.614Z,84.27
2022-12-27T01:37:42.349Z,84.64
2022-12-27T01:40:12.527Z,84.40
2022-12-27T01:42:55.521Z,84.32
2022-12-27T01:45:24.742Z,84.54
2022-12-27T01:47:57.926Z,84.52
2022-12-27T01:50:30.368Z,84.97
2022-12-27T01:53:04.935Z,84.84
2022-12-27T01:55:38.224Z,84.81
2022-12-27T01:58:11.229Z,85.24
2022-12-27T02:00:40.626Z,85.00
2022-12-27T02:03:08.530Z,85.50
2022-12-27T02:05:41.670Z,85.75
2022-12-27T02:08:20.553Z,85.38
2022-12-27T02:10:51.394Z,85.78
2022-12-27T02:13:20.416Z,85.51
2022-12-27T02:15:48.380Z,85.94
2022-12-27T02:18:17.148Z,85.48
2022-12-27T02:21:14.957Z,86.31
2022-12-27T02:24:04.759Z,86.11
2022-12-27T02:26:53.005Z,86.06
2022-12-27T02:29:57.514Z,86.34
2022-12-27T02:32:31.526Z,86.42
2022-12-27T02:35:07.466Z,86.59
2022-12-27T02:37:40.129Z,86.50
2022-12-27T02:40:28.727Z,86.60
2022-12-27T02:43:15.088Z,86.63
2022-12-27T02:46:04.934Z,87.38
2022-12-27T02:48:50.097Z,87.22
2022-12-27T02:51:56.518Z,87.25
2022-12-27T02:54:41.784Z,86.98
2022-12-27T02:57:19.396Z,87.15
2022-12-27T03:00:28.569Z,87.45
2022-12-27T03:03:23.983Z,87.78
2022-12-27T03:06:37.349Z,87.64
2022-12-27T03:09:37.682Z,87.72
2022-12-27T03:12:26.285Z,88.17
2022-12-27T03:15:17.328Z,87.75
2022-12-27T03:17:52.160Z,87.79
2022-12-27T03:20:40.509Z,87.61
2022-12-27T03:23:27.265Z,88.12
2022-12-27T03:25:57.640Z,87.19
2022-12-27T03:28:43.443Z,86.75
2022-12-27T03:31:34.194Z,86.69
2022-12-27T03:34:27.139Z,86.06
2022-12-27T03:37:17.095Z,85.87
2022-12-27T03:39:50.975Z,85.56
2022-12-27T03:42:42.116Z,85.79
2022-12-27T03:45:11.041Z,85.39
2022-12-27T03:47:43.868Z,85.04
2022-12-27T03:50:16.864Z,85.29
2022-12-27T03:52:49.741Z,85.09
2022-12-27T03:55:18.771Z,84.84
2022-12-27T03:57:46.532Z,84.91
2022-12-27T04:00:15.308Z,84.40
2022-12-27T04:02:44.696Z,84.71
2022-12-27T04:05:13.097Z,84.17
2022-12-27T04:07:54.701Z,83.79
2022-12-27T04:10:41.193Z,83.43
2022-12-27T04:13:26.642Z,82.96
2022-12-27T04:16:12.236Z,83.44
2022-12-27T04:18:57.702Z,83.14
2022-12-27T04:21:42.678Z,83.09
2022-12-27T04:24:28.487Z,82.92
2022-12-27T04:27:15.134Z,82.65
2022-12-27T04:30:00.199Z,82.79
2022-12-27T04:32:45.271Z,82.08
2022-12-27T04:35:12.986Z,82.88
2022-12-27T04:37:40.640Z,82.82
2022-12-27T04:40:27.093Z,82.60
2022-12-27T04:43:13.712Z,82.25
2022-12-27T04:45:58.851Z,82.55
2022-12-27T04:48:56.045Z,82.22
2022-12-27T04:51:41.423Z,82.29
2022-12-27T04:54:33.938Z,82.32
2022-12-27T04:57:01.675Z,81.88
2022-12-27T04:59:48.368Z,81.73
2022-12-27T05:02:17.567Z,81.88
2022-12-27T05:04:46.372Z,81.91
2022-12-27T05:07:33.055Z,81.93
2022-12-27T05:10:21.175Z,81.55
2022-12-27T05:13:06.461Z,81.96
2022-12-27T05:15:35.627Z,82.24
2022-12-27T05:18:03.319Z,82.02
2022-12-27T05:20:30.968Z,82.34
2022-12-27T05:23:16.354Z,82.54
2022-12-27T05:25:45.852Z,82.46
2022-12-27T05:28:14.524Z,82.85
2022-12-27T05:30:45.035Z,82.68
2022-12-27T05:33:13.072Z,82.63
2022-12-27T05:35:41.085Z,82.68
2022-12-27T05:38:09.233Z,82.88
2022-12-27T05:40:37.168Z,83.28
2022-12-27T05:43:05.340Z,83.71
2022-12-27T05:45:34.087Z,83.67
2022-12-27T05:48:03.148Z,84.00
2022-12-27T05:50:30.824Z,84.08
2022-12-27T05:53:10.734Z,84.24
2022-12-27T05:55:38.575Z,84.19
2022-12-27T05:58:07.624Z,84.01
2022-12-27T06:00:35.281Z,83.93
2022-12-27T06:03:04.668Z,83.96
2022-12-27T06:05:32.525Z,83.33
2022-12-27T06:08:00.315Z,83.91
2022-12-27T06:10:27.982Z,83.38
2022-12-27T06:12:55.635Z,83.43
2022-12-27T06:15:23.352Z,83.27
2022-12-27T06:17:51.030Z,82.93
2022-12-27T06:20:20.515Z,82.93
2022-12-27T06:22:49.058Z,83.16
2022-12-27T06:25:16.895Z,82.89
2022-12-27T06:27:45.700Z,82.70
2022-12-27T06:30:15.311Z,82.54
2022-12-27T06:32:43.067Z,82.75
2022-12-27T06:35:11.710Z,82.38
2022-12-27T06:37:41.780Z,82.49
2022-12-27T06:40:10.762Z,82.38
2022-12-27T06:42:38.460Z,82.61
2022-12-27T06:45:09.321Z,82.66
2022-12-27T06:47:37.293Z,82.35
2022-12-27T06:50:05.589Z,82.99
2022-12-27T06:52:33.258Z,82.29
2022-12-27T06:55:02.302Z,82.67
2022-12-27T06:57:29.943Z,82.41
2022-12-27T06:59:57.630Z,82.14
2022-12-27T07:02:25.358Z,82.15
2022-12-27T07:04:53.632Z,82.20
2022-12-27T07:07:21.339Z,82.27
2022-12-27T07:09:49.090Z,82.17
2022-12-27T07:12:18.328Z,81.94
2022-12-27T07:14:46.018Z,82.12
2022-12-27T07:17:13.719Z,81.56
2022-12-27T07:19:41.395Z,81.88
2022-12-27T07:22:09.341Z,81.93
2022-12-27T07:24:36.991Z,81.90
2022-12-27T07:27:05.182Z,81.81
2022-12-27T07:29:34.209Z,81.58
2022-12-27T07:32:02.019Z,81.45
2022-12-27T07:34:29.792Z,81.47
2022-12-27T07:36:57.465Z,81.30
2022-12-27T07:39:25.207Z,81.64
2022-12-27T07:41:52.913Z,81.42
2022-12-27T07:44:20.569Z,81.15
2022-12-27T07:46:49.988Z,81.08
2022-12-27T07:49:18.259Z,81.49
2022-12-27T07:51:46.080Z,81.07
2022-12-27T07:54:13.775Z,81.37
2022-12-27T07:56:41.490Z,80.77
2022-12-27T07:59:12.625Z,80.76
2022-12-27T08:02:03.711Z,80.93
2022-12-27T08:04:34.734Z,80.36
2022-12-27T08:07:06.081Z,80.50
2022-12-27T08:09:38.637Z,80.45
2022-12-27T08:12:07.176Z,80.24
2022-12-27T08:14:34.906Z,80.27
2022-12-27T08:17:07.107Z,80.19
2022-12-27T08:19:36.204Z,80.02
2022-12-27T08:22:05.151Z,79.81
2022-12-27T08:24:33.326Z,80.10
2022-12-27T08:27:01.020Z,79.75
2022-12-27T08:29:28.862Z,79.86
2022-12-27T08:31:56.544Z,79.67
2022-12-27T08:34:24.351Z,79.71
2022-12-27T08:36:55.494Z,79.13
2022-12-27T08:39:24.247Z,79.37
2022-12-27T08:41:53.712Z,79.31
2022-12-27T08:44:21.555Z,80.01
2022-12-27T08:46:49.688Z,79.68
2022-12-27T08:49:17.360Z,79.57
2022-12-27T08:51:45.041Z,80.05
2022-12-27T08:54:14.040Z,80.12
2022-12-27T08:56:41.753Z,80.07
2022-12-27T08:59:09.457Z,79.83
2022-12-27T09:01:37.515Z,80.12
2022-12-27T09:04:05.594Z,79.55
2022-12-27T09:06:33.443Z,79.55
2022-12-27T09:09:01.411Z,79.53
2022-12-27T09:11:33.468Z,79.51
2022-12-27T09:14:03.177Z,79.36
2022-12-27T09:16:31.417Z,79.57
2022-12-27T09:19:01.048Z,79.11
2022-12-27T09:21:31.623Z,78.70
2022-12-27T09:23:59.949Z,79.03
2022-12-27T09:26:30.732Z,78.97
2022-12-27T09:28:59.859Z,78.52
2022-12-27T09:31:28.214Z,78.64
2022-12-27T09:33:56.601Z,78.36
2022-12-27T09:36:26.934Z,78.40
2022-12-27T09:38:56.849Z,78.21
2022-12-27T09:42:34.118Z,77.76
2022-12-27T09:44:36.262Z,77.88
2022-12-27T09:47:11.699Z,77.77
2022-12-27T09:49:43.417Z,78.06
2022-12-27T09:52:17.358Z,77.88
2022-12-27T09:55:02.632Z,77.67
2022-12-27T09:57:38.743Z,77.98
2022-12-27T10:00:15.664Z,77.47
2022-12-27T10:02:44.965Z,77.23
2022-12-27T10:05:21.624Z,77.60
2022-12-27T10:08:02.387Z,76.61
2022-12-27T10:10:41.941Z,76.85
2022-12-27T10:13:25.338Z,77.02
2022-12-27T10:16:01.816Z,76.33
2022-12-27T10:18:41.080Z,76.30
2022-12-27T10:21:20.009Z,76.73
2022-12-27T10:23:53.988Z,76.61
2022-12-27T10:26:22.646Z,76.51
2022-12-27T10:28:57.567Z,76.28
2022-12-27T10:31:26.773Z,76.33
2022-12-27T10:33:55.268Z,74.79
2022-12-27T10:36:25.974Z,74.77
2022-12-27T10:38:54.508Z,74.08
2022-12-27T10:41:33.547Z,73.35
2022-12-27T10:44:02.631Z,74.45
2022-12-27T10:46:33.629Z,74.37
2022-12-27T10:49:20.515Z,74.80
2022-12-27T10:51:50.629Z,73.89
2022-12-27T10:54:23.505Z,73.45
2022-12-27T10:56:51.744Z,73.44
2022-12-27T10:59:23.411Z,72.76
2022-12-27T11:02:15.817Z,71.64
2022-12-27T11:04:57.803Z,72.07
2022-12-27T11:07:30.907Z,73.42
2022-12-27T11:10:08.225Z,73.09
2022-12-27T11:12:36.530Z,73.31
2022-12-27T11:15:17.645Z,73.62
2022-12-27T11:17:47.354Z,72.94
2022-12-27T11:20:22.217Z,73.11
2022-12-27T11:22:53.384Z,73.39
2022-12-27T11:25:22.108Z,73.23
2022-12-27T11:27:52.974Z,73.59
2022-12-27T11:30:30.000Z,73.67
2022-12-27T11:33:01.599Z,74.37
2022-12-27T11:35:29.686Z,74.01
2022-12-27T11:37:57.657Z,74.16
2022-12-27T11:40:30.465Z,74.75
2022-12-27T11:43:06.238Z,74.31
2022-12-27T11:45:42.027Z,74.71
2022-12-27T11:48:21.868Z,74.47
2022-12-27T11:51:01.610Z,74.33
2022-12-27T11:54:00.013Z,74.09
2022-12-27T11:56:28.696Z,73.87
2022-12-27T11:59:25.864Z,73.52
2022-12-27T12:02:27.132Z,73.29
2022-12-27T12:05:32.667Z,73.95
2022-12-27T12:08:27.890Z,74.11
2022-12-27T12:11:07.171Z,74.78
2022-12-27T12:14:18.411Z,74.62
2022-12-27T12:17:03.672Z,74.32
2022-12-27T12:20:01.692Z,73.96
2022-12-27T12:22:44.076Z,74.34
2022-12-27T12:25:36.378Z,74.07
2022-12-27T12:31:40.164Z,74.37
2022-12-27T12:34:27.966Z,74.54
2022-12-27T12:37:19.023Z,73.35
2022-12-27T12:40:04.787Z,74.31
2022-12-27T12:42:41.992Z,74.62
2022-12-27T12:45:31.121Z,74.59
2022-12-27T12:48:27.540Z,75.01
2022-12-27T12:51:14.700Z,75.18
2022-12-27T12:54:00.406Z,75.03
2022-12-27T12:56:46.253Z,75.59
2022-12-27T12:59:29.279Z,75.88
2022-12-27T13:02:13.432Z,75.65
2022-12-27T13:05:01.700Z,75.78
2022-12-27T13:07:44.118Z,76.00
2022-12-27T13:10:52.701Z,75.80
2022-12-27T13:13:27.324Z,76.09
2022-12-27T13:16:11.495Z,76.15
2022-12-27T13:18:48.157Z,76.50
2022-12-27T13:21:24.076Z,75.96
2022-12-27T13:24:02.092Z,75.81
2022-12-27T13:26:40.652Z,75.69
2022-12-27T13:29:43.521Z,75.58
2022-12-27T13:32:23.504Z,75.38
2022-12-27T13:35:01.766Z,75.66
2022-12-27T13:37:41.992Z,75.40
2022-12-27T13:40:35.566Z,75.69
2022-12-27T13:43:30.443Z,75.64
2022-12-27T13:46:17.239Z,75.64
2022-12-27T13:49:00.230Z,75.09
2022-12-27T13:51:44.847Z,74.95
2022-12-27T13:54:37.647Z,75.44
2022-12-27T13:57:28.729Z,74.90
2022-12-27T14:00:09.141Z,75.12
2022-12-27T14:03:21.410Z,74.50
2022-12-27T14:06:06.946Z,74.89
2022-12-27T14:08:56.707Z,75.12
2022-12-27T14:11:36.141Z,75.11
2022-12-27T14:14:05.749Z,75.41
2022-12-27T14:16:52.134Z,76.01
2022-12-27T14:19:43.470Z,75.58
2022-12-27T14:22:39.955Z,76.01
2022-12-27T14:25:37.146Z,76.88
2022-12-27T14:28:38.364Z,77.16
2022-12-27T14:31:32.549Z,77.46
2022-12-27T14:34:42.787Z,77.72
2022-12-27T14:37:34.522Z,78.12
2022-12-27T14:40:21.711Z,78.35
2022-12-27T14:43:28.631Z,78.65
2022-12-27T14:46:38.126Z,78.71
2022-12-27T14:49:43.058Z,78.78
2022-12-27T14:52:54.180Z,79.37
2022-12-27T14:55:35.897Z,79.64
2022-12-27T14:58:28.577Z,79.63
2022-12-27T15:01:10.396Z,80.56
2022-12-27T15:03:54.640Z,80.76
2022-12-27T15:06:41.230Z,80.94
2022-12-27T15:09:12.582Z,81.35
2022-12-27T15:11:55.679Z,81.15
2022-12-27T15:14:36.792Z,81.41
2022-12-27T15:17:17.854Z,81.71
2022-12-27T15:20:06.994Z,81.94
2022-12-27T15:22:49.494Z,81.59
2022-12-27T15:25:26.579Z,82.05
2022-12-27T15:28:01.655Z,82.36
2022-12-27T15:30:41.055Z,82.66
2022-12-27T15:33:17.630Z,82.82
2022-12-27T15:35:53.122Z,83.28
2022-12-27T15:38:41.034Z,83.45
2022-12-27T15:41:30.964Z,83.39
2022-12-27T15:44:20.082Z,83.50
2022-12-27T15:47:12.097Z,83.82
2022-12-27T15:49:51.591Z,83.03
2022-12-27T15:52:27.631Z,82.96
2022-12-27T15:55:22.595Z,83.04
2022-12-27T15:58:15.203Z,83.13
2022-12-27T16:00:44.396Z,83.10
2022-12-27T16:03:35.326Z,83.46
2022-12-27T16:06:04.622Z,83.55
2022-12-27T16:08:35.306Z,83.23
2022-12-27T16:11:08.014Z,83.85
2022-12-27T16:13:43.010Z,84.14
2022-12-27T16:16:34.922Z,83.85
2022-12-27T16:19:18.010Z,84.04
2022-12-27T16:21:47.456Z,84.06
2022-12-27T16:24:19.968Z,84.47
2022-12-27T16:26:55.806Z,84.51
2022-12-27T16:29:28.737Z,84.34
2022-12-27T16:32:17.024Z,84.72
2022-12-27T16:34:48.561Z,84.70
2022-12-27T16:37:25.878Z,85.14
2022-12-27T16:40:29.124Z,85.24
2022-12-27T16:43:25.027Z,85.09
2022-12-27T16:46:00.461Z,84.74
2022-12-27T16:48:44.281Z,84.98
2022-12-27T16:51:28.285Z,84.87
2022-12-27T16:54:05.292Z,84.70
2022-12-27T16:56:34.159Z,84.70
2022-12-27T16:59:02.000Z,84.82
2022-12-27T17:01:47.003Z,84.60
2022-12-27T17:04:47.823Z,84.17
2022-12-27T17:07:42.054Z,83.93
2022-12-27T17:10:35.030Z,83.46
2022-12-27T17:13:11.557Z,83.13
2022-12-27T17:15:44.879Z,82.65
2022-12-27T17:18:27.225Z,82.39
2022-12-27T17:21:03.091Z,82.27
2022-12-27T17:23:32.598Z,81.84
2022-12-27T17:26:25.149Z,81.68
2022-12-27T17:29:04.112Z,81.54
2022-12-27T17:31:40.336Z,81.35
2022-12-27T17:34:16.684Z,81.17
2022-12-27T17:36:56.909Z,80.72
2022-12-27T17:39:50.214Z,80.65
2022-12-27T17:42:44.001Z,80.28
2022-12-27T17:45:22.845Z,80.48
2022-12-27T17:48:04.776Z,80.06
2022-12-27T17:50:32.971Z,79.95
2022-12-27T17:53:37.113Z,79.52
2022-12-27T17:56:39.554Z,79.35
2022-12-27T17:59:10.630Z,79.48
2022-12-27T18:01:44.707Z,79.42
2022-12-27T18:04:21.211Z,79.15
2022-12-27T18:06:49.139Z,79.25
2022-12-27T18:09:31.788Z,78.76
2022-12-27T18:12:01.411Z,79.19
2022-12-27T18:14:31.197Z,79.08
2022-12-27T18:16:58.964Z,78.84
2022-12-27T18:19:30.639Z,78.51
2022-12-27T18:22:00.413Z,78.63
2022-12-27T18:24:30.576Z,78.36
2022-12-27T18:27:04.335Z,78.36
2022-12-27T18:29:32.672Z,78.59
2022-12-27T18:32:05.074Z,78.41
2022-12-27T18:34:38.162Z,77.94
2022-12-27T18:37:09.457Z,78.40
2022-12-27T18:39:40.008Z,78.25
2022-12-27T18:42:17.984Z,77.96
2022-12-27T18:44:49.043Z,78.24
2022-12-27T18:47:21.215Z,78.10
2022-12-27T18:49:54.255Z,78.02
2022-12-27T18:52:26.098Z,77.96
2022-12-27T18:54:54.878Z,77.84
2022-12-27T18:57:37.593Z,77.58
2022-12-27T19:00:16.763Z,77.26
2022-12-27T19:02:44.885Z,76.86
2022-12-27T19:05:28.374Z,77.13
2022-12-27T19:08:01.550Z,77.25
2022-12-27T19:10:33.395Z,77.33
2022-12-27T19:13:03.407Z,77.35
2022-12-27T19:15:41.039Z,76.78
2022-12-27T19:18:23.066Z,76.55
2022-12-27T19:20:57.141Z,76.65
2022-12-27T19:23:32.284Z,76.53
2022-12-27T19:26:07.384Z,76.44
2022-12-27T19:28:36.610Z,76.47
2022-12-27T19:31:22.563Z,76.13
2022-12-27T19:33:55.475Z,76.24
2022-12-27T19:36:27.399Z,76.50
2022-12-27T19:38:57.183Z,76.67
2022-12-27T19:41:25.107Z,76.79
2022-12-27T19:43:55.295Z,76.41
2022-12-27T19:46:30.570Z,76.57
2022-12-27T19:51:47.030Z,77.59
2022-12-27T19:54:18.661Z,77.90
2022-12-27T19:56:46.463Z,78.27
2022-12-27T19:59:19.195Z,78.22
2022-12-27T20:01:47.204Z,78.65
2022-12-27T20:04:15.664Z,78.86
2022-12-27T20:06:44.708Z,78.75
2022-12-27T20:09:15.859Z,79.16
2022-12-27T20:11:44.039Z,79.00
2022-12-27T20:14:13.073Z,79.11
2022-12-27T20:16:42.565Z,79.20
2022-12-27T20:19:11.136Z,79.36
2022-12-27T20:21:40.314Z,80.19
2022-12-27T20:24:10.564Z,79.83
2022-12-27T20:26:38.633Z,79.78
2022-12-27T20:29:06.603Z,79.92
2022-12-27T20:31:40.497Z,80.29
2022-12-27T20:34:13.818Z,80.40
2022-12-27T20:36:41.917Z,80.45
2022-12-27T20:39:09.873Z,80.82
2022-12-27T20:41:38.247Z,80.61
2022-12-27T20:44:07.342Z,80.80
2022-12-27T20:46:35.112Z,80.94
2022-12-27T20:49:03.218Z,80.71
2022-12-27T20:51:33.281Z,80.53
2022-12-27T20:54:03.584Z,80.84
2022-12-27T20:56:31.829Z,80.77
2022-12-27T20:59:01.411Z,80.63
2022-12-27T21:01:29.197Z,80.39
2022-12-27T21:03:57.636Z,80.58
2022-12-27T21:06:27.764Z,80.70
2022-12-27T21:08:58.559Z,80.98
2022-12-27T21:11:30.225Z,81.04
2022-12-27T21:14:01.328Z,81.10
2022-12-27T21:16:31.078Z,80.98
2022-12-27T21:19:04.549Z,81.31
2022-12-27T21:21:34.094Z,81.33
2022-12-27T21:24:03.644Z,81.24
2022-12-27T21:26:35.314Z,81.40
2022-12-27T21:29:04.939Z,81.35
2022-12-27T21:31:32.933Z,81.56
2022-12-27T21:34:00.893Z,81.74
2022-12-27T21:36:31.175Z,81.89
2022-12-27T21:38:59.632Z,81.72
2022-12-27T21:41:30.855Z,81.69
2022-12-27T21:44:02.542Z,81.97
2022-12-27T21:46:32.631Z,82.11
2022-12-27T21:49:02.002Z,81.88
2022-12-27T21:51:32.533Z,82.02
2022-12-27T21:54:04.597Z,82.31
2022-12-27T21:56:34.083Z,82.05
2022-12-27T21:59:04.494Z,82.55
2022-12-27T22:01:50.111Z,82.00
2022-12-27T22:04:21.744Z,82.06
2022-12-27T22:06:49.666Z,82.06
2022-12-27T22:09:18.957Z,82.24
2022-12-27T22:11:52.340Z,81.72
2022-12-27T22:14:25.213Z,81.63
2022-12-27T22:16:55.064Z,81.56
2022-12-27T22:19:25.213Z,81.49
2022-12-27T22:21:58.920Z,81.71
2022-12-27T22:24:26.665Z,81.10
2022-12-27T22:27:01.229Z,81.14
2022-12-27T22:29:34.944Z,81.36
2022-12-27T22:32:04.916Z,81.19
2022-12-27T22:34:32.789Z,81.14
2022-12-27T22:37:00.476Z,82.09
2022-12-27T22:39:28.946Z,82.23
2022-12-27T22:41:58.120Z,80.49
2022-12-27T22:44:26.667Z,82.05
2022-12-27T22:49:42.314Z,79.78
2022-12-27T22:52:10.035Z,79.80
2022-12-27T22:55:03.324Z,79.73
2022-12-27T22:57:26.811Z,79.37
2022-12-27T22:59:54.530Z,79.10
2022-12-27T23:02:22.547Z,78.74
2022-12-27T23:04:50.374Z,79.01
2022-12-27T23:07:20.035Z,78.89
2022-12-27T23:09:47.805Z,78.00
2022-12-27T23:12:16.278Z,78.66
2022-12-27T23:14:45.327Z,78.04
2022-12-27T23:17:13.047Z,78.96
2022-12-27T23:19:40.774Z,79.50
2022-12-27T23:22:08.799Z,78.44
2022-12-27T23:24:36.445Z,79.60
2022-12-27T23:27:04.330Z,78.41
2022-12-27T23:29:32.069Z,77.78
2022-12-27T23:32:01.245Z,77.35
2022-12-27T23:34:29.512Z,77.52
2022-12-27T23:36:57.659Z,76.93
2022-12-27T23:39:25.687Z,76.89
2022-12-27T23:41:53.547Z,77.06
2022-12-27T23:44:33.001Z,77.21
2022-12-27T23:47:03.323Z,77.56
2022-12-27T23:49:31.129Z,77.33
2022-12-27T23:51:58.795Z,77.90
2022-12-27T23:54:26.502Z,77.97
2022-12-27T23:56:54.227Z,77.49
2022-12-27T23:59:22.114Z,77.84
