createdAt,value
2023-05-09T00:00:51.403Z,0.00
2023-05-09T00:01:51.614Z,0.00
2023-05-09T00:02:51.813Z,0.00
2023-05-09T00:03:52.068Z,0.00
2023-05-09T00:04:52.137Z,0.00
2023-05-09T00:05:52.305Z,0.00
2023-05-09T00:06:52.497Z,0.00
2023-05-09T00:07:52.684Z,0.00
2023-05-09T00:08:52.843Z,0.00
2023-05-09T00:09:53.005Z,0.00
2023-05-09T00:10:53.183Z,0.00
2023-05-09T00:11:53.376Z,0.00
2023-05-09T00:12:53.568Z,0.00
2023-05-09T00:13:53.716Z,0.00
2023-05-09T00:14:53.904Z,0.00
2023-05-09T00:15:54.076Z,0.00
2023-05-09T00:16:54.309Z,0.00
2023-05-09T00:17:54.403Z,0.00
2023-05-09T00:18:54.557Z,0.00
2023-05-09T00:19:54.747Z,0.00
2023-05-09T00:20:54.918Z,0.00
2023-05-09T00:21:55.106Z,0.00
2023-05-09T00:22:55.284Z,0.00
2023-05-09T00:23:55.451Z,0.00
2023-05-09T00:24:55.628Z,0.00
2023-05-09T00:25:55.795Z,0.00
2023-05-09T00:26:55.956Z,0.00
2023-05-09T00:27:56.119Z,0.00
2023-05-09T00:28:56.295Z,0.00
2023-05-09T00:29:56.461Z,0.00
2023-05-09T00:30:56.661Z,0.00
2023-05-09T00:31:56.854Z,0.00
2023-05-09T00:32:57.011Z,0.00
2023-05-09T00:33:57.163Z,0.00
2023-05-09T00:34:57.345Z,0.00
2023-05-09T00:35:57.526Z,0.00
2023-05-09T00:36:57.669Z,0.00
2023-05-09T00:37:57.875Z,0.00
2023-05-09T00:38:58.033Z,0.00
2023-05-09T00:39:58.224Z,0.00
2023-05-09T00:40:58.396Z,0.00
2023-05-09T00:41:58.568Z,0.00
2023-05-09T00:42:58.741Z,0.00
2023-05-09T00:43:58.909Z,0.00
2023-05-09T00:44:59.103Z,0.00
2023-05-09T00:45:59.281Z,0.00
2023-05-09T00:46:59.437Z,0.00
2023-05-09T00:47:59.699Z,0.00
2023-05-09T00:48:59.815Z,0.00
2023-05-09T00:49:59.951Z,0.00
2023-05-09T00:51:00.153Z,0.00
2023-05-09T00:52:00.320Z,0.00
2023-05-09T00:53:00.493Z,0.00
2023-05-09T00:54:00.673Z,0.00
2023-05-09T00:55:00.840Z,0.00
2023-05-09T00:56:01.055Z,0.00
2023-05-09T00:57:01.200Z,0.00
2023-05-09T00:58:01.368Z,0.00
2023-05-09T00:59:01.580Z,0.00
2023-05-09T01:00:01.800Z,0.00
2023-05-09T01:01:01.977Z,0.00
2023-05-09T01:02:02.086Z,0.00
2023-05-09T01:03:02.334Z,0.00
2023-05-09T01:04:02.448Z,0.00
2023-05-09T01:05:02.654Z,0.00
2023-05-09T01:06:02.817Z,0.00
2023-05-09T01:07:03.018Z,0.00
2023-05-09T01:08:03.183Z,0.00
2023-05-09T01:09:03.333Z,0.00
2023-05-09T01:10:03.496Z,0.00
2023-05-09T01:11:03.666Z,0.00
2023-05-09T01:12:03.837Z,0.00
2023-05-09T01:13:04.050Z,0.00
2023-05-09T01:14:04.216Z,0.00
2023-05-09T01:15:04.463Z,0.00
2023-05-09T01:16:04.573Z,0.00
2023-05-09T01:17:04.722Z,0.00
2023-05-09T01:18:04.972Z,0.00
2023-05-09T01:19:05.064Z,0.00
2023-05-09T01:20:05.236Z,0.00
2023-05-09T01:21:05.434Z,0.00
2023-05-09T01:22:05.608Z,0.00
2023-05-09T01:23:05.769Z,0.00
2023-05-09T01:24:05.956Z,0.00
2023-05-09T01:25:06.107Z,0.00
2023-05-09T01:26:06.320Z,0.00
2023-05-09T01:27:06.471Z,0.00
2023-05-09T01:28:06.615Z,0.00
2023-05-09T01:29:06.779Z,0.00
2023-05-09T01:30:06.964Z,0.00
2023-05-09T01:31:07.198Z,0.00
2023-05-09T01:32:07.333Z,0.00
2023-05-09T01:33:07.518Z,0.00
2023-05-09T01:34:07.645Z,0.00
2023-05-09T01:35:07.828Z,0.00
2023-05-09T01:36:08.002Z,0.00
2023-05-09T01:37:08.208Z,0.00
2023-05-09T01:38:08.324Z,0.00
2023-05-09T01:39:08.507Z,0.00
2023-05-09T01:40:08.686Z,0.00
2023-05-09T01:41:08.857Z,0.00
2023-05-09T01:42:09.046Z,0.00
2023-05-09T01:43:09.212Z,0.00
2023-05-09T01:44:09.410Z,0.00
2023-05-09T01:45:09.549Z,0.00
2023-05-09T01:46:09.750Z,0.00
2023-05-09T01:47:09.900Z,0.00
2023-05-09T01:48:10.153Z,0.00
2023-05-09T01:49:10.244Z,0.00
2023-05-09T01:50:10.449Z,0.00
2023-05-09T01:51:10.602Z,0.00
2023-05-09T01:52:10.774Z,0.00
2023-05-09T01:53:10.951Z,0.00
2023-05-09T01:54:11.114Z,0.00
2023-05-09T01:55:11.315Z,0.00
2023-05-09T01:56:11.471Z,0.00
2023-05-09T01:57:11.634Z,0.00
2023-05-09T01:58:11.804Z,0.00
2023-05-09T01:59:11.992Z,0.00
2023-05-09T02:00:12.171Z,0.00
2023-05-09T02:01:12.390Z,0.00
2023-05-09T02:02:12.545Z,0.00
2023-05-09T02:03:12.707Z,0.00
2023-05-09T02:04:12.857Z,0.00
2023-05-09T02:05:13.317Z,0.00
2023-05-09T02:06:13.203Z,0.00
2023-05-09T02:07:13.394Z,0.00
2023-05-09T02:08:13.557Z,0.00
2023-05-09T02:09:13.735Z,0.00
2023-05-09T02:10:13.932Z,0.00
2023-05-09T02:11:14.113Z,0.00
2023-05-09T02:12:14.274Z,0.00
2023-05-09T02:13:14.514Z,0.00
2023-05-09T02:14:14.623Z,0.00
2023-05-09T02:15:15.109Z,0.00
2023-05-09T02:16:15.014Z,0.00
2023-05-09T02:17:15.143Z,0.00
2023-05-09T02:18:15.333Z,0.00
2023-05-09T02:19:15.498Z,0.00
2023-05-09T02:20:15.679Z,0.00
2023-05-09T02:21:15.884Z,0.00
2023-05-09T02:22:16.023Z,0.00
2023-05-09T02:23:16.221Z,0.00
2023-05-09T02:24:16.394Z,0.00
2023-05-09T02:25:16.691Z,0.00
2023-05-09T02:26:16.727Z,0.00
2023-05-09T02:27:16.915Z,0.00
2023-05-09T02:28:17.062Z,0.00
2023-05-09T02:29:17.249Z,0.00
2023-05-09T02:30:17.419Z,0.00
2023-05-09T02:31:17.594Z,0.00
2023-05-09T02:32:17.790Z,0.00
2023-05-09T02:33:17.949Z,0.00
2023-05-09T02:34:18.121Z,0.00
2023-05-09T02:35:18.322Z,0.00
2023-05-09T02:36:18.486Z,0.00
2023-05-09T02:37:18.686Z,0.00
2023-05-09T02:38:18.828Z,0.00
2023-05-09T02:39:19.000Z,0.00
2023-05-09T02:40:19.159Z,0.00
2023-05-09T02:41:19.338Z,0.00
2023-05-09T02:42:19.535Z,0.00
2023-05-09T02:43:19.706Z,0.00
2023-05-09T02:44:19.892Z,0.00
2023-05-09T02:45:20.053Z,0.00
2023-05-09T02:46:20.273Z,0.00
2023-05-09T02:47:20.374Z,0.00
2023-05-09T02:48:20.572Z,0.00
2023-05-09T02:49:31.352Z,0.00
2023-05-09T02:50:21.881Z,0.00
2023-05-09T02:51:21.034Z,0.00
2023-05-09T02:52:21.230Z,0.00
2023-05-09T02:53:21.433Z,0.00
2023-05-09T02:54:21.585Z,0.00
2023-05-09T02:55:21.758Z,0.00
2023-05-09T02:56:21.954Z,0.00
2023-05-09T02:57:22.133Z,0.00
2023-05-09T02:58:22.324Z,0.00
2023-05-09T02:59:22.476Z,0.00
2023-05-09T03:00:22.726Z,0.00
2023-05-09T03:01:22.995Z,0.00
2023-05-09T03:02:23.155Z,0.00
2023-05-09T03:03:23.338Z,0.00
2023-05-09T03:04:23.450Z,0.00
2023-05-09T03:05:23.595Z,0.00
2023-05-09T03:06:23.764Z,0.00
2023-05-09T03:07:23.945Z,0.00
2023-05-09T03:08:24.099Z,0.00
2023-05-09T03:09:24.290Z,0.00
2023-05-09T03:10:24.462Z,5.62
2023-05-09T03:11:24.614Z,5.62
2023-05-09T03:12:24.784Z,5.62
2023-05-09T03:13:25.004Z,5.62
2023-05-09T03:14:25.153Z,5.62
2023-05-09T03:15:25.268Z,5.62
2023-05-09T03:16:25.490Z,5.62
2023-05-09T03:17:25.685Z,5.62
2023-05-09T03:18:25.816Z,11.25
2023-05-09T03:19:26.026Z,11.25
2023-05-09T03:20:26.163Z,11.25
2023-05-09T03:21:26.320Z,11.25
2023-05-09T03:22:26.484Z,11.25
2023-05-09T03:23:26.685Z,16.88
2023-05-09T03:24:26.828Z,16.88
2023-05-09T03:25:27.004Z,16.88
2023-05-09T03:26:27.195Z,16.88
2023-05-09T03:27:27.344Z,22.50
2023-05-09T03:28:27.545Z,22.50
2023-05-09T03:29:27.681Z,22.50
2023-05-09T03:30:27.868Z,22.50
2023-05-09T03:31:28.111Z,28.12
2023-05-09T03:32:28.234Z,28.12
2023-05-09T03:33:28.384Z,28.12
2023-05-09T03:34:28.579Z,33.75
2023-05-09T03:35:28.743Z,33.75
2023-05-09T03:36:28.899Z,33.75
2023-05-09T03:37:29.063Z,39.38
2023-05-09T03:38:29.218Z,45.00
2023-05-09T03:39:29.369Z,45.00
2023-05-09T03:40:29.570Z,56.25
2023-05-09T03:41:29.708Z,73.12
2023-05-09T03:42:29.875Z,95.62
2023-05-09T03:43:30.060Z,112.50
2023-05-09T03:44:30.264Z,118.12
2023-05-09T03:45:30.437Z,123.75
2023-05-09T03:46:30.607Z,140.62
2023-05-09T03:47:30.808Z,151.88
2023-05-09T03:48:30.962Z,146.25
2023-05-09T03:49:31.137Z,135.00
2023-05-09T03:50:31.322Z,140.62
2023-05-09T03:51:31.523Z,151.88
2023-05-09T03:52:31.683Z,151.88
2023-05-09T03:53:31.840Z,146.25
2023-05-09T03:54:32.038Z,146.25
2023-05-09T03:55:32.210Z,135.00
2023-05-09T03:56:32.416Z,118.12
2023-05-09T03:57:32.568Z,118.12
2023-05-09T03:58:32.746Z,123.75
2023-05-09T03:59:32.927Z,118.12
2023-05-09T04:00:33.125Z,123.75
2023-05-09T04:01:33.349Z,118.12
2023-05-09T04:02:33.611Z,118.12
2023-05-09T04:03:33.775Z,118.12
2023-05-09T04:04:33.824Z,123.75
2023-05-09T04:05:34.011Z,123.75
2023-05-09T04:06:34.198Z,118.12
2023-05-09T04:07:34.350Z,118.12
2023-05-09T04:08:34.539Z,118.12
2023-05-09T04:09:34.716Z,123.75
2023-05-09T04:10:34.919Z,129.38
2023-05-09T04:11:35.076Z,135.00
2023-05-09T04:12:35.228Z,157.50
2023-05-09T04:13:35.418Z,191.25
2023-05-09T04:14:35.586Z,219.38
2023-05-09T04:15:35.771Z,270.00
2023-05-09T04:16:36.010Z,281.25
2023-05-09T04:17:36.151Z,230.62
2023-05-09T04:18:36.313Z,196.88
2023-05-09T04:19:36.559Z,163.12
2023-05-09T04:20:36.664Z,157.50
2023-05-09T04:21:36.852Z,174.38
2023-05-09T04:22:36.999Z,157.50
2023-05-09T04:23:37.193Z,140.62
2023-05-09T04:24:37.375Z,146.25
2023-05-09T04:25:37.546Z,157.50
2023-05-09T04:26:37.699Z,163.12
2023-05-09T04:27:37.893Z,163.12
2023-05-09T04:28:38.096Z,168.75
2023-05-09T04:29:38.261Z,174.38
2023-05-09T04:30:38.445Z,180.00
2023-05-09T04:31:38.713Z,174.38
2023-05-09T04:32:38.815Z,168.75
2023-05-09T04:33:38.956Z,163.12
2023-05-09T04:34:39.130Z,174.38
2023-05-09T04:35:39.273Z,180.00
2023-05-09T04:36:39.488Z,174.38
2023-05-09T04:37:39.630Z,168.75
2023-05-09T04:38:39.811Z,168.75
2023-05-09T04:39:39.986Z,174.38
2023-05-09T04:40:40.170Z,180.00
2023-05-09T04:41:40.331Z,185.62
2023-05-09T04:42:40.506Z,185.62
2023-05-09T04:43:40.676Z,202.50
2023-05-09T04:44:40.846Z,202.50
2023-05-09T04:45:41.043Z,191.25
2023-05-09T04:46:41.250Z,196.88
2023-05-09T04:47:41.462Z,219.38
2023-05-09T04:48:41.581Z,236.25
2023-05-09T04:49:41.744Z,253.12
2023-05-09T04:50:41.928Z,286.88
2023-05-09T04:51:42.087Z,292.50
2023-05-09T04:52:42.292Z,303.75
2023-05-09T04:53:42.444Z,309.38
2023-05-09T04:54:42.626Z,303.75
2023-05-09T04:55:42.808Z,253.12
2023-05-09T04:56:43.015Z,213.75
2023-05-09T04:57:43.165Z,225.00
2023-05-09T04:58:43.349Z,247.50
2023-05-09T04:59:43.548Z,236.25
2023-05-09T05:00:43.703Z,225.00
2023-05-09T05:01:44.077Z,219.38
2023-05-09T05:02:44.127Z,225.00
2023-05-09T05:03:44.251Z,241.88
2023-05-09T05:04:44.437Z,258.75
2023-05-09T05:05:44.614Z,275.62
2023-05-09T05:06:44.764Z,303.75
2023-05-09T05:07:44.932Z,320.62
2023-05-09T05:08:45.182Z,298.12
2023-05-09T05:09:45.283Z,320.62
2023-05-09T05:10:45.472Z,388.12
2023-05-09T05:11:58.425Z,421.88
2023-05-09T05:12:46.887Z,433.12
2023-05-09T05:13:46.026Z,393.75
2023-05-09T05:14:46.191Z,399.38
2023-05-09T05:15:46.365Z,489.38
2023-05-09T05:16:46.522Z,506.25
2023-05-09T05:17:46.766Z,472.50
2023-05-09T05:18:46.874Z,450.00
2023-05-09T05:19:47.026Z,466.88
2023-05-09T05:20:47.203Z,585.00
2023-05-09T05:21:47.374Z,742.50
2023-05-09T05:22:47.535Z,849.38
2023-05-09T05:23:47.741Z,883.12
2023-05-09T05:24:47.914Z,916.88
2023-05-09T05:25:48.072Z,978.75
2023-05-09T05:26:48.227Z,1091.25
2023-05-09T05:27:48.408Z,1164.38
2023-05-09T05:28:48.642Z,1186.88
2023-05-09T05:29:48.796Z,1186.88
2023-05-09T05:30:48.945Z,1186.88
2023-05-09T05:31:49.161Z,1181.25
2023-05-09T05:32:49.409Z,1164.38
2023-05-09T05:33:49.451Z,1158.75
2023-05-09T05:34:49.585Z,1147.50
2023-05-09T05:35:49.781Z,1147.50
2023-05-09T05:36:49.935Z,1153.12
2023-05-09T05:37:50.163Z,1153.12
2023-05-09T05:38:50.301Z,1147.50
2023-05-09T05:39:50.453Z,1130.62
2023-05-09T05:40:50.653Z,1113.75
2023-05-09T05:41:50.812Z,1108.12
2023-05-09T05:42:51.016Z,1085.62
2023-05-09T05:43:53.472Z,1080.00
2023-05-09T05:44:51.335Z,1035.00
2023-05-09T05:45:51.544Z,973.12
2023-05-09T05:46:51.704Z,911.25
2023-05-09T05:47:51.928Z,877.50
2023-05-09T05:48:52.056Z,866.25
2023-05-09T05:49:52.226Z,871.88
2023-05-09T05:50:52.419Z,894.38
2023-05-09T05:51:52.544Z,911.25
2023-05-09T05:52:52.726Z,911.25
2023-05-09T05:53:52.882Z,916.88
2023-05-09T05:54:53.056Z,939.38
2023-05-09T05:55:53.251Z,1018.12
2023-05-09T05:56:53.398Z,1108.12
2023-05-09T05:57:53.598Z,1198.12
2023-05-09T05:58:53.788Z,1243.12
2023-05-09T05:59:53.938Z,1243.12
2023-05-09T06:00:54.123Z,1181.25
2023-05-09T06:01:54.385Z,1192.50
2023-05-09T06:02:54.546Z,1220.62
2023-05-09T06:03:54.923Z,1215.00
2023-05-09T06:04:56.043Z,1203.75
2023-05-09T06:05:55.010Z,1153.12
2023-05-09T06:06:55.206Z,1108.12
2023-05-09T06:07:55.376Z,1096.88
2023-05-09T06:08:55.546Z,1108.12
2023-05-09T06:09:55.704Z,1125.00
2023-05-09T06:10:55.903Z,1141.88
2023-05-09T06:11:56.163Z,1141.88
2023-05-09T06:12:56.277Z,1141.88
2023-05-09T06:13:56.410Z,1136.25
2023-05-09T06:14:56.578Z,1136.25
2023-05-09T06:16:02.015Z,1141.88
2023-05-09T06:16:57.972Z,1158.75
2023-05-09T06:17:57.135Z,1170.00
2023-05-09T06:18:57.301Z,1198.12
2023-05-09T06:19:57.469Z,1226.25
2023-05-09T06:20:57.757Z,1276.88
2023-05-09T06:21:57.834Z,1333.12
2023-05-09T06:22:58.028Z,1395.00
2023-05-09T06:24:09.841Z,1445.62
2023-05-09T06:24:59.429Z,1473.75
2023-05-09T06:25:58.582Z,1496.25
2023-05-09T06:26:58.770Z,1479.38
2023-05-09T06:27:58.925Z,1428.75
2023-05-09T06:28:59.145Z,1378.12
2023-05-09T06:29:59.220Z,1344.38
2023-05-09T06:30:59.521Z,1327.50
2023-05-09T06:31:59.827Z,1316.25
2023-05-09T06:32:59.734Z,1310.62
2023-05-09T06:33:59.889Z,1305.00
2023-05-09T06:35:00.091Z,1305.00
2023-05-09T06:36:00.250Z,1316.25
2023-05-09T06:37:00.467Z,1327.50
2023-05-09T06:38:00.586Z,1355.62
2023-05-09T06:39:00.770Z,1389.38
2023-05-09T06:40:00.941Z,1411.88
2023-05-09T06:41:01.107Z,1423.12
2023-05-09T06:42:01.251Z,1411.88
2023-05-09T06:43:01.448Z,1400.62
2023-05-09T06:44:01.615Z,1344.38
2023-05-09T06:45:01.830Z,1327.50
2023-05-09T06:46:01.975Z,1350.00
2023-05-09T06:47:02.099Z,1462.50
2023-05-09T06:48:02.314Z,1462.50
2023-05-09T06:49:02.479Z,1625.62
2023-05-09T06:50:02.638Z,1681.88
2023-05-09T06:51:02.850Z,1710.00
2023-05-09T06:52:02.997Z,1710.00
2023-05-09T06:53:03.175Z,1743.75
2023-05-09T06:54:03.377Z,1715.62
2023-05-09T06:55:03.494Z,1766.25
2023-05-09T06:56:03.679Z,1794.38
2023-05-09T06:57:03.833Z,1811.25
2023-05-09T06:58:04.048Z,1850.62
2023-05-09T06:59:04.189Z,1918.12
2023-05-09T07:00:04.337Z,1957.50
2023-05-09T07:01:04.624Z,1963.12
2023-05-09T07:02:04.730Z,1996.88
2023-05-09T07:03:04.922Z,2030.62
2023-05-09T07:04:05.030Z,2058.75
2023-05-09T07:05:05.215Z,2008.12
2023-05-09T07:06:05.364Z,1996.88
2023-05-09T07:07:05.528Z,2070.00
2023-05-09T07:08:05.699Z,2148.75
2023-05-09T07:09:05.857Z,2098.12
2023-05-09T07:10:11.105Z,2064.38
2023-05-09T07:11:07.198Z,2086.88
2023-05-09T07:12:06.370Z,2188.12
2023-05-09T07:13:06.560Z,2272.50
2023-05-09T07:14:06.712Z,2334.38
2023-05-09T07:15:06.851Z,2413.12
2023-05-09T07:16:07.041Z,2385.00
2023-05-09T07:17:21.859Z,2323.12
2023-05-09T07:18:08.521Z,2323.12
2023-05-09T07:19:07.529Z,2345.62
2023-05-09T07:20:07.808Z,2345.62
2023-05-09T07:21:07.918Z,2328.75
2023-05-09T07:22:08.172Z,2351.25
2023-05-09T07:23:08.264Z,2390.62
2023-05-09T07:24:08.406Z,2413.12
2023-05-09T07:25:08.615Z,2424.38
2023-05-09T07:26:08.788Z,2351.25
2023-05-09T07:27:08.918Z,2480.62
2023-05-09T07:28:09.111Z,2497.50
2023-05-09T07:29:09.332Z,2559.38
2023-05-09T07:30:09.500Z,2458.12
2023-05-09T07:31:09.645Z,2480.62
2023-05-09T07:32:09.895Z,2430.00
2023-05-09T07:33:10.005Z,2413.12
2023-05-09T07:34:10.178Z,2401.88
2023-05-09T07:35:10.358Z,2356.88
2023-05-09T07:36:10.533Z,2368.12
2023-05-09T07:37:10.998Z,2418.75
2023-05-09T07:38:10.876Z,2463.75
2023-05-09T07:39:11.028Z,2486.25
2023-05-09T07:40:11.253Z,2520.00
2023-05-09T07:41:11.481Z,2615.62
2023-05-09T07:42:11.588Z,2705.62
2023-05-09T07:43:11.765Z,2812.50
2023-05-09T07:44:12.012Z,2874.38
2023-05-09T07:45:12.149Z,2857.50
2023-05-09T07:46:12.333Z,2829.38
2023-05-09T07:47:12.450Z,2851.88
2023-05-09T07:48:12.653Z,2863.12
2023-05-09T07:49:12.831Z,2851.88
2023-05-09T07:50:13.109Z,2801.25
2023-05-09T07:51:13.168Z,2806.88
2023-05-09T07:52:13.461Z,2846.25
2023-05-09T07:53:13.509Z,2880.00
2023-05-09T07:54:13.678Z,2981.25
2023-05-09T07:55:14.195Z,2992.50
2023-05-09T07:56:14.052Z,3060.00
2023-05-09T07:57:14.203Z,3155.62
2023-05-09T07:58:14.396Z,3234.38
2023-05-09T07:59:14.563Z,3301.88
2023-05-09T08:00:14.734Z,3211.88
2023-05-09T08:01:14.937Z,3150.00
2023-05-09T08:02:15.187Z,2936.25
2023-05-09T08:03:15.507Z,2683.12
2023-05-09T08:04:15.482Z,2553.75
2023-05-09T08:05:15.905Z,2514.38
2023-05-09T08:06:15.815Z,2548.12
2023-05-09T08:07:16.013Z,2441.25
2023-05-09T08:08:16.174Z,2390.62
2023-05-09T08:09:16.378Z,2475.00
2023-05-09T08:10:16.551Z,2486.25
2023-05-09T08:11:16.695Z,2514.38
2023-05-09T08:12:16.849Z,2565.00
2023-05-09T08:13:17.067Z,2666.25
2023-05-09T08:14:17.184Z,2806.88
2023-05-09T08:15:17.636Z,2857.50
2023-05-09T08:16:17.710Z,2874.38
2023-05-09T08:17:17.716Z,2896.88
2023-05-09T08:18:17.893Z,3043.12
2023-05-09T08:19:18.035Z,3031.88
2023-05-09T08:20:18.233Z,2936.25
2023-05-09T08:21:20.251Z,3015.00
2023-05-09T08:22:18.576Z,3015.00
2023-05-09T08:23:18.719Z,3043.12
2023-05-09T08:24:18.922Z,3262.50
2023-05-09T08:25:19.076Z,3279.38
2023-05-09T08:26:19.269Z,3223.12
2023-05-09T08:27:19.474Z,3127.50
2023-05-09T08:28:20.577Z,3217.50
2023-05-09T08:29:19.777Z,3166.88
2023-05-09T08:30:19.950Z,3150.00
2023-05-09T08:31:20.193Z,3408.75
2023-05-09T08:32:20.291Z,3526.88
2023-05-09T08:33:20.443Z,3408.75
2023-05-09T08:34:20.683Z,3133.12
2023-05-09T08:35:20.791Z,2570.62
2023-05-09T08:36:21.001Z,2216.25
2023-05-09T08:37:21.158Z,1839.38
2023-05-09T08:38:21.324Z,1513.12
2023-05-09T08:39:21.484Z,1192.50
2023-05-09T08:40:21.709Z,984.38
2023-05-09T08:41:21.853Z,922.50
2023-05-09T08:42:22.997Z,883.12
2023-05-09T08:43:22.168Z,866.25
2023-05-09T08:44:22.336Z,883.12
2023-05-09T08:45:22.527Z,900.00
2023-05-09T08:46:22.718Z,900.00
2023-05-09T08:47:22.941Z,905.62
2023-05-09T08:48:23.016Z,911.25
2023-05-09T08:49:23.234Z,928.12
2023-05-09T08:50:23.389Z,933.75
2023-05-09T08:51:23.532Z,950.62
2023-05-09T08:52:23.711Z,1040.62
2023-05-09T08:53:23.877Z,1395.00
2023-05-09T08:54:24.040Z,1760.62
2023-05-09T08:55:24.205Z,2019.38
2023-05-09T08:56:24.372Z,2205.00
2023-05-09T08:57:24.516Z,2486.25
2023-05-09T08:58:24.716Z,2919.38
2023-05-09T08:59:24.890Z,2998.12
2023-05-09T09:00:25.139Z,2998.12
2023-05-09T09:01:25.252Z,2874.38
2023-05-09T09:02:25.437Z,2806.88
2023-05-09T09:03:25.545Z,2874.38
2023-05-09T09:04:25.797Z,2936.25
2023-05-09T09:05:40.613Z,2823.75
2023-05-09T09:06:27.088Z,2823.75
2023-05-09T09:07:26.240Z,2908.12
2023-05-09T09:08:26.922Z,3060.00
2023-05-09T09:09:26.616Z,3178.12
2023-05-09T09:10:26.768Z,3189.38
2023-05-09T09:11:26.941Z,3082.50
2023-05-09T09:12:27.111Z,3307.50
2023-05-09T09:13:27.325Z,3335.62
2023-05-09T09:14:27.471Z,3189.38
2023-05-09T09:15:27.615Z,3065.62
2023-05-09T09:16:27.873Z,3206.25
2023-05-09T09:17:28.019Z,3448.12
2023-05-09T09:18:28.163Z,3324.38
2023-05-09T09:19:28.333Z,3256.88
2023-05-09T09:20:28.518Z,3020.62
2023-05-09T09:21:28.702Z,3048.75
2023-05-09T09:22:28.901Z,3093.75
2023-05-09T09:23:29.064Z,3048.75
2023-05-09T09:24:29.225Z,3026.25
2023-05-09T09:25:29.396Z,3200.62
2023-05-09T09:26:29.557Z,3166.88
2023-05-09T09:27:29.751Z,3054.38
2023-05-09T09:28:29.903Z,3318.75
2023-05-09T09:29:30.065Z,3515.62
2023-05-09T09:30:30.254Z,3560.62
2023-05-09T09:31:30.481Z,3436.88
2023-05-09T09:32:30.683Z,3386.25
2023-05-09T09:33:30.806Z,3600.00
2023-05-09T09:34:30.987Z,3684.38
2023-05-09T09:35:31.150Z,3549.38
2023-05-09T09:36:31.320Z,3076.88
2023-05-09T09:37:31.502Z,2823.75
2023-05-09T09:38:31.681Z,2761.88
2023-05-09T09:39:31.853Z,2745.00
2023-05-09T09:40:32.003Z,2700.00
2023-05-09T09:41:32.201Z,2143.12
2023-05-09T09:42:32.365Z,2722.50
2023-05-09T09:43:32.517Z,3048.75
2023-05-09T09:44:32.704Z,2784.38
2023-05-09T09:45:32.920Z,2925.00
2023-05-09T09:46:33.142Z,2295.00
2023-05-09T09:47:33.288Z,2947.50
2023-05-09T09:48:33.441Z,2385.00
2023-05-09T09:49:33.584Z,3105.00
2023-05-09T09:50:33.804Z,3211.88
2023-05-09T09:51:34.002Z,3240.00
2023-05-09T09:52:34.149Z,3189.38
2023-05-09T09:53:34.295Z,3667.50
2023-05-09T09:54:34.484Z,4010.62
2023-05-09T09:55:34.643Z,3920.62
2023-05-09T09:56:34.881Z,4010.62
2023-05-09T09:57:35.048Z,3976.88
2023-05-09T09:58:35.216Z,3920.62
2023-05-09T09:59:35.375Z,3875.62
2023-05-09T10:00:35.550Z,3746.25
2023-05-09T10:01:35.713Z,3448.12
2023-05-09T10:02:35.902Z,3301.88
2023-05-09T10:03:36.078Z,3211.88
2023-05-09T10:04:36.275Z,3234.38
2023-05-09T10:05:36.463Z,3099.38
2023-05-09T10:06:36.578Z,2840.62
2023-05-09T10:07:36.754Z,2874.38
2023-05-09T10:08:36.936Z,2846.25
2023-05-09T10:09:37.130Z,2818.12
2023-05-09T10:10:37.268Z,2947.50
2023-05-09T10:11:37.427Z,2671.88
2023-05-09T10:12:37.620Z,3009.38
2023-05-09T10:13:37.780Z,2941.88
2023-05-09T10:14:37.996Z,2514.38
2023-05-09T10:15:49.245Z,2390.62
2023-05-09T10:16:43.597Z,1631.25
2023-05-09T10:17:39.664Z,601.88
2023-05-09T10:18:38.779Z,388.12
2023-05-09T10:19:38.862Z,360.00
2023-05-09T10:20:39.073Z,348.75
2023-05-09T10:21:39.239Z,343.12
2023-05-09T10:22:39.404Z,343.12
2023-05-09T10:23:39.590Z,337.50
2023-05-09T10:24:39.792Z,337.50
2023-05-09T10:25:39.959Z,337.50
2023-05-09T10:26:40.133Z,337.50
2023-05-09T10:27:40.292Z,337.50
2023-05-09T10:28:40.457Z,331.88
2023-05-09T10:29:40.625Z,331.88
2023-05-09T10:30:40.767Z,331.88
2023-05-09T10:31:41.075Z,331.88
2023-05-09T10:32:41.208Z,331.88
2023-05-09T10:33:41.325Z,326.25
2023-05-09T10:34:41.524Z,326.25
2023-05-09T10:35:41.656Z,326.25
2023-05-09T10:36:41.845Z,326.25
2023-05-09T10:37:42.005Z,326.25
2023-05-09T10:38:42.198Z,326.25
2023-05-09T10:39:42.338Z,326.25
2023-05-09T10:40:42.533Z,320.62
2023-05-09T10:41:42.698Z,320.62
2023-05-09T10:42:42.872Z,320.62
2023-05-09T10:43:43.011Z,320.62
2023-05-09T10:44:43.224Z,320.62
2023-05-09T10:45:43.400Z,320.62
2023-05-09T10:46:43.641Z,315.00
2023-05-09T10:47:43.801Z,320.62
2023-05-09T10:48:43.935Z,320.62
2023-05-09T10:49:44.067Z,315.00
2023-05-09T10:50:44.217Z,315.00
2023-05-09T10:51:44.415Z,315.00
2023-05-09T10:52:44.577Z,315.00
2023-05-09T10:53:44.726Z,315.00
2023-05-09T10:54:44.919Z,315.00
2023-05-09T10:55:45.149Z,309.38
2023-05-09T10:56:45.301Z,309.38
2023-05-09T10:57:45.543Z,309.38
2023-05-09T10:58:45.641Z,309.38
2023-05-09T10:59:45.830Z,309.38
2023-05-09T11:00:46.012Z,309.38
2023-05-09T11:01:46.221Z,309.38
2023-05-09T11:02:46.453Z,309.38
2023-05-09T11:03:46.632Z,309.38
2023-05-09T11:04:46.744Z,309.38
2023-05-09T11:05:46.940Z,309.38
2023-05-09T11:06:47.090Z,309.38
2023-05-09T11:07:47.273Z,303.75
2023-05-09T11:08:47.470Z,309.38
2023-05-09T11:09:47.628Z,309.38
2023-05-09T11:10:47.814Z,309.38
2023-05-09T11:11:47.949Z,309.38
2023-05-09T11:12:48.145Z,303.75
2023-05-09T11:13:48.306Z,303.75
2023-05-09T11:14:48.507Z,303.75
2023-05-09T11:15:48.675Z,303.75
2023-05-09T11:16:48.984Z,303.75
2023-05-09T11:17:49.056Z,303.75
2023-05-09T11:18:49.225Z,303.75
2023-05-09T11:19:49.416Z,298.12
2023-05-09T11:20:49.624Z,298.12
2023-05-09T11:21:49.792Z,298.12
2023-05-09T11:22:49.937Z,298.12
2023-05-09T11:23:50.434Z,298.12
2023-05-09T11:24:50.300Z,292.50
2023-05-09T11:25:50.477Z,292.50
2023-05-09T11:26:50.588Z,292.50
2023-05-09T11:27:50.765Z,292.50
2023-05-09T11:28:50.971Z,292.50
2023-05-09T11:29:51.124Z,292.50
2023-05-09T11:30:51.289Z,292.50
2023-05-09T11:31:51.545Z,292.50
2023-05-09T11:32:51.704Z,292.50
2023-05-09T11:33:51.806Z,292.50
2023-05-09T11:34:51.995Z,292.50
2023-05-09T11:35:52.157Z,292.50
2023-05-09T11:36:52.980Z,286.88
2023-05-09T11:37:52.551Z,286.88
2023-05-09T11:38:52.689Z,286.88
2023-05-09T11:39:52.838Z,286.88
2023-05-09T11:40:53.031Z,286.88
2023-05-09T11:41:53.224Z,286.88
2023-05-09T11:42:55.380Z,286.88
2023-05-09T11:43:53.670Z,286.88
2023-05-09T11:44:53.777Z,281.25
2023-05-09T11:45:54.003Z,281.25
2023-05-09T11:46:54.133Z,281.25
2023-05-09T11:47:54.422Z,281.25
2023-05-09T11:48:54.494Z,281.25
2023-05-09T11:49:54.672Z,281.25
2023-05-09T11:50:54.813Z,281.25
2023-05-09T11:51:55.002Z,281.25
2023-05-09T11:52:55.197Z,275.62
2023-05-09T11:53:55.350Z,275.62
2023-05-09T11:54:55.567Z,275.62
2023-05-09T11:55:55.717Z,275.62
2023-05-09T11:56:55.897Z,275.62
2023-05-09T11:57:56.052Z,275.62
2023-05-09T11:58:56.198Z,275.62
2023-05-09T11:59:56.382Z,275.62
2023-05-09T12:00:56.555Z,275.62
2023-05-09T12:01:56.766Z,275.62
2023-05-09T12:02:57.075Z,275.62
2023-05-09T12:03:57.204Z,275.62
2023-05-09T12:04:57.259Z,270.00
2023-05-09T12:05:57.507Z,270.00
2023-05-09T12:06:57.646Z,270.00
2023-05-09T12:07:57.842Z,270.00
2023-05-09T12:08:57.977Z,270.00
2023-05-09T12:09:58.177Z,270.00
2023-05-09T12:10:58.376Z,270.00
2023-05-09T12:11:58.512Z,270.00
2023-05-09T12:12:58.688Z,270.00
2023-05-09T12:13:58.876Z,270.00
2023-05-09T12:14:59.016Z,264.38
2023-05-09T12:15:59.284Z,264.38
2023-05-09T12:16:59.373Z,264.38
2023-05-09T12:17:59.588Z,264.38
2023-05-09T12:18:59.696Z,264.38
2023-05-09T12:19:59.891Z,264.38
2023-05-09T12:21:00.065Z,264.38
2023-05-09T12:22:00.214Z,264.38
2023-05-09T12:23:00.398Z,264.38
2023-05-09T12:24:00.683Z,264.38
2023-05-09T12:25:00.829Z,264.38
2023-05-09T12:26:00.948Z,264.38
2023-05-09T12:27:01.121Z,258.75
2023-05-09T12:28:01.277Z,258.75
2023-05-09T12:29:01.454Z,258.75
2023-05-09T12:30:01.637Z,258.75
2023-05-09T12:31:01.809Z,258.75
2023-05-09T12:32:01.972Z,258.75
2023-05-09T12:33:02.152Z,258.75
2023-05-09T12:34:02.299Z,258.75
2023-05-09T12:35:02.469Z,258.75
2023-05-09T12:36:02.649Z,258.75