createdAt,value
2022-11-07T00:00:26.050Z,98449.53
2022-11-07T00:02:52.848Z,98460.03
2022-11-07T00:05:19.443Z,98460.03
2022-11-07T00:07:46.050Z,98465.16
2022-11-07T00:10:12.631Z,98459.97
2022-11-07T00:12:42.611Z,98466.25
2022-11-07T00:15:09.630Z,98473.94
2022-11-07T00:17:36.205Z,98477.19
2022-11-07T00:20:02.888Z,98477.31
2022-11-07T00:22:30.493Z,98487.72
2022-11-07T00:24:57.119Z,98486.69
2022-11-07T00:27:23.744Z,98488.25
2022-11-07T00:29:50.394Z,98491.13
2022-11-07T00:32:17.001Z,98488.69
2022-11-07T00:34:43.568Z,98494.19
2022-11-07T00:37:10.120Z,98497.56
2022-11-07T00:39:36.780Z,98491.94
2022-11-07T00:42:03.616Z,98495.47
2022-11-07T00:44:30.189Z,98496.72
2022-11-07T00:46:56.734Z,98498.25
2022-11-07T00:49:23.303Z,98515.81
2022-11-07T00:51:49.873Z,98522.25
2022-11-07T00:54:17.525Z,98522.06
2022-11-07T00:56:44.128Z,98541.44
2022-11-07T00:59:10.784Z,98541.22
2022-11-07T01:01:37.668Z,98538.34
2022-11-07T01:04:20.107Z,98533.22
2022-11-07T01:06:47.064Z,98536.66
2022-11-07T01:09:17.195Z,98524.97
2022-11-07T01:11:44.844Z,98523.78
2022-11-07T01:14:13.935Z,98526.66
2022-11-07T01:16:41.980Z,98523.22
2022-11-07T01:19:09.439Z,98526.66
2022-11-07T01:21:38.970Z,98533.91
2022-11-07T01:24:07.982Z,98538.53
2022-11-07T01:26:34.714Z,98542.47
2022-11-07T01:29:01.433Z,98541.84
2022-11-07T01:31:28.228Z,98546.28
2022-11-07T01:33:55.000Z,98546.09
2022-11-07T01:36:21.576Z,98551.81
2022-11-07T01:38:49.235Z,98547.00
2022-11-07T01:41:23.024Z,98548.00
2022-11-07T01:44:10.219Z,98545.38
2022-11-07T01:46:38.111Z,98545.63
2022-11-07T01:49:09.602Z,98548.69
2022-11-07T01:51:42.905Z,98543.25
2022-11-07T01:54:11.392Z,98551.13
2022-11-07T01:56:41.355Z,98559.63
2022-11-07T01:59:11.033Z,98557.38
2022-11-07T02:01:37.812Z,98562.81
2022-11-07T02:04:05.669Z,98556.19
2022-11-07T02:06:46.519Z,98563.25
2022-11-07T02:09:14.066Z,98560.25
2022-11-07T02:11:40.912Z,98566.13
2022-11-07T02:14:07.709Z,98566.06
2022-11-07T02:16:36.291Z,98564.31
2022-11-07T02:19:08.508Z,98558.25
2022-11-07T02:21:53.849Z,98560.50
2022-11-07T02:24:33.244Z,98563.75
2022-11-07T02:27:04.833Z,98557.94
2022-11-07T02:29:33.522Z,98560.75
2022-11-07T02:32:02.365Z,98564.84
2022-11-07T02:34:29.007Z,98568.25
2022-11-07T02:36:56.569Z,98570.69
2022-11-07T02:39:23.411Z,98576.22
2022-11-07T02:41:51.209Z,98573.31
2022-11-07T02:44:19.131Z,98572.53
2022-11-07T02:46:46.822Z,98584.03
2022-11-07T02:49:13.417Z,98579.38
2022-11-07T02:51:39.992Z,98566.69
2022-11-07T02:54:06.631Z,98582.25
2022-11-07T02:56:33.202Z,98585.09
2022-11-07T02:58:59.834Z,98571.75
2022-11-07T03:01:27.587Z,98573.00
2022-11-07T03:03:54.464Z,98574.22
2022-11-07T03:06:24.692Z,98570.94
2022-11-07T03:08:51.939Z,98574.03
2022-11-07T03:11:19.771Z,98575.81
2022-11-07T03:13:48.416Z,98564.88
2022-11-07T03:16:17.027Z,98570.16
2022-11-07T03:18:44.152Z,98574.38
2022-11-07T03:21:11.062Z,98581.91
2022-11-07T03:23:37.905Z,98574.44
2022-11-07T03:26:04.745Z,98576.91
2022-11-07T03:28:31.970Z,98580.78
2022-11-07T03:31:01.510Z,98579.75
2022-11-07T03:33:29.356Z,98580.38
2022-11-07T03:35:56.012Z,98577.38
2022-11-07T03:38:22.914Z,98585.09
2022-11-07T03:40:49.683Z,98583.88
2022-11-07T03:43:16.649Z,98594.03
2022-11-07T03:45:43.537Z,98587.13
2022-11-07T03:48:10.087Z,98589.03
2022-11-07T03:50:36.800Z,98582.13
2022-11-07T03:53:03.413Z,98575.03
2022-11-07T03:55:30.133Z,98589.22
2022-11-07T03:58:00.525Z,98590.63
2022-11-07T04:00:27.369Z,98584.75
2022-11-07T04:02:54.170Z,98581.38
2022-11-07T04:05:20.846Z,98588.44
2022-11-07T04:07:47.413Z,98588.63
2022-11-07T04:10:14.013Z,98606.84
2022-11-07T04:12:55.846Z,98605.03
2022-11-07T04:15:40.989Z,98602.03
2022-11-07T04:18:07.609Z,98602.63
2022-11-07T04:20:34.210Z,98603.84
2022-11-07T04:23:00.811Z,98598.00
2022-11-07T04:25:42.641Z,98602.28
2022-11-07T04:28:09.250Z,98603.59
2022-11-07T04:30:35.851Z,98613.88
2022-11-07T04:33:03.247Z,98606.59
2022-11-07T04:35:32.439Z,98608.56
2022-11-07T04:37:59.818Z,98613.41
2022-11-07T04:40:27.766Z,98603.25
2022-11-07T04:42:55.263Z,98617.41
2022-11-07T04:45:22.292Z,98615.03
2022-11-07T04:47:49.309Z,98613.59
2022-11-07T04:50:18.681Z,98613.59
2022-11-07T04:52:46.805Z,98616.91
2022-11-07T04:55:22.233Z,98629.66
2022-11-07T04:57:51.429Z,98625.22
2022-11-07T05:00:20.186Z,98620.94
2022-11-07T05:02:47.920Z,98623.66
2022-11-07T05:05:14.666Z,98626.69
2022-11-07T05:07:41.932Z,98630.50
2022-11-07T05:10:16.259Z,98625.44
2022-11-07T05:12:42.835Z,98617.00
2022-11-07T05:15:09.741Z,98626.19
2022-11-07T05:17:36.316Z,98627.97
2022-11-07T05:20:03.054Z,98615.84
2022-11-07T05:22:45.044Z,98618.66
2022-11-07T05:25:11.633Z,98632.84
2022-11-07T05:27:38.439Z,98647.41
2022-11-07T05:30:06.309Z,98657.56
2022-11-07T05:32:38.141Z,98652.66
2022-11-07T05:35:05.695Z,98655.41
2022-11-07T05:37:32.338Z,98650.72
2022-11-07T05:39:58.929Z,98640.03
2022-11-07T05:42:25.521Z,98640.44
2022-11-07T05:44:52.110Z,98652.97
2022-11-07T05:47:18.683Z,98649.09
2022-11-07T05:49:45.278Z,98652.91
2022-11-07T05:52:11.856Z,98655.38
2022-11-07T05:54:38.712Z,98651.41
2022-11-07T05:57:05.255Z,98660.25
2022-11-07T05:59:31.830Z,98651.34
2022-11-07T06:01:58.476Z,98652.97
2022-11-07T06:04:25.133Z,98660.09
2022-11-07T06:06:51.742Z,98673.25
2022-11-07T06:09:18.320Z,98671.63
2022-11-07T06:11:45.355Z,98668.38
2022-11-07T06:14:11.918Z,98666.56
2022-11-07T06:16:38.503Z,98683.16
2022-11-07T06:19:05.334Z,98673.84
2022-11-07T06:21:32.272Z,98671.22
2022-11-07T06:23:59.355Z,98676.06
2022-11-07T06:26:26.685Z,98677.53
2022-11-07T06:28:56.819Z,98675.31
2022-11-07T06:31:23.544Z,98689.78
2022-11-07T06:33:51.343Z,98689.97
2022-11-07T06:36:18.230Z,98691.56
2022-11-07T06:38:44.832Z,98690.78
2022-11-07T06:41:14.050Z,98696.03
2022-11-07T06:43:40.838Z,98692.59
2022-11-07T06:46:10.478Z,98692.03
2022-11-07T06:48:37.080Z,98696.88
2022-11-07T06:51:05.961Z,98694.91
2022-11-07T06:53:33.218Z,98705.44
2022-11-07T06:56:00.783Z,98712.31
2022-11-07T06:58:27.691Z,98711.31
2022-11-07T07:00:58.534Z,98718.44
2022-11-07T07:03:25.250Z,98729.81
2022-11-07T07:05:51.847Z,98722.50
2022-11-07T07:08:18.528Z,98728.41
2022-11-07T07:10:46.043Z,98733.47
2022-11-07T07:13:14.585Z,98732.47
2022-11-07T07:15:50.758Z,98744.88
2022-11-07T07:18:18.996Z,98734.00
2022-11-07T07:20:46.713Z,98731.53
2022-11-07T07:23:13.293Z,98734.78
2022-11-07T07:25:39.875Z,98738.56
2022-11-07T07:28:06.433Z,98734.09
2022-11-07T07:30:33.073Z,98734.28
2022-11-07T07:32:59.719Z,98740.53
2022-11-07T07:35:26.511Z,98732.44
2022-11-07T07:37:53.302Z,98737.94
2022-11-07T07:40:20.836Z,98729.66
2022-11-07T07:42:47.854Z,98734.94
2022-11-07T07:45:16.002Z,98738.00
2022-11-07T07:47:42.848Z,98739.03
2022-11-07T07:50:12.019Z,98721.69
2022-11-07T07:52:38.830Z,98720.94
2022-11-07T07:55:07.981Z,98723.25
2022-11-07T07:57:39.616Z,98738.97
2022-11-07T08:00:11.709Z,98743.09
2022-11-07T08:02:39.025Z,98746.78
2022-11-07T08:05:06.217Z,98748.78
2022-11-07T08:07:32.800Z,98751.22
2022-11-07T08:10:05.418Z,98746.72
2022-11-07T08:12:46.480Z,98743.44
2022-11-07T08:15:14.200Z,98748.31
2022-11-07T08:17:44.909Z,98742.88
2022-11-07T08:20:14.678Z,98742.34
2022-11-07T08:22:41.614Z,98746.56
2022-11-07T08:25:10.374Z,98756.59
2022-11-07T08:27:37.656Z,98761.03
2022-11-07T08:30:07.124Z,98760.03
2022-11-07T08:32:34.403Z,98763.19
2022-11-07T08:35:01.108Z,98768.19
2022-11-07T08:37:27.660Z,98768.38
2022-11-07T08:39:54.235Z,98759.47
2022-11-07T08:42:20.859Z,98751.53
2022-11-07T08:44:47.470Z,98744.25
2022-11-07T08:47:14.077Z,98755.94
2022-11-07T08:49:40.662Z,98757.72
2022-11-07T08:52:07.263Z,98752.41
2022-11-07T08:54:33.913Z,98743.31
2022-11-07T08:57:01.276Z,98731.16
2022-11-07T08:59:29.298Z,98731.81
2022-11-07T09:02:39.077Z,98732.41
2022-11-07T09:04:42.949Z,98739.19
2022-11-07T09:07:09.650Z,98737.72
2022-11-07T09:09:36.307Z,98738.94
2022-11-07T09:12:02.948Z,98739.69
2022-11-07T09:14:29.567Z,98742.94
2022-11-07T09:16:56.129Z,98731.25
2022-11-07T09:19:22.728Z,98739.88
2022-11-07T09:21:49.342Z,98736.44
2022-11-07T09:24:15.926Z,98743.78
2022-11-07T09:26:42.638Z,98742.13
2022-11-07T09:29:09.255Z,98730.75
2022-11-07T09:31:36.283Z,98735.63
2022-11-07T09:34:02.886Z,98743.75
2022-11-07T09:36:29.529Z,98739.88
2022-11-07T09:38:57.240Z,98731.88
2022-11-07T09:41:39.212Z,98728.06
2022-11-07T09:44:32.352Z,98730.34
2022-11-07T09:47:14.667Z,98727.97
2022-11-07T09:49:46.452Z,98731.47
2022-11-07T09:52:16.968Z,98728.06
2022-11-07T09:54:48.900Z,98731.81
2022-11-07T09:57:17.589Z,98732.97
2022-11-07T09:59:53.153Z,98738.34
2022-11-07T10:02:24.005Z,98726.88
2022-11-07T10:04:56.843Z,98728.94
2022-11-07T10:07:53.872Z,98728.97
2022-11-07T10:10:46.643Z,98729.06
2022-11-07T10:13:28.471Z,98720.81
2022-11-07T10:16:06.379Z,98725.31
2022-11-07T10:18:52.883Z,98720.94
2022-11-07T10:21:41.526Z,98713.31
2022-11-07T10:24:27.078Z,98712.84
2022-11-07T10:26:53.950Z,98711.59
2022-11-07T10:29:24.339Z,98719.84
2022-11-07T10:32:13.379Z,98717.44
2022-11-07T10:34:50.242Z,98710.69
2022-11-07T10:37:21.127Z,98707.72
2022-11-07T10:39:47.757Z,98705.94
2022-11-07T10:42:19.882Z,98704.41
2022-11-07T10:44:47.817Z,98703.63
2022-11-07T10:47:21.581Z,98700.53
2022-11-07T10:50:16.892Z,98703.53
2022-11-07T10:52:52.715Z,98698.00
2022-11-07T10:55:19.447Z,98688.19
2022-11-07T10:57:50.630Z,98692.94
2022-11-07T11:00:23.413Z,98692.59
2022-11-07T11:02:51.805Z,98688.66
2022-11-07T11:05:40.792Z,98689.41
2022-11-07T11:08:20.121Z,98682.88
2022-11-07T11:10:47.905Z,98683.56
2022-11-07T11:13:32.317Z,98681.19
2022-11-07T11:16:07.987Z,98676.19
2022-11-07T11:18:34.566Z,98673.13
2022-11-07T11:21:03.179Z,98673.13
2022-11-07T11:23:35.376Z,98666.81
2022-11-07T11:26:07.428Z,98665.28
2022-11-07T11:28:38.213Z,98665.13
2022-11-07T11:31:14.283Z,98660.22
2022-11-07T11:33:47.328Z,98657.09
2022-11-07T11:36:19.300Z,98654.56
2022-11-07T11:38:54.827Z,98649.19
2022-11-07T11:41:31.657Z,98644.75
2022-11-07T11:44:04.862Z,98646.47
2022-11-07T11:46:43.044Z,98644.69
2022-11-07T11:49:17.850Z,98647.66
2022-11-07T11:51:53.498Z,98652.88
2022-11-07T11:54:20.219Z,98642.38
2022-11-07T11:56:59.624Z,98643.75
2022-11-07T11:59:51.151Z,98639.31
2022-11-07T12:02:45.405Z,98636.72
2022-11-07T12:05:47.414Z,98630.91
2022-11-07T12:08:30.589Z,98635.25
2022-11-07T12:11:13.390Z,98633.09
2022-11-07T12:14:00.954Z,98623.47
2022-11-07T12:16:41.110Z,98626.69
2022-11-07T12:19:36.959Z,98626.19
2022-11-07T12:22:16.824Z,98633.66
2022-11-07T12:24:44.365Z,98625.84
2022-11-07T12:27:34.312Z,98625.28
2022-11-07T12:30:22.166Z,98630.44
2022-11-07T12:33:23.969Z,98627.06
2022-11-07T12:35:54.670Z,98625.81
2022-11-07T12:38:37.729Z,98620.88
2022-11-07T12:41:28.476Z,98614.31
2022-11-07T12:43:55.022Z,98604.88
2022-11-07T12:46:46.020Z,98604.94
2022-11-07T12:49:27.882Z,98602.03
2022-11-07T12:52:09.683Z,98601.47
2022-11-07T12:54:56.621Z,98604.59
2022-11-07T12:57:27.241Z,98598.44
2022-11-07T13:00:01.477Z,98599.00
2022-11-07T13:02:36.923Z,98596.50
2022-11-07T13:05:17.202Z,98598.63
2022-11-07T13:07:53.521Z,98588.59
2022-11-07T13:10:28.601Z,98596.41
2022-11-07T13:13:16.173Z,98588.19
2022-11-07T13:16:13.655Z,98588.09
2022-11-07T13:18:30.040Z,98588.81
2022-11-07T13:21:04.022Z,98589.19
2022-11-07T13:23:30.965Z,98586.13
2022-11-07T13:26:00.016Z,98594.84
2022-11-07T13:28:43.021Z,98592.59
2022-11-07T13:31:31.897Z,98595.19
2022-11-07T13:34:24.818Z,98599.00
2022-11-07T13:36:57.092Z,98597.88
2022-11-07T13:39:24.785Z,98588.34
2022-11-07T13:41:52.948Z,98590.56
2022-11-07T13:44:26.065Z,98581.66
2022-11-07T13:46:56.637Z,98584.88
2022-11-07T13:49:43.989Z,98590.34
2022-11-07T13:52:20.622Z,98584.34
2022-11-07T13:54:51.262Z,98585.31
2022-11-07T13:57:27.673Z,98597.34
2022-11-07T14:00:14.536Z,98588.47
2022-11-07T14:02:54.685Z,98589.34
2022-11-07T14:05:24.117Z,98584.31
2022-11-07T14:07:55.657Z,98578.78
2022-11-07T14:10:29.648Z,98578.84
2022-11-07T14:13:07.339Z,98576.31
2022-11-07T14:15:36.659Z,98586.50
2022-11-07T14:18:04.463Z,98587.94
2022-11-07T14:20:31.135Z,98581.25
2022-11-07T14:23:00.739Z,98579.16
2022-11-07T14:25:32.037Z,98577.88
2022-11-07T14:27:59.636Z,98572.31
2022-11-07T14:30:28.530Z,98582.69
2022-11-07T14:33:00.029Z,98576.72
2022-11-07T14:35:33.667Z,98574.19
2022-11-07T14:38:11.143Z,98572.34
2022-11-07T14:40:38.328Z,98577.53
2022-11-07T14:43:05.152Z,98573.94
2022-11-07T14:46:10.287Z,98577.81
2022-11-07T14:48:28.318Z,98581.00
2022-11-07T14:50:55.891Z,98584.69
2022-11-07T14:53:28.150Z,98577.72
2022-11-07T14:55:58.927Z,98575.75
2022-11-07T14:58:28.438Z,98571.84
2022-11-07T15:00:59.778Z,98576.19
2022-11-07T15:03:32.822Z,98580.69
2022-11-07T15:05:59.603Z,98575.34
2022-11-07T15:08:28.218Z,98580.13
2022-11-07T15:11:25.524Z,98577.94
2022-11-07T15:13:53.123Z,98580.88
2022-11-07T15:16:22.702Z,98583.41
2022-11-07T15:18:58.700Z,98578.72
2022-11-07T15:21:29.554Z,98580.06
2022-11-07T15:23:56.900Z,98577.69
2022-11-07T15:26:30.307Z,98577.06
2022-11-07T15:29:14.281Z,98572.38
2022-11-07T15:31:48.479Z,98572.72
2022-11-07T15:34:33.682Z,98574.63
2022-11-07T15:37:17.461Z,98577.88
2022-11-07T15:39:44.183Z,98579.16
2022-11-07T15:42:10.800Z,98577.44
2022-11-07T15:44:38.429Z,98584.72
2022-11-07T15:47:06.052Z,98578.63
2022-11-07T15:49:34.108Z,98581.13
2022-11-07T15:52:01.632Z,98583.41
2022-11-07T15:54:36.057Z,98583.56
2022-11-07T15:57:05.828Z,98585.81
2022-11-07T15:59:35.665Z,98585.81
2022-11-07T16:02:03.084Z,98579.69
2022-11-07T16:04:39.639Z,98577.75
2022-11-07T16:07:15.001Z,98585.97
2022-11-07T16:09:42.633Z,98593.59
2022-11-07T16:12:13.034Z,98591.28
2022-11-07T16:14:44.427Z,98598.44
2022-11-07T16:17:15.099Z,98602.16
2022-11-07T16:19:44.955Z,98600.28
2022-11-07T16:22:13.712Z,98589.66
2022-11-07T16:24:40.274Z,98596.59
2022-11-07T16:27:07.281Z,98600.50
2022-11-07T16:29:33.920Z,98595.53
2022-11-07T16:32:00.641Z,98600.59
2022-11-07T16:34:27.190Z,98594.19
2022-11-07T16:36:53.829Z,98605.34
2022-11-07T16:39:22.621Z,98600.13
2022-11-07T16:41:50.388Z,98597.56
2022-11-07T16:44:21.583Z,98595.97
2022-11-07T16:46:51.428Z,98605.53
2022-11-07T16:49:30.776Z,98609.88
2022-11-07T16:51:58.171Z,98605.47
2022-11-07T16:54:25.081Z,98609.50
2022-11-07T16:56:52.926Z,98610.53
2022-11-07T16:59:22.362Z,98610.88
2022-11-07T17:01:51.119Z,98609.69
2022-11-07T17:04:17.851Z,98605.47
2022-11-07T17:06:47.576Z,98603.34
2022-11-07T17:09:16.857Z,98604.03
2022-11-07T17:11:44.671Z,98609.69
2022-11-07T17:14:11.782Z,98615.81
2022-11-07T17:16:42.144Z,98611.53
2022-11-07T17:19:12.818Z,98618.06
2022-11-07T17:21:46.163Z,98624.22
2022-11-07T17:24:13.943Z,98620.63
2022-11-07T17:26:40.706Z,98626.44
2022-11-07T17:29:10.850Z,98638.25
2022-11-07T17:31:37.523Z,98634.28
2022-11-07T17:34:04.232Z,98629.38
2022-11-07T17:36:37.139Z,98632.25
2022-11-07T17:39:10.953Z,98634.31
2022-11-07T17:41:39.390Z,98632.03
2022-11-07T17:44:06.315Z,98634.16
2022-11-07T17:46:34.511Z,98635.72
2022-11-07T17:49:04.039Z,98632.34
2022-11-07T17:51:30.993Z,98623.56
2022-11-07T17:53:58.251Z,98625.78
2022-11-07T17:56:27.174Z,98632.50
2022-11-07T17:58:57.299Z,98636.66
2022-11-07T18:01:26.500Z,98634.63
2022-11-07T18:03:54.701Z,98634.47
2022-11-07T18:06:23.623Z,98629.41
2022-11-07T18:08:52.873Z,98634.31
2022-11-07T18:11:22.573Z,98632.72
2022-11-07T18:13:51.134Z,98632.94
2022-11-07T18:16:21.353Z,98635.47
2022-11-07T18:18:48.427Z,98628.13
2022-11-07T18:21:15.407Z,98633.84
2022-11-07T18:23:43.015Z,98634.44
2022-11-07T18:26:17.370Z,98637.94
2022-11-07T18:28:44.494Z,98639.97
2022-11-07T18:31:14.064Z,98634.88
2022-11-07T18:33:41.672Z,98642.63
2022-11-07T18:36:11.289Z,98635.72
2022-11-07T18:38:38.531Z,98643.88
2022-11-07T18:41:09.232Z,98645.50
2022-11-07T18:43:36.882Z,98643.28
2022-11-07T18:46:07.412Z,98648.78
2022-11-07T18:48:34.783Z,98646.97
2022-11-07T18:51:01.680Z,98648.00
2022-11-07T18:53:29.784Z,98654.88
2022-11-07T18:56:07.346Z,98650.63
2022-11-07T18:58:36.486Z,98651.66
2022-11-07T19:01:06.908Z,98650.19
2022-11-07T19:03:35.042Z,98652.63
2022-11-07T19:06:05.145Z,98657.28
2022-11-07T19:08:33.932Z,98651.19
2022-11-07T19:11:02.494Z,98669.53
2022-11-07T19:13:29.471Z,98666.72
2022-11-07T19:15:56.214Z,98666.72
2022-11-07T19:18:22.843Z,98664.69
2022-11-07T19:20:54.129Z,98675.47
2022-11-07T19:23:20.873Z,98667.97
2022-11-07T19:25:48.208Z,98670.22
2022-11-07T19:28:15.603Z,98665.94
2022-11-07T19:30:42.648Z,98669.59
2022-11-07T19:33:09.788Z,98664.75
2022-11-07T19:35:38.190Z,98663.31
2022-11-07T19:38:09.025Z,98669.81
2022-11-07T19:40:37.050Z,98674.88
2022-11-07T19:43:04.815Z,98670.59
2022-11-07T19:45:41.233Z,98670.16
2022-11-07T19:48:08.355Z,98680.13
2022-11-07T19:50:34.984Z,98672.59
2022-11-07T19:53:01.623Z,98675.44
2022-11-07T19:55:28.222Z,98675.47
2022-11-07T19:57:54.902Z,98680.72
2022-11-07T20:00:23.884Z,98683.34
2022-11-07T20:02:50.745Z,98682.91
2022-11-07T20:05:24.706Z,98687.34
2022-11-07T20:07:55.297Z,98685.72
2022-11-07T20:10:24.272Z,98685.69
2022-11-07T20:12:51.219Z,98684.25
2022-11-07T20:15:18.061Z,98686.69
2022-11-07T20:17:44.701Z,98682.06
2022-11-07T20:20:15.457Z,98687.34
2022-11-07T20:22:46.535Z,98683.72
2022-11-07T20:25:14.835Z,98681.66
2022-11-07T20:27:41.916Z,98681.66
2022-11-07T20:30:09.514Z,98681.28
2022-11-07T20:32:36.170Z,98688.13
2022-11-07T20:35:02.958Z,98686.66
2022-11-07T20:37:29.581Z,98683.00
2022-11-07T20:39:56.198Z,98690.44
2022-11-07T20:42:23.022Z,98692.84
2022-11-07T20:44:50.667Z,98685.81
2022-11-07T20:47:17.416Z,98685.63
2022-11-07T20:49:44.052Z,98690.25
2022-11-07T20:52:10.819Z,98703.38
2022-11-07T20:54:37.815Z,98697.06
2022-11-07T20:57:05.251Z,98695.44
2022-11-07T20:59:32.587Z,98707.84
2022-11-07T21:02:03.412Z,98698.34
2022-11-07T21:04:44.499Z,98701.53
2022-11-07T21:07:19.993Z,98698.00
2022-11-07T21:09:46.905Z,98695.53
2022-11-07T21:12:13.667Z,98700.31
2022-11-07T21:14:42.161Z,98696.22
2022-11-07T21:17:09.703Z,98697.69
2022-11-07T21:19:37.989Z,98691.16
2022-11-07T21:22:06.243Z,98686.84
2022-11-07T21:24:32.887Z,98692.22
2022-11-07T21:26:59.512Z,98695.97
2022-11-07T21:29:29.477Z,98688.38
2022-11-07T21:31:57.368Z,98689.81
2022-11-07T21:34:24.224Z,98697.09
2022-11-07T21:36:50.854Z,98689.44
2022-11-07T21:39:17.906Z,98695.28
2022-11-07T21:41:44.837Z,98693.59
2022-11-07T21:44:12.304Z,98697.69
2022-11-07T21:46:41.222Z,98692.78
2022-11-07T21:49:08.322Z,98697.88
2022-11-07T21:51:35.665Z,98696.84
2022-11-07T21:54:03.838Z,98695.44
2022-11-07T21:56:33.605Z,98697.75
2022-11-07T21:59:03.164Z,98703.97
2022-11-07T22:01:34.849Z,98706.53
2022-11-07T22:04:08.469Z,98700.97
2022-11-07T22:06:37.895Z,98696.50
2022-11-07T22:09:06.885Z,98694.53
2022-11-07T22:11:33.568Z,98701.44
2022-11-07T22:14:00.205Z,98697.69
2022-11-07T22:16:27.341Z,98694.25
2022-11-07T22:18:54.016Z,98694.44
2022-11-07T22:21:23.223Z,98698.59
2022-11-07T22:23:50.669Z,98692.19
2022-11-07T22:26:19.544Z,98693.06
2022-11-07T22:28:46.762Z,98685.09
2022-11-07T22:31:16.968Z,98686.19
2022-11-07T22:33:43.864Z,98684.31
2022-11-07T22:36:12.040Z,98689.88
2022-11-07T22:38:40.049Z,98695.34
2022-11-07T22:41:09.267Z,98693.56
2022-11-07T22:43:35.822Z,98682.66
2022-11-07T22:46:05.765Z,98691.94
2022-11-07T22:48:32.532Z,98694.56
2022-11-07T22:51:15.872Z,98693.03
2022-11-07T22:53:42.485Z,98688.34
2022-11-07T22:56:13.617Z,98690.72
2022-11-07T22:58:40.858Z,98689.63
2022-11-07T23:01:17.982Z,98690.19
2022-11-07T23:03:45.171Z,98683.31
2022-11-07T23:06:11.857Z,98696.94
2022-11-07T23:08:39.068Z,98698.44
2022-11-07T23:14:02.007Z,98695.56
2022-11-07T23:16:32.927Z,98695.28
2022-11-07T23:19:02.165Z,98692.66
2022-11-07T23:21:29.429Z,98691.81
2022-11-07T23:23:57.703Z,98688.47
2022-11-07T23:26:25.579Z,98683.44
2022-11-07T23:28:52.283Z,98680.72
2022-11-07T23:31:20.169Z,98690.13
2022-11-07T23:33:46.912Z,98679.31
2022-11-07T23:36:16.014Z,98684.47
2022-11-07T23:38:44.164Z,98684.78
2022-11-07T23:41:13.963Z,98685.69
2022-11-07T23:43:40.877Z,98681.06
2022-11-07T23:46:23.518Z,98683.34
2022-11-07T23:49:09.411Z,98681.69
2022-11-07T23:51:40.053Z,98677.16
2022-11-07T23:54:22.530Z,98691.13
2022-11-07T23:56:49.077Z,98687.88
2022-11-07T23:59:31.010Z,98690.13
