createdAt,value
2022-12-06T00:00:11.654Z,4.88
2022-12-06T00:02:41.397Z,6.80
2022-12-06T00:05:11.161Z,4.88
2022-12-06T00:07:41.337Z,8.90
2022-12-06T00:10:11.435Z,9.18
2022-12-06T00:12:41.159Z,7.55
2022-12-06T00:15:11.145Z,4.85
2022-12-06T00:17:43.153Z,5.25
2022-12-06T00:20:13.612Z,5.88
2022-12-06T00:22:52.179Z,5.50
2022-12-06T00:25:21.910Z,7.40
2022-12-06T00:27:52.454Z,5.85
2022-12-06T00:30:22.346Z,8.57
2022-12-06T00:32:52.063Z,6.30
2022-12-06T00:35:21.728Z,7.97
2022-12-06T00:37:51.384Z,9.68
2022-12-06T00:40:21.086Z,5.55
2022-12-06T00:42:50.812Z,5.85
2022-12-06T00:45:20.501Z,5.93
2022-12-06T00:47:50.210Z,6.93
2022-12-06T00:50:20.027Z,6.10
2022-12-06T00:52:49.732Z,6.80
2022-12-06T00:55:19.668Z,7.38
2022-12-06T00:57:49.981Z,7.40
2022-12-06T01:00:20.007Z,9.90
2022-12-06T01:02:49.764Z,9.63
2022-12-06T01:05:19.686Z,7.50
2022-12-06T01:07:49.467Z,6.25
2022-12-06T01:10:19.419Z,8.43
2022-12-06T01:12:49.047Z,6.82
2022-12-06T01:15:19.129Z,7.00
2022-12-06T01:17:48.648Z,6.78
2022-12-06T01:20:18.296Z,8.23
2022-12-06T01:22:48.003Z,9.00
2022-12-06T01:25:17.799Z,9.38
2022-12-06T01:27:47.403Z,7.93
2022-12-06T01:30:17.248Z,8.57
2022-12-06T01:32:46.862Z,7.72
2022-12-06T01:35:16.601Z,8.85
2022-12-06T01:37:46.209Z,8.32
2022-12-06T01:40:16.247Z,7.07
2022-12-06T01:42:45.916Z,9.02
2022-12-06T01:45:15.835Z,6.65
2022-12-06T01:47:46.264Z,6.80
2022-12-06T01:50:22.318Z,8.32
2022-12-06T01:53:01.015Z,6.88
2022-12-06T01:55:34.960Z,8.43
2022-12-06T01:58:13.251Z,9.45
2022-12-06T02:00:43.216Z,8.80
2022-12-06T02:03:19.757Z,10.32
2022-12-06T02:05:50.257Z,8.35
2022-12-06T02:08:22.060Z,8.55
2022-12-06T02:10:51.728Z,7.97
2022-12-06T02:13:24.236Z,10.02
2022-12-06T02:16:18.107Z,8.10
2022-12-06T02:21:53.679Z,8.38
2022-12-06T02:24:38.490Z,7.90
2022-12-06T02:27:23.678Z,7.97
2022-12-06T02:30:09.577Z,9.75
2022-12-06T02:32:58.699Z,7.10
2022-12-06T02:35:43.740Z,8.20
2022-12-06T02:38:35.828Z,8.10
2022-12-06T02:41:31.377Z,9.18
2022-12-06T02:44:14.734Z,13.38
2022-12-06T02:46:45.299Z,8.73
2022-12-06T02:49:17.165Z,7.68
2022-12-06T02:51:49.603Z,11.00
2022-12-06T02:54:20.300Z,8.98
2022-12-06T02:56:49.878Z,7.15
2022-12-06T02:59:19.522Z,8.15
2022-12-06T03:01:55.418Z,8.68
2022-12-06T03:04:58.406Z,7.32
2022-12-06T03:07:42.073Z,8.15
2022-12-06T03:13:36.731Z,9.25
2022-12-06T03:16:50.537Z,9.02
2022-12-06T03:19:29.130Z,7.45
2022-12-06T03:22:22.288Z,9.70
2022-12-06T03:24:53.254Z,8.73
2022-12-06T03:27:24.570Z,9.63
2022-12-06T03:29:59.457Z,11.45
2022-12-06T03:32:34.407Z,9.63
2022-12-06T03:35:10.358Z,9.63
2022-12-06T03:37:45.682Z,9.40
2022-12-06T03:40:28.669Z,8.77
2022-12-06T03:42:59.963Z,9.88
2022-12-06T03:46:01.577Z,11.07
2022-12-06T03:48:55.888Z,10.23
2022-12-06T03:51:30.858Z,7.85
2022-12-06T03:54:03.580Z,10.00
2022-12-06T03:56:38.292Z,8.98
2022-12-06T03:59:09.733Z,10.50
2022-12-06T04:01:41.044Z,11.10
2022-12-06T04:04:12.369Z,10.10
2022-12-06T04:06:42.013Z,7.82
2022-12-06T04:09:29.629Z,7.43
2022-12-06T04:11:59.226Z,11.10
2022-12-06T04:14:33.926Z,9.38
2022-12-06T04:17:21.275Z,10.68
2022-12-06T04:19:52.223Z,6.72
2022-12-06T04:22:40.159Z,8.65
2022-12-06T04:25:10.040Z,6.53
2022-12-06T04:27:57.437Z,8.82
2022-12-06T04:30:45.409Z,7.45
2022-12-06T04:33:33.442Z,9.70
2022-12-06T04:36:20.831Z,6.15
2022-12-06T04:38:50.389Z,7.63
2022-12-06T04:41:38.005Z,7.57
2022-12-06T04:44:08.068Z,6.57
2022-12-06T04:46:37.847Z,6.45
2022-12-06T04:49:07.423Z,9.02
2022-12-06T04:51:37.060Z,10.93
2022-12-06T04:54:07.180Z,7.28
2022-12-06T04:56:37.282Z,7.25
2022-12-06T04:59:07.110Z,8.90
2022-12-06T05:01:36.649Z,8.02
2022-12-06T05:04:06.492Z,6.88
2022-12-06T05:06:36.135Z,7.68
2022-12-06T05:09:06.458Z,8.45
2022-12-06T05:11:36.132Z,8.48
2022-12-06T05:14:05.754Z,8.32
2022-12-06T05:16:35.489Z,7.93
2022-12-06T05:19:05.390Z,6.72
2022-12-06T05:21:34.906Z,7.13
2022-12-06T05:24:04.528Z,6.75
2022-12-06T05:26:34.182Z,9.90
2022-12-06T05:29:03.818Z,6.90
2022-12-06T05:31:33.581Z,7.45
2022-12-06T05:34:03.254Z,6.65
2022-12-06T05:36:32.841Z,7.05
2022-12-06T05:39:02.397Z,8.45
2022-12-06T05:41:31.973Z,7.75
2022-12-06T05:44:01.566Z,6.65
2022-12-06T05:46:31.221Z,7.82
2022-12-06T05:49:00.765Z,8.02
2022-12-06T05:51:30.385Z,7.82
2022-12-06T05:54:00.062Z,7.28
2022-12-06T05:56:29.676Z,5.43
2022-12-06T05:58:59.222Z,8.15
2022-12-06T06:01:28.764Z,6.75
2022-12-06T06:03:58.254Z,6.22
2022-12-06T06:06:27.822Z,6.03
2022-12-06T06:08:57.429Z,6.40
2022-12-06T06:11:26.982Z,4.03
2022-12-06T06:13:56.490Z,6.43
2022-12-06T06:16:26.132Z,6.45
2022-12-06T06:18:55.651Z,6.03
2022-12-06T06:21:25.177Z,10.30
2022-12-06T06:23:54.776Z,7.78
2022-12-06T06:26:24.391Z,6.78
2022-12-06T06:28:53.973Z,5.03
2022-12-06T06:31:23.681Z,7.75
2022-12-06T06:33:53.292Z,5.82
2022-12-06T06:36:22.800Z,5.95
2022-12-06T06:38:52.340Z,7.93
2022-12-06T06:41:21.913Z,6.25
2022-12-06T06:43:51.514Z,3.95
2022-12-06T06:46:21.299Z,5.43
2022-12-06T06:48:50.899Z,4.50
2022-12-06T06:51:20.449Z,3.90
2022-12-06T06:53:50.179Z,5.38
2022-12-06T06:56:21.695Z,6.65
2022-12-06T06:58:51.482Z,3.95
2022-12-06T07:01:23.897Z,5.05
2022-12-06T07:03:53.876Z,4.97
2022-12-06T07:06:23.554Z,3.78
2022-12-06T07:08:53.216Z,6.72
2022-12-06T07:11:22.834Z,6.03
2022-12-06T07:13:52.891Z,4.07
2022-12-06T07:16:22.896Z,4.50
2022-12-06T07:18:53.052Z,4.00
2022-12-06T07:21:25.025Z,5.85
2022-12-06T07:23:54.556Z,2.78
2022-12-06T07:26:25.829Z,3.25
2022-12-06T07:28:55.350Z,4.03
2022-12-06T07:31:27.861Z,4.75
2022-12-06T07:34:02.260Z,6.47
2022-12-06T07:36:33.783Z,4.15
2022-12-06T07:39:03.489Z,6.38
2022-12-06T07:41:56.211Z,4.38
2022-12-06T07:44:43.808Z,4.32
2022-12-06T07:47:13.379Z,4.00
2022-12-06T07:49:42.931Z,4.72
2022-12-06T07:52:12.456Z,5.32
2022-12-06T07:54:43.023Z,2.75
2022-12-06T07:57:12.579Z,3.25
2022-12-06T07:59:42.110Z,3.40
2022-12-06T08:02:23.248Z,3.70
2022-12-06T08:04:52.908Z,7.57
2022-12-06T08:07:25.589Z,3.47
2022-12-06T08:09:55.928Z,7.60
2022-12-06T08:12:25.943Z,4.57
2022-12-06T08:14:59.508Z,6.22
2022-12-06T08:17:30.066Z,3.83
2022-12-06T08:19:59.945Z,3.38
2022-12-06T08:22:30.519Z,3.10
2022-12-06T08:25:00.034Z,4.57
2022-12-06T08:27:29.575Z,4.10
2022-12-06T08:29:59.419Z,3.35
2022-12-06T08:32:29.142Z,3.17
2022-12-06T08:34:58.669Z,4.88
2022-12-06T08:37:28.267Z,2.42
2022-12-06T08:39:58.073Z,3.42
2022-12-06T08:42:27.935Z,4.10
2022-12-06T08:44:57.751Z,4.25
2022-12-06T08:47:27.253Z,3.75
2022-12-06T08:49:56.839Z,3.47
2022-12-06T08:52:26.562Z,4.03
2022-12-06T08:54:56.094Z,3.88
2022-12-06T08:57:25.645Z,6.00
2022-12-06T08:59:55.390Z,3.67
2022-12-06T09:02:24.950Z,4.40
2022-12-06T09:04:54.990Z,4.20
2022-12-06T09:07:25.082Z,3.42
2022-12-06T09:09:57.408Z,3.80
2022-12-06T09:12:27.930Z,4.00
2022-12-06T09:14:57.444Z,3.42
2022-12-06T09:17:27.012Z,4.90
2022-12-06T09:19:58.551Z,3.17
2022-12-06T09:22:31.715Z,5.90
2022-12-06T09:25:01.245Z,3.72
2022-12-06T09:27:33.298Z,3.03
2022-12-06T09:30:03.058Z,2.45
2022-12-06T09:32:32.863Z,4.32
2022-12-06T09:35:02.895Z,6.35
2022-12-06T09:37:33.932Z,3.47
2022-12-06T09:40:13.344Z,3.38
2022-12-06T09:42:45.570Z,5.22
2022-12-06T09:45:37.251Z,3.70
2022-12-06T09:48:36.245Z,4.03
2022-12-06T09:51:08.475Z,4.78
2022-12-06T09:53:49.998Z,3.30
2022-12-06T09:56:33.706Z,3.70
2022-12-06T09:59:03.268Z,3.00
2022-12-06T10:02:13.192Z,6.45
2022-12-06T10:05:00.756Z,3.05
2022-12-06T10:07:35.255Z,5.25
2022-12-06T10:10:23.232Z,3.63
2022-12-06T10:13:11.300Z,3.05
2022-12-06T10:16:11.285Z,4.18
2022-12-06T10:19:00.548Z,3.40
2022-12-06T10:21:40.062Z,3.92
2022-12-06T10:24:50.220Z,4.07
2022-12-06T10:27:35.614Z,5.25
2022-12-06T10:30:15.632Z,2.75
2022-12-06T10:32:48.094Z,2.40
2022-12-06T10:35:51.293Z,3.97
2022-12-06T10:38:55.095Z,2.65
2022-12-06T10:42:06.396Z,2.92
2022-12-06T10:44:57.393Z,2.83
2022-12-06T10:47:36.986Z,1.92
2022-12-06T10:50:28.519Z,4.05
2022-12-06T10:53:14.070Z,3.97
2022-12-06T10:55:47.863Z,3.05
2022-12-06T10:58:40.708Z,1.92
2022-12-06T11:01:23.918Z,2.88
2022-12-06T11:04:04.775Z,2.97
2022-12-06T11:06:36.988Z,2.47
2022-12-06T11:09:18.844Z,4.05
2022-12-06T11:11:51.019Z,4.05
2022-12-06T11:14:26.667Z,3.10
2022-12-06T11:17:27.307Z,3.85
2022-12-06T11:20:03.165Z,3.05
2022-12-06T11:23:07.472Z,2.75
2022-12-06T11:26:22.453Z,2.63
2022-12-06T11:29:06.662Z,2.22
2022-12-06T11:31:57.407Z,2.17
2022-12-06T11:34:38.969Z,3.22
2022-12-06T11:37:09.548Z,3.92
2022-12-06T11:39:39.156Z,3.95
2022-12-06T11:42:10.674Z,2.88
2022-12-06T11:45:05.074Z,2.88
2022-12-06T11:47:35.025Z,2.38
2022-12-06T11:50:09.331Z,5.10
2022-12-06T11:53:22.000Z,2.88
2022-12-06T11:55:59.617Z,2.75
2022-12-06T11:58:39.388Z,2.90
2022-12-06T12:01:15.834Z,5.45
2022-12-06T12:03:47.335Z,2.88
2022-12-06T12:06:23.111Z,3.25
2022-12-06T12:09:07.478Z,2.67
2022-12-06T12:11:43.653Z,3.88
2022-12-06T12:14:27.439Z,3.03
2022-12-06T12:19:43.268Z,2.83
2022-12-06T12:22:44.687Z,3.38
2022-12-06T12:25:43.853Z,4.50
2022-12-06T12:28:37.098Z,3.60
2022-12-06T12:31:28.114Z,2.57
2022-12-06T12:34:28.043Z,4.85
2022-12-06T12:37:06.841Z,3.17
2022-12-06T12:39:46.714Z,3.00
2022-12-06T12:42:34.695Z,3.50
2022-12-06T12:45:07.604Z,3.33
2022-12-06T12:47:38.112Z,3.58
2022-12-06T12:50:21.798Z,2.60
2022-12-06T12:52:52.148Z,3.08
2022-12-06T12:55:26.292Z,3.10
2022-12-06T12:58:01.944Z,4.50
2022-12-06T13:00:39.434Z,2.10
2022-12-06T13:03:49.554Z,4.93
2022-12-06T13:06:18.180Z,2.70
2022-12-06T13:08:48.210Z,3.97
2022-12-06T13:11:18.443Z,3.28
2022-12-06T13:13:52.172Z,3.47
2022-12-06T13:16:34.442Z,3.03
2022-12-06T13:19:04.878Z,3.45
2022-12-06T13:21:41.563Z,2.67
2022-12-06T13:24:14.145Z,2.85
2022-12-06T13:26:59.883Z,3.72
2022-12-06T13:29:38.284Z,2.97
2022-12-06T13:32:30.583Z,2.72
2022-12-06T13:35:05.024Z,3.40
2022-12-06T13:37:44.810Z,4.05
2022-12-06T13:40:37.350Z,3.03
2022-12-06T13:43:29.822Z,2.53
2022-12-06T13:46:12.348Z,3.23
2022-12-06T13:48:41.919Z,2.50
2022-12-06T13:51:37.092Z,2.85
2022-12-06T13:54:06.709Z,3.08
2022-12-06T13:56:36.184Z,3.80
2022-12-06T13:59:28.792Z,5.45
2022-12-06T14:02:00.127Z,3.53
2022-12-06T14:07:04.252Z,2.90
2022-12-06T14:09:45.746Z,3.13
2022-12-06T14:12:25.571Z,2.95
2022-12-06T14:14:58.667Z,4.05
2022-12-06T14:18:00.663Z,2.78
2022-12-06T14:20:31.833Z,4.18
2022-12-06T14:23:01.506Z,3.45
2022-12-06T14:25:32.931Z,4.53
2022-12-06T14:28:15.296Z,5.93
2022-12-06T14:30:45.944Z,4.13
2022-12-06T14:33:25.245Z,3.53
2022-12-06T14:35:56.313Z,4.68
2022-12-06T14:38:33.337Z,4.18
2022-12-06T14:41:20.968Z,3.90
2022-12-06T14:43:51.230Z,4.05
2022-12-06T14:46:24.219Z,4.00
2022-12-06T14:49:11.988Z,4.00
2022-12-06T14:51:42.548Z,4.03
2022-12-06T14:54:36.523Z,3.45
2022-12-06T14:57:06.710Z,3.65
2022-12-06T15:00:13.385Z,2.70
2022-12-06T15:02:30.109Z,3.63
2022-12-06T15:05:00.369Z,3.30
2022-12-06T15:07:44.763Z,3.10
2022-12-06T15:10:27.047Z,2.63
2022-12-06T15:12:57.044Z,4.15
2022-12-06T15:15:42.666Z,3.35
2022-12-06T15:18:24.261Z,3.95
2022-12-06T15:20:55.553Z,3.00
2022-12-06T15:23:42.511Z,2.97
2022-12-06T15:26:15.245Z,2.92
2022-12-06T15:28:45.318Z,5.17
2022-12-06T15:31:28.851Z,3.05
2022-12-06T15:33:59.123Z,4.50
2022-12-06T15:36:32.523Z,3.47
2022-12-06T15:39:02.174Z,2.50
2022-12-06T15:41:32.028Z,4.40
2022-12-06T15:44:01.601Z,3.38
2022-12-06T15:46:34.178Z,3.40
2022-12-06T15:49:03.729Z,2.85
2022-12-06T15:51:33.278Z,4.35
2022-12-06T15:54:04.448Z,3.55
2022-12-06T15:56:34.068Z,5.47
2022-12-06T15:59:03.669Z,4.95
2022-12-06T16:01:44.743Z,2.95
2022-12-06T16:04:23.141Z,4.45
2022-12-06T16:06:53.200Z,4.30
2022-12-06T16:09:23.118Z,5.25
2022-12-06T16:11:52.742Z,3.05
2022-12-06T16:14:22.838Z,4.60
2022-12-06T16:16:52.411Z,6.72
2022-12-06T16:19:22.049Z,3.35
2022-12-06T16:21:57.840Z,5.60
2022-12-06T16:24:27.583Z,4.68
2022-12-06T16:26:57.100Z,5.18
2022-12-06T16:29:26.644Z,3.35
2022-12-06T16:31:56.253Z,3.75
2022-12-06T16:34:26.641Z,4.35
2022-12-06T16:37:07.967Z,4.95
2022-12-06T16:39:37.784Z,3.38
2022-12-06T16:42:07.813Z,4.85
2022-12-06T16:44:52.303Z,4.63
2022-12-06T16:49:51.794Z,6.63
2022-12-06T16:52:21.372Z,3.53
2022-12-06T16:54:50.928Z,3.33
2022-12-06T16:57:22.087Z,4.03
2022-12-06T16:59:51.912Z,5.93
2022-12-06T17:02:32.948Z,4.55
2022-12-06T17:05:07.467Z,3.25
2022-12-06T17:07:38.292Z,4.20
2022-12-06T17:10:08.915Z,3.70
2022-12-06T17:12:38.468Z,4.43
2022-12-06T17:15:09.629Z,4.47
2022-12-06T17:17:39.217Z,3.88
2022-12-06T17:20:10.084Z,4.85
2022-12-06T17:22:41.555Z,5.10
2022-12-06T17:25:13.305Z,4.57
2022-12-06T17:27:42.895Z,6.47
2022-12-06T17:30:21.504Z,5.57
2022-12-06T17:32:51.036Z,5.68
2022-12-06T17:35:20.573Z,3.75
2022-12-06T17:37:50.503Z,3.15
2022-12-06T17:40:20.139Z,3.63
2022-12-06T17:43:01.789Z,5.25
2022-12-06T17:45:31.478Z,4.68
2022-12-06T17:48:01.136Z,3.50
2022-12-06T17:50:30.787Z,3.95
2022-12-06T17:53:00.317Z,3.30
2022-12-06T17:55:29.888Z,5.68
2022-12-06T17:57:59.462Z,4.65
2022-12-06T18:00:29.109Z,5.32
2022-12-06T18:02:58.813Z,4.45
2022-12-06T18:05:28.627Z,3.97
2022-12-06T18:07:58.240Z,6.75
2022-12-06T18:10:27.789Z,8.23
2022-12-06T18:13:01.265Z,5.25
2022-12-06T18:15:42.323Z,5.55
2022-12-06T18:18:11.963Z,6.60
2022-12-06T18:20:42.640Z,5.38
2022-12-06T18:23:12.653Z,4.43
2022-12-06T18:25:45.456Z,4.70
2022-12-06T18:28:15.287Z,5.80
2022-12-06T18:30:44.892Z,5.72
2022-12-06T18:33:19.178Z,6.72
2022-12-06T18:35:53.824Z,6.68
2022-12-06T18:38:23.461Z,6.22
2022-12-06T18:40:53.020Z,4.28
2022-12-06T18:43:22.682Z,4.40
2022-12-06T18:46:03.228Z,3.63
2022-12-06T18:48:33.542Z,5.63
2022-12-06T18:51:08.009Z,4.07
2022-12-06T18:53:38.500Z,4.28
2022-12-06T18:56:14.529Z,5.32
2022-12-06T18:58:44.676Z,6.40
2022-12-06T19:01:32.220Z,6.50
2022-12-06T19:04:04.642Z,4.65
2022-12-06T19:06:39.664Z,4.70
2022-12-06T19:09:12.293Z,5.13
2022-12-06T19:11:43.826Z,4.68
2022-12-06T19:14:13.365Z,6.25
2022-12-06T19:16:44.389Z,4.20
2022-12-06T19:19:17.216Z,5.25
2022-12-06T19:21:48.418Z,4.93
2022-12-06T19:24:29.259Z,6.55
2022-12-06T19:27:02.283Z,4.72
2022-12-06T19:29:31.845Z,6.00
2022-12-06T19:32:01.857Z,5.95
2022-12-06T19:34:31.801Z,5.00
2022-12-06T19:37:01.539Z,8.32
2022-12-06T19:39:31.121Z,5.05
2022-12-06T19:42:18.799Z,5.53
2022-12-06T19:44:48.323Z,6.43
2022-12-06T19:47:17.943Z,4.07
2022-12-06T19:49:47.625Z,4.78
2022-12-06T19:52:17.268Z,5.10
2022-12-06T19:54:46.901Z,5.28
2022-12-06T19:57:17.077Z,4.00
2022-12-06T19:59:46.647Z,4.15
2022-12-06T20:02:16.288Z,5.68
2022-12-06T20:04:47.643Z,4.10
2022-12-06T20:07:17.205Z,6.78
2022-12-06T20:09:46.808Z,5.30
2022-12-06T20:12:16.426Z,6.75
2022-12-06T20:14:48.756Z,6.82
2022-12-06T20:17:23.651Z,7.18
2022-12-06T20:19:53.398Z,5.40
2022-12-06T20:22:24.230Z,3.92
2022-12-06T20:24:53.725Z,9.48
2022-12-06T20:27:43.100Z,5.55
2022-12-06T20:30:13.228Z,5.63
2022-12-06T20:32:43.402Z,6.75
2022-12-06T20:35:12.948Z,7.45
2022-12-06T20:37:42.545Z,5.13
2022-12-06T20:40:12.655Z,4.15
2022-12-06T20:42:42.251Z,6.38
2022-12-06T20:45:11.925Z,5.57
2022-12-06T20:47:41.553Z,7.90
2022-12-06T20:50:11.557Z,5.65
2022-12-06T20:52:41.128Z,5.82
2022-12-06T20:55:11.296Z,9.73
2022-12-06T20:57:40.856Z,7.35
2022-12-06T21:00:13.004Z,8.02
2022-12-06T21:02:42.884Z,8.63
2022-12-06T21:05:12.544Z,12.70
2022-12-06T21:07:42.145Z,6.70
2022-12-06T21:10:12.347Z,7.63
2022-12-06T21:12:41.925Z,10.77
2022-12-06T21:15:11.905Z,8.98
2022-12-06T21:17:41.561Z,9.07
2022-12-06T21:20:11.406Z,10.43
2022-12-06T21:22:40.980Z,10.95
2022-12-06T21:25:11.000Z,7.80
2022-12-06T21:27:40.475Z,7.97
2022-12-06T21:30:10.690Z,9.27
2022-12-06T21:32:40.212Z,6.32
2022-12-06T21:35:10.055Z,7.28
2022-12-06T21:37:39.636Z,11.10
2022-12-06T21:40:09.875Z,9.27
2022-12-06T21:42:40.229Z,9.75
2022-12-06T21:45:10.206Z,7.28
2022-12-06T21:47:39.726Z,7.90
2022-12-06T21:50:10.290Z,8.23
2022-12-06T21:52:40.406Z,8.48
2022-12-06T21:55:10.254Z,10.18
2022-12-06T21:57:39.878Z,11.63
2022-12-06T22:00:10.221Z,9.02
2022-12-06T22:02:39.907Z,11.38
2022-12-06T22:05:09.908Z,9.43
2022-12-06T22:07:39.575Z,10.65
2022-12-06T22:10:09.925Z,7.03
2022-12-06T22:12:39.480Z,8.50
2022-12-06T22:15:09.611Z,10.30
2022-12-06T22:17:39.716Z,8.52
2022-12-06T22:20:09.930Z,9.45
2022-12-06T22:22:39.493Z,8.65
2022-12-06T22:25:12.615Z,8.63
2022-12-06T22:27:44.588Z,8.18
2022-12-06T22:30:14.396Z,7.70
2022-12-06T22:32:43.976Z,11.50
2022-12-06T22:35:13.605Z,7.63
2022-12-06T22:37:43.517Z,8.93
2022-12-06T22:40:13.679Z,8.65
2022-12-06T22:42:43.239Z,8.88
2022-12-06T22:45:13.191Z,7.22
2022-12-06T22:47:42.743Z,8.35
2022-12-06T22:50:12.374Z,5.40
2022-12-06T22:52:41.889Z,7.97
2022-12-06T22:55:11.526Z,8.98
2022-12-06T22:57:41.049Z,7.75
2022-12-06T23:00:11.107Z,10.90
2022-12-06T23:02:40.639Z,6.88
2022-12-06T23:05:10.524Z,6.20
2022-12-06T23:07:40.187Z,12.18
2022-12-06T23:10:10.500Z,8.20
2022-12-06T23:12:41.615Z,9.63
2022-12-06T23:15:11.439Z,7.20
2022-12-06T23:17:41.113Z,7.95
2022-12-06T23:20:11.145Z,7.47
2022-12-06T23:22:40.995Z,7.28
2022-12-06T23:25:10.892Z,8.60
2022-12-06T23:27:40.482Z,7.00
2022-12-06T23:30:10.902Z,8.70
2022-12-06T23:32:40.489Z,7.50
2022-12-06T23:35:10.542Z,5.50
2022-12-06T23:37:40.118Z,7.53
2022-12-06T23:40:10.472Z,10.57
2022-12-06T23:42:40.082Z,9.82
2022-12-06T23:45:10.207Z,6.28
2022-12-06T23:47:39.788Z,6.53
2022-12-06T23:50:10.017Z,7.65
2022-12-06T23:52:39.619Z,11.25
2022-12-06T23:55:09.438Z,8.02
2022-12-06T23:57:38.985Z,8.18
