createdAt,value
2019-01-14T00:00:39.081Z,2.20
2019-01-14T00:03:08.631Z,1.87
2019-01-14T00:05:38.181Z,2.10
2019-01-14T00:08:07.851Z,2.20
2019-01-14T00:10:37.420Z,1.87
2019-01-14T00:13:10.990Z,2.43
2019-01-14T00:15:40.827Z,2.35
2019-01-14T00:18:10.498Z,2.33
2019-01-14T00:20:40.425Z,2.05
2019-01-14T00:23:10.100Z,1.90
2019-01-14T00:26:03.338Z,2.08
2019-01-14T00:28:33.397Z,2.50
2019-01-14T00:31:04.645Z,2.30
2019-01-14T00:33:33.957Z,2.27
2019-01-14T00:36:03.369Z,2.00
2019-01-14T00:38:32.971Z,2.30
2019-01-14T00:41:02.643Z,2.45
2019-01-14T00:43:31.956Z,2.50
2019-01-14T00:46:01.571Z,2.80
2019-01-14T00:48:30.804Z,2.62
2019-01-14T00:51:00.332Z,2.52
2019-01-14T00:53:29.596Z,3.05
2019-01-14T00:55:58.913Z,3.30
2019-01-14T00:58:28.155Z,2.87
2019-01-14T01:00:57.434Z,3.40
2019-01-14T01:03:26.821Z,2.20
2019-01-14T01:05:56.103Z,3.65
2019-01-14T01:08:25.447Z,3.45
2019-01-14T01:10:54.786Z,3.00
2019-01-14T01:13:24.060Z,3.60
2019-01-14T01:15:53.387Z,3.35
2019-01-14T01:18:22.646Z,2.62
2019-01-14T01:20:51.902Z,4.08
2019-01-14T01:23:21.195Z,3.22
2019-01-14T01:25:50.371Z,3.83
2019-01-14T01:28:19.690Z,3.47
2019-01-14T01:30:49.193Z,2.90
2019-01-14T01:33:19.103Z,3.85
2019-01-14T01:35:48.457Z,3.02
2019-01-14T01:38:17.967Z,2.42
2019-01-14T01:40:47.574Z,5.00
2019-01-14T01:43:16.768Z,3.23
2019-01-14T01:45:46.020Z,3.17
2019-01-14T01:48:15.396Z,2.80
2019-01-14T01:50:44.666Z,5.00
2019-01-14T01:53:13.927Z,3.33
2019-01-14T01:55:43.611Z,3.40
2019-01-14T01:58:13.167Z,2.77
2019-01-14T02:00:42.539Z,3.43
2019-01-14T02:03:12.748Z,2.83
2019-01-14T02:05:42.295Z,3.67
2019-01-14T02:08:11.656Z,2.80
2019-01-14T02:10:40.877Z,3.00
2019-01-14T02:13:10.203Z,2.33
2019-01-14T02:15:39.578Z,2.20
2019-01-14T02:18:08.923Z,3.37
2019-01-14T02:20:38.523Z,2.70
2019-01-14T02:23:08.275Z,2.60
2019-01-14T02:25:38.106Z,2.00
2019-01-14T02:28:07.453Z,1.98
2019-01-14T02:30:36.748Z,1.90
2019-01-14T02:33:06.357Z,1.97
2019-01-14T02:35:35.911Z,2.90
2019-01-14T02:38:05.233Z,3.10
2019-01-14T02:40:34.584Z,2.70
2019-01-14T02:43:04.276Z,2.52
2019-01-14T02:45:33.456Z,2.30
2019-01-14T02:48:02.712Z,2.60
2019-01-14T02:50:32.267Z,2.00
2019-01-14T02:53:01.625Z,1.80
2019-01-14T02:55:30.962Z,1.87
2019-01-14T02:58:00.279Z,2.08
2019-01-14T03:00:29.538Z,1.80
2019-01-14T03:02:58.898Z,2.20
2019-01-14T03:05:28.141Z,1.80
2019-01-14T03:07:57.434Z,1.73
2019-01-14T03:10:26.769Z,2.77
2019-01-14T03:12:56.292Z,2.17
2019-01-14T03:15:25.560Z,2.00
2019-01-14T03:17:55.473Z,2.30
2019-01-14T03:20:24.670Z,2.20
2019-01-14T03:22:54.640Z,2.90
2019-01-14T03:25:23.872Z,3.00
2019-01-14T03:27:53.153Z,2.45
2019-01-14T03:30:22.421Z,3.83
2019-01-14T03:32:51.670Z,2.70
2019-01-14T03:35:20.974Z,2.20
2019-01-14T03:37:50.277Z,3.17
2019-01-14T03:40:19.636Z,2.77
2019-01-14T03:42:48.797Z,2.63
2019-01-14T03:45:18.064Z,3.00
2019-01-14T03:47:47.730Z,2.20
2019-01-14T03:50:19.967Z,2.83
2019-01-14T03:52:49.364Z,3.05
2019-01-14T03:55:18.585Z,2.60
2019-01-14T03:57:47.968Z,2.73
2019-01-14T04:00:18.312Z,2.60
2019-01-14T04:03:00.053Z,2.57
2019-01-14T04:05:29.379Z,2.43
2019-01-14T04:07:58.682Z,2.50
2019-01-14T04:10:27.967Z,2.73
2019-01-14T04:12:57.168Z,3.75
2019-01-14T04:15:26.510Z,3.10
2019-01-14T04:17:55.796Z,2.30
2019-01-14T04:20:25.396Z,2.50
2019-01-14T04:22:55.069Z,2.40
2019-01-14T04:25:25.397Z,2.77
2019-01-14T04:27:54.713Z,3.47
2019-01-14T04:30:25.029Z,2.13
2019-01-14T04:32:54.379Z,2.70
2019-01-14T04:35:24.515Z,3.47
2019-01-14T04:37:53.855Z,2.57
2019-01-14T04:40:23.437Z,2.80
2019-01-14T04:42:52.771Z,2.97
2019-01-14T04:45:22.327Z,2.60
2019-01-14T04:47:51.523Z,2.17
2019-01-14T04:50:22.278Z,1.70
2019-01-14T04:52:52.472Z,1.85
2019-01-14T04:55:22.289Z,2.10
2019-01-14T04:57:51.555Z,2.13
2019-01-14T05:00:26.837Z,2.13
2019-01-14T05:02:56.925Z,2.98
2019-01-14T05:05:26.250Z,2.75
2019-01-14T05:07:55.579Z,1.98
2019-01-14T05:10:24.932Z,2.05
2019-01-14T05:12:54.644Z,2.47
2019-01-14T05:15:23.995Z,2.67
2019-01-14T05:17:53.282Z,3.10
2019-01-14T05:20:24.404Z,2.37
2019-01-14T05:22:54.203Z,2.08
2019-01-14T05:25:25.354Z,2.03
2019-01-14T05:27:54.714Z,2.50
2019-01-14T05:30:24.203Z,2.45
2019-01-14T05:32:53.984Z,1.60
2019-01-14T05:35:24.825Z,1.80
2019-01-14T05:37:59.333Z,1.53
2019-01-14T05:40:28.503Z,1.90
2019-01-14T05:42:57.859Z,1.70
2019-01-14T05:45:27.199Z,1.70
2019-01-14T05:47:56.915Z,2.73
2019-01-14T05:50:35.971Z,3.23
2019-01-14T05:53:05.949Z,2.72
2019-01-14T05:55:35.406Z,2.35
2019-01-14T05:58:04.899Z,2.70
2019-01-14T06:00:53.660Z,2.30
2019-01-14T06:03:23.369Z,2.50
2019-01-14T06:05:56.009Z,3.00
2019-01-14T06:08:59.895Z,1.97
2019-01-14T06:11:35.619Z,1.93
2019-01-14T06:14:12.886Z,2.30
2019-01-14T06:16:42.375Z,1.70
2019-01-14T06:19:13.102Z,1.73
2019-01-14T06:21:42.653Z,1.75
2019-01-14T06:24:12.061Z,2.07
2019-01-14T06:26:41.813Z,2.00
2019-01-14T06:29:18.476Z,2.02
2019-01-14T06:31:56.369Z,2.00
2019-01-14T06:34:31.456Z,1.20
2019-01-14T06:37:25.964Z,0.97
2019-01-14T06:40:21.635Z,1.30
2019-01-14T06:49:55.385Z,1.30
2019-01-14T06:52:25.217Z,1.70
2019-01-14T06:54:54.487Z,1.60
2019-01-14T06:57:23.709Z,1.50
2019-01-14T06:59:52.849Z,1.63
2019-01-14T07:02:22.052Z,1.77
2019-01-14T07:04:51.315Z,2.53
2019-01-14T07:07:20.965Z,2.10
2019-01-14T07:09:50.162Z,1.80
2019-01-14T07:12:19.550Z,1.80
2019-01-14T07:14:48.842Z,2.30
2019-01-14T07:17:18.067Z,1.70
2019-01-14T07:19:47.574Z,2.40
2019-01-14T07:22:17.141Z,2.53
2019-01-14T07:24:46.760Z,2.10
2019-01-14T07:27:16.005Z,2.37
2019-01-14T07:29:52.922Z,2.40
2019-01-14T07:32:24.546Z,4.37
2019-01-14T07:34:54.626Z,2.92
2019-01-14T07:37:24.113Z,3.35
2019-01-14T07:39:53.471Z,2.83
2019-01-14T07:42:22.734Z,2.40
2019-01-14T07:44:52.311Z,2.80
2019-01-14T07:47:21.585Z,3.10
2019-01-14T07:49:50.703Z,1.93
2019-01-14T07:52:19.894Z,2.37
2019-01-14T07:54:49.120Z,2.15
2019-01-14T07:57:18.370Z,2.10
2019-01-14T07:59:47.674Z,2.00
2019-01-14T08:02:17.169Z,2.70
2019-01-14T08:04:46.756Z,2.50
2019-01-14T08:07:16.012Z,2.17
2019-01-14T08:09:45.247Z,2.30
2019-01-14T08:12:14.426Z,2.70
2019-01-14T08:14:43.930Z,2.77
2019-01-14T08:17:13.211Z,3.10
2019-01-14T08:19:42.408Z,2.80
2019-01-14T08:22:11.869Z,3.43
2019-01-14T08:24:41.213Z,2.13
2019-01-14T08:27:10.407Z,2.50
2019-01-14T08:29:40.020Z,2.73
2019-01-14T08:32:09.231Z,2.65
2019-01-14T08:34:40.427Z,2.93
2019-01-14T08:37:09.556Z,2.17
2019-01-14T08:39:39.049Z,2.30
2019-01-14T08:42:10.544Z,2.30
2019-01-14T08:44:41.663Z,1.90
2019-01-14T08:47:11.287Z,2.50
2019-01-14T08:49:40.501Z,2.33
2019-01-14T08:52:09.825Z,3.50
2019-01-14T08:54:38.949Z,3.87
2019-01-14T08:57:08.151Z,4.28
2019-01-14T08:59:38.015Z,4.13
2019-01-14T09:02:07.247Z,4.40
2019-01-14T09:04:36.723Z,3.40
2019-01-14T09:07:06.139Z,3.20
2019-01-14T09:09:35.422Z,3.03
2019-01-14T09:12:05.231Z,4.13
2019-01-14T09:14:34.486Z,2.17
2019-01-14T09:17:04.189Z,2.57
2019-01-14T09:19:33.443Z,3.37
2019-01-14T09:22:02.666Z,3.07
2019-01-14T09:24:31.888Z,2.13
2019-01-14T09:27:01.116Z,3.40
2019-01-14T09:29:30.748Z,2.60
2019-01-14T09:32:00.408Z,4.37
2019-01-14T09:34:29.767Z,3.43
2019-01-14T09:36:59.020Z,1.60
2019-01-14T09:39:28.640Z,1.40
2019-01-14T09:41:57.854Z,1.30
2019-01-14T09:44:27.526Z,1.50
2019-01-14T09:46:56.745Z,1.20
2019-01-14T09:49:26.322Z,1.60
2019-01-14T09:51:55.589Z,1.50
2019-01-14T09:54:24.835Z,1.60
2019-01-14T09:56:54.106Z,1.43
2019-01-14T09:59:23.264Z,1.77
2019-01-14T10:01:52.845Z,1.70
2019-01-14T10:04:22.083Z,1.73
2019-01-14T10:06:51.634Z,1.60
2019-01-14T10:09:20.892Z,1.63
2019-01-14T10:11:50.611Z,1.45
2019-01-14T10:14:19.766Z,1.57
2019-01-14T10:16:50.062Z,1.97
2019-01-14T10:19:19.299Z,2.03
2019-01-14T10:21:48.847Z,2.40
2019-01-14T10:24:18.443Z,1.60
2019-01-14T10:26:47.702Z,1.50
2019-01-14T10:29:16.919Z,1.23
2019-01-14T10:31:46.790Z,1.10
2019-01-14T10:34:16.277Z,1.07
2019-01-14T10:36:45.410Z,1.30
2019-01-14T10:39:14.555Z,1.27
2019-01-14T10:41:43.817Z,1.00
2019-01-14T10:44:13.068Z,1.20
2019-01-14T10:46:42.406Z,1.55
2019-01-14T10:49:11.942Z,1.30
2019-01-14T10:51:41.157Z,1.20
2019-01-14T10:54:10.344Z,1.70
2019-01-14T10:56:43.907Z,1.50
2019-01-14T10:59:10.698Z,1.50
2019-01-14T11:01:40.592Z,1.63
2019-01-14T11:04:09.885Z,1.70
2019-01-14T11:06:39.201Z,1.50
2019-01-14T11:09:10.051Z,1.80
2019-01-14T11:11:39.248Z,1.50
2019-01-14T11:14:08.428Z,1.73
2019-01-14T11:16:38.398Z,1.43
2019-01-14T11:19:07.699Z,2.20
2019-01-14T11:21:37.181Z,1.53
2019-01-14T11:24:09.560Z,1.80
2019-01-14T11:26:39.233Z,1.73
2019-01-14T11:29:08.815Z,1.60
2019-01-14T11:31:38.128Z,2.00
2019-01-14T11:34:07.670Z,1.77
2019-01-14T11:36:37.545Z,2.20
2019-01-14T11:39:16.000Z,1.43
2019-01-14T11:41:45.270Z,1.50
2019-01-14T11:44:14.550Z,1.80
2019-01-14T11:46:43.804Z,1.93
2019-01-14T11:49:13.575Z,2.07
2019-01-14T11:51:42.742Z,1.50
2019-01-14T11:54:13.693Z,1.40
2019-01-14T11:56:43.243Z,1.70
2019-01-14T11:59:13.707Z,2.10
2019-01-14T12:01:42.920Z,1.50
2019-01-14T12:04:12.295Z,1.40
2019-01-14T12:06:41.483Z,1.60
2019-01-14T12:09:12.816Z,1.43
2019-01-14T12:11:42.234Z,1.30
2019-01-14T12:14:11.582Z,1.57
2019-01-14T12:16:41.105Z,1.32
2019-01-14T12:19:10.418Z,1.32
2019-01-14T12:21:39.702Z,1.10
2019-01-14T12:24:09.023Z,1.25
2019-01-14T12:26:38.679Z,1.10
2019-01-14T12:29:08.003Z,1.40
2019-01-14T12:31:37.343Z,1.00
2019-01-14T12:34:06.819Z,1.53
2019-01-14T12:36:36.343Z,1.27
2019-01-14T12:39:12.104Z,1.13
2019-01-14T12:41:41.336Z,1.30
2019-01-14T12:44:10.892Z,1.17
2019-01-14T12:46:40.160Z,1.60
2019-01-14T12:49:09.717Z,1.17
2019-01-14T12:51:39.292Z,0.93
2019-01-14T12:54:08.590Z,1.03
2019-01-14T12:56:37.888Z,1.90
2019-01-14T12:59:07.197Z,1.07
2019-01-14T13:01:35.907Z,1.37
2019-01-14T13:04:04.557Z,1.27
2019-01-14T13:06:34.229Z,1.37
2019-01-14T13:09:05.695Z,1.20
2019-01-14T13:11:34.978Z,1.30
2019-01-14T13:14:04.773Z,1.07
2019-01-14T13:16:34.150Z,1.20
2019-01-14T13:19:03.462Z,1.07
2019-01-14T13:21:32.994Z,1.30
2019-01-14T13:24:02.278Z,1.57
2019-01-14T13:26:41.784Z,1.20
2019-01-14T13:29:15.125Z,1.10
2019-01-14T13:31:42.416Z,1.30
2019-01-14T13:34:11.700Z,1.60
2019-01-14T13:36:43.509Z,1.33
2019-01-14T13:39:13.247Z,1.50
2019-01-14T13:41:43.116Z,1.30
2019-01-14T13:44:13.605Z,1.33
2019-01-14T13:46:43.128Z,1.53
2019-01-14T13:49:12.370Z,1.60
2019-01-14T13:51:41.643Z,1.80
2019-01-14T13:54:12.272Z,1.67
2019-01-14T13:56:41.827Z,1.30
2019-01-14T13:59:16.189Z,1.40
2019-01-14T14:01:44.588Z,1.70
2019-01-14T14:04:43.719Z,1.50
2019-01-14T14:07:29.993Z,1.57
2019-01-14T14:10:03.738Z,1.50
2019-01-14T14:12:51.828Z,1.17
2019-01-14T14:15:32.051Z,1.37
2019-01-14T14:19:08.483Z,1.80
2019-01-14T14:21:43.873Z,1.30
2019-01-14T14:24:13.347Z,1.50
2019-01-14T14:26:56.541Z,1.47
2019-01-14T14:29:35.142Z,1.60
2019-01-14T14:32:07.591Z,1.60
2019-01-14T14:34:47.100Z,1.80
2019-01-14T14:40:31.017Z,1.60
2019-01-14T14:43:00.439Z,2.98
2019-01-14T14:49:25.086Z,1.93
2019-01-14T14:52:04.528Z,2.72
2019-01-14T14:54:34.891Z,2.20
2019-01-14T14:57:04.119Z,1.80
2019-01-14T14:59:34.103Z,2.10
2019-01-14T15:02:03.330Z,2.00
2019-01-14T15:04:32.491Z,2.30
2019-01-14T15:07:01.716Z,1.80
2019-01-14T15:09:31.755Z,2.23
2019-01-14T15:12:01.168Z,1.57
2019-01-14T15:14:31.256Z,2.17
2019-01-14T15:17:00.492Z,2.40
2019-01-14T15:19:29.639Z,2.47
2019-01-14T15:21:58.916Z,1.53
2019-01-14T15:24:28.518Z,1.70
2019-01-14T15:26:57.810Z,2.10
2019-01-14T15:29:27.778Z,1.80
2019-01-14T15:31:57.458Z,1.98
2019-01-14T15:34:27.242Z,1.70
2019-01-14T15:36:56.444Z,1.63
2019-01-14T15:39:25.832Z,1.82
2019-01-14T16:55:38.630Z,2.52
2019-01-14T16:58:07.783Z,2.23
2019-01-14T18:05:29.943Z,4.13
2019-01-14T18:07:59.185Z,3.35
2019-01-14T19:13:31.099Z,3.12
2019-01-14T19:16:01.520Z,3.98
2019-01-14T19:18:30.809Z,3.90
2019-01-14T19:46:20.648Z,4.90
2019-01-14T19:48:50.488Z,6.13
2019-01-14T19:51:19.981Z,6.00
2019-01-14T19:53:49.382Z,4.73
2019-01-14T19:56:20.770Z,3.83
2019-01-14T19:58:54.530Z,4.60
2019-01-14T20:01:24.046Z,3.53
2019-01-14T20:03:53.653Z,4.60
2019-01-14T20:06:23.119Z,3.97
2019-01-14T20:08:53.158Z,4.00
2019-01-14T20:11:22.407Z,3.70
2019-01-14T20:13:51.711Z,3.40
2019-01-14T20:16:26.084Z,6.13
2019-01-14T20:18:56.415Z,3.43
2019-01-14T20:21:25.695Z,4.30
2019-01-14T20:23:54.851Z,4.30
2019-01-14T20:26:24.141Z,3.15
2019-01-14T20:28:53.369Z,3.63
2019-01-14T20:31:22.593Z,3.40
2019-01-14T20:33:52.059Z,3.57
2019-01-14T20:36:21.341Z,3.22
2019-01-14T20:38:50.949Z,3.50
2019-01-14T20:41:20.320Z,3.33
2019-01-14T20:43:49.945Z,3.10
2019-01-14T20:46:19.440Z,3.10
2019-01-14T20:48:49.098Z,3.27
2019-01-14T20:51:18.529Z,2.30
2019-01-14T20:53:50.611Z,2.70
2019-01-14T20:56:20.053Z,2.60
2019-01-14T20:58:49.180Z,2.30
2019-01-14T21:01:18.655Z,2.60
2019-01-14T21:03:47.851Z,3.80
2019-01-14T21:06:17.195Z,3.20
2019-01-14T21:08:46.926Z,3.30
2019-01-14T21:11:16.119Z,3.17
2019-01-14T21:13:45.341Z,3.00
2019-01-14T21:16:14.608Z,4.07
2019-01-14T21:18:44.183Z,3.20
2019-01-14T21:21:14.770Z,3.47
2019-01-14T21:23:43.967Z,3.20
2019-01-14T21:26:13.264Z,3.10
2019-01-14T21:28:42.763Z,4.03
2019-01-14T21:31:12.163Z,3.80
2019-01-14T21:33:41.483Z,3.33
2019-01-14T21:36:11.093Z,3.57
2019-01-14T21:38:40.842Z,4.17
2019-01-14T21:41:11.827Z,4.60
2019-01-14T21:43:41.120Z,4.20
2019-01-14T21:46:10.707Z,3.00
2019-01-14T21:48:40.216Z,2.63
2019-01-14T21:51:09.462Z,3.40
2019-01-14T21:53:41.297Z,3.33
2019-01-14T21:56:10.499Z,2.87
2019-01-14T21:58:40.059Z,3.80
2019-01-14T22:01:09.843Z,4.80
2019-01-14T22:03:41.658Z,5.25
2019-01-14T22:06:11.081Z,5.10
2019-01-14T22:08:40.840Z,3.02
2019-01-14T22:11:10.056Z,4.28
2019-01-14T22:13:43.763Z,3.98
2019-01-14T22:16:13.379Z,4.17
2019-01-14T22:18:43.287Z,4.05
2019-01-14T22:21:13.164Z,3.00
2019-01-14T22:23:42.661Z,3.73
2019-01-14T22:26:12.805Z,3.95
2019-01-14T22:28:42.025Z,4.03
2019-01-14T22:31:13.625Z,3.80
2019-01-14T22:33:48.373Z,3.37
2019-01-14T22:36:22.834Z,4.30
2019-01-14T22:38:52.023Z,3.60
2019-01-14T22:41:21.227Z,3.35
2019-01-14T22:43:50.435Z,3.93
2019-01-14T22:46:19.700Z,3.20
2019-01-14T22:48:49.196Z,4.07
2019-01-14T22:51:18.514Z,3.53
2019-01-14T22:53:47.682Z,3.70
2019-01-14T22:56:16.945Z,4.72
2019-01-14T22:58:53.962Z,3.65
2019-01-14T23:01:42.046Z,4.60
2019-01-14T23:04:11.639Z,5.05
2019-01-14T23:06:40.838Z,4.22
2019-01-14T23:09:10.647Z,4.03
2019-01-14T23:11:39.888Z,3.90
2019-01-14T23:14:09.007Z,4.07
2019-01-14T23:16:38.558Z,4.20
2019-01-14T23:19:07.882Z,4.00
2019-01-14T23:21:37.288Z,3.67
2019-01-14T23:24:08.022Z,4.40
2019-01-14T23:26:37.305Z,3.70
2019-01-14T23:29:07.216Z,4.57
2019-01-14T23:31:36.630Z,4.00
2019-01-14T23:34:06.198Z,4.83
2019-01-14T23:36:35.790Z,4.57
2019-01-14T23:39:08.272Z,4.30
2019-01-14T23:41:37.415Z,5.60
2019-01-14T23:44:07.046Z,5.07
2019-01-14T23:46:36.531Z,4.25
2019-01-14T23:49:05.984Z,4.37
2019-01-14T23:51:35.142Z,4.03
2019-01-14T23:54:04.653Z,4.57
2019-01-14T23:56:34.032Z,4.40
2019-01-14T23:59:03.154Z,4.78
