createdAt,value
2023-02-19T00:01:46.234Z,205.50
2023-02-19T00:04:18.928Z,159.75
2023-02-19T00:06:46.885Z,143.00
2023-02-19T00:09:15.700Z,133.25
2023-02-19T00:11:43.413Z,129.50
2023-02-19T00:14:14.624Z,108.00
2023-02-19T00:16:41.509Z,109.50
2023-02-19T00:19:13.319Z,76.75
2023-02-19T00:21:40.088Z,117.75
2023-02-19T00:24:08.622Z,115.50
2023-02-19T00:26:35.601Z,121.50
2023-02-19T00:29:03.027Z,110.75
2023-02-19T00:31:33.369Z,138.25
2023-02-19T00:34:05.497Z,130.00
2023-02-19T00:36:36.500Z,158.25
2023-02-19T00:39:04.865Z,156.00
2023-02-19T00:41:31.874Z,166.50
2023-02-19T00:44:03.878Z,123.25
2023-02-19T00:46:37.514Z,121.00
2023-02-19T00:49:06.422Z,128.00
2023-02-19T00:51:36.857Z,147.75
2023-02-19T00:54:05.427Z,103.25
2023-02-19T00:56:32.913Z,156.50
2023-02-19T00:58:59.947Z,143.75
2023-02-19T01:01:26.916Z,122.50
2023-02-19T01:03:53.846Z,116.50
2023-02-19T01:06:21.834Z,142.75
2023-02-19T01:08:48.991Z,155.75
2023-02-19T01:11:16.595Z,165.50
2023-02-19T01:13:43.820Z,152.00
2023-02-19T01:16:22.185Z,171.25
2023-02-19T01:18:49.256Z,185.25
2023-02-19T01:21:21.346Z,165.25
2023-02-19T01:23:50.198Z,167.00
2023-02-19T01:26:23.216Z,161.25
2023-02-19T01:28:50.113Z,165.25
2023-02-19T01:31:20.042Z,152.25
2023-02-19T01:33:48.770Z,125.25
2023-02-19T01:36:16.259Z,124.00
2023-02-19T01:38:43.683Z,139.50
2023-02-19T01:41:13.480Z,119.50
2023-02-19T01:44:03.443Z,108.25
2023-02-19T01:46:37.873Z,96.50
2023-02-19T01:49:10.363Z,86.25
2023-02-19T01:51:42.193Z,101.25
2023-02-19T01:54:11.957Z,105.00
2023-02-19T01:56:42.655Z,94.25
2023-02-19T01:59:10.188Z,94.25
2023-02-19T02:01:39.330Z,95.25
2023-02-19T02:04:07.584Z,96.00
2023-02-19T02:06:46.961Z,105.25
2023-02-19T02:09:33.557Z,95.00
2023-02-19T02:12:00.382Z,97.75
2023-02-19T02:14:30.570Z,102.50
2023-02-19T02:17:21.524Z,107.50
2023-02-19T02:20:06.858Z,101.25
2023-02-19T02:23:00.524Z,93.75
2023-02-19T02:25:49.196Z,104.00
2023-02-19T02:28:34.143Z,104.25
2023-02-19T02:31:14.225Z,102.25
2023-02-19T02:34:04.223Z,84.00
2023-02-19T02:36:36.249Z,95.75
2023-02-19T02:39:07.359Z,109.50
2023-02-19T02:41:43.957Z,85.25
2023-02-19T02:44:11.154Z,98.25
2023-02-19T02:46:42.817Z,114.00
2023-02-19T02:49:17.201Z,108.25
2023-02-19T02:51:49.519Z,91.25
2023-02-19T02:54:44.476Z,96.75
2023-02-19T02:57:15.239Z,117.50
2023-02-19T02:59:56.067Z,86.75
2023-02-19T03:02:28.712Z,93.75
2023-02-19T03:05:36.344Z,95.75
2023-02-19T03:08:12.102Z,93.75
2023-02-19T03:10:49.720Z,104.50
2023-02-19T03:13:40.821Z,127.50
2023-02-19T03:16:35.534Z,135.00
2023-02-19T03:19:20.517Z,87.50
2023-02-19T03:22:10.298Z,84.50
2023-02-19T03:25:01.733Z,75.75
2023-02-19T03:27:31.635Z,87.25
2023-02-19T03:30:05.135Z,85.25
2023-02-19T03:32:48.337Z,97.50
2023-02-19T03:35:23.376Z,66.00
2023-02-19T03:38:02.052Z,87.00
2023-02-19T03:40:34.563Z,91.50
2023-02-19T03:43:25.299Z,87.50
2023-02-19T03:45:58.011Z,78.50
2023-02-19T03:48:35.854Z,89.75
2023-02-19T03:51:32.552Z,91.75
2023-02-19T03:54:09.083Z,84.25
2023-02-19T03:56:58.797Z,85.00
2023-02-19T03:59:43.837Z,80.00
2023-02-19T04:02:35.038Z,91.25
2023-02-19T04:05:14.106Z,86.50
2023-02-19T04:07:45.926Z,78.50
2023-02-19T04:10:15.114Z,81.25
2023-02-19T04:12:50.856Z,75.50
2023-02-19T04:15:23.383Z,87.50
2023-02-19T04:18:06.596Z,82.25
2023-02-19T04:20:40.021Z,73.00
2023-02-19T04:23:07.727Z,71.75
2023-02-19T04:25:37.921Z,72.75
2023-02-19T04:28:04.896Z,74.00
2023-02-19T04:30:31.844Z,73.25
2023-02-19T04:32:58.660Z,72.00
2023-02-19T04:35:25.471Z,74.75
2023-02-19T04:37:52.193Z,70.00
2023-02-19T04:40:19.125Z,64.25
2023-02-19T04:42:45.906Z,88.25
2023-02-19T04:45:12.675Z,72.00
2023-02-19T04:47:39.421Z,106.00
2023-02-19T04:50:06.324Z,92.75
2023-02-19T04:52:33.418Z,82.50
2023-02-19T04:55:00.144Z,90.25
2023-02-19T04:57:26.925Z,81.75
2023-02-19T04:59:53.730Z,96.75
2023-02-19T05:02:20.502Z,78.25
2023-02-19T05:04:47.234Z,79.00
2023-02-19T05:07:13.973Z,88.25
2023-02-19T05:09:40.768Z,90.50
2023-02-19T05:12:07.605Z,88.25
2023-02-19T05:14:34.411Z,90.00
2023-02-19T05:17:01.185Z,103.00
2023-02-19T05:19:27.961Z,99.50
2023-02-19T05:21:54.739Z,77.25
2023-02-19T05:24:21.814Z,85.50
2023-02-19T05:26:48.706Z,99.75
2023-02-19T05:29:15.475Z,84.75
2023-02-19T05:31:42.474Z,92.25
2023-02-19T05:34:09.236Z,88.50
2023-02-19T05:36:37.219Z,87.50
2023-02-19T05:39:06.291Z,96.25
2023-02-19T05:41:33.112Z,99.25
2023-02-19T05:44:00.436Z,103.50
2023-02-19T05:46:32.002Z,99.00
2023-02-19T05:48:59.633Z,128.50
2023-02-19T05:51:27.494Z,85.50
2023-02-19T05:53:55.381Z,120.00
2023-02-19T05:56:48.549Z,121.00
2023-02-19T05:59:18.978Z,109.75
2023-02-19T06:01:46.392Z,95.25
2023-02-19T06:04:14.301Z,78.50
2023-02-19T06:06:42.146Z,89.75
2023-02-19T06:09:09.562Z,81.50
2023-02-19T06:11:37.189Z,99.00
2023-02-19T06:14:04.685Z,95.50
2023-02-19T06:16:33.716Z,101.50
2023-02-19T06:19:04.197Z,94.75
2023-02-19T06:21:31.198Z,99.25
2023-02-19T06:23:57.965Z,90.50
2023-02-19T06:26:25.420Z,116.25
2023-02-19T06:28:53.685Z,115.00
2023-02-19T06:31:22.299Z,97.75
2023-02-19T06:33:50.777Z,115.00
2023-02-19T06:36:19.799Z,120.50
2023-02-19T06:38:46.874Z,119.50
2023-02-19T06:41:14.747Z,121.50
2023-02-19T06:43:42.422Z,146.50
2023-02-19T06:46:11.357Z,151.25
2023-02-19T06:48:39.518Z,159.75
2023-02-19T06:51:06.723Z,148.75
2023-02-19T06:53:33.514Z,149.75
2023-02-19T06:56:08.059Z,184.75
2023-02-19T06:58:35.604Z,173.50
2023-02-19T07:01:03.147Z,150.25
2023-02-19T07:03:30.081Z,134.75
2023-02-19T07:05:59.871Z,185.50
2023-02-19T07:08:29.277Z,180.25
2023-02-19T07:10:58.266Z,194.00
2023-02-19T07:13:29.273Z,194.25
2023-02-19T07:16:01.514Z,169.75
2023-02-19T07:18:30.359Z,173.00
2023-02-19T07:21:06.636Z,160.50
2023-02-19T07:23:33.515Z,195.50
2023-02-19T07:26:00.624Z,209.25
2023-02-19T07:28:27.872Z,194.00
2023-02-19T07:30:54.933Z,220.50
2023-02-19T07:33:21.813Z,203.00
2023-02-19T07:35:50.012Z,188.00
2023-02-19T07:38:21.934Z,200.00
2023-02-19T07:41:00.818Z,166.25
2023-02-19T07:43:31.568Z,191.25
2023-02-19T07:45:58.929Z,193.00
2023-02-19T07:48:25.799Z,204.75
2023-02-19T07:50:58.806Z,193.25
2023-02-19T07:53:27.084Z,207.00
2023-02-19T07:55:54.625Z,183.75
2023-02-19T07:58:29.861Z,187.75
2023-02-19T08:00:58.608Z,199.75
2023-02-19T08:03:26.580Z,207.00
2023-02-19T08:06:07.548Z,207.00
2023-02-19T08:08:35.063Z,206.00
2023-02-19T08:11:22.657Z,204.25
2023-02-19T08:13:51.614Z,190.25
2023-02-19T08:16:33.239Z,189.00
2023-02-19T08:19:04.361Z,200.50
2023-02-19T08:21:33.411Z,189.25
2023-02-19T08:24:01.120Z,198.00
2023-02-19T08:26:27.925Z,201.00
2023-02-19T08:28:54.804Z,207.75
2023-02-19T08:31:21.840Z,203.25
2023-02-19T08:33:48.650Z,169.75
2023-02-19T08:36:15.417Z,201.00
2023-02-19T08:38:42.199Z,187.50
2023-02-19T08:41:12.147Z,148.25
2023-02-19T08:43:40.608Z,140.25
2023-02-19T08:46:10.197Z,138.00
2023-02-19T08:48:38.111Z,142.75
2023-02-19T08:51:08.458Z,141.75
2023-02-19T08:53:37.353Z,119.75
2023-02-19T08:56:12.801Z,130.25
2023-02-19T08:58:40.235Z,122.50
2023-02-19T09:01:16.404Z,212.75
2023-02-19T09:03:43.411Z,121.75
2023-02-19T09:06:19.399Z,139.25
2023-02-19T09:08:46.762Z,131.00
2023-02-19T09:11:14.069Z,104.50
2023-02-19T09:13:41.123Z,122.25
2023-02-19T09:16:08.268Z,92.75
2023-02-19T09:18:35.471Z,122.25
2023-02-19T09:21:06.525Z,116.75
2023-02-19T09:23:34.618Z,82.75
2023-02-19T09:26:03.354Z,79.25
2023-02-19T09:28:30.352Z,96.75
2023-02-19T09:30:57.237Z,78.75
2023-02-19T09:33:24.486Z,93.75
2023-02-19T09:35:51.554Z,95.50
2023-02-19T09:38:18.449Z,81.00
2023-02-19T09:40:45.684Z,71.25
2023-02-19T09:43:19.797Z,73.50
2023-02-19T09:45:48.207Z,73.75
2023-02-19T09:48:15.067Z,79.00
2023-02-19T09:50:45.508Z,97.00
2023-02-19T09:53:29.646Z,98.50
2023-02-19T09:55:57.118Z,96.75
2023-02-19T09:58:27.210Z,91.25
2023-02-19T10:00:56.690Z,67.50
2023-02-19T10:03:34.506Z,57.25
2023-02-19T10:06:10.140Z,57.75
2023-02-19T10:08:40.735Z,73.00
2023-02-19T10:11:12.215Z,86.00
2023-02-19T10:13:48.150Z,78.00
2023-02-19T10:16:22.692Z,66.50
2023-02-19T10:18:49.695Z,65.75
2023-02-19T10:21:20.434Z,67.75
2023-02-19T10:23:51.351Z,57.75
2023-02-19T10:26:18.931Z,79.50
2023-02-19T10:28:45.831Z,65.50
2023-02-19T10:31:22.123Z,48.00
2023-02-19T10:33:54.688Z,53.50
2023-02-19T10:36:31.650Z,52.00
2023-02-19T10:39:01.451Z,48.25
2023-02-19T10:41:29.099Z,52.50
2023-02-19T10:44:16.558Z,49.25
2023-02-19T10:46:48.397Z,49.00
2023-02-19T10:49:28.533Z,47.75
2023-02-19T10:51:58.007Z,50.00
2023-02-19T10:54:36.089Z,45.00
2023-02-19T10:57:29.928Z,38.33
2023-02-19T11:00:02.131Z,25.67
2023-02-19T11:02:31.040Z,18.00
2023-02-19T11:05:09.728Z,21.67
2023-02-19T11:07:38.417Z,22.00
2023-02-19T11:10:07.314Z,21.33
2023-02-19T11:12:35.386Z,22.67
2023-02-19T11:15:37.261Z,25.00
2023-02-19T11:18:13.187Z,18.00
2023-02-19T11:21:06.184Z,23.67
2023-02-19T11:23:37.495Z,24.67
2023-02-19T11:26:15.253Z,24.33
2023-02-19T11:28:44.020Z,28.33
2023-02-19T11:31:20.048Z,25.33
2023-02-19T11:34:26.151Z,25.33
2023-02-19T11:37:13.846Z,24.33
2023-02-19T11:39:44.633Z,9.67
2023-02-19T11:42:32.919Z,20.67
2023-02-19T11:45:18.276Z,18.50
2023-02-19T11:48:09.616Z,23.67
2023-02-19T11:50:58.368Z,24.33
2023-02-19T11:53:27.043Z,23.00
2023-02-19T11:56:22.920Z,18.33
2023-02-19T11:59:08.215Z,20.33
2023-02-19T12:01:58.529Z,17.25
2023-02-19T12:05:02.812Z,21.33
2023-02-19T12:07:43.747Z,23.67
2023-02-19T12:10:36.906Z,18.67
2023-02-19T12:13:32.961Z,21.67
2023-02-19T12:16:13.932Z,19.25
2023-02-19T12:19:00.665Z,15.50
2023-02-19T12:21:32.625Z,17.50
2023-02-19T12:24:02.310Z,13.25
2023-02-19T12:26:37.704Z,17.25
2023-02-19T12:29:13.211Z,12.25
2023-02-19T12:32:01.083Z,16.25
2023-02-19T12:34:36.284Z,15.25
2023-02-19T12:37:08.890Z,15.25
2023-02-19T12:39:41.637Z,16.75
2023-02-19T12:42:36.162Z,15.75
2023-02-19T12:45:20.247Z,19.50
2023-02-19T12:48:00.428Z,16.50
2023-02-19T12:50:29.098Z,25.00
2023-02-19T12:53:06.461Z,19.75
2023-02-19T12:55:39.173Z,13.00
2023-02-19T12:58:10.343Z,14.75
2023-02-19T13:00:53.826Z,17.50
2023-02-19T13:03:31.326Z,15.50
2023-02-19T13:06:21.178Z,15.50
2023-02-19T13:09:06.411Z,13.25
2023-02-19T13:11:59.271Z,15.50
2023-02-19T13:14:34.843Z,17.00
2023-02-19T13:17:13.039Z,17.75
2023-02-19T13:19:39.962Z,28.33
2023-02-19T13:22:58.286Z,21.25
2023-02-19T13:25:40.237Z,23.25
2023-02-19T13:28:20.490Z,18.50
2023-02-19T13:31:08.452Z,23.50
2023-02-19T13:34:01.365Z,28.25
2023-02-19T13:36:29.857Z,15.00
2023-02-19T13:38:57.751Z,17.00
2023-02-19T13:41:31.055Z,19.50
2023-02-19T13:44:04.635Z,19.75
2023-02-19T13:46:41.425Z,14.25
2023-02-19T13:49:23.099Z,18.00
2023-02-19T13:51:56.891Z,17.00
2023-02-19T13:54:29.190Z,14.00
2023-02-19T13:57:29.018Z,13.00
2023-02-19T13:59:58.999Z,16.25
2023-02-19T14:02:32.318Z,18.00
2023-02-19T14:05:00.721Z,18.00
2023-02-19T14:07:27.536Z,19.00
2023-02-19T14:09:55.053Z,22.67
2023-02-19T14:12:32.923Z,28.67
2023-02-19T14:15:25.674Z,35.33
2023-02-19T14:17:55.266Z,36.00
2023-02-19T14:20:43.526Z,25.67
2023-02-19T14:23:23.140Z,35.33
2023-02-19T14:25:54.665Z,37.33
2023-02-19T14:28:45.020Z,41.33
2023-02-19T14:31:36.430Z,13.50
2023-02-19T14:34:19.528Z,18.25
2023-02-19T14:37:01.558Z,17.50
2023-02-19T14:39:37.877Z,27.00
2023-02-19T14:42:22.754Z,17.75
2023-02-19T14:44:51.860Z,27.33
2023-02-19T14:47:21.312Z,27.33
2023-02-19T14:50:02.903Z,26.67
2023-02-19T14:52:44.462Z,43.67
2023-02-19T14:55:27.276Z,40.00
2023-02-19T14:57:57.020Z,27.00
2023-02-19T15:00:27.080Z,30.00
2023-02-19T15:02:57.591Z,31.33
2023-02-19T15:05:37.523Z,36.67
2023-02-19T15:08:18.464Z,31.67
2023-02-19T15:10:45.852Z,32.00
2023-02-19T15:13:20.791Z,18.33
2023-02-19T15:15:47.840Z,30.67
2023-02-19T15:18:24.140Z,40.00
2023-02-19T15:20:58.131Z,19.67
2023-02-19T15:23:26.352Z,31.00
2023-02-19T15:25:53.667Z,22.33
2023-02-19T15:28:33.333Z,28.67
2023-02-19T15:31:00.186Z,39.00
2023-02-19T15:33:28.147Z,39.25
2023-02-19T15:35:58.532Z,31.00
2023-02-19T15:38:26.047Z,37.33
2023-02-19T15:40:53.650Z,44.75
2023-02-19T15:43:38.063Z,50.00
2023-02-19T15:46:13.388Z,44.00
2023-02-19T15:48:46.035Z,39.50
2023-02-19T15:51:21.259Z,33.00
2023-02-19T15:53:56.915Z,42.33
2023-02-19T15:56:30.444Z,41.25
2023-02-19T15:59:13.560Z,51.00
2023-02-19T16:01:40.715Z,46.50
2023-02-19T16:04:16.634Z,44.00
2023-02-19T16:06:58.627Z,38.33
2023-02-19T16:09:43.465Z,40.33
2023-02-19T16:12:24.805Z,44.33
2023-02-19T16:14:51.545Z,49.25
2023-02-19T16:17:23.092Z,49.00
2023-02-19T16:19:58.688Z,50.00
2023-02-19T16:22:28.247Z,47.00
2023-02-19T16:25:01.490Z,55.50
2023-02-19T16:27:33.493Z,69.75
2023-02-19T16:30:17.454Z,81.25
2023-02-19T16:32:46.836Z,84.25
2023-02-19T16:35:42.360Z,186.00
2023-02-19T16:38:14.194Z,256.25
2023-02-19T16:40:46.880Z,246.00
2023-02-19T16:43:13.584Z,235.75
2023-02-19T16:45:45.005Z,142.50
2023-02-19T16:48:13.194Z,135.25
2023-02-19T16:50:41.538Z,189.25
2023-02-19T16:53:25.325Z,160.75
2023-02-19T16:55:52.472Z,250.25
2023-02-19T16:58:21.300Z,369.00
2023-02-19T17:00:48.241Z,225.00
2023-02-19T17:03:21.051Z,260.25
2023-02-19T17:05:48.551Z,265.25
2023-02-19T17:08:37.142Z,198.25
2023-02-19T17:11:07.276Z,179.75
2023-02-19T17:13:34.027Z,151.00
2023-02-19T17:16:01.608Z,189.50
2023-02-19T17:18:28.692Z,207.25
2023-02-19T17:21:13.493Z,268.33
2023-02-19T17:23:40.495Z,356.00
2023-02-19T17:26:13.609Z,327.20
2023-02-19T17:28:41.450Z,250.25
2023-02-19T17:31:10.533Z,200.50
2023-02-19T17:33:38.425Z,184.75
2023-02-19T17:36:05.917Z,160.00
2023-02-19T17:38:32.948Z,175.75
2023-02-19T17:40:59.799Z,151.75
2023-02-19T17:43:26.620Z,142.25
2023-02-19T17:45:53.406Z,129.75
2023-02-19T17:48:20.281Z,173.75
2023-02-19T17:50:49.224Z,154.00
2023-02-19T17:53:16.066Z,180.00
2023-02-19T17:55:42.847Z,176.50
2023-02-19T17:58:09.655Z,157.50
2023-02-19T18:00:36.900Z,135.75
2023-02-19T18:03:04.863Z,277.00
2023-02-19T18:05:31.594Z,300.75
2023-02-19T18:07:58.329Z,266.33
2023-02-19T18:10:25.458Z,288.25
2023-02-19T18:12:52.613Z,257.50
2023-02-19T18:15:22.031Z,246.00
2023-02-19T18:17:48.876Z,251.25
2023-02-19T18:20:18.319Z,281.75
2023-02-19T18:22:45.112Z,287.50
2023-02-19T18:25:11.878Z,225.75
2023-02-19T18:27:39.095Z,159.25
2023-02-19T18:30:06.595Z,152.25
2023-02-19T18:32:33.448Z,138.50
2023-02-19T18:35:00.640Z,129.75
2023-02-19T18:37:31.112Z,95.50
2023-02-19T18:39:59.761Z,99.75
2023-02-19T18:42:27.547Z,105.50
2023-02-19T18:44:55.339Z,121.75
2023-02-19T18:47:25.353Z,117.00
2023-02-19T18:49:54.904Z,146.50
2023-02-19T18:52:24.878Z,123.75
2023-02-19T18:54:53.955Z,102.50
2023-02-19T18:57:22.700Z,106.00
2023-02-19T18:59:50.257Z,147.25
2023-02-19T19:02:18.108Z,160.75
2023-02-19T19:04:49.430Z,147.75
2023-02-19T19:07:16.875Z,166.50
2023-02-19T19:09:43.732Z,133.25
2023-02-19T19:12:10.663Z,92.00
2023-02-19T19:14:37.557Z,108.75
2023-02-19T19:17:04.581Z,183.00
2023-02-19T19:19:31.432Z,135.25
2023-02-19T19:21:58.496Z,141.25
2023-02-19T19:24:25.548Z,159.00
2023-02-19T19:26:53.010Z,175.75
2023-02-19T19:29:22.415Z,181.00
2023-02-19T19:31:49.902Z,191.75
2023-02-19T19:34:17.418Z,189.25
2023-02-19T19:36:44.818Z,202.25
2023-02-19T19:39:12.144Z,174.50
2023-02-19T19:41:39.248Z,184.25
2023-02-19T19:44:07.795Z,201.00
2023-02-19T19:46:34.884Z,198.00
2023-02-19T19:49:01.844Z,170.50
2023-02-19T19:51:34.775Z,188.25
2023-02-19T19:54:04.114Z,207.75
2023-02-19T19:56:31.319Z,236.00
2023-02-19T19:59:02.599Z,235.50
2023-02-19T20:01:29.447Z,278.50
2023-02-19T20:03:56.209Z,255.00
2023-02-19T20:06:28.661Z,252.00
2023-02-19T20:08:56.025Z,312.50
2023-02-19T20:11:23.246Z,278.75
2023-02-19T20:13:50.159Z,274.50
2023-02-19T20:16:16.970Z,274.25
2023-02-19T20:18:43.719Z,277.00
2023-02-19T20:21:11.228Z,264.00
2023-02-19T20:23:39.683Z,266.50
2023-02-19T20:26:07.314Z,262.00
2023-02-19T20:28:34.715Z,292.00
2023-02-19T20:31:01.731Z,292.75
2023-02-19T20:33:28.542Z,304.50
2023-02-19T20:35:56.987Z,251.75
2023-02-19T20:38:23.993Z,240.75
2023-02-19T20:40:51.000Z,195.00
2023-02-19T20:43:17.876Z,186.50
2023-02-19T20:45:46.525Z,176.00
2023-02-19T20:48:16.191Z,186.25
2023-02-19T20:50:43.287Z,207.00
2023-02-19T20:53:10.895Z,240.25
2023-02-19T20:55:38.278Z,257.50
2023-02-19T20:58:05.125Z,233.75
2023-02-19T21:00:31.944Z,254.50
2023-02-19T21:02:59.146Z,257.50
2023-02-19T21:05:26.061Z,248.75
2023-02-19T21:07:53.161Z,219.00
2023-02-19T21:10:20.026Z,210.25
2023-02-19T21:12:46.944Z,219.75
2023-02-19T21:15:14.816Z,193.50
2023-02-19T21:17:50.552Z,202.50
2023-02-19T21:20:18.084Z,211.75
2023-02-19T21:22:44.983Z,240.25
2023-02-19T21:25:12.082Z,185.00
2023-02-19T21:27:39.020Z,240.00
2023-02-19T21:30:06.556Z,209.50
2023-02-19T21:32:33.379Z,202.75
2023-02-19T21:35:00.171Z,215.75
2023-02-19T21:37:27.066Z,207.00
2023-02-19T21:39:55.035Z,210.75
2023-02-19T21:42:21.826Z,108.25
2023-02-19T21:44:48.626Z,102.50
2023-02-19T21:47:15.422Z,106.50
2023-02-19T21:49:42.918Z,101.75
2023-02-19T21:52:09.656Z,126.50
2023-02-19T21:54:37.248Z,132.75
2023-02-19T21:57:04.751Z,131.75
2023-02-19T21:59:31.622Z,121.75
2023-02-19T22:01:58.350Z,147.00
2023-02-19T22:04:26.161Z,151.75
2023-02-19T22:06:57.072Z,189.50
2023-02-19T22:09:24.050Z,188.25
2023-02-19T22:11:51.081Z,159.50
2023-02-19T22:14:17.948Z,191.75
2023-02-19T22:16:44.848Z,183.00
2023-02-19T22:19:12.962Z,286.75
2023-02-19T22:21:44.484Z,179.25
2023-02-19T22:24:20.171Z,172.25
2023-02-19T22:26:47.633Z,193.50
2023-02-19T22:29:15.592Z,161.75
2023-02-19T22:31:42.820Z,140.75
2023-02-19T22:34:09.672Z,133.25
2023-02-19T22:36:40.384Z,142.25
2023-02-19T22:39:14.794Z,137.75
2023-02-19T22:41:45.257Z,172.25
2023-02-19T22:44:12.797Z,181.25
2023-02-19T22:46:45.298Z,211.50
2023-02-19T22:49:12.415Z,236.00
2023-02-19T22:51:39.237Z,212.50
2023-02-19T22:54:06.130Z,169.00
2023-02-19T22:56:32.980Z,166.50
2023-02-19T22:58:59.747Z,158.75
2023-02-19T23:01:26.643Z,151.50
2023-02-19T23:03:56.365Z,199.75
2023-02-19T23:06:31.536Z,201.25
2023-02-19T23:09:06.279Z,129.00
2023-02-19T23:11:35.664Z,105.75
2023-02-19T23:14:03.034Z,116.25
2023-02-19T23:16:30.389Z,119.00
2023-02-19T23:18:57.191Z,125.25
2023-02-19T23:21:24.092Z,235.50
2023-02-19T23:23:50.880Z,248.25
2023-02-19T23:26:18.151Z,137.00
2023-02-19T23:28:46.034Z,119.00
2023-02-19T23:31:14.067Z,133.25
2023-02-19T23:33:41.351Z,99.50
2023-02-19T23:36:09.123Z,107.75
2023-02-19T23:38:35.994Z,149.25
2023-02-19T23:41:03.287Z,169.50
2023-02-19T23:43:30.128Z,216.50
2023-02-19T23:45:57.126Z,138.00
2023-02-19T23:48:23.897Z,130.25
2023-02-19T23:50:50.670Z,85.00
2023-02-19T23:53:17.474Z,57.50
2023-02-19T23:55:44.334Z,61.00
2023-02-19T23:58:11.075Z,59.75
