createdAt,value
2023-03-15T00:00:07.986Z,1.72
2023-03-15T00:00:39.756Z,1.72
2023-03-15T00:01:11.986Z,1.72
2023-03-15T00:01:43.702Z,1.72
2023-03-15T00:01:59.700Z,1.72
2023-03-15T00:02:31.626Z,1.72
2023-03-15T00:02:47.912Z,1.77
2023-03-15T00:03:19.575Z,1.77
2023-03-15T00:03:52.159Z,1.77
2023-03-15T00:04:23.559Z,1.77
2023-03-15T00:04:55.568Z,1.77
2023-03-15T00:05:27.751Z,1.72
2023-03-15T00:05:59.270Z,1.72
2023-03-15T00:06:15.553Z,1.72
2023-03-15T00:06:47.365Z,1.61
2023-03-15T00:07:31.980Z,1.61
2023-03-15T00:08:04.931Z,1.61
2023-03-15T00:08:35.160Z,1.61
2023-03-15T00:09:07.134Z,1.61
2023-03-15T00:09:39.380Z,1.61
2023-03-15T00:10:11.690Z,1.61
2023-03-15T00:10:43.085Z,1.61
2023-03-15T00:11:15.097Z,1.61
2023-03-15T00:11:47.153Z,1.61
2023-03-15T00:12:19.143Z,1.61
2023-03-15T00:12:51.326Z,1.61
2023-03-15T00:13:23.253Z,1.61
2023-03-15T00:13:55.238Z,1.61
2023-03-15T00:14:27.226Z,1.61
2023-03-15T00:14:59.005Z,1.61
2023-03-15T00:15:15.300Z,1.61
2023-03-15T00:15:58.859Z,1.72
2023-03-15T00:16:31.004Z,1.61
2023-03-15T00:17:04.068Z,1.61
2023-03-15T00:17:34.910Z,1.72
2023-03-15T00:18:06.974Z,1.72
2023-03-15T00:18:38.996Z,1.72
2023-03-15T00:19:11.219Z,1.72
2023-03-15T00:19:42.947Z,1.72
2023-03-15T00:20:15.204Z,1.72
2023-03-15T00:20:47.082Z,1.72
2023-03-15T00:21:18.829Z,1.72
2023-03-15T00:21:51.260Z,1.72
2023-03-15T00:22:22.869Z,1.72
2023-03-15T00:22:54.705Z,1.72
2023-03-15T00:23:26.536Z,1.77
2023-03-15T00:23:58.468Z,1.77
2023-03-15T00:24:14.782Z,1.77
2023-03-15T00:24:46.433Z,1.77
2023-03-15T00:25:30.956Z,1.77
2023-03-15T00:26:04.610Z,1.77
2023-03-15T00:26:34.481Z,1.77
2023-03-15T00:27:06.420Z,1.77
2023-03-15T00:27:38.669Z,1.77
2023-03-15T00:28:10.481Z,1.72
2023-03-15T00:28:42.774Z,1.72
2023-03-15T00:28:58.464Z,1.72
2023-03-15T00:29:42.696Z,1.72
2023-03-15T00:30:14.933Z,1.72
2023-03-15T00:30:46.309Z,1.72
2023-03-15T00:31:18.316Z,1.72
2023-03-15T00:31:50.305Z,1.72
2023-03-15T00:32:22.735Z,1.72
2023-03-15T00:32:54.533Z,1.72
2023-03-15T00:33:26.345Z,1.72
2023-03-15T00:33:58.184Z,1.72
2023-03-15T00:34:30.534Z,1.72
2023-03-15T00:35:03.069Z,1.72
2023-03-15T00:35:34.095Z,1.72
2023-03-15T00:36:06.323Z,1.72
2023-03-15T00:36:38.217Z,1.72
2023-03-15T00:37:10.069Z,1.72
2023-03-15T00:37:42.674Z,1.77
2023-03-15T00:38:13.946Z,1.77
2023-03-15T00:38:45.992Z,1.77
2023-03-15T00:39:17.914Z,1.77
2023-03-15T00:39:49.854Z,1.77
2023-03-15T00:40:22.618Z,1.77
2023-03-15T00:40:53.933Z,1.77
2023-03-15T00:41:26.204Z,1.77
2023-03-15T00:41:58.018Z,1.72
2023-03-15T00:42:13.848Z,1.72
2023-03-15T00:42:45.599Z,1.77
2023-03-15T00:43:29.945Z,1.77
2023-03-15T00:44:03.115Z,1.77
2023-03-15T00:44:33.760Z,1.77
2023-03-15T00:45:06.027Z,1.77
2023-03-15T00:45:37.707Z,1.77
2023-03-15T00:46:09.654Z,1.77
2023-03-15T00:46:41.994Z,1.88
2023-03-15T00:46:58.122Z,1.88
2023-03-15T00:47:41.716Z,1.88
2023-03-15T00:48:13.869Z,1.88
2023-03-15T00:48:45.589Z,1.88
2023-03-15T00:49:17.654Z,1.88
2023-03-15T00:49:49.607Z,1.88
2023-03-15T00:50:22.513Z,1.88
2023-03-15T00:50:53.318Z,1.88
2023-03-15T00:51:25.504Z,1.88
2023-03-15T00:51:57.567Z,1.88
2023-03-15T00:52:29.516Z,1.88
2023-03-15T00:53:01.733Z,1.77
2023-03-15T00:53:33.527Z,1.77
2023-03-15T00:54:05.876Z,1.77
2023-03-15T00:54:37.520Z,1.77
2023-03-15T00:55:09.617Z,1.77
2023-03-15T00:55:41.785Z,1.88
2023-03-15T00:56:13.475Z,1.88
2023-03-15T00:56:45.410Z,2.00
2023-03-15T00:57:17.330Z,2.00
2023-03-15T00:57:49.302Z,2.00
2023-03-15T00:58:23.488Z,1.88
2023-03-15T00:58:53.221Z,1.88
2023-03-15T00:59:24.965Z,1.88
2023-03-15T00:59:57.159Z,1.88
2023-03-15T01:00:13.408Z,1.88
2023-03-15T01:00:45.194Z,1.88
2023-03-15T01:01:29.178Z,1.88
2023-03-15T01:02:01.353Z,1.88
2023-03-15T01:02:33.272Z,1.88
2023-03-15T01:03:05.655Z,1.88
2023-03-15T01:03:37.219Z,1.77
2023-03-15T01:04:08.820Z,1.77
2023-03-15T01:04:41.243Z,1.77
2023-03-15T01:04:57.094Z,1.77
2023-03-15T01:05:41.615Z,1.77
2023-03-15T01:06:13.428Z,1.77
2023-03-15T01:06:44.634Z,1.77
2023-03-15T01:07:16.724Z,1.77
2023-03-15T01:07:48.926Z,1.77
2023-03-15T01:08:20.785Z,1.72
2023-03-15T01:08:53.248Z,1.72
2023-03-15T01:09:24.708Z,1.72
2023-03-15T01:09:56.853Z,1.72
2023-03-15T01:10:29.203Z,1.72
2023-03-15T01:11:00.645Z,1.72
2023-03-15T01:11:32.766Z,1.72
2023-03-15T01:12:05.066Z,1.72
2023-03-15T01:12:36.723Z,1.77
2023-03-15T01:13:08.476Z,1.77
2023-03-15T01:13:40.546Z,1.77
2023-03-15T01:13:56.895Z,1.77
2023-03-15T01:14:28.559Z,1.72
2023-03-15T01:14:44.604Z,1.72
2023-03-15T01:15:16.555Z,1.72
2023-03-15T01:15:48.655Z,1.72
2023-03-15T01:16:20.674Z,1.72
2023-03-15T01:16:52.965Z,1.72
2023-03-15T01:17:24.438Z,1.72
2023-03-15T01:17:56.418Z,1.72
2023-03-15T01:18:28.517Z,1.72
2023-03-15T01:19:00.373Z,1.77
2023-03-15T01:19:32.801Z,1.77
2023-03-15T01:20:05.421Z,1.77
2023-03-15T01:20:36.338Z,1.77
2023-03-15T01:21:08.149Z,1.72
2023-03-15T01:21:40.265Z,1.72
2023-03-15T01:22:12.401Z,1.72
2023-03-15T01:22:28.310Z,1.72
2023-03-15T01:23:00.266Z,1.72
2023-03-15T01:23:44.134Z,1.61
2023-03-15T01:24:16.195Z,1.61
2023-03-15T01:24:48.194Z,1.61
2023-03-15T01:25:20.494Z,1.61
2023-03-15T01:25:52.739Z,1.61
2023-03-15T01:26:24.325Z,1.61
2023-03-15T01:26:56.258Z,1.50
2023-03-15T01:27:12.475Z,1.50
2023-03-15T01:27:55.827Z,1.50
2023-03-15T01:28:27.940Z,1.50
2023-03-15T01:28:59.673Z,1.50
2023-03-15T01:29:31.915Z,1.38
2023-03-15T01:30:05.025Z,1.38
2023-03-15T01:30:35.945Z,1.38
2023-03-15T01:31:07.781Z,1.38
2023-03-15T01:31:39.871Z,1.38
2023-03-15T01:32:12.238Z,1.38
2023-03-15T01:32:43.848Z,1.38
2023-03-15T01:33:15.818Z,1.38
2023-03-15T01:33:47.845Z,1.38
2023-03-15T01:34:19.830Z,1.27
2023-03-15T01:34:52.272Z,1.27
2023-03-15T01:35:23.844Z,1.27
2023-03-15T01:35:55.839Z,1.27
2023-03-15T01:36:27.777Z,1.27
2023-03-15T01:37:00.095Z,1.27
2023-03-15T01:37:32.076Z,1.22
2023-03-15T01:38:04.197Z,1.22
2023-03-15T01:38:35.543Z,1.22
2023-03-15T01:39:07.357Z,1.22
2023-03-15T01:39:39.421Z,1.22
2023-03-15T01:40:11.913Z,1.22
2023-03-15T01:40:43.618Z,1.22
2023-03-15T01:41:15.506Z,1.22
2023-03-15T01:41:47.430Z,1.22
2023-03-15T01:42:19.382Z,1.22
2023-03-15T01:42:52.042Z,1.22
2023-03-15T01:43:23.273Z,1.22
2023-03-15T01:43:55.265Z,1.11
2023-03-15T01:44:11.617Z,1.11
2023-03-15T01:44:55.281Z,1.11
2023-03-15T01:45:27.570Z,1.11
2023-03-15T01:45:59.142Z,1.11
2023-03-15T01:46:31.322Z,1.11
2023-03-15T01:47:03.842Z,1.11
2023-03-15T01:47:35.440Z,1.11
2023-03-15T01:48:07.149Z,1.11
2023-03-15T01:48:39.237Z,1.11
2023-03-15T01:48:55.100Z,1.11
2023-03-15T01:49:26.910Z,1.11
2023-03-15T01:49:43.205Z,1.11
2023-03-15T01:50:15.416Z,1.11
2023-03-15T01:50:47.110Z,1.11
2023-03-15T01:51:19.129Z,1.11
2023-03-15T01:51:51.554Z,1.11
2023-03-15T01:52:22.878Z,1.11
2023-03-15T01:52:54.822Z,1.11
2023-03-15T01:53:26.874Z,1.00
2023-03-15T01:53:58.806Z,1.00
2023-03-15T01:54:31.227Z,1.00
2023-03-15T01:55:04.388Z,1.00
2023-03-15T01:55:34.991Z,1.00
2023-03-15T01:56:06.744Z,1.00
2023-03-15T01:56:38.766Z,1.00
2023-03-15T01:57:10.977Z,1.00
2023-03-15T01:57:26.837Z,1.00
2023-03-15T01:57:58.814Z,1.00
2023-03-15T01:58:42.947Z,1.00
2023-03-15T01:59:14.529Z,1.00
2023-03-15T01:59:46.458Z,1.11
2023-03-15T02:00:19.046Z,1.11
2023-03-15T02:00:50.883Z,1.11
2023-03-15T02:01:23.080Z,1.11
2023-03-15T02:01:54.789Z,1.11
2023-03-15T02:02:10.715Z,1.11
2023-03-15T02:02:54.604Z,1.00
2023-03-15T02:03:26.708Z,1.00
2023-03-15T02:03:58.455Z,1.00
2023-03-15T02:04:32.260Z,.88
2023-03-15T02:05:04.487Z,.88
2023-03-15T02:05:34.487Z,.88
2023-03-15T02:06:06.215Z,.88
2023-03-15T02:06:38.349Z,.88
2023-03-15T02:07:10.247Z,.88
2023-03-15T02:07:42.526Z,.88
2023-03-15T02:08:14.131Z,.88
2023-03-15T02:08:46.097Z,.88
2023-03-15T02:09:18.191Z,.88
2023-03-15T02:09:50.255Z,.88
2023-03-15T02:10:22.565Z,.88
2023-03-15T02:10:54.138Z,.88
2023-03-15T02:11:10.639Z,.88
2023-03-15T02:11:42.704Z,.88
2023-03-15T02:12:26.176Z,.88
2023-03-15T02:12:58.137Z,.88
2023-03-15T02:13:14.306Z,.88
2023-03-15T02:13:45.873Z,.88
2023-03-15T02:14:30.214Z,.77
2023-03-15T02:15:04.197Z,.77
2023-03-15T02:15:33.815Z,.77
2023-03-15T02:16:05.883Z,.77
2023-03-15T02:16:37.894Z,.77
2023-03-15T02:17:09.905Z,.77
2023-03-15T02:17:42.252Z,.77
2023-03-15T02:18:14.042Z,.77
2023-03-15T02:18:45.784Z,.77
2023-03-15T02:19:17.786Z,.77
2023-03-15T02:19:49.605Z,.77
2023-03-15T02:20:22.140Z,.77
2023-03-15T02:20:53.811Z,.77
2023-03-15T02:21:25.807Z,.77
2023-03-15T02:21:57.528Z,.77
2023-03-15T02:22:29.575Z,.72
2023-03-15T02:23:03.261Z,.72
2023-03-15T02:23:33.697Z,.72
2023-03-15T02:24:05.852Z,.72
2023-03-15T02:24:37.776Z,.72
2023-03-15T02:25:10.032Z,.61
2023-03-15T02:25:41.874Z,.61
2023-03-15T02:26:13.836Z,.72
2023-03-15T02:26:45.424Z,.72
2023-03-15T02:27:17.758Z,.72
2023-03-15T02:27:49.676Z,.72
2023-03-15T02:28:21.989Z,.72
2023-03-15T02:28:53.732Z,.72
2023-03-15T02:29:25.557Z,.72
2023-03-15T02:29:57.614Z,.72
2023-03-15T02:30:29.566Z,.72
2023-03-15T02:31:02.156Z,.72
2023-03-15T02:31:33.539Z,.72
2023-03-15T02:32:05.863Z,.61
2023-03-15T02:32:37.289Z,.61
2023-03-15T02:32:53.966Z,.61
2023-03-15T02:33:37.213Z,.61
2023-03-15T02:34:09.465Z,.50
2023-03-15T02:34:41.761Z,.50
2023-03-15T02:35:18.460Z,.50
2023-03-15T02:35:45.097Z,.50
2023-03-15T02:36:17.111Z,.50
2023-03-15T02:36:49.062Z,.50
2023-03-15T02:37:21.140Z,.50
2023-03-15T02:37:53.085Z,.50
2023-03-15T02:38:25.089Z,.50
2023-03-15T02:38:57.027Z,.50
2023-03-15T02:39:28.747Z,.50
2023-03-15T02:40:01.262Z,.50
2023-03-15T02:40:32.993Z,.50
2023-03-15T02:41:05.194Z,.50
2023-03-15T02:41:36.706Z,.50
2023-03-15T02:41:53.600Z,.50
2023-03-15T02:42:25.025Z,.50
2023-03-15T02:42:40.818Z,.50
2023-03-15T02:43:13.251Z,.50
2023-03-15T02:43:44.684Z,.50
2023-03-15T02:44:16.859Z,.50
2023-03-15T02:44:48.918Z,.50
2023-03-15T02:45:21.425Z,.50
2023-03-15T02:45:53.034Z,.50
2023-03-15T02:46:08.951Z,.50
2023-03-15T02:46:40.713Z,.50
2023-03-15T02:47:24.611Z,.38
2023-03-15T02:47:56.833Z,.38
2023-03-15T02:48:28.656Z,.38
2023-03-15T02:49:00.696Z,.38
2023-03-15T02:49:33.094Z,.38
2023-03-15T02:50:05.553Z,.38
2023-03-15T02:50:36.511Z,.38
2023-03-15T02:51:08.477Z,.27
2023-03-15T02:51:40.541Z,.27
2023-03-15T02:52:13.048Z,.27
2023-03-15T02:52:44.344Z,.27
2023-03-15T02:53:16.323Z,.27
2023-03-15T02:53:48.570Z,.27
2023-03-15T02:54:20.367Z,.27
2023-03-15T02:54:52.552Z,.38
2023-03-15T02:55:08.755Z,.38
2023-03-15T02:55:52.462Z,.38
2023-03-15T02:56:24.497Z,.38
2023-03-15T02:56:56.379Z,.38
2023-03-15T02:57:28.144Z,.38
2023-03-15T02:58:00.143Z,.38
2023-03-15T02:58:32.439Z,.38
2023-03-15T02:59:05.139Z,.38
2023-03-15T02:59:36.117Z,.38
2023-03-15T03:00:08.292Z,.38
2023-03-15T03:00:40.169Z,.27
2023-03-15T03:01:12.674Z,.27
2023-03-15T03:01:44.054Z,.27
2023-03-15T03:02:15.944Z,.27
2023-03-15T03:02:48.203Z,.27
2023-03-15T03:03:20.052Z,.27
2023-03-15T03:03:52.528Z,.27
2023-03-15T03:04:08.023Z,.38
2023-03-15T03:04:39.970Z,.38
2023-03-15T03:05:24.135Z,.50
2023-03-15T03:05:55.886Z,.50
2023-03-15T03:06:27.708Z,.50
2023-03-15T03:06:59.674Z,.50
2023-03-15T03:07:31.779Z,.50
2023-03-15T03:08:04.669Z,.50
2023-03-15T03:08:35.757Z,.50
2023-03-15T03:08:52.548Z,.50
2023-03-15T03:09:35.600Z,.50
2023-03-15T03:10:08.088Z,.50
2023-03-15T03:10:39.869Z,.50
2023-03-15T03:11:11.841Z,.50
2023-03-15T03:11:43.964Z,.50
2023-03-15T03:12:15.828Z,.61
2023-03-15T03:12:47.621Z,.61
2023-03-15T03:13:19.673Z,.61
2023-03-15T03:13:52.078Z,.61
2023-03-15T03:14:23.837Z,.61
2023-03-15T03:14:55.719Z,.61
2023-03-15T03:15:27.700Z,.61
2023-03-15T03:15:59.503Z,.61
2023-03-15T03:16:31.942Z,.61
2023-03-15T03:17:04.885Z,.61
2023-03-15T03:17:35.255Z,.50
2023-03-15T03:17:51.866Z,.50
2023-03-15T03:18:23.703Z,.50
2023-03-15T03:18:39.299Z,.50
2023-03-15T03:19:11.555Z,.38
2023-03-15T03:19:43.568Z,.38
2023-03-15T03:20:15.590Z,.27
2023-03-15T03:20:47.344Z,.27
2023-03-15T03:21:19.543Z,.22
2023-03-15T03:21:51.685Z,.22
2023-03-15T03:22:07.283Z,.22
2023-03-15T03:22:39.222Z,.22
2023-03-15T03:23:23.430Z,.22
2023-03-15T03:23:55.031Z,.11
2023-03-15T03:24:27.023Z,.11
2023-03-15T03:24:59.017Z,.11
2023-03-15T03:25:31.780Z,.11
2023-03-15T03:26:03.911Z,.11
2023-03-15T03:26:34.953Z,0
2023-03-15T03:27:06.958Z,0
2023-03-15T03:27:39.002Z,0
2023-03-15T03:28:10.959Z,0
2023-03-15T03:28:43.127Z,0
2023-03-15T03:29:14.897Z,.11
2023-03-15T03:29:47.100Z,.11
2023-03-15T03:30:19.231Z,.11
2023-03-15T03:30:51.133Z,0
2023-03-15T03:31:06.929Z,0
2023-03-15T03:31:51.154Z,0
2023-03-15T03:32:23.556Z,0
2023-03-15T03:32:54.832Z,0
2023-03-15T03:33:26.795Z,0
2023-03-15T03:33:58.891Z,0
2023-03-15T03:34:31.117Z,0
2023-03-15T03:35:05.027Z,0
2023-03-15T03:35:34.616Z,0
2023-03-15T03:36:06.629Z,0
2023-03-15T03:36:38.592Z,0
2023-03-15T03:37:10.387Z,0
2023-03-15T03:37:42.599Z,0
2023-03-15T03:38:14.693Z,0
2023-03-15T03:38:46.525Z,0
2023-03-15T03:39:18.527Z,0
2023-03-15T03:39:50.587Z,0
2023-03-15T03:40:06.806Z,0
2023-03-15T03:40:38.463Z,0
2023-03-15T03:41:23.030Z,-.11
2023-03-15T03:41:54.348Z,-.11
2023-03-15T03:42:26.501Z,-.11
2023-03-15T03:42:58.693Z,-.11
2023-03-15T03:43:30.713Z,-.11
2023-03-15T03:44:04.034Z,-.11
2023-03-15T03:44:34.195Z,-.22
2023-03-15T03:45:06.730Z,-.22
2023-03-15T03:45:38.235Z,-.22
2023-03-15T03:46:10.132Z,-.22
2023-03-15T03:46:42.348Z,-.22
2023-03-15T03:47:14.092Z,-.22
2023-03-15T03:47:46.165Z,-.27
2023-03-15T03:48:18.025Z,-.27
2023-03-15T03:48:50.011Z,-.27
2023-03-15T03:49:22.204Z,-.27
2023-03-15T03:49:54.161Z,-.27
2023-03-15T03:50:26.407Z,-.27
2023-03-15T03:50:57.894Z,-.27
2023-03-15T03:51:29.958Z,-.27
2023-03-15T03:52:02.861Z,-.27
2023-03-15T03:52:34.139Z,-.27
2023-03-15T03:53:05.764Z,-.27
2023-03-15T03:53:37.957Z,-.27
2023-03-15T03:54:09.869Z,-.27
2023-03-15T03:54:42.146Z,-.38
2023-03-15T03:55:14.370Z,-.38
2023-03-15T03:55:45.896Z,-.38
2023-03-15T03:56:17.927Z,-.38
2023-03-15T03:56:49.858Z,-.38
2023-03-15T03:57:05.772Z,-.38
2023-03-15T03:57:37.483Z,-.38
2023-03-15T03:58:22.423Z,-.38
2023-03-15T03:58:53.625Z,-.38
2023-03-15T03:59:25.528Z,-.38
2023-03-15T03:59:57.745Z,-.38
2023-03-15T04:00:29.937Z,-.38
2023-03-15T04:01:03.472Z,-.38
2023-03-15T04:01:33.578Z,-.50
2023-03-15T04:01:49.597Z,-.38
2023-03-15T04:02:33.636Z,-.50
2023-03-15T04:03:05.937Z,-.50
2023-03-15T04:03:37.308Z,-.38
2023-03-15T04:03:53.821Z,-.38
2023-03-15T04:04:37.522Z,-.38
2023-03-15T04:05:09.766Z,-.38
2023-03-15T04:05:41.952Z,-.38
2023-03-15T04:06:13.627Z,-.50
2023-03-15T04:06:45.551Z,-.50
2023-03-15T04:07:17.457Z,-.50
2023-03-15T04:07:49.504Z,-.50
2023-03-15T04:08:21.642Z,-.50
2023-03-15T04:08:37.252Z,-.50
2023-03-15T04:09:09.270Z,-.50
2023-03-15T04:09:53.604Z,-.50
2023-03-15T04:10:25.505Z,-.50
2023-03-15T04:10:57.010Z,-.50
2023-03-15T04:11:29.028Z,-.50
2023-03-15T04:12:01.191Z,-.50
2023-03-15T04:12:33.592Z,-.50
2023-03-15T04:13:05.116Z,-.50
2023-03-15T04:13:37.110Z,-.50
2023-03-15T04:14:09.119Z,-.50
2023-03-15T04:14:41.323Z,-.50
2023-03-15T04:15:13.809Z,-.50
2023-03-15T04:15:45.145Z,-.50
2023-03-15T04:16:17.222Z,-.50
2023-03-15T04:16:49.093Z,-.50
2023-03-15T04:17:21.370Z,-.50
2023-03-15T04:17:36.806Z,-.61
2023-03-15T04:18:20.980Z,-.61
2023-03-15T04:18:53.303Z,-.61
2023-03-15T04:19:24.965Z,-.61
2023-03-15T04:19:56.652Z,-.61
2023-03-15T04:20:29.210Z,-.61
2023-03-15T04:21:01.088Z,-.61
2023-03-15T04:21:33.080Z,-.61
2023-03-15T04:22:05.028Z,-.61
2023-03-15T04:22:36.528Z,-.61
2023-03-15T04:23:08.638Z,-.61
2023-03-15T04:23:40.610Z,-.61
2023-03-15T04:24:12.520Z,-.72
2023-03-15T04:24:44.450Z,-.72
2023-03-15T04:25:16.757Z,-.72
2023-03-15T04:25:48.523Z,-.72
2023-03-15T04:26:20.374Z,-.72
2023-03-15T04:26:36.663Z,-.72
2023-03-15T04:27:08.589Z,-.61
2023-03-15T04:27:52.588Z,-.72
2023-03-15T04:28:24.638Z,-.72
2023-03-15T04:28:56.428Z,-.72
2023-03-15T04:29:28.537Z,-.72
2023-03-15T04:30:00.764Z,-.72
2023-03-15T04:30:33.042Z,-.72
2023-03-15T04:31:05.314Z,-.72
2023-03-15T04:31:36.333Z,-.72
2023-03-15T04:32:08.412Z,-.72
2023-03-15T04:32:40.590Z,-.72
2023-03-15T04:33:12.765Z,-.77
2023-03-15T04:33:44.276Z,-.77
2023-03-15T04:34:16.112Z,-.77
2023-03-15T04:34:48.288Z,-.72
2023-03-15T04:35:22.277Z,-.72
2023-03-15T04:35:36.495Z,-.72
2023-03-15T04:36:20.104Z,-.72
2023-03-15T04:36:52.088Z,-.72
2023-03-15T04:37:24.060Z,-.72
2023-03-15T04:37:56.031Z,-.72
2023-03-15T04:38:27.930Z,-.72
2023-03-15T04:38:59.988Z,-.72
2023-03-15T04:39:32.075Z,-.72
2023-03-15T04:40:05.321Z,-.72
2023-03-15T04:40:36.033Z,-.72
2023-03-15T04:41:08.054Z,-.77
2023-03-15T04:41:40.064Z,-.77
2023-03-15T04:42:12.401Z,-.77
2023-03-15T04:42:44.048Z,-.77
2023-03-15T04:43:15.779Z,-.72
2023-03-15T04:43:47.901Z,-.72
2023-03-15T04:44:19.655Z,-.72
2023-03-15T04:44:35.954Z,-.72
2023-03-15T04:45:08.880Z,-.72
2023-03-15T04:45:51.676Z,-.72
2023-03-15T04:46:25.046Z,-.72
2023-03-15T04:46:55.525Z,-.72
2023-03-15T04:47:27.720Z,-.77
2023-03-15T04:47:59.828Z,-.77
2023-03-15T04:48:31.827Z,-.77
2023-03-15T04:49:04.543Z,-.77
2023-03-15T04:49:19.648Z,-.77
2023-03-15T04:50:05.283Z,-.88
2023-03-15T04:50:35.665Z,-.88
2023-03-15T04:51:07.734Z,-.88
2023-03-15T04:51:39.445Z,-.88
2023-03-15T04:52:11.994Z,-.88
2023-03-15T04:52:43.456Z,-.88
2023-03-15T04:53:15.368Z,-.88
2023-03-15T04:53:47.297Z,-.88
2023-03-15T04:54:05.130Z,-.88
2023-03-15T04:54:35.199Z,-.88
2023-03-15T04:55:19.528Z,-.88
2023-03-15T04:55:51.687Z,-.88
2023-03-15T04:56:23.543Z,-.88
2023-03-15T04:56:55.380Z,-.88
2023-03-15T04:57:27.164Z,-.88
2023-03-15T04:57:59.459Z,-.88
2023-03-15T04:58:31.427Z,-.88
2023-03-15T04:58:47.341Z,-.88
2023-03-15T04:59:31.410Z,-.88
2023-03-15T05:00:04.920Z,-.88
2023-03-15T05:00:35.254Z,-.88
2023-03-15T05:01:07.081Z,-.88
2023-03-15T05:01:40.052Z,-.88
2023-03-15T05:02:11.480Z,-.88
2023-03-15T05:02:43.680Z,-.88
2023-03-15T05:03:15.066Z,-.88
2023-03-15T05:03:47.176Z,-.88
2023-03-15T05:04:19.121Z,-.77
2023-03-15T05:04:51.164Z,-.77
2023-03-15T05:05:23.724Z,-.77
2023-03-15T05:05:54.999Z,-.77
2023-03-15T05:06:27.041Z,-.88
2023-03-15T05:06:58.821Z,-.88
2023-03-15T05:07:30.817Z,-.88
2023-03-15T05:08:04.669Z,-.88
2023-03-15T05:08:34.808Z,-.88
2023-03-15T05:09:06.713Z,-.88
2023-03-15T05:09:39.917Z,-.88
2023-03-15T05:10:11.314Z,-.88
2023-03-15T05:10:42.643Z,-1.00
2023-03-15T05:11:14.771Z,-1.00
2023-03-15T05:11:46.525Z,-1.00
2023-03-15T05:12:04.257Z,-1.00
2023-03-15T05:12:34.531Z,-1.00
2023-03-15T05:13:18.598Z,-1.00
2023-03-15T05:13:50.640Z,-1.00
2023-03-15T05:14:23.135Z,-1.11
2023-03-15T05:14:54.734Z,-1.11
2023-03-15T05:15:27.164Z,-1.11
2023-03-15T05:15:58.541Z,-1.11
2023-03-15T05:16:30.634Z,-1.11
2023-03-15T05:16:47.843Z,-1.11
2023-03-15T05:17:30.426Z,-1.11
2023-03-15T05:18:04.328Z,-1.11
2023-03-15T05:18:34.259Z,-1.11
2023-03-15T05:19:06.155Z,-1.11
2023-03-15T05:19:38.216Z,-1.11
2023-03-15T05:20:10.739Z,-1.11
2023-03-15T05:20:42.307Z,-1.11
2023-03-15T05:21:14.102Z,-1.11
2023-03-15T05:21:46.314Z,-1.22
2023-03-15T05:22:18.021Z,-1.22
2023-03-15T05:22:34.233Z,-1.22
2023-03-15T05:23:06.265Z,-1.22
2023-03-15T05:23:50.036Z,-1.22
2023-03-15T05:24:22.703Z,-1.22
2023-03-15T05:24:54.157Z,-1.22
2023-03-15T05:25:26.472Z,-1.27
2023-03-15T05:25:58.250Z,-1.27
2023-03-15T05:26:30.300Z,-1.27
2023-03-15T05:27:03.717Z,-1.27
2023-03-15T05:27:18.064Z,-1.27
2023-03-15T05:28:03.089Z,-1.27
2023-03-15T05:28:33.900Z,-1.27
2023-03-15T05:29:05.840Z,-1.27
2023-03-15T05:29:38.012Z,-1.27
2023-03-15T05:30:09.993Z,-1.27
2023-03-15T05:30:42.156Z,-1.27
2023-03-15T05:31:14.002Z,-1.27
2023-03-15T05:31:45.973Z,-1.27
2023-03-15T05:32:03.364Z,-1.27
2023-03-15T05:32:33.811Z,-1.27
2023-03-15T05:33:17.879Z,-1.27
2023-03-15T05:33:49.728Z,-1.27
2023-03-15T05:34:22.350Z,-1.27
2023-03-15T05:34:53.732Z,-1.27
2023-03-15T05:35:26.042Z,-1.27
2023-03-15T05:35:57.787Z,-1.22
2023-03-15T05:36:30.494Z,-1.22
2023-03-15T05:37:02.320Z,-1.22
2023-03-15T05:37:33.791Z,-1.22
2023-03-15T05:38:05.753Z,-1.22
2023-03-15T05:38:37.552Z,-1.27
2023-03-15T05:39:09.504Z,-1.27
2023-03-15T05:39:42.236Z,-1.27
2023-03-15T05:40:13.970Z,-1.27
2023-03-15T05:40:45.494Z,-1.27
2023-03-15T05:41:01.735Z,-1.27
2023-03-15T05:41:45.636Z,-1.27
2023-03-15T05:42:02.607Z,-1.27
2023-03-15T05:42:45.547Z,-1.27
2023-03-15T05:43:17.559Z,-1.27
2023-03-15T05:43:49.206Z,-1.38
2023-03-15T05:44:21.921Z,-1.38
2023-03-15T05:44:53.518Z,-1.27
2023-03-15T05:45:25.744Z,-1.27
2023-03-15T05:45:57.080Z,-1.27
2023-03-15T05:46:29.000Z,-1.27
2023-03-15T05:47:02.713Z,-1.27
2023-03-15T05:47:34.126Z,-1.27
2023-03-15T05:48:05.725Z,-1.27
2023-03-15T05:48:37.037Z,-1.27
2023-03-15T05:49:09.095Z,-1.27
2023-03-15T05:49:41.175Z,-1.27
2023-03-15T05:50:13.669Z,-1.27
2023-03-15T05:50:45.136Z,-1.27
2023-03-15T05:51:17.345Z,-1.27
2023-03-15T05:51:49.248Z,-1.27
2023-03-15T05:52:21.341Z,-1.27
2023-03-15T05:52:53.686Z,-1.27
2023-03-15T05:53:24.801Z,-1.27
2023-03-15T05:53:56.803Z,-1.27
2023-03-15T05:54:28.692Z,-1.27
2023-03-15T05:54:45.151Z,-1.27
2023-03-15T05:55:29.253Z,-1.27
2023-03-15T05:56:01.058Z,-1.27
2023-03-15T05:56:32.935Z,-1.27
2023-03-15T05:57:05.009Z,-1.27
2023-03-15T05:57:36.626Z,-1.27
2023-03-15T05:58:08.708Z,-1.27
2023-03-15T05:58:40.692Z,-1.27
2023-03-15T05:59:12.712Z,-1.27
2023-03-15T05:59:44.542Z,-1.27
2023-03-15T06:00:17.089Z,-1.27
2023-03-15T06:00:48.576Z,-1.27
2023-03-15T06:01:20.512Z,-1.27
2023-03-15T06:01:52.756Z,-1.27
2023-03-15T06:02:24.443Z,-1.27
2023-03-15T06:02:56.514Z,-1.38
2023-03-15T06:03:28.368Z,-1.38
2023-03-15T06:04:00.798Z,-1.38
2023-03-15T06:04:32.618Z,-1.27
2023-03-15T06:05:05.433Z,-1.27
2023-03-15T06:05:36.364Z,-1.27
2023-03-15T06:06:08.448Z,-1.27
2023-03-15T06:06:40.569Z,-1.27
2023-03-15T06:07:12.984Z,-1.27
2023-03-15T06:07:44.425Z,-1.27
2023-03-15T06:08:00.473Z,-1.27
2023-03-15T06:08:32.724Z,-1.27
2023-03-15T06:09:16.207Z,-1.27
2023-03-15T06:09:48.527Z,-1.27
2023-03-15T06:10:20.740Z,-1.27
2023-03-15T06:10:52.928Z,-1.27
2023-03-15T06:11:24.148Z,-1.27
2023-03-15T06:11:56.183Z,-1.27
2023-03-15T06:12:27.868Z,-1.27
2023-03-15T06:12:44.351Z,-1.27
2023-03-15T06:13:28.013Z,-1.27
2023-03-15T06:13:59.975Z,-1.27
2023-03-15T06:14:32.253Z,-1.27
2023-03-15T06:15:05.240Z,-1.22
2023-03-15T06:15:36.166Z,-1.22
2023-03-15T06:16:07.914Z,-1.22
2023-03-15T06:16:40.008Z,-1.22
2023-03-15T06:17:12.250Z,-1.11
2023-03-15T06:17:43.743Z,-1.11
2023-03-15T06:18:16.203Z,-1.11
2023-03-15T06:18:48.045Z,-1.11
2023-03-15T06:19:19.826Z,-1.11
2023-03-15T06:19:52.379Z,-1.11
2023-03-15T06:20:24.222Z,-1.11
2023-03-15T06:20:56.003Z,-1.11
2023-03-15T06:21:27.761Z,-1.00
2023-03-15T06:21:43.692Z,-.88
2023-03-15T06:22:15.759Z,-.88
2023-03-15T06:22:32.281Z,-.88
2023-03-15T06:23:04.551Z,-.77
2023-03-15T06:23:35.488Z,-.72
2023-03-15T06:24:07.467Z,-.61
2023-03-15T06:24:39.482Z,-.50
2023-03-15T06:25:12.260Z,-.50
2023-03-15T06:25:43.435Z,-.38
2023-03-15T06:25:59.964Z,-.38
2023-03-15T06:26:31.798Z,-.27
2023-03-15T06:27:15.483Z,-.11
2023-03-15T06:27:47.709Z,0
2023-03-15T06:28:19.356Z,.11
2023-03-15T06:28:51.736Z,.22
2023-03-15T06:29:23.780Z,.38
2023-03-15T06:29:55.613Z,.50
2023-03-15T06:30:27.609Z,.50
2023-03-15T06:30:59.466Z,.50
2023-03-15T06:31:31.952Z,.61
2023-03-15T06:32:04.885Z,.61
2023-03-15T06:32:35.190Z,.72
2023-03-15T06:33:07.163Z,.72
2023-03-15T06:33:39.135Z,.72
2023-03-15T06:34:11.218Z,.61
2023-03-15T06:34:43.163Z,.72
2023-03-15T06:34:59.339Z,.72
2023-03-15T06:35:43.647Z,.72
2023-03-15T06:36:15.368Z,.77
2023-03-15T06:36:49.174Z,.88
2023-03-15T06:37:28.908Z,1.22
2023-03-15T06:37:51.385Z,1.50
2023-03-15T06:38:23.201Z,1.61
2023-03-15T06:38:54.925Z,1.61
2023-03-15T06:39:26.935Z,1.61
2023-03-15T06:39:43.531Z,1.61
2023-03-15T06:40:15.258Z,1.61
2023-03-15T06:40:30.847Z,1.61
2023-03-15T06:41:03.860Z,1.61
2023-03-15T06:41:35.016Z,1.72
2023-03-15T06:42:07.120Z,1.77
2023-03-15T06:42:38.974Z,1.88
2023-03-15T06:43:11.241Z,2.27
2023-03-15T06:43:43.332Z,2.38
2023-03-15T06:43:58.810Z,2.50
2023-03-15T06:44:30.824Z,2.50
2023-03-15T06:45:16.760Z,2.50
2023-03-15T06:45:46.744Z,2.61
2023-03-15T06:46:18.661Z,2.61
2023-03-15T06:46:50.986Z,2.72
2023-03-15T06:47:23.354Z,2.88
2023-03-15T06:47:56.703Z,3.00
2023-03-15T06:48:26.559Z,3.00
2023-03-15T06:48:58.793Z,3.11
2023-03-15T06:49:31.076Z,3.11
2023-03-15T06:50:04.858Z,3.11
2023-03-15T06:50:45.986Z,3.11
2023-03-15T06:51:06.537Z,3.00
2023-03-15T06:51:38.538Z,2.88
2023-03-15T06:52:10.348Z,3.00
2023-03-15T06:52:42.529Z,3.00
2023-03-15T06:53:17.363Z,3.00
2023-03-15T06:53:46.516Z,3.11
2023-03-15T06:54:18.502Z,3.22
2023-03-15T06:54:50.424Z,3.22
2023-03-15T06:55:23.828Z,3.38
2023-03-15T06:55:54.404Z,3.61
2023-03-15T06:56:26.289Z,3.61
2023-03-15T06:56:42.531Z,3.61
2023-03-15T06:57:14.282Z,3.72
2023-03-15T06:57:30.377Z,3.72
2023-03-15T06:58:03.768Z,3.61
2023-03-15T06:58:34.120Z,3.61
2023-03-15T06:59:06.096Z,3.50
2023-03-15T06:59:38.150Z,3.11
2023-03-15T07:00:12.157Z,3.00