createdAt,value
2022-11-14T00:05:22.027Z,5.65
2022-11-14T00:20:24.470Z,5.3
2022-11-14T00:35:26.811Z,4.95
2022-11-14T00:50:29.211Z,4.93
2022-11-14T01:05:32.103Z,4.34
2022-11-14T01:20:34.457Z,4.3
2022-11-14T01:35:39.008Z,3.94
2022-11-14T01:50:43.489Z,3.61
2022-11-14T02:05:45.814Z,3.71
2022-11-14T02:20:48.039Z,3.23
2022-11-14T02:35:50.337Z,3.28
2022-11-14T02:50:52.586Z,3.03
2022-11-14T03:05:55.066Z,2.95
2022-11-14T03:20:58.677Z,2.92
2022-11-14T03:36:01.379Z,2.43
2022-11-14T03:51:03.779Z,1.97
2022-11-14T04:06:06.035Z,1.78
2022-11-14T04:21:08.542Z,1.89
2022-11-14T04:36:10.779Z,1.54
2022-11-14T04:51:13.262Z,1.85
2022-11-14T05:06:16.346Z,1.86
2022-11-14T05:21:19.135Z,1.58
2022-11-14T05:36:21.477Z,1.49
2022-11-14T05:51:23.737Z,1.54
2022-11-14T06:06:26.233Z,1.41
2022-11-14T06:21:28.886Z,1.56
2022-11-14T06:36:31.530Z,1.89
2022-11-14T06:51:33.788Z,1.82
2022-11-14T07:06:36.102Z,1.74
2022-11-14T07:21:38.522Z,1.83
2022-11-14T07:36:40.778Z,1.65
2022-11-14T07:51:43.437Z,1.8
2022-11-14T08:06:45.721Z,1.86
2022-11-14T08:21:48.029Z,1.79
2022-11-14T08:36:50.445Z,1.85
2022-11-14T08:51:52.698Z,1.82
2022-11-14T09:06:55.232Z,1.95
2022-11-14T09:21:57.557Z,1.71
2022-11-14T09:36:59.862Z,2.04
2022-11-14T09:52:02.321Z,1.53
2022-11-14T10:07:04.645Z,1.86
2022-11-14T10:22:06.979Z,1.88
2022-11-14T10:37:09.153Z,1.88
2022-11-14T10:52:11.395Z,1.83
2022-11-14T11:07:13.722Z,1.92
2022-11-14T11:22:16.191Z,2.01
2022-11-14T11:37:18.515Z,1.99
2022-11-14T11:52:21.077Z,1.54
2022-11-14T12:07:23.431Z,1.83
2022-11-14T12:22:25.687Z,1.6
2022-11-14T12:37:27.940Z,1.91
2022-11-14T12:52:30.226Z,2.23
2022-11-14T13:07:34.527Z,2.33
2022-11-14T13:22:37.559Z,2.38
2022-11-14T13:37:40.039Z,2.62
2022-11-14T13:52:42.342Z,2.41
2022-11-14T14:07:44.674Z,2.3
2022-11-14T14:22:47.075Z,2.24
2022-11-14T14:37:49.419Z,2.63
2022-11-14T14:52:51.702Z,2.29
2022-11-14T15:07:54.046Z,2.31
2022-11-14T15:22:56.401Z,2.17
2022-11-14T15:38:15.652Z,2.27
2022-11-14T15:53:31.968Z,1.97
2022-11-14T16:08:34.603Z,2.43
2022-11-14T16:23:36.891Z,2.61
2022-11-14T16:38:39.196Z,2.71
2022-11-14T16:53:41.509Z,2.79
2022-11-14T17:08:43.836Z,2.53
2022-11-14T17:23:46.350Z,2.43
2022-11-14T17:38:48.777Z,3.22
2022-11-14T17:53:51.071Z,3.5
2022-11-14T18:08:53.402Z,3.65
2022-11-14T18:23:55.696Z,3.6
2022-11-14T18:38:58.032Z,3.9
2022-11-14T18:54:00.343Z,4.13
2022-11-14T19:09:05.586Z,4.43
2022-11-14T19:24:10.623Z,4.49
2022-11-14T19:39:13.073Z,4.71
2022-11-14T19:54:15.359Z,5.1
2022-11-14T20:09:17.737Z,5.45
2022-11-14T20:24:20.053Z,5.94
2022-11-14T20:39:22.323Z,6.41
2022-11-14T20:54:24.645Z,6.62
2022-11-14T21:09:26.964Z,5.73
2022-11-14T21:24:29.284Z,4.83
2022-11-14T21:39:31.604Z,4.49
2022-11-14T21:54:33.930Z,4.77
2022-11-14T22:09:39.857Z,4.9
2022-11-14T22:24:45.249Z,4.76
2022-11-14T22:39:47.533Z,4.05
2022-11-14T22:54:49.916Z,4.12
2022-11-14T23:09:52.255Z,3.81
2022-11-14T23:24:54.558Z,3.69
2022-11-14T23:39:57.112Z,3.4
2022-11-14T23:54:59.419Z,3.52
