createdAt,value
2022-10-19T00:01:20.526Z,15.18
2022-10-19T00:06:26.551Z,15.31
2022-10-19T00:08:58.139Z,15.21
2022-10-19T00:11:24.835Z,15.20
2022-10-19T00:13:51.850Z,15.14
2022-10-19T00:16:19.316Z,15.17
2022-10-19T00:18:46.060Z,15.23
2022-10-19T00:21:14.212Z,15.31
2022-10-19T00:23:41.335Z,15.23
2022-10-19T00:26:08.228Z,15.06
2022-10-19T00:28:42.667Z,15.30
2022-10-19T00:31:27.140Z,15.14
2022-10-19T00:33:58.833Z,14.93
2022-10-19T00:36:31.569Z,14.83
2022-10-19T00:39:01.368Z,14.93
2022-10-19T00:41:29.256Z,14.89
2022-10-19T00:43:59.106Z,14.92
2022-10-19T00:46:26.480Z,14.93
2022-10-19T00:48:54.574Z,14.95
2022-10-19T00:51:21.238Z,14.96
2022-10-19T00:53:47.875Z,14.93
2022-10-19T00:56:15.406Z,14.89
2022-10-19T00:58:42.213Z,14.91
2022-10-19T01:01:09.402Z,14.76
2022-10-19T01:03:36.377Z,14.93
2022-10-19T01:06:03.345Z,14.91
2022-10-19T01:08:30.408Z,14.86
2022-10-19T01:11:15.286Z,14.85
2022-10-19T01:14:00.430Z,14.68
2022-10-19T01:16:30.360Z,14.83
2022-10-19T01:19:04.643Z,14.82
2022-10-19T01:21:35.673Z,14.95
2022-10-19T01:24:08.303Z,14.95
2022-10-19T01:26:41.386Z,15.00
2022-10-19T01:29:17.011Z,15.02
2022-10-19T01:31:47.656Z,14.97
2022-10-19T01:34:43.832Z,14.99
2022-10-19T01:37:29.663Z,15.06
2022-10-19T01:40:02.085Z,15.04
2022-10-19T01:42:39.351Z,14.99
2022-10-19T01:45:08.289Z,15.15
2022-10-19T01:47:36.804Z,15.24
2022-10-19T01:50:10.024Z,15.28
2022-10-19T01:52:37.160Z,15.29
2022-10-19T01:55:04.010Z,15.31
2022-10-19T01:57:32.348Z,15.23
2022-10-19T01:59:59.598Z,15.24
2022-10-19T02:02:26.244Z,15.34
2022-10-19T02:04:53.312Z,15.47
2022-10-19T02:07:20.444Z,15.50
2022-10-19T02:09:47.122Z,15.51
2022-10-19T02:12:14.057Z,15.56
2022-10-19T02:14:42.623Z,15.61
2022-10-19T02:17:09.930Z,15.71
2022-10-19T02:19:36.880Z,15.63
2022-10-19T02:22:03.745Z,15.62
2022-10-19T02:24:30.393Z,15.71
2022-10-19T02:26:57.321Z,15.80
2022-10-19T02:29:24.030Z,15.76
2022-10-19T02:31:51.190Z,15.81
2022-10-19T02:34:18.176Z,15.75
2022-10-19T02:36:44.861Z,15.92
2022-10-19T02:39:11.583Z,15.92
2022-10-19T02:41:38.483Z,15.92
2022-10-19T02:44:10.254Z,15.90
2022-10-19T02:46:46.725Z,15.94
2022-10-19T02:49:13.899Z,15.93
2022-10-19T02:51:54.786Z,15.90
2022-10-19T02:54:21.757Z,15.87
2022-10-19T02:56:48.399Z,15.87
2022-10-19T02:59:15.065Z,15.91
2022-10-19T03:01:42.032Z,15.89
2022-10-19T03:04:08.743Z,15.98
2022-10-19T03:06:35.389Z,15.94
2022-10-19T03:09:02.410Z,16.08
2022-10-19T03:11:29.080Z,16.15
2022-10-19T03:13:55.751Z,15.89
2022-10-19T03:16:22.643Z,16.21
2022-10-19T03:18:49.655Z,16.19
2022-10-19T03:21:16.525Z,16.08
2022-10-19T03:23:43.507Z,16.07
2022-10-19T03:26:12.555Z,16.13
2022-10-19T03:28:39.285Z,16.39
2022-10-19T03:31:06.295Z,16.53
2022-10-19T03:33:32.988Z,16.49
2022-10-19T03:36:28.916Z,16.22
2022-10-19T03:38:56.959Z,16.36
2022-10-19T03:41:24.392Z,16.49
2022-10-19T03:43:51.115Z,16.49
2022-10-19T03:46:18.183Z,16.43
2022-10-19T03:48:48.557Z,16.38
2022-10-19T03:51:16.336Z,16.30
2022-10-19T03:53:43.487Z,16.29
2022-10-19T03:56:17.710Z,16.26
2022-10-19T03:58:45.289Z,16.27
2022-10-19T04:01:13.041Z,16.50
2022-10-19T04:03:40.489Z,16.50
2022-10-19T04:06:08.352Z,16.50
2022-10-19T04:08:35.007Z,16.56
2022-10-19T04:11:02.352Z,16.60
2022-10-19T04:13:29.087Z,16.65
2022-10-19T04:15:55.825Z,16.52
2022-10-19T04:18:22.878Z,16.52
2022-10-19T04:20:49.611Z,16.38
2022-10-19T04:25:44.138Z,16.27
2022-10-19T04:28:10.909Z,16.42
2022-10-19T04:30:37.649Z,15.97
2022-10-19T04:33:04.627Z,16.03
2022-10-19T04:35:31.699Z,16.10
2022-10-19T04:37:59.052Z,16.11
2022-10-19T04:40:26.127Z,16.37
2022-10-19T04:42:53.067Z,15.83
2022-10-19T04:45:19.791Z,15.98
2022-10-19T04:47:46.744Z,15.29
2022-10-19T04:50:13.399Z,15.44
2022-10-19T04:52:40.123Z,15.17
2022-10-19T04:55:07.236Z,15.06
2022-10-19T04:57:34.170Z,15.59
2022-10-19T05:00:00.988Z,15.33
2022-10-19T05:02:27.965Z,15.66
2022-10-19T05:04:54.617Z,15.57
2022-10-19T05:07:21.245Z,15.56
2022-10-19T05:09:48.257Z,15.73
2022-10-19T05:12:14.944Z,15.69
2022-10-19T05:14:42.833Z,15.88
2022-10-19T05:17:10.243Z,15.79
2022-10-19T05:19:37.765Z,15.60
2022-10-19T05:22:04.505Z,15.07
2022-10-19T05:24:32.621Z,15.42
2022-10-19T05:26:59.379Z,14.89
2022-10-19T05:29:26.149Z,15.43
2022-10-19T05:31:53.191Z,15.52
2022-10-19T05:34:20.126Z,15.75
2022-10-19T05:36:47.030Z,15.43
2022-10-19T05:39:14.888Z,15.56
2022-10-19T05:41:45.718Z,15.14
2022-10-19T05:44:16.402Z,15.58
2022-10-19T05:46:43.628Z,15.78
2022-10-19T05:49:11.318Z,15.22
2022-10-19T05:51:38.039Z,15.74
2022-10-19T05:54:05.742Z,15.90
2022-10-19T05:56:32.708Z,15.90
2022-10-19T05:59:00.055Z,15.90
2022-10-19T06:01:27.792Z,16.11
2022-10-19T06:07:04.640Z,16.10
2022-10-19T06:09:35.999Z,16.11
2022-10-19T06:12:03.900Z,16.20
2022-10-19T06:14:30.941Z,16.33
2022-10-19T06:16:57.630Z,16.32
2022-10-19T06:19:24.303Z,16.40
2022-10-19T06:21:51.451Z,16.30
2022-10-19T06:24:18.130Z,16.30
2022-10-19T06:26:44.849Z,16.44
2022-10-19T06:29:11.872Z,16.38
2022-10-19T06:31:38.601Z,16.52
2022-10-19T06:34:05.945Z,16.25
2022-10-19T06:36:36.303Z,16.36
2022-10-19T06:39:03.428Z,16.39
2022-10-19T06:41:30.814Z,16.68
2022-10-19T06:44:00.753Z,16.81
2022-10-19T06:46:27.468Z,16.45
2022-10-19T06:48:55.354Z,16.71
2022-10-19T06:51:22.640Z,16.85
2022-10-19T06:53:52.969Z,16.98
2022-10-19T06:56:24.754Z,17.06
2022-10-19T06:58:51.534Z,17.33
2022-10-19T07:01:18.473Z,17.61
2022-10-19T07:03:45.596Z,17.81
2022-10-19T07:06:12.791Z,17.92
2022-10-19T07:08:39.976Z,18.16
2022-10-19T07:11:08.822Z,18.05
2022-10-19T07:13:35.765Z,18.13
2022-10-19T07:16:07.286Z,18.29
2022-10-19T07:18:35.906Z,18.33
2022-10-19T07:21:03.668Z,18.21
2022-10-19T07:23:30.862Z,18.56
2022-10-19T07:26:02.108Z,18.59
2022-10-19T07:28:29.393Z,18.67
2022-10-19T07:30:56.147Z,18.72
2022-10-19T07:33:23.122Z,18.78
2022-10-19T07:35:49.939Z,18.66
2022-10-19T07:38:16.620Z,18.70
2022-10-19T07:40:46.443Z,19.09
2022-10-19T07:43:14.198Z,19.28
2022-10-19T07:45:40.900Z,19.38
2022-10-19T07:48:07.817Z,19.58
2022-10-19T07:50:34.454Z,19.70
2022-10-19T07:53:03.410Z,19.81
2022-10-19T07:55:30.397Z,19.98
2022-10-19T07:58:01.519Z,20.15
2022-10-19T08:00:28.512Z,20.40
2022-10-19T08:03:31.291Z,20.67
2022-10-19T08:05:42.634Z,20.80
2022-10-19T08:08:09.888Z,21.05
2022-10-19T08:13:23.535Z,21.62
2022-10-19T08:15:50.513Z,21.35
2022-10-19T08:18:19.128Z,21.62
2022-10-19T08:20:46.218Z,21.89
2022-10-19T08:23:12.959Z,21.71
2022-10-19T08:28:51.368Z,22.20
2022-10-19T08:31:19.694Z,22.47
2022-10-19T08:33:46.990Z,22.73
2022-10-19T08:36:14.430Z,22.70
2022-10-19T08:38:41.802Z,22.80
2022-10-19T08:41:23.573Z,22.62
2022-10-19T08:44:05.055Z,22.77
2022-10-19T08:46:52.976Z,22.39
2022-10-19T08:49:22.017Z,22.61
2022-10-19T08:51:50.273Z,22.71
2022-10-19T08:54:17.494Z,22.77
2022-10-19T08:56:51.306Z,22.96
2022-10-19T08:59:21.849Z,22.70
2022-10-19T09:01:54.819Z,23.13
2022-10-19T09:04:26.465Z,23.36
2022-10-19T09:07:02.815Z,23.11
2022-10-19T09:09:30.329Z,23.80
2022-10-19T09:11:59.068Z,23.25
2022-10-19T09:14:26.272Z,23.06
2022-10-19T09:16:52.970Z,23.40
2022-10-19T09:19:25.901Z,23.90
2022-10-19T09:21:57.198Z,23.64
2022-10-19T09:24:27.710Z,23.42
2022-10-19T09:26:56.230Z,23.63
2022-10-19T09:29:25.899Z,23.52
2022-10-19T09:34:30.309Z,23.89
2022-10-19T09:36:57.933Z,23.80
2022-10-19T09:39:28.546Z,23.72
2022-10-19T09:41:57.758Z,23.56
2022-10-19T09:44:25.432Z,23.27
2022-10-19T09:46:55.144Z,23.84
2022-10-19T09:49:40.770Z,23.60
2022-10-19T09:52:22.007Z,23.25
2022-10-19T09:54:50.662Z,23.26
2022-10-19T09:57:21.068Z,23.19
2022-10-19T09:59:47.857Z,23.08
2022-10-19T10:02:16.480Z,23.23
2022-10-19T10:04:47.286Z,23.05
2022-10-19T10:07:15.362Z,23.13
2022-10-19T10:09:42.311Z,22.95
2022-10-19T10:12:09.738Z,23.13
2022-10-19T10:14:37.388Z,22.88
2022-10-19T10:17:05.111Z,22.75
2022-10-19T10:19:32.923Z,23.07
2022-10-19T10:21:59.713Z,22.99
2022-10-19T10:24:30.518Z,23.36
2022-10-19T10:27:01.361Z,22.98
2022-10-19T10:29:28.021Z,22.88
2022-10-19T10:32:01.089Z,23.21
2022-10-19T10:35:01.032Z,23.50
2022-10-19T10:37:29.995Z,23.58
2022-10-19T10:40:00.309Z,23.62
2022-10-19T10:42:33.235Z,23.50
2022-10-19T10:45:00.428Z,23.29
2022-10-19T10:47:27.540Z,23.26
2022-10-19T10:49:58.203Z,23.30
2022-10-19T10:52:25.471Z,23.49
2022-10-19T10:55:15.651Z,23.46
2022-10-19T10:57:47.340Z,23.32
2022-10-19T11:00:15.310Z,23.35
2022-10-19T11:02:55.183Z,23.43
2022-10-19T11:05:28.888Z,23.46
2022-10-19T11:08:01.842Z,23.44
2022-10-19T11:10:30.410Z,23.31
2022-10-19T11:13:05.547Z,23.42
2022-10-19T11:15:34.812Z,23.40
2022-10-19T11:18:19.874Z,23.63
2022-10-19T11:20:53.829Z,23.51
2022-10-19T11:23:26.546Z,23.28
2022-10-19T11:26:05.536Z,23.23
2022-10-19T11:28:32.580Z,23.04
2022-10-19T11:31:06.635Z,22.57
2022-10-19T11:33:33.786Z,22.93
2022-10-19T11:36:30.145Z,22.86
2022-10-19T11:39:17.494Z,22.75
2022-10-19T11:41:46.855Z,22.83
2022-10-19T11:44:16.939Z,22.99
2022-10-19T11:47:04.190Z,22.95
2022-10-19T11:49:50.176Z,22.69
2022-10-19T11:52:19.231Z,22.34
2022-10-19T11:54:50.230Z,22.38
2022-10-19T11:57:18.073Z,22.52
2022-10-19T11:59:44.736Z,22.69
2022-10-19T12:02:16.818Z,22.88
2022-10-19T12:04:54.749Z,22.48
2022-10-19T12:07:27.473Z,22.29
2022-10-19T12:09:58.571Z,22.63
2022-10-19T12:12:25.377Z,22.89
2022-10-19T12:14:53.549Z,22.75
2022-10-19T12:17:23.628Z,22.51
2022-10-19T12:19:51.212Z,22.55
2022-10-19T12:22:19.555Z,22.31
2022-10-19T12:24:46.811Z,22.27
2022-10-19T12:27:14.244Z,22.08
2022-10-19T12:29:41.320Z,21.94
2022-10-19T12:32:08.404Z,22.13
2022-10-19T12:34:38.346Z,22.19
2022-10-19T12:37:20.092Z,21.93
2022-10-19T12:39:52.622Z,21.85
2022-10-19T12:42:22.115Z,21.55
2022-10-19T12:44:49.292Z,21.57
2022-10-19T12:47:19.281Z,21.39
2022-10-19T12:49:47.081Z,21.67
2022-10-19T12:52:14.735Z,21.67
2022-10-19T12:54:42.069Z,21.52
2022-10-19T12:57:28.776Z,21.40
2022-10-19T13:00:12.803Z,21.74
2022-10-19T13:02:43.660Z,21.43
2022-10-19T13:05:24.587Z,21.67
2022-10-19T13:07:52.855Z,21.89
2022-10-19T13:10:25.701Z,21.81
2022-10-19T13:12:56.585Z,21.80
2022-10-19T13:15:36.457Z,21.80
2022-10-19T13:18:04.743Z,21.88
2022-10-19T13:23:07.418Z,21.54
2022-10-19T13:25:40.000Z,21.51
2022-10-19T13:28:10.218Z,21.58
2022-10-19T13:30:38.231Z,21.74
2022-10-19T13:33:31.643Z,21.52
2022-10-19T13:36:01.106Z,21.58
2022-10-19T13:38:46.330Z,21.60
2022-10-19T13:41:14.519Z,21.84
2022-10-19T13:44:01.019Z,21.53
2022-10-19T13:46:32.898Z,21.31
2022-10-19T13:48:59.698Z,21.58
2022-10-19T13:51:26.339Z,21.51
2022-10-19T13:53:57.522Z,21.49
2022-10-19T13:56:26.956Z,21.52
2022-10-19T14:47:53.074Z,20.33
2022-10-19T14:50:20.089Z,20.28
2022-10-19T14:52:46.849Z,20.29
2022-10-19T14:55:17.634Z,20.33
2022-10-19T14:57:46.576Z,20.24
2022-10-19T15:00:21.417Z,20.23
2022-10-19T15:02:53.397Z,20.19
2022-10-19T15:05:30.372Z,20.24
2022-10-19T15:07:57.343Z,20.13
2022-10-19T15:10:36.231Z,20.00
2022-10-19T15:15:58.589Z,20.11
2022-10-19T15:18:47.742Z,19.93
2022-10-19T15:21:14.370Z,19.93
2022-10-19T15:23:43.503Z,19.81
2022-10-19T15:26:20.991Z,20.05
2022-10-19T15:28:48.932Z,19.63
2022-10-19T15:31:19.934Z,19.76
2022-10-19T15:33:51.290Z,19.71
2022-10-19T15:36:19.759Z,19.39
2022-10-19T15:38:47.541Z,19.10
2022-10-19T20:27:59.822Z,15.49
2022-10-19T20:30:26.953Z,15.54
2022-10-19T20:32:54.139Z,15.46
2022-10-19T20:35:21.287Z,15.32
2022-10-19T20:37:50.150Z,15.42
2022-10-19T20:40:17.492Z,15.36
2022-10-19T20:42:44.272Z,15.57
2022-10-19T20:45:13.055Z,15.32
2022-10-19T20:47:40.152Z,15.26
2022-10-19T20:50:07.556Z,15.28
2022-10-19T20:52:34.925Z,14.99
2022-10-19T20:55:01.696Z,15.25
2022-10-19T20:57:28.391Z,14.94
2022-10-19T20:59:55.333Z,15.09
2022-10-19T21:02:21.951Z,15.03
2022-10-19T21:04:48.740Z,15.06
2022-10-19T21:07:15.696Z,15.15
2022-10-19T21:09:42.646Z,15.15
2022-10-19T21:12:09.380Z,15.07
2022-10-19T21:14:37.205Z,14.98
2022-10-19T21:17:04.021Z,15.06
2022-10-19T21:19:31.139Z,14.92
2022-10-19T21:22:01.676Z,14.67
2022-10-19T21:24:30.686Z,14.23
2022-10-19T21:26:57.352Z,14.52
2022-10-19T21:29:24.275Z,14.76
2022-10-19T21:31:52.092Z,14.77
2022-10-19T21:34:19.778Z,14.79
2022-10-19T21:36:46.876Z,14.89
2022-10-19T21:39:13.599Z,14.63
2022-10-19T21:41:40.519Z,14.65
2022-10-19T21:44:08.015Z,14.51
2022-10-19T21:46:34.683Z,14.48
2022-10-19T21:49:01.430Z,14.42
2022-10-19T21:51:38.247Z,14.21
2022-10-19T21:54:05.544Z,14.18
2022-10-19T21:56:32.868Z,13.04
2022-10-19T21:58:59.576Z,13.49
2022-10-19T22:01:27.680Z,13.76
2022-10-19T22:03:58.395Z,14.17
2022-10-19T22:06:26.258Z,14.18
2022-10-19T22:08:53.010Z,14.11
2022-10-19T22:11:20.275Z,14.36
2022-10-19T22:13:47.016Z,14.30
2022-10-19T22:16:14.998Z,14.33
2022-10-19T22:18:41.999Z,14.37
2022-10-19T22:21:10.028Z,14.31
2022-10-19T22:23:36.802Z,14.22
2022-10-19T22:26:24.106Z,14.24
2022-10-19T22:28:50.872Z,14.19
2022-10-19T22:31:17.889Z,14.14
2022-10-19T22:33:44.587Z,13.94
2022-10-19T22:36:11.698Z,13.90
2022-10-19T22:38:38.705Z,13.90
2022-10-19T22:41:43.365Z,13.84
2022-10-19T22:44:28.789Z,13.80
2022-10-19T22:46:56.111Z,13.69
2022-10-19T22:49:22.932Z,13.62
2022-10-19T22:51:49.663Z,13.78
2022-10-19T22:54:16.753Z,13.80
2022-10-19T22:56:43.619Z,13.69
2022-10-19T22:59:10.414Z,13.89
2022-10-19T23:01:37.545Z,13.79
2022-10-19T23:04:04.468Z,13.73
2022-10-19T23:06:31.267Z,13.31
2022-10-19T23:08:58.369Z,13.22
2022-10-19T23:11:25.147Z,13.43
2022-10-19T23:13:51.938Z,13.72
2022-10-19T23:16:19.107Z,13.60
2022-10-19T23:18:45.883Z,13.52
2022-10-19T23:21:13.230Z,13.58
2022-10-19T23:23:40.785Z,13.43
2022-10-19T23:26:10.617Z,13.30
2022-10-19T23:28:37.880Z,13.48
2022-10-19T23:31:06.039Z,13.48
2022-10-19T23:33:33.253Z,13.46
2022-10-19T23:36:07.519Z,13.34
2022-10-19T23:38:34.926Z,13.49
2022-10-19T23:41:01.737Z,13.57
2022-10-19T23:43:28.638Z,13.35
2022-10-19T23:45:55.639Z,13.55
2022-10-19T23:48:22.332Z,13.25
2022-10-19T23:51:03.144Z,13.17
2022-10-19T23:53:30.699Z,13.28
2022-10-19T23:56:04.694Z,13.26
2022-10-19T23:58:31.641Z,13.22
