createdAt,value
2024-01-15T00:00:21.866Z,60
2024-01-15T00:10:22.643Z,60
2024-01-15T00:20:31.503Z,60
2024-01-15T00:30:50.941Z,60
2024-01-15T00:40:34.937Z,60
2024-01-15T00:50:35.369Z,60
2024-01-15T01:00:35.608Z,60
2024-01-15T01:10:36.901Z,61
2024-01-15T01:20:36.969Z,61
2024-01-15T01:30:37.326Z,61
2024-01-15T01:40:39.468Z,62
2024-01-15T01:50:43.538Z,62
2024-01-15T02:00:53.533Z,63
2024-01-15T02:11:10.891Z,64
2024-01-15T02:21:11.137Z,64
2024-01-15T02:31:21.060Z,63
2024-01-15T02:41:30.878Z,64
2024-01-15T02:51:40.869Z,63
2024-01-15T03:01:40.753Z,65
2024-01-15T03:11:50.610Z,64
2024-01-15T03:22:01.760Z,65
2024-01-15T03:32:01.656Z,65
2024-01-15T03:42:11.598Z,62
2024-01-15T03:52:21.472Z,64
2024-01-15T04:02:24.020Z,66
2024-01-15T04:12:24.006Z,66
2024-01-15T04:22:26.097Z,66
2024-01-15T04:32:36.069Z,67
2024-01-15T04:42:46.009Z,67
2024-01-15T04:52:46.026Z,67
2024-01-15T05:02:55.912Z,67
2024-01-15T05:13:05.790Z,66
2024-01-15T05:23:15.711Z,67
2024-01-15T05:33:16.363Z,67
2024-01-15T05:43:26.102Z,67
2024-01-15T05:53:35.969Z,68
2024-01-15T06:03:45.985Z,67
2024-01-15T06:13:58.831Z,68
2024-01-15T06:24:00.939Z,69
2024-01-15T06:34:01.067Z,70
2024-01-15T06:44:05.159Z,69
2024-01-15T06:54:09.767Z,69
2024-01-15T07:04:09.490Z,70
2024-01-15T07:14:11.939Z,70
2024-01-15T07:24:14.688Z,70
2024-01-15T07:34:18.478Z,71
2024-01-15T07:44:21.265Z,71
2024-01-15T07:54:21.991Z,71
2024-01-15T08:04:22.328Z,71
2024-01-15T08:14:22.365Z,71
2024-01-15T08:24:32.512Z,71
2024-01-15T08:34:32.444Z,71
2024-01-15T08:44:50.937Z,71
2024-01-15T08:54:42.711Z,70
2024-01-15T09:04:44.028Z,69
2024-01-15T09:14:46.407Z,70
2024-01-15T09:24:50.412Z,70
2024-01-15T09:34:53.915Z,69
2024-01-15T09:45:03.588Z,69
2024-01-15T09:55:13.821Z,68
2024-01-15T10:05:14.131Z,68
2024-01-15T10:15:23.617Z,67
2024-01-15T10:25:33.565Z,68
2024-01-15T10:35:37.688Z,67
2024-01-15T10:45:40.089Z,65
2024-01-15T10:55:46.481Z,65
2024-01-15T11:05:49.618Z,65
2024-01-15T11:16:01.379Z,65
2024-01-15T11:26:07.535Z,64
2024-01-15T11:36:12.909Z,63
2024-01-15T11:46:16.631Z,61
2024-01-15T12:06:20.516Z,60
2024-01-15T12:16:32.626Z,58
2024-01-15T12:26:25.071Z,58
2024-01-15T12:36:25.425Z,58
2024-01-15T12:46:26.735Z,58
2024-01-15T12:56:27.886Z,59
2024-01-15T13:06:28.260Z,58
2024-01-15T13:16:38.125Z,58
2024-01-15T13:26:39.554Z,57
2024-01-15T13:36:41.446Z,57
2024-01-15T13:46:42.661Z,57
2024-01-15T13:56:42.642Z,58
2024-01-15T14:06:47.099Z,58
2024-01-15T14:16:49.334Z,59
2024-01-15T14:26:52.097Z,59
2024-01-15T14:36:55.059Z,59
2024-01-15T14:47:01.145Z,59
2024-01-15T14:57:04.974Z,59
2024-01-15T15:08:00.458Z,59
2024-01-15T15:17:07.408Z,59
2024-01-15T15:27:07.679Z,57
2024-01-15T15:37:10.712Z,57
2024-01-15T15:47:11.014Z,58
2024-01-15T15:57:17.042Z,58
2024-01-15T16:07:17.460Z,58
2024-01-15T16:23:00.932Z,58
2024-01-15T16:27:31.614Z,58
2024-01-15T16:37:30.638Z,58
2024-01-15T16:47:30.610Z,59
2024-01-15T16:57:40.050Z,60
2024-01-15T17:07:50.019Z,61
2024-01-15T17:18:19.465Z,62
2024-01-15T17:28:09.226Z,61
2024-01-15T17:38:11.539Z,61
2024-01-15T17:48:14.722Z,60
2024-01-15T17:58:14.804Z,61
2024-01-15T18:08:14.812Z,62
2024-01-15T18:18:17.215Z,62
2024-01-15T18:28:17.375Z,62
2024-01-15T18:38:20.314Z,62
2024-01-15T18:48:31.677Z,63
2024-01-15T18:58:36.987Z,63
2024-01-15T19:08:40.477Z,64
2024-01-15T19:18:41.640Z,65
2024-01-15T19:28:48.496Z,65
2024-01-15T19:39:09.946Z,64
2024-01-15T19:48:50.102Z,67
2024-01-15T20:08:55.595Z,67
2024-01-15T20:29:06.646Z,68
2024-01-15T20:39:09.124Z,69
2024-01-15T20:59:14.923Z,69
2024-01-15T21:09:20.254Z,68
2024-01-15T21:19:21.302Z,66
2024-01-15T21:29:35.615Z,68
2024-01-15T21:39:33.304Z,69
2024-01-15T21:49:38.010Z,70
2024-01-15T21:59:37.997Z,70
2024-01-15T22:09:49.675Z,71
2024-01-15T22:19:53.096Z,71
2024-01-15T22:29:59.400Z,71
2024-01-15T22:40:02.089Z,72
2024-01-15T22:50:08.261Z,72
2024-01-15T23:00:09.750Z,72
2024-01-15T23:10:17.738Z,73
2024-01-15T23:20:18.008Z,73
2024-01-15T23:30:19.326Z,74
2024-01-15T23:40:29.126Z,74
2024-01-15T23:50:38.956Z,74
