createdAt,value
2018-02-01T00:01:13.743Z,0.57
2018-02-01T00:03:41.347Z,0.60
2018-02-01T00:06:08.932Z,0.43
2018-02-01T00:08:36.535Z,0.60
2018-02-01T00:11:04.213Z,0.40
2018-02-01T00:13:31.830Z,0.40
2018-02-01T00:15:59.425Z,0.40
2018-02-01T00:18:27.002Z,0.40
2018-02-01T00:20:54.648Z,0.40
2018-02-01T00:23:22.264Z,0.50
2018-02-01T00:25:50.686Z,0.60
2018-02-01T00:28:18.276Z,0.50
2018-02-01T00:30:45.846Z,0.40
2018-02-01T00:33:14.216Z,0.50
2018-02-01T00:35:41.867Z,0.50
2018-02-01T00:38:10.223Z,0.60
2018-02-01T00:40:37.996Z,0.40
2018-02-01T00:43:05.562Z,0.40
2018-02-01T00:45:33.151Z,0.30
2018-02-01T00:48:01.485Z,0.53
2018-02-01T00:50:29.095Z,0.60
2018-02-01T00:52:56.655Z,0.63
2018-02-01T00:55:24.238Z,0.47
2018-02-01T00:57:51.923Z,0.50
2018-02-01T01:00:19.508Z,0.60
2018-02-01T01:02:47.839Z,0.47
2018-02-01T01:05:15.470Z,0.60
2018-02-01T01:07:43.068Z,0.40
2018-02-01T01:10:10.635Z,0.63
2018-02-01T01:12:39.167Z,0.60
2018-02-01T01:15:06.723Z,0.40
2018-02-01T01:17:34.307Z,0.60
2018-02-01T01:20:01.877Z,0.40
2018-02-01T01:22:29.435Z,0.47
2018-02-01T01:24:57.118Z,0.50
2018-02-01T01:27:24.689Z,0.57
2018-02-01T01:29:53.035Z,0.40
2018-02-01T01:32:20.773Z,0.50
2018-02-01T01:34:48.348Z,0.50
2018-02-01T01:37:15.940Z,0.33
2018-02-01T01:39:43.577Z,0.30
2018-02-01T01:42:11.167Z,0.50
2018-02-01T01:44:39.569Z,0.33
2018-02-01T01:47:07.164Z,0.70
2018-02-01T01:49:34.763Z,0.53
2018-02-01T01:52:03.288Z,0.40
2018-02-01T01:54:30.875Z,0.50
2018-02-01T01:56:58.491Z,0.77
2018-02-01T01:59:26.060Z,0.50
2018-02-01T02:01:53.659Z,0.70
2018-02-01T02:04:21.250Z,0.37
2018-02-01T02:06:49.684Z,0.50
2018-02-01T02:09:17.317Z,0.63
2018-02-01T02:11:44.919Z,0.40
2018-02-01T02:14:12.516Z,0.30
2018-02-01T02:16:40.095Z,0.53
2018-02-01T02:19:07.721Z,0.50
2018-02-01T02:21:36.069Z,0.40
2018-02-01T02:24:04.462Z,0.63
2018-02-01T02:26:32.798Z,0.40
2018-02-01T02:29:00.424Z,0.40
2018-02-01T02:31:27.992Z,0.47
2018-02-01T02:33:55.604Z,0.53
2018-02-01T02:36:24.168Z,0.40
2018-02-01T02:38:51.765Z,0.40
2018-02-01T02:41:20.107Z,0.40
2018-02-01T02:43:47.704Z,0.47
2018-02-01T02:46:15.279Z,0.50
2018-02-01T02:48:42.872Z,0.40
2018-02-01T02:51:10.457Z,0.50
2018-02-01T02:53:38.915Z,0.53
2018-02-01T02:56:06.516Z,0.43
2018-02-01T02:58:34.107Z,0.37
2018-02-01T03:01:01.681Z,0.20
2018-02-01T03:03:29.256Z,0.40
2018-02-01T03:05:56.864Z,0.40
2018-02-01T03:08:24.554Z,0.37
2018-02-01T03:10:52.135Z,0.50
2018-02-01T03:13:19.707Z,0.30
2018-02-01T03:15:48.047Z,0.53
2018-02-01T03:18:15.615Z,0.40
2018-02-01T03:20:43.202Z,0.30
2018-02-01T03:23:11.529Z,0.40
2018-02-01T03:25:39.420Z,0.47
2018-02-01T03:28:07.827Z,0.50
2018-02-01T03:30:36.142Z,0.63
2018-02-01T03:33:04.754Z,0.30
2018-02-01T03:35:33.890Z,0.47
2018-02-01T03:38:01.524Z,0.30
2018-02-01T03:40:29.240Z,0.30
2018-02-01T03:42:56.827Z,0.50
2018-02-01T03:45:24.426Z,0.30
2018-02-01T03:47:52.025Z,0.60
2018-02-01T03:50:19.586Z,0.50
2018-02-01T03:52:47.251Z,0.40
2018-02-01T03:55:14.832Z,0.43
2018-02-01T03:57:42.477Z,0.40
2018-02-01T04:00:10.040Z,0.40
2018-02-01T04:02:37.901Z,0.53
2018-02-01T04:05:05.463Z,0.40
2018-02-01T04:07:33.117Z,0.30
2018-02-01T04:10:00.691Z,0.23
2018-02-01T04:12:28.330Z,0.47
2018-02-01T04:14:55.920Z,0.40
2018-02-01T04:17:24.284Z,0.30
2018-02-01T04:19:51.886Z,0.30
2018-02-01T04:22:19.653Z,0.20
2018-02-01T04:24:47.337Z,0.40
2018-02-01T04:27:14.956Z,0.40
2018-02-01T04:29:43.387Z,0.40
2018-02-01T04:32:11.235Z,0.30
2018-02-01T04:34:39.796Z,0.40
2018-02-01T04:37:07.412Z,0.43
2018-02-01T04:39:34.997Z,0.40
2018-02-01T04:42:02.621Z,0.40
2018-02-01T04:44:30.178Z,0.27
2018-02-01T04:46:57.880Z,0.40
2018-02-01T04:49:25.471Z,0.40
2018-02-01T04:51:53.043Z,0.70
2018-02-01T04:54:20.613Z,0.20
2018-02-01T04:56:48.267Z,0.30
2018-02-01T04:59:16.019Z,0.50
2018-02-01T05:01:43.587Z,0.30
2018-02-01T05:04:11.183Z,0.30
2018-02-01T05:06:39.521Z,0.50
2018-02-01T05:09:07.115Z,0.40
2018-02-01T05:11:34.846Z,0.50
2018-02-01T05:14:02.459Z,0.43
2018-02-01T05:16:30.024Z,0.60
2018-02-01T05:18:57.599Z,0.30
2018-02-01T05:21:25.213Z,0.33
2018-02-01T05:23:53.549Z,0.50
2018-02-01T05:26:21.115Z,0.33
2018-02-01T05:28:48.691Z,0.40
2018-02-01T05:31:17.034Z,0.33
2018-02-01T05:33:44.621Z,0.30
2018-02-01T05:36:12.179Z,0.43
2018-02-01T05:38:39.822Z,0.40
2018-02-01T05:41:07.861Z,0.30
2018-02-01T05:43:35.785Z,0.30
2018-02-01T05:46:03.794Z,0.40
2018-02-01T05:48:31.741Z,0.40
2018-02-01T05:50:59.379Z,0.50
2018-02-01T05:53:26.972Z,0.37
2018-02-01T05:55:54.550Z,0.50
2018-02-01T05:58:22.249Z,0.30
2018-02-01T06:00:49.816Z,0.47
2018-02-01T06:03:17.398Z,0.30
2018-02-01T06:05:44.969Z,0.50
2018-02-01T06:08:12.536Z,0.43
2018-02-01T06:10:40.100Z,0.50
2018-02-01T06:13:07.667Z,0.40
2018-02-01T06:15:35.437Z,0.40
2018-02-01T06:18:03.003Z,0.27
2018-02-01T06:20:30.624Z,0.40
2018-02-01T06:22:58.199Z,0.20
2018-02-01T06:25:25.794Z,0.37
2018-02-01T06:27:54.144Z,0.50
2018-02-01T06:30:21.889Z,0.33
2018-02-01T06:32:49.451Z,0.40
2018-02-01T06:35:17.251Z,0.33
2018-02-01T06:37:44.858Z,0.30
2018-02-01T06:40:12.477Z,0.40
2018-02-01T06:42:40.119Z,0.50
2018-02-01T06:45:07.732Z,0.47
2018-02-01T06:47:35.327Z,0.40
2018-02-01T06:50:02.931Z,0.20
2018-02-01T06:52:30.551Z,0.33
2018-02-01T06:54:59.088Z,0.33
2018-02-01T06:57:26.691Z,0.30
2018-02-01T06:59:54.372Z,0.40
2018-02-01T07:02:22.712Z,0.37
2018-02-01T07:04:51.062Z,0.43
2018-02-01T07:07:18.641Z,0.50
2018-02-01T07:09:46.282Z,0.23
2018-02-01T07:12:13.917Z,0.30
2018-02-01T07:14:42.967Z,0.40
2018-02-01T07:17:10.605Z,0.33
2018-02-01T07:19:39.493Z,0.30
2018-02-01T07:22:07.106Z,0.33
2018-02-01T07:24:35.695Z,0.40
2018-02-01T07:27:03.317Z,0.33
2018-02-01T07:29:31.391Z,0.30
2018-02-01T07:31:59.002Z,0.30
2018-02-01T07:34:26.599Z,0.40
2018-02-01T07:36:54.223Z,0.20
2018-02-01T07:39:21.954Z,0.40
2018-02-01T07:41:49.518Z,0.43
2018-02-01T07:44:17.117Z,0.20
2018-02-01T07:46:45.463Z,0.50
2018-02-01T07:49:13.171Z,0.30
2018-02-01T07:51:40.817Z,0.30
2018-02-01T07:54:08.417Z,0.33
2018-02-01T07:56:36.059Z,0.30
2018-02-01T07:59:03.705Z,0.40
2018-02-01T08:01:31.287Z,0.23
2018-02-01T08:03:58.872Z,0.40
2018-02-01T08:06:27.212Z,0.30
2018-02-01T08:08:54.854Z,0.30
2018-02-01T08:11:22.538Z,0.30
2018-02-01T08:13:50.215Z,0.20
2018-02-01T08:16:17.870Z,0.27
2018-02-01T08:18:46.920Z,0.30
2018-02-01T08:21:15.315Z,0.40
2018-02-01T08:23:42.902Z,0.37
2018-02-01T08:26:10.535Z,0.30
2018-02-01T08:28:39.078Z,0.30
2018-02-01T08:31:06.738Z,0.20
2018-02-01T08:33:34.408Z,0.40
2018-02-01T08:36:01.979Z,0.20
2018-02-01T08:38:29.578Z,0.27
2018-02-01T08:40:57.202Z,0.20
2018-02-01T08:43:24.827Z,0.20
2018-02-01T08:45:52.390Z,0.30
2018-02-01T08:48:20.043Z,0.33
2018-02-01T08:50:48.440Z,0.40
2018-02-01T08:53:16.043Z,0.20
2018-02-01T08:55:43.608Z,0.33
2018-02-01T08:58:11.222Z,0.20
2018-02-01T09:00:39.111Z,0.20
2018-02-01T09:03:06.676Z,0.20
2018-02-01T09:05:34.353Z,0.20
2018-02-01T09:08:01.950Z,0.30
2018-02-01T09:10:29.618Z,0.40
2018-02-01T09:12:57.453Z,0.30
2018-02-01T09:15:25.842Z,0.20
2018-02-01T09:17:54.418Z,0.23
2018-02-01T09:20:21.974Z,0.30
2018-02-01T09:22:50.306Z,0.13
2018-02-01T09:25:17.900Z,0.30
2018-02-01T09:27:46.350Z,0.20
2018-02-01T09:30:13.911Z,0.23
2018-02-01T09:32:41.479Z,0.30
2018-02-01T09:35:09.235Z,0.17
2018-02-01T09:37:36.885Z,0.20
2018-02-01T09:40:04.445Z,0.20
2018-02-01T09:42:32.014Z,0.20
2018-02-01T09:44:59.646Z,0.10
2018-02-01T09:47:27.202Z,0.30
2018-02-01T09:49:54.918Z,0.30
2018-02-01T09:52:23.250Z,0.40
2018-02-01T09:54:50.823Z,0.30
2018-02-01T09:57:18.391Z,0.30
2018-02-01T09:59:45.945Z,0.30
2018-02-01T10:02:13.547Z,0.20
2018-02-01T10:04:41.139Z,0.30
2018-02-01T10:07:08.745Z,0.30
2018-02-01T10:09:37.180Z,0.30
2018-02-01T10:12:04.770Z,0.23
2018-02-01T10:14:33.210Z,0.40
2018-02-01T10:17:00.770Z,0.30
2018-02-01T10:19:28.366Z,0.20
2018-02-01T10:21:56.724Z,0.13
2018-02-01T10:24:24.372Z,0.20
2018-02-01T10:26:51.933Z,0.23
2018-02-01T10:29:20.559Z,0.20
2018-02-01T10:31:48.123Z,0.20
2018-02-01T10:34:15.699Z,0.10
2018-02-01T10:36:43.273Z,0.20
2018-02-01T10:39:10.931Z,0.30
2018-02-01T10:41:38.561Z,0.30
2018-02-01T10:44:06.169Z,0.37
2018-02-01T10:46:34.729Z,0.30
2018-02-01T10:49:03.205Z,0.20
2018-02-01T10:51:30.790Z,0.30
2018-02-01T10:53:58.460Z,0.10
2018-02-01T10:56:26.037Z,0.20
2018-02-01T10:58:54.448Z,0.20
2018-02-01T11:01:22.023Z,0.30
2018-02-01T11:03:49.642Z,0.20
2018-02-01T11:06:17.999Z,0.30
2018-02-01T11:08:46.353Z,0.30
2018-02-01T11:11:14.814Z,0.20
2018-02-01T11:13:42.394Z,0.20
2018-02-01T11:16:09.960Z,0.30
2018-02-01T11:18:37.534Z,0.40
2018-02-01T11:21:05.891Z,0.30
2018-02-01T11:23:33.445Z,0.23
2018-02-01T11:26:01.014Z,0.30
2018-02-01T11:28:28.647Z,0.20
2018-02-01T11:30:56.228Z,0.20
2018-02-01T11:33:23.940Z,0.27
2018-02-01T11:35:51.529Z,0.20
2018-02-01T11:38:19.073Z,0.30
2018-02-01T11:40:46.638Z,0.27
2018-02-01T11:43:14.212Z,0.20
2018-02-01T11:45:41.784Z,0.30
2018-02-01T11:48:10.246Z,0.20
2018-02-01T11:50:37.801Z,0.20
2018-02-01T11:53:05.354Z,0.30
2018-02-01T11:55:32.958Z,0.20
2018-02-01T11:58:01.370Z,0.30
2018-02-01T12:00:28.971Z,0.27
2018-02-01T12:02:57.307Z,0.37
2018-02-01T12:05:24.869Z,0.30
2018-02-01T12:07:52.462Z,0.17
2018-02-01T12:10:20.174Z,0.30
2018-02-01T12:12:47.736Z,0.27
2018-02-01T12:15:15.331Z,0.20
2018-02-01T12:17:44.439Z,0.13
2018-02-01T12:20:12.058Z,0.30
2018-02-01T12:22:39.650Z,0.10
2018-02-01T12:25:07.249Z,0.40
2018-02-01T12:27:34.880Z,0.10
2018-02-01T12:30:03.282Z,0.30
2018-02-01T12:32:30.870Z,0.30
2018-02-01T12:34:58.432Z,0.20
2018-02-01T12:37:26.008Z,0.20
2018-02-01T12:39:53.673Z,0.27
2018-02-01T12:42:21.226Z,0.20
2018-02-01T12:44:48.782Z,0.20
2018-02-01T12:47:16.354Z,0.10
2018-02-01T12:49:45.449Z,0.20
2018-02-01T12:52:13.000Z,0.20
2018-02-01T12:54:40.619Z,0.20
2018-02-01T12:57:08.188Z,0.20
2018-02-01T12:59:35.750Z,0.30
2018-02-01T13:02:03.393Z,0.20
2018-02-01T13:04:30.979Z,0.20
2018-02-01T13:06:58.541Z,0.10
2018-02-01T13:09:26.169Z,0.10
2018-02-01T13:11:54.434Z,0.27
2018-02-01T13:14:22.024Z,0.30
2018-02-01T13:16:49.600Z,0.10
2018-02-01T13:19:17.225Z,0.20
2018-02-01T13:21:44.856Z,0.10
2018-02-01T13:24:13.362Z,0.20
2018-02-01T13:26:41.000Z,0.20
2018-02-01T13:29:09.163Z,0.20
2018-02-01T13:31:37.746Z,0.40
2018-02-01T13:34:05.536Z,0.10
2018-02-01T13:36:33.619Z,0.20
2018-02-01T13:39:01.878Z,0.50
2018-02-01T13:41:29.485Z,0.27
2018-02-01T13:43:57.071Z,0.20
2018-02-01T13:46:24.784Z,0.20
2018-02-01T13:48:53.090Z,0.30
2018-02-01T13:51:20.696Z,0.20
2018-02-01T13:53:48.288Z,0.23
2018-02-01T13:56:15.939Z,0.20
2018-02-01T13:58:43.527Z,0.10
2018-02-01T14:01:12.452Z,0.10
2018-02-01T14:03:40.081Z,0.40
2018-02-01T14:06:08.507Z,0.10
2018-02-01T14:08:36.140Z,0.20
2018-02-01T14:11:03.730Z,0.20
2018-02-01T14:13:31.333Z,0.40
2018-02-01T14:15:59.770Z,0.20
2018-02-01T14:18:27.387Z,0.40
2018-02-01T14:20:55.033Z,0.30
2018-02-01T14:23:23.393Z,0.30
2018-02-01T14:25:51.070Z,0.10
2018-02-01T14:28:19.432Z,0.10
2018-02-01T14:30:47.032Z,0.20
2018-02-01T14:33:15.474Z,0.30
2018-02-01T14:35:43.038Z,0.30
2018-02-01T14:38:11.426Z,0.20
2018-02-01T14:40:40.252Z,0.17
2018-02-01T14:43:07.812Z,0.23
2018-02-01T14:45:35.422Z,0.33
2018-02-01T14:48:03.753Z,0.10
2018-02-01T14:50:31.403Z,0.23
2018-02-01T14:52:59.569Z,0.30
2018-02-01T14:58:02.830Z,0.10
2018-02-01T15:00:32.278Z,0.20
2018-02-01T15:03:01.681Z,0.20
2018-02-01T15:05:29.546Z,0.20
2018-02-01T15:07:57.317Z,0.23
2018-02-01T15:10:24.990Z,0.33
2018-02-01T15:12:52.880Z,0.20
2018-02-01T15:15:22.005Z,0.30
2018-02-01T15:17:49.897Z,0.27
2018-02-01T15:20:17.766Z,0.20
2018-02-01T15:22:45.343Z,0.30
2018-02-01T15:25:12.974Z,0.20
2018-02-01T15:27:40.547Z,0.17
2018-02-01T15:30:08.105Z,0.30
2018-02-01T15:32:36.262Z,0.20
2018-02-01T15:35:04.078Z,0.20
2018-02-01T15:37:31.958Z,0.20
2018-02-01T15:39:59.573Z,0.27
2018-02-01T15:42:27.133Z,0.30
2018-02-01T15:44:54.697Z,0.30
2018-02-01T15:47:22.267Z,0.10
2018-02-01T15:49:49.901Z,0.20
2018-02-01T15:52:17.450Z,0.20
2018-02-01T15:54:45.204Z,0.37
2018-02-01T15:57:12.773Z,0.40
2018-02-01T15:59:40.669Z,0.30
2018-02-01T16:02:09.629Z,0.10
2018-02-01T16:04:38.625Z,0.20
2018-02-01T16:07:06.270Z,0.30
2018-02-01T16:09:33.981Z,0.20
2018-02-01T16:12:01.530Z,0.30
2018-02-01T16:14:29.154Z,0.20
2018-02-01T16:16:56.715Z,0.37
2018-02-01T16:19:24.571Z,0.40
2018-02-01T16:21:52.435Z,0.30
2018-02-01T16:24:21.287Z,0.20
2018-02-01T16:26:49.611Z,0.20
2018-02-01T16:29:17.166Z,0.30
2018-02-01T16:31:44.744Z,0.20
2018-02-01T16:34:13.833Z,0.20
2018-02-01T16:36:43.007Z,0.50
2018-02-01T16:39:10.570Z,0.13
2018-02-01T16:41:38.966Z,0.30
2018-02-01T16:44:06.542Z,0.30
2018-02-01T16:46:34.163Z,0.20
2018-02-01T16:49:01.714Z,0.30
2018-02-01T16:51:29.301Z,0.30
2018-02-01T16:53:56.949Z,0.50
2018-02-01T16:56:24.536Z,0.30
2018-02-01T16:58:52.094Z,0.30
2018-02-01T17:01:19.692Z,0.40
2018-02-01T17:03:47.552Z,0.33
2018-02-01T17:06:15.334Z,0.30
2018-02-01T17:08:42.962Z,0.20
2018-02-01T17:11:11.332Z,0.30
2018-02-01T17:13:40.180Z,0.27
2018-02-01T17:16:07.805Z,0.33
2018-02-01T17:18:35.439Z,0.20
2018-02-01T17:21:03.808Z,0.13
2018-02-01T17:23:32.413Z,0.23
2018-02-01T17:25:59.987Z,0.20
2018-02-01T17:28:27.565Z,0.13
2018-02-01T17:30:55.184Z,0.30
2018-02-01T17:33:24.103Z,0.20
2018-02-01T17:35:53.346Z,0.20
2018-02-01T17:38:21.981Z,0.20
2018-02-01T17:40:50.745Z,0.17
2018-02-01T17:43:18.841Z,0.30
2018-02-01T17:45:48.056Z,0.30
2018-02-01T17:48:16.403Z,0.20
2018-02-01T17:50:44.018Z,0.20
2018-02-01T17:53:11.581Z,0.30
2018-02-01T17:55:39.324Z,0.30
2018-02-01T17:58:07.669Z,0.20
2018-02-01T18:00:35.265Z,0.17
2018-02-01T18:03:02.862Z,0.10
2018-02-01T18:05:30.451Z,0.10
2018-02-01T18:07:58.180Z,0.13
2018-02-01T18:10:25.752Z,0.20
2018-02-01T18:12:53.331Z,0.30
2018-02-01T18:15:20.939Z,0.50
2018-02-01T18:17:49.316Z,0.30
2018-02-01T18:20:16.927Z,0.20
2018-02-01T18:22:44.636Z,0.20
2018-02-01T18:25:13.070Z,0.20
2018-02-01T18:27:40.638Z,0.20
2018-02-01T18:30:08.222Z,0.20
2018-02-01T18:32:35.793Z,0.20
2018-02-01T18:35:04.226Z,0.10
2018-02-01T18:37:32.594Z,0.27
2018-02-01T18:40:00.196Z,0.17
2018-02-01T18:42:27.838Z,0.30
2018-02-01T18:44:55.405Z,0.10
2018-02-01T18:47:22.978Z,0.10
2018-02-01T18:49:51.423Z,0.23
2018-02-01T18:52:19.067Z,0.30
2018-02-01T18:54:46.632Z,0.20
2018-02-01T18:57:14.280Z,0.10
2018-02-01T18:59:41.944Z,0.10
2018-02-01T19:02:09.517Z,0.10
2018-02-01T19:04:37.282Z,0.20
2018-02-01T19:07:04.928Z,0.20
2018-02-01T19:09:32.514Z,0.37
2018-02-01T19:12:00.075Z,0.10
2018-02-01T19:14:27.634Z,0.10
2018-02-01T19:16:55.278Z,0.10
2018-02-01T19:19:22.831Z,0.23
2018-02-01T19:21:50.421Z,0.20
2018-02-01T19:24:18.749Z,0.20
2018-02-01T19:26:46.309Z,0.20
2018-02-01T19:29:13.867Z,0.10
2018-02-01T19:31:41.429Z,0.20
2018-02-01T19:34:09.015Z,0.20
2018-02-01T19:36:36.570Z,0.30
2018-02-01T19:39:04.122Z,0.20
2018-02-01T19:41:31.762Z,0.20
2018-02-01T19:43:59.334Z,0.20
2018-02-01T19:46:26.920Z,0.10
2018-02-01T19:48:55.246Z,0.10
2018-02-01T19:51:22.810Z,0.10
2018-02-01T19:53:50.365Z,0.20
2018-02-01T19:56:18.027Z,0.20
2018-02-01T20:02:31.694Z,0.20
2018-02-01T20:04:59.291Z,0.10
2018-02-01T20:07:27.646Z,0.20
2018-02-01T20:09:55.245Z,0.10
2018-02-01T20:12:22.814Z,0.10
2018-02-01T20:14:50.410Z,0.10
2018-02-01T20:17:17.986Z,0.20
2018-02-01T20:19:45.583Z,0.10
2018-02-01T20:22:13.162Z,0.10
2018-02-01T20:24:41.772Z,0.10
2018-02-01T20:27:09.346Z,0.20
2018-02-01T20:29:38.322Z,0.10
2018-02-01T20:32:05.910Z,0.10
2018-02-01T20:34:34.276Z,0.10
2018-02-01T20:37:02.624Z,0.13
2018-02-01T20:39:30.231Z,0.10
2018-02-01T20:41:57.824Z,0.10
2018-02-01T20:44:25.393Z,0.13
2018-02-01T20:46:53.033Z,0.10
2018-02-01T20:49:20.628Z,0.20
2018-02-01T20:51:48.304Z,0.20
2018-02-01T20:54:15.903Z,0.10
2018-02-01T20:56:43.621Z,0.20
2018-02-01T20:59:11.226Z,0.13
2018-02-01T21:01:39.154Z,0.10
2018-02-01T21:04:06.761Z,0.10
2018-02-01T21:06:34.321Z,0.10
2018-02-01T21:09:01.951Z,0.20
2018-02-01T21:11:29.550Z,0.20
2018-02-01T21:13:57.150Z,0.10
2018-02-01T21:16:25.491Z,0.20
2018-02-01T21:18:53.075Z,0.10
2018-02-01T21:21:21.393Z,0.10
2018-02-01T21:23:48.965Z,0.10
2018-02-01T21:26:16.556Z,0.20
2018-02-01T21:28:44.204Z,0.10
2018-02-01T21:31:11.830Z,0.10
2018-02-01T21:33:39.680Z,0.10
2018-02-01T21:36:07.263Z,0.10
2018-02-01T21:38:34.923Z,0.10
2018-02-01T21:41:02.480Z,0.10
2018-02-01T21:43:30.190Z,0.20
2018-02-01T21:45:57.792Z,0.10
2018-02-01T21:48:25.464Z,0.10
2018-02-01T21:50:53.035Z,0.00
2018-02-01T21:53:20.687Z,0.10
2018-02-01T21:55:48.244Z,0.10
2018-02-01T21:58:15.822Z,0.30
2018-02-01T22:00:43.382Z,0.20
2018-02-01T22:03:10.980Z,0.10
2018-02-01T22:05:39.457Z,0.17
2018-02-01T22:08:07.869Z,0.10
2018-02-01T22:10:35.429Z,0.10
2018-02-01T22:13:03.069Z,0.17
2018-02-01T22:15:30.643Z,0.10
2018-02-01T22:17:58.325Z,0.10
2018-02-01T22:20:25.889Z,0.10
2018-02-01T22:22:53.513Z,0.17
2018-02-01T22:25:21.141Z,0.10
2018-02-01T22:27:49.492Z,0.20
2018-02-01T22:30:17.122Z,0.17
2018-02-01T22:32:44.687Z,0.20
2018-02-01T22:35:12.270Z,0.10
2018-02-01T22:37:40.083Z,0.13
2018-02-01T22:40:07.669Z,0.10
2018-02-01T22:42:35.271Z,0.30
2018-02-01T22:45:03.650Z,0.10
2018-02-01T22:47:31.995Z,0.10
2018-02-01T22:49:59.560Z,0.10
2018-02-01T22:52:27.165Z,0.20
2018-02-01T22:54:54.773Z,0.10
2018-02-01T22:57:22.354Z,0.20
2018-02-01T22:59:50.557Z,0.10
2018-02-01T23:02:18.154Z,0.10
2018-02-01T23:04:45.738Z,0.20
2018-02-01T23:07:13.369Z,0.10
2018-02-01T23:09:41.000Z,0.10
2018-02-01T23:12:08.567Z,0.20
2018-02-01T23:14:36.186Z,0.10
2018-02-01T23:17:04.527Z,0.00
2018-02-01T23:19:32.186Z,0.20
2018-02-01T23:21:59.792Z,0.00
2018-02-01T23:24:27.410Z,0.10
2018-02-01T23:26:54.990Z,0.10
2018-02-01T23:29:22.595Z,0.20
2018-02-01T23:31:50.187Z,0.10
2018-02-01T23:34:17.771Z,0.20
2018-02-01T23:36:46.214Z,0.10
2018-02-01T23:39:13.869Z,0.23
2018-02-01T23:41:41.407Z,0.10
2018-02-01T23:44:09.022Z,0.23
2018-02-01T23:46:36.642Z,0.10
2018-02-01T23:49:04.235Z,0.10
2018-02-01T23:51:31.828Z,0.00
2018-02-01T23:53:59.414Z,0.10
2018-02-01T23:56:27.082Z,0.20
2018-02-01T23:58:54.659Z,0.13
