createdAt,value
2019-01-26T00:00:37.063Z,-2.40
2019-01-26T00:01:41.809Z,-2.40
2019-01-26T00:02:46.407Z,-2.40
2019-01-26T00:03:51.017Z,-2.30
2019-01-26T00:04:55.666Z,-2.30
2019-01-26T00:06:00.282Z,-2.30
2019-01-26T00:07:05.050Z,-2.30
2019-01-26T00:08:10.625Z,-2.30
2019-01-26T00:09:15.223Z,-2.30
2019-01-26T00:10:19.838Z,-2.30
2019-01-26T00:11:24.466Z,-2.30
2019-01-26T00:12:30.142Z,-2.30
2019-01-26T00:13:34.760Z,-2.30
2019-01-26T00:14:39.335Z,-2.30
2019-01-26T00:15:44.070Z,-2.30
2019-01-26T00:16:48.775Z,-2.30
2019-01-26T00:17:53.397Z,-2.30
2019-01-26T00:18:58.075Z,-2.30
2019-01-26T00:20:02.752Z,-2.30
2019-01-26T00:21:07.390Z,-2.30
2019-01-26T00:22:12.181Z,-2.30
2019-01-26T00:23:16.852Z,-2.30
2019-01-26T00:24:22.513Z,-2.30
2019-01-26T00:25:27.094Z,-2.30
2019-01-26T00:26:36.361Z,-2.30
2019-01-26T00:27:38.924Z,-2.30
2019-01-26T00:28:43.499Z,-2.30
2019-01-26T00:29:48.115Z,-2.30
2019-01-26T00:30:52.830Z,-2.30
2019-01-26T00:31:57.548Z,-2.20
2019-01-26T00:33:02.150Z,-2.20
2019-01-26T00:34:07.705Z,-2.30
2019-01-26T00:35:12.561Z,-2.30
2019-01-26T00:36:17.172Z,-2.30
2019-01-26T00:37:21.762Z,-2.20
2019-01-26T00:38:26.346Z,-2.20
2019-01-26T00:39:30.974Z,-2.20
2019-01-26T00:40:35.568Z,-2.20
2019-01-26T00:41:40.197Z,-2.20
2019-01-26T00:42:44.755Z,-2.20
2019-01-26T00:43:49.322Z,-2.20
2019-01-26T00:44:53.920Z,-2.20
2019-01-26T00:45:58.545Z,-2.20
2019-01-26T00:47:03.221Z,-2.20
2019-01-26T00:48:07.856Z,-2.20
2019-01-26T00:49:13.521Z,-2.20
2019-01-26T00:50:18.103Z,-2.20
2019-01-26T00:51:22.707Z,-2.10
2019-01-26T00:52:27.433Z,-2.10
2019-01-26T00:53:32.130Z,-2.10
2019-01-26T00:54:36.710Z,-2.10
2019-01-26T00:55:41.321Z,-2.10
2019-01-26T00:56:45.978Z,-2.10
2019-01-26T00:57:50.694Z,-2.10
2019-01-26T00:58:55.409Z,-2.10
2019-01-26T01:00:00.165Z,-2.10
2019-01-26T01:01:05.126Z,-2.10
2019-01-26T01:02:09.718Z,-2.10
2019-01-26T01:03:14.414Z,-2.10
2019-01-26T01:04:18.984Z,-2.10
2019-01-26T01:05:23.630Z,-2.10
2019-01-26T01:06:28.274Z,-2.10
2019-01-26T01:07:32.887Z,-2.10
2019-01-26T01:08:37.470Z,-2.10
2019-01-26T01:09:42.184Z,-2.00
2019-01-26T01:10:46.935Z,-2.00
2019-01-26T01:11:51.518Z,-2.00
2019-01-26T01:12:56.119Z,-2.00
2019-01-26T01:14:00.798Z,-2.00
2019-01-26T01:15:06.118Z,-2.00
2019-01-26T01:16:10.729Z,-2.00
2019-01-26T01:17:15.354Z,-2.00
2019-01-26T01:18:20.044Z,-2.00
2019-01-26T01:19:24.671Z,-1.90
2019-01-26T01:20:29.296Z,-2.00
2019-01-26T01:21:33.889Z,-2.00
2019-01-26T01:22:38.687Z,-2.00
2019-01-26T01:23:43.436Z,-1.90
2019-01-26T01:24:48.067Z,-1.90
2019-01-26T01:25:52.691Z,-1.90
2019-01-26T01:26:57.308Z,-1.90
2019-01-26T01:28:01.876Z,-1.90
2019-01-26T01:29:06.487Z,-1.80
2019-01-26T01:30:14.340Z,-1.80
2019-01-26T01:31:18.904Z,-1.90
2019-01-26T01:32:23.539Z,-1.90
2019-01-26T01:33:28.130Z,-1.90
2019-01-26T01:34:32.763Z,-1.80
2019-01-26T01:35:37.351Z,-1.80
2019-01-26T01:36:41.970Z,-1.80
2019-01-26T01:37:46.685Z,-1.80
2019-01-26T01:38:51.259Z,-1.80
2019-01-26T01:39:55.834Z,-1.80
2019-01-26T01:41:00.475Z,-1.80
2019-01-26T01:42:05.109Z,-1.80
2019-01-26T01:43:09.759Z,-1.80
2019-01-26T01:44:14.392Z,-1.80
2019-01-26T01:45:20.035Z,-1.80
2019-01-26T01:46:24.869Z,-1.80
2019-01-26T01:47:29.524Z,-1.80
2019-01-26T01:48:34.210Z,-1.80
2019-01-26T01:49:38.955Z,-1.80
2019-01-26T01:50:43.559Z,-1.80
2019-01-26T01:51:48.126Z,-1.80
2019-01-26T01:52:52.785Z,-1.80
2019-01-26T01:53:57.381Z,-1.80
2019-01-26T01:55:02.058Z,-1.80
2019-01-26T01:56:06.728Z,-1.70
2019-01-26T01:57:11.320Z,-1.70
2019-01-26T01:58:15.906Z,-1.70
2019-01-26T01:59:20.547Z,-1.70
2019-01-26T02:00:26.069Z,-1.80
2019-01-26T02:01:30.669Z,-1.80
2019-01-26T02:02:35.256Z,-1.80
2019-01-26T02:03:39.854Z,-1.70
2019-01-26T02:04:44.442Z,-1.80
2019-01-26T02:05:49.097Z,-1.70
2019-01-26T02:06:54.633Z,-1.70
2019-01-26T02:08:00.191Z,-1.70
2019-01-26T02:09:08.222Z,-1.70
2019-01-26T02:10:14.719Z,-1.70
2019-01-26T02:11:19.294Z,-1.70
2019-01-26T02:12:23.870Z,-1.70
2019-01-26T02:13:28.518Z,-1.70
2019-01-26T02:14:33.182Z,-1.70
2019-01-26T02:15:37.823Z,-1.70
2019-01-26T02:16:42.403Z,-1.70
2019-01-26T02:17:47.059Z,-1.70
2019-01-26T02:18:51.703Z,-1.70
2019-01-26T02:19:56.308Z,-1.70
2019-01-26T02:21:02.232Z,-1.70
2019-01-26T02:22:06.863Z,-1.70
2019-01-26T02:23:11.550Z,-1.70
2019-01-26T02:24:16.193Z,-1.70
2019-01-26T02:25:20.859Z,-1.70
2019-01-26T02:26:25.426Z,-1.70
2019-01-26T02:27:30.047Z,-1.70
2019-01-26T02:28:34.678Z,-1.70
2019-01-26T02:29:39.344Z,-1.70
2019-01-26T02:30:44.136Z,-1.70
2019-01-26T02:31:48.827Z,-1.70
2019-01-26T02:32:54.680Z,-1.70
2019-01-26T02:33:59.362Z,-1.70
2019-01-26T02:35:04.430Z,-1.70
2019-01-26T02:36:09.096Z,-1.70
2019-01-26T02:37:13.689Z,-1.70
2019-01-26T02:38:18.272Z,-1.70
2019-01-26T02:39:22.905Z,-1.70
2019-01-26T02:40:27.565Z,-1.60
2019-01-26T02:41:32.254Z,-1.60
2019-01-26T02:42:36.793Z,-1.70
2019-01-26T02:43:41.410Z,-1.70
2019-01-26T02:44:46.021Z,-1.60
2019-01-26T02:45:50.696Z,-1.60
2019-01-26T02:46:58.040Z,-1.60
2019-01-26T02:48:01.575Z,-1.60
2019-01-26T02:49:06.128Z,-1.60
2019-01-26T02:50:12.683Z,-1.60
2019-01-26T02:51:17.299Z,-1.60
2019-01-26T02:52:21.886Z,-1.60
2019-01-26T02:53:26.528Z,-1.60
2019-01-26T02:54:31.136Z,-1.60
2019-01-26T02:55:35.812Z,-1.60
2019-01-26T02:56:40.375Z,-1.60
2019-01-26T02:57:44.952Z,-1.60
2019-01-26T02:58:49.611Z,-1.60
2019-01-26T02:59:54.266Z,-1.60
2019-01-26T03:00:58.844Z,-1.60
2019-01-26T03:02:03.615Z,-1.60
2019-01-26T03:03:08.257Z,-1.60
2019-01-26T03:04:12.872Z,-1.60
2019-01-26T03:05:17.606Z,-1.60
2019-01-26T03:06:22.210Z,-1.60
2019-01-26T03:07:26.793Z,-1.70
2019-01-26T03:08:31.430Z,-1.70
2019-01-26T03:09:36.091Z,-1.70
2019-01-26T03:10:40.689Z,-1.60
2019-01-26T03:11:45.255Z,-1.60
2019-01-26T03:12:49.869Z,-1.60
2019-01-26T03:13:54.420Z,-1.60
2019-01-26T03:14:59.020Z,-1.60
2019-01-26T03:16:03.804Z,-1.60
2019-01-26T03:17:08.499Z,-1.60
2019-01-26T03:18:13.133Z,-1.60
2019-01-26T03:19:17.735Z,-1.60
2019-01-26T03:20:22.544Z,-1.60
2019-01-26T03:21:27.129Z,-1.50
2019-01-26T03:22:31.737Z,-1.60
2019-01-26T03:23:36.392Z,-1.60
2019-01-26T03:24:40.981Z,-1.60
2019-01-26T03:25:45.537Z,-1.60
2019-01-26T03:26:50.130Z,-1.60
2019-01-26T03:27:54.711Z,-1.60
2019-01-26T03:28:59.340Z,-1.60
2019-01-26T03:30:05.700Z,-1.60
2019-01-26T03:31:10.394Z,-1.60
2019-01-26T03:32:15.033Z,-1.60
2019-01-26T03:33:19.594Z,-1.60
2019-01-26T03:34:24.187Z,-1.60
2019-01-26T03:35:28.754Z,-1.60
2019-01-26T03:36:33.341Z,-1.60
2019-01-26T03:37:37.993Z,-1.60
2019-01-26T03:38:42.632Z,-1.60
2019-01-26T03:39:47.227Z,-1.60
2019-01-26T03:40:51.806Z,-1.50
2019-01-26T03:41:56.399Z,-1.50
2019-01-26T03:43:01.067Z,-1.50
2019-01-26T03:44:05.819Z,-1.50
2019-01-26T03:45:11.345Z,-1.50
2019-01-26T03:46:16.017Z,-1.50
2019-01-26T03:47:20.725Z,-1.50
2019-01-26T03:48:25.338Z,-1.60
2019-01-26T03:49:29.927Z,-1.60
2019-01-26T03:50:34.500Z,-1.60
2019-01-26T03:51:39.074Z,-1.60
2019-01-26T03:52:43.993Z,-1.60
2019-01-26T03:53:48.580Z,-1.60
2019-01-26T03:54:53.771Z,-1.60
2019-01-26T03:55:58.835Z,-1.60
2019-01-26T03:57:03.479Z,-1.60
2019-01-26T03:58:08.167Z,-1.60
2019-01-26T03:59:13.962Z,-1.60
2019-01-26T04:00:21.028Z,-1.60
2019-01-26T04:01:26.509Z,-1.60
2019-01-26T04:02:31.235Z,-1.60
2019-01-26T04:03:35.956Z,-1.60
2019-01-26T04:04:40.782Z,-1.60
2019-01-26T04:05:45.350Z,-1.50
2019-01-26T04:06:49.931Z,-1.50
2019-01-26T04:07:54.539Z,-1.50
2019-01-26T04:08:59.936Z,-1.50
2019-01-26T04:10:05.521Z,-1.50
2019-01-26T04:11:10.151Z,-1.50
2019-01-26T04:12:15.035Z,-1.50
2019-01-26T04:13:19.628Z,-1.50
2019-01-26T04:14:24.352Z,-1.50
2019-01-26T04:15:29.497Z,-1.40
2019-01-26T04:16:34.530Z,-1.40
2019-01-26T04:17:39.369Z,-1.40
2019-01-26T04:18:44.036Z,-1.40
2019-01-26T04:19:48.615Z,-1.50
2019-01-26T04:20:53.320Z,-1.40
2019-01-26T04:21:57.899Z,-1.40
2019-01-26T04:23:02.696Z,-1.40
2019-01-26T04:24:07.377Z,-1.40
2019-01-26T04:25:12.671Z,-1.40
2019-01-26T04:26:18.057Z,-1.40
2019-01-26T04:27:22.711Z,-1.40
2019-01-26T04:28:28.158Z,-1.40
2019-01-26T04:29:33.389Z,-1.40
2019-01-26T04:30:37.998Z,-1.40
2019-01-26T04:31:43.291Z,-1.40
2019-01-26T04:32:48.574Z,-1.40
2019-01-26T04:33:53.286Z,-1.40
2019-01-26T04:34:57.888Z,-1.40
2019-01-26T04:36:02.501Z,-1.30
2019-01-26T04:37:07.223Z,-1.30
2019-01-26T04:38:11.858Z,-1.30
2019-01-26T04:39:16.452Z,-1.30
2019-01-26T04:40:21.105Z,-1.30
2019-01-26T04:41:25.745Z,-1.30
2019-01-26T04:42:30.534Z,-1.30
2019-01-26T04:43:35.260Z,-1.30
2019-01-26T04:44:39.912Z,-1.30
2019-01-26T04:45:44.591Z,-1.30
2019-01-26T04:46:49.266Z,-1.30
2019-01-26T04:47:54.154Z,-1.20
2019-01-26T04:48:58.940Z,-1.20
2019-01-26T04:50:04.758Z,-1.20
2019-01-26T04:51:09.518Z,-1.20
2019-01-26T04:52:14.483Z,-1.20
2019-01-26T04:53:19.096Z,-1.20
2019-01-26T04:54:23.791Z,-1.20
2019-01-26T04:55:28.381Z,-1.20
2019-01-26T04:56:32.957Z,-1.10
2019-01-26T04:57:38.075Z,-1.10
2019-01-26T04:58:42.987Z,-1.20
2019-01-26T04:59:47.561Z,-1.10
2019-01-26T05:00:52.218Z,-1.10
2019-01-26T05:01:56.822Z,-1.10
2019-01-26T05:03:01.433Z,-1.10
2019-01-26T05:04:06.014Z,-1.10
2019-01-26T05:05:10.835Z,-1.10
2019-01-26T05:06:15.499Z,-1.10
2019-01-26T05:07:20.084Z,-1.10
2019-01-26T05:08:24.710Z,-1.10
2019-01-26T05:09:29.287Z,-1.10
2019-01-26T05:10:33.888Z,-1.10
2019-01-26T05:11:38.500Z,-1.00
2019-01-26T05:12:43.140Z,-1.00
2019-01-26T05:13:47.759Z,-1.00
2019-01-26T05:14:52.356Z,-1.00
2019-01-26T05:15:56.928Z,-1.00
2019-01-26T05:17:01.526Z,-1.00
2019-01-26T05:18:08.643Z,-1.00
2019-01-26T05:19:13.423Z,-1.00
2019-01-26T05:20:23.173Z,-1.00
2019-01-26T05:21:27.813Z,-1.00
2019-01-26T05:22:32.407Z,-1.00
2019-01-26T05:23:37.228Z,-1.00
2019-01-26T05:24:41.937Z,-1.00
2019-01-26T05:25:46.503Z,-1.00
2019-01-26T05:26:51.027Z,-0.90
2019-01-26T05:27:55.703Z,-0.90
2019-01-26T05:29:00.301Z,-0.90
2019-01-26T05:30:07.169Z,-0.90
2019-01-26T05:31:12.771Z,-0.90
2019-01-26T05:32:17.467Z,-0.90
2019-01-26T05:33:22.096Z,-0.90
2019-01-26T05:34:26.711Z,-0.90
2019-01-26T05:35:31.339Z,-0.90
2019-01-26T05:36:35.963Z,-0.90
2019-01-26T05:37:40.561Z,-0.90
2019-01-26T05:38:45.650Z,-0.90
2019-01-26T05:39:50.217Z,-0.90
2019-01-26T05:40:54.855Z,-0.80
2019-01-26T05:41:59.578Z,-0.80
2019-01-26T05:43:04.256Z,-0.80
2019-01-26T05:44:08.873Z,-0.80
2019-01-26T05:45:16.883Z,-0.80
2019-01-26T05:46:21.479Z,-0.80
2019-01-26T05:47:26.301Z,-0.70
2019-01-26T05:48:30.874Z,-0.70
2019-01-26T05:49:35.482Z,-0.70
2019-01-26T05:50:41.801Z,-0.70
2019-01-26T05:51:46.472Z,-0.70
2019-01-26T05:52:51.348Z,-0.70
2019-01-26T05:53:56.058Z,-0.70
2019-01-26T05:55:01.190Z,-0.60
2019-01-26T05:56:05.893Z,-0.60
2019-01-26T05:57:10.494Z,-0.60
2019-01-26T05:58:15.227Z,-0.60
2019-01-26T05:59:19.893Z,-0.60
2019-01-26T06:00:32.976Z,-0.60
2019-01-26T06:01:38.244Z,-0.60
2019-01-26T06:02:42.897Z,-0.60
2019-01-26T06:03:50.889Z,-0.60
2019-01-26T06:04:55.547Z,-0.60
2019-01-26T06:06:00.337Z,-0.60
2019-01-26T06:07:05.294Z,-0.60
2019-01-26T06:08:10.177Z,-0.50
2019-01-26T06:09:14.833Z,-0.50
2019-01-26T06:10:19.680Z,-0.50
2019-01-26T06:11:24.481Z,-0.50
2019-01-26T06:12:31.982Z,-0.50
2019-01-26T06:13:36.710Z,-0.50
2019-01-26T06:14:41.397Z,-0.50
2019-01-26T06:15:45.997Z,-0.50
2019-01-26T06:16:50.707Z,-0.50
2019-01-26T06:17:55.479Z,-0.50
2019-01-26T06:19:00.353Z,-0.50
2019-01-26T06:20:06.269Z,-0.50
2019-01-26T06:21:10.862Z,-0.50
2019-01-26T06:22:15.566Z,-0.50
2019-01-26T06:23:20.155Z,-0.40
2019-01-26T06:24:24.902Z,-0.40
2019-01-26T06:25:29.768Z,-0.40
2019-01-26T06:26:34.476Z,-0.40
2019-01-26T06:27:39.104Z,-0.40
2019-01-26T06:28:43.824Z,-0.40
2019-01-26T06:29:48.527Z,-0.40
2019-01-26T06:30:53.119Z,-0.40
2019-01-26T06:31:58.018Z,-0.40
2019-01-26T06:33:02.676Z,-0.30
2019-01-26T06:34:07.280Z,-0.30
2019-01-26T06:35:12.618Z,-0.30
2019-01-26T06:36:17.418Z,-0.30
2019-01-26T06:37:22.483Z,-0.30
2019-01-26T06:38:27.461Z,-0.30
2019-01-26T06:39:32.056Z,-0.20
2019-01-26T06:40:36.693Z,-0.20
2019-01-26T06:41:41.287Z,-0.20
2019-01-26T06:42:45.903Z,-0.10
2019-01-26T06:43:50.545Z,-0.10
2019-01-26T06:44:55.200Z,-0.10
2019-01-26T06:45:59.922Z,-0.10
2019-01-26T06:47:04.602Z,-0.10
2019-01-26T06:48:09.284Z,-0.10
2019-01-26T06:49:14.974Z,-0.10
2019-01-26T06:50:26.432Z,-0.10
2019-01-26T06:51:31.129Z,-0.10
2019-01-26T06:52:35.731Z,0.00
2019-01-26T06:53:40.453Z,0.00
2019-01-26T06:54:46.314Z,0.00
2019-01-26T06:55:51.209Z,0.00
2019-01-26T06:56:55.795Z,0.00
2019-01-26T06:58:00.422Z,0.00
2019-01-26T06:59:05.203Z,0.00
2019-01-26T07:00:14.450Z,0.00
2019-01-26T07:01:19.359Z,0.00
2019-01-26T07:02:23.998Z,0.00
2019-01-26T07:03:28.595Z,0.00
2019-01-26T07:04:42.221Z,0.00
2019-01-26T07:05:54.212Z,0.00
2019-01-26T07:07:05.902Z,0.00
2019-01-26T07:08:14.776Z,0.10
2019-01-26T07:09:19.338Z,0.10
2019-01-26T07:10:23.910Z,0.10
2019-01-26T07:11:28.883Z,0.10
2019-01-26T07:12:33.573Z,0.10
2019-01-26T07:13:38.210Z,0.10
2019-01-26T07:14:42.762Z,0.20
2019-01-26T07:15:47.433Z,0.10
2019-01-26T07:16:52.035Z,0.10
2019-01-26T07:17:56.606Z,0.10
2019-01-26T07:19:01.729Z,0.20
2019-01-26T07:20:07.939Z,0.20
2019-01-26T07:21:12.626Z,0.20
2019-01-26T07:22:17.224Z,0.20
2019-01-26T07:23:21.884Z,0.20
2019-01-26T07:24:26.460Z,0.20
2019-01-26T07:25:31.059Z,0.30
2019-01-26T07:26:35.663Z,0.30
2019-01-26T07:27:40.427Z,0.30
2019-01-26T07:28:45.364Z,0.30
2019-01-26T07:29:49.954Z,0.30
2019-01-26T07:30:54.651Z,0.30
2019-01-26T07:31:59.258Z,0.30
2019-01-26T07:33:03.902Z,0.30
2019-01-26T07:34:08.534Z,0.30
2019-01-26T07:35:13.158Z,0.30
2019-01-26T07:36:17.746Z,0.30
2019-01-26T07:37:22.522Z,0.30
2019-01-26T07:38:27.163Z,0.30
2019-01-26T07:39:31.751Z,0.30
2019-01-26T07:40:36.384Z,0.40
2019-01-26T07:41:41.000Z,0.40
2019-01-26T07:42:45.558Z,0.40
2019-01-26T07:43:50.205Z,0.40
2019-01-26T07:44:54.913Z,0.40
2019-01-26T07:45:59.538Z,0.40
2019-01-26T07:47:04.155Z,0.40
2019-01-26T07:48:08.817Z,0.40
2019-01-26T07:49:13.587Z,0.40
2019-01-26T07:50:19.139Z,0.40
2019-01-26T07:51:23.738Z,0.50
2019-01-26T07:52:28.406Z,0.50
2019-01-26T07:53:33.107Z,0.50
2019-01-26T07:54:37.730Z,0.50
2019-01-26T07:55:42.403Z,0.50
2019-01-26T07:56:46.953Z,0.50
2019-01-26T07:57:51.607Z,0.60
2019-01-26T07:58:56.288Z,0.50
2019-01-26T08:00:00.938Z,0.50
2019-01-26T08:01:05.627Z,0.50
2019-01-26T08:02:10.230Z,0.60
2019-01-26T08:03:15.360Z,0.60
2019-01-26T08:04:19.971Z,0.60
2019-01-26T08:05:24.741Z,0.60
2019-01-26T08:06:29.359Z,0.60
2019-01-26T08:07:34.928Z,0.60
2019-01-26T08:08:39.609Z,0.60
2019-01-26T08:09:44.396Z,0.60
2019-01-26T08:10:49.979Z,0.60
2019-01-26T08:11:54.650Z,0.60
2019-01-26T08:12:59.321Z,0.70
2019-01-26T08:14:04.596Z,0.70
2019-01-26T08:15:11.443Z,0.70
2019-01-26T08:16:16.120Z,0.70
2019-01-26T08:17:20.837Z,0.70
2019-01-26T08:18:25.406Z,0.70
2019-01-26T08:19:30.199Z,0.70
2019-01-26T08:20:35.095Z,0.70
2019-01-26T08:21:39.711Z,0.80
2019-01-26T08:22:44.274Z,0.80
2019-01-26T08:23:48.924Z,0.80
2019-01-26T08:24:53.629Z,0.80
2019-01-26T08:25:58.401Z,0.80
2019-01-26T08:27:03.265Z,0.80
2019-01-26T08:28:11.639Z,0.80
2019-01-26T08:29:16.311Z,0.80
2019-01-26T08:30:25.390Z,0.80
2019-01-26T08:31:32.760Z,0.80
2019-01-26T08:32:37.430Z,0.80
2019-01-26T08:33:42.067Z,0.80
2019-01-26T08:34:46.770Z,0.90
2019-01-26T08:35:51.345Z,0.90
2019-01-26T08:36:55.930Z,0.90
2019-01-26T08:38:00.718Z,0.90
2019-01-26T08:39:07.907Z,0.90
2019-01-26T08:40:13.594Z,1.00
2019-01-26T08:41:18.180Z,0.90
2019-01-26T08:42:22.769Z,0.90
2019-01-26T08:43:27.409Z,0.90
2019-01-26T08:44:32.043Z,0.90
2019-01-26T08:45:36.818Z,0.90
2019-01-26T08:46:41.386Z,0.90
2019-01-26T08:47:46.175Z,0.90
2019-01-26T08:48:50.872Z,0.90
2019-01-26T08:49:55.550Z,0.90
2019-01-26T08:51:00.279Z,1.00
2019-01-26T08:52:05.189Z,1.00
2019-01-26T08:53:09.754Z,1.00
2019-01-26T08:54:14.345Z,1.00
2019-01-26T08:55:18.997Z,1.10
2019-01-26T08:56:23.594Z,1.10
2019-01-26T08:57:28.196Z,1.10
2019-01-26T08:58:32.806Z,1.10
2019-01-26T08:59:37.373Z,1.10
2019-01-26T09:00:42.042Z,1.10
2019-01-26T09:01:48.222Z,1.10
2019-01-26T09:03:12.437Z,1.10
2019-01-26T09:04:29.568Z,1.10
2019-01-26T09:05:39.791Z,1.10
2019-01-26T09:06:57.033Z,1.10
2019-01-26T09:08:01.709Z,1.10
2019-01-26T09:09:10.277Z,1.10
2019-01-26T09:10:14.888Z,1.20
2019-01-26T09:11:19.518Z,1.20
2019-01-26T09:12:24.267Z,1.20
2019-01-26T09:13:28.850Z,1.20
2019-01-26T09:14:33.492Z,1.20
2019-01-26T09:15:38.064Z,1.20
2019-01-26T09:16:42.872Z,1.20
2019-01-26T09:17:47.515Z,1.20
2019-01-26T09:18:52.330Z,1.20
2019-01-26T09:19:56.962Z,1.20
2019-01-26T09:21:01.608Z,1.20
2019-01-26T09:22:06.367Z,1.20
2019-01-26T09:23:10.973Z,1.20
2019-01-26T09:24:15.676Z,1.30
2019-01-26T09:25:20.267Z,1.30
2019-01-26T09:26:24.990Z,1.30
2019-01-26T09:27:29.618Z,1.30
2019-01-26T09:28:34.410Z,1.30
2019-01-26T09:29:39.122Z,1.40
2019-01-26T09:30:43.742Z,1.30
2019-01-26T09:31:48.386Z,1.30
2019-01-26T09:32:53.070Z,1.30
2019-01-26T09:33:57.647Z,1.30
2019-01-26T09:35:02.378Z,1.30
2019-01-26T09:36:07.039Z,1.40
2019-01-26T09:37:11.876Z,1.30
2019-01-26T09:38:16.484Z,1.40
2019-01-26T09:39:21.191Z,1.40
2019-01-26T09:40:25.953Z,1.40
2019-01-26T09:41:30.554Z,1.40
2019-01-26T09:42:35.271Z,1.40
2019-01-26T09:43:39.931Z,1.40
2019-01-26T09:44:44.586Z,1.40
2019-01-26T09:45:49.237Z,1.40
2019-01-26T09:46:53.822Z,1.40
2019-01-26T09:47:58.526Z,1.50
2019-01-26T09:49:03.128Z,1.50
2019-01-26T09:50:08.711Z,1.50
2019-01-26T09:51:13.491Z,1.50
2019-01-26T09:52:18.124Z,1.50
2019-01-26T09:53:22.756Z,1.50
2019-01-26T09:54:27.456Z,1.50
2019-01-26T09:55:32.154Z,1.50
2019-01-26T09:56:36.793Z,1.50
2019-01-26T09:57:41.461Z,1.50
2019-01-26T09:58:46.055Z,1.50
2019-01-26T09:59:50.744Z,1.50
2019-01-26T10:00:55.429Z,1.50
2019-01-26T10:02:00.102Z,1.50
2019-01-26T10:03:05.178Z,1.50
2019-01-26T10:04:11.372Z,1.50
2019-01-26T10:05:16.150Z,1.60
2019-01-26T10:06:20.738Z,1.60
2019-01-26T10:07:25.348Z,1.60
2019-01-26T10:08:29.978Z,1.60
2019-01-26T10:09:34.649Z,1.60
2019-01-26T10:10:39.372Z,1.60
2019-01-26T10:11:44.013Z,1.60
2019-01-26T10:12:48.698Z,1.60
2019-01-26T10:13:53.365Z,1.60
2019-01-26T10:14:58.323Z,1.60
2019-01-26T10:16:04.015Z,1.70
2019-01-26T10:17:08.686Z,1.70
2019-01-26T10:18:14.154Z,1.70
2019-01-26T10:19:19.020Z,1.70
2019-01-26T10:20:25.877Z,1.70
2019-01-26T10:21:30.530Z,1.70
2019-01-26T10:22:35.232Z,1.70
2019-01-26T10:23:40.054Z,1.70
2019-01-26T10:24:44.709Z,1.80
2019-01-26T10:25:49.480Z,1.80
2019-01-26T10:26:54.178Z,1.80
2019-01-26T10:27:59.042Z,1.80
2019-01-26T10:29:03.682Z,1.80
2019-01-26T10:30:12.704Z,1.80
2019-01-26T10:31:17.404Z,1.80
2019-01-26T10:32:22.295Z,1.80
2019-01-26T10:33:26.951Z,1.80
2019-01-26T10:34:31.564Z,1.80
2019-01-26T10:35:53.805Z,1.80
2019-01-26T10:37:02.231Z,1.80
2019-01-26T10:38:06.822Z,1.80
2019-01-26T10:39:18.397Z,1.80
2019-01-26T10:40:48.406Z,1.80
2019-01-26T10:42:10.539Z,1.80
2019-01-26T10:43:16.863Z,1.80
2019-01-26T10:44:29.267Z,1.80
2019-01-26T10:45:33.918Z,1.80
2019-01-26T10:46:38.515Z,1.80
2019-01-26T10:47:43.104Z,1.80
2019-01-26T10:48:47.797Z,1.80
2019-01-26T10:49:52.539Z,1.80
2019-01-26T10:50:57.281Z,1.90
2019-01-26T10:52:01.998Z,1.80
2019-01-26T10:53:07.770Z,1.90
2019-01-26T10:54:12.378Z,1.90
2019-01-26T10:55:18.045Z,1.90
2019-01-26T10:56:22.739Z,1.90
2019-01-26T10:57:27.442Z,1.90
2019-01-26T10:58:32.074Z,1.90
2019-01-26T10:59:36.651Z,2.00
2019-01-26T11:00:41.335Z,2.00
2019-01-26T11:01:46.022Z,2.00
2019-01-26T11:02:50.682Z,2.00
2019-01-26T11:03:55.322Z,2.00
2019-01-26T11:04:59.924Z,2.10
2019-01-26T11:06:04.815Z,2.10
2019-01-26T11:07:09.492Z,2.10
2019-01-26T11:08:14.215Z,2.10
2019-01-26T11:09:18.830Z,2.10
2019-01-26T11:10:23.721Z,2.10
2019-01-26T11:11:28.366Z,2.10
2019-01-26T11:12:33.034Z,2.10
2019-01-26T11:13:37.784Z,2.10
2019-01-26T11:14:42.431Z,2.20
2019-01-26T11:15:47.148Z,2.20
2019-01-26T11:16:52.076Z,2.20
2019-01-26T11:17:56.738Z,2.20
2019-01-26T11:19:07.689Z,2.20
2019-01-26T11:20:08.898Z,2.20
2019-01-26T11:21:13.564Z,2.20
2019-01-26T11:22:18.151Z,2.20
2019-01-26T11:23:22.971Z,2.20
2019-01-26T11:24:27.613Z,2.20
2019-01-26T11:25:32.499Z,2.20
2019-01-26T11:26:37.522Z,2.20
2019-01-26T11:27:42.242Z,2.20
2019-01-26T11:28:46.876Z,2.20
2019-01-26T11:29:51.455Z,2.20
2019-01-26T11:30:56.241Z,2.20
2019-01-26T11:32:00.890Z,2.30
2019-01-26T11:33:05.676Z,2.30
2019-01-26T11:34:10.316Z,2.30
2019-01-26T11:35:15.094Z,2.40
2019-01-26T11:36:19.762Z,2.40
2019-01-26T11:37:24.434Z,2.50
2019-01-26T11:38:29.156Z,2.50
2019-01-26T11:39:33.801Z,2.50
2019-01-26T11:40:38.522Z,2.40
2019-01-26T11:41:43.556Z,2.50
2019-01-26T11:42:48.631Z,2.50
2019-01-26T11:43:54.303Z,2.60
2019-01-26T11:45:08.443Z,2.60
2019-01-26T11:46:16.732Z,2.60
2019-01-26T11:47:21.554Z,2.60
2019-01-26T11:48:32.705Z,2.60
2019-01-26T11:49:39.298Z,2.60
2019-01-26T11:50:49.815Z,2.60
2019-01-26T11:52:11.713Z,2.70
2019-01-26T11:53:16.288Z,2.60
2019-01-26T11:54:20.961Z,2.70
2019-01-26T11:55:36.774Z,2.70
2019-01-26T11:56:47.890Z,2.70
2019-01-26T11:57:52.468Z,2.70
2019-01-26T11:58:57.048Z,2.70
2019-01-26T12:00:17.402Z,2.70
2019-01-26T12:01:32.159Z,2.70
2019-01-26T12:02:51.888Z,2.80
2019-01-26T12:04:19.839Z,2.90
2019-01-26T12:05:52.892Z,2.90
2019-01-26T12:07:04.230Z,3.00
2019-01-26T12:08:08.827Z,3.20
2019-01-26T12:09:15.465Z,3.20
2019-01-26T12:10:20.164Z,3.20
2019-01-26T12:11:24.763Z,3.20
2019-01-26T12:12:29.437Z,3.20
2019-01-26T12:13:34.198Z,3.20
2019-01-26T12:14:39.039Z,3.20
2019-01-26T12:15:43.665Z,3.10
2019-01-26T12:16:48.387Z,3.10
2019-01-26T12:17:53.207Z,3.10
2019-01-26T12:18:57.814Z,3.10
2019-01-26T12:20:02.438Z,3.10
2019-01-26T12:21:08.068Z,3.10
2019-01-26T12:22:12.750Z,3.10
2019-01-26T12:23:17.413Z,3.10
2019-01-26T12:24:22.012Z,3.10
2019-01-26T12:25:26.648Z,3.10
2019-01-26T12:26:31.351Z,3.10
2019-01-26T12:27:36.207Z,3.10
2019-01-26T12:28:40.931Z,3.10
2019-01-26T12:29:45.550Z,3.10
2019-01-26T12:30:50.357Z,3.10
2019-01-26T12:31:54.979Z,3.10
2019-01-26T12:32:59.643Z,3.00
2019-01-26T12:34:05.311Z,3.00
2019-01-26T12:35:11.485Z,3.00
2019-01-26T12:36:16.108Z,3.00
2019-01-26T12:37:20.766Z,3.00
2019-01-26T12:38:25.372Z,3.00
2019-01-26T12:39:30.002Z,3.00
2019-01-26T12:40:34.748Z,3.00
2019-01-26T12:41:39.442Z,3.00
2019-01-26T12:42:44.146Z,3.00
2019-01-26T12:43:48.764Z,3.00
2019-01-26T12:44:53.354Z,3.00
2019-01-26T12:45:58.005Z,3.00
2019-01-26T12:47:02.576Z,3.00
2019-01-26T12:48:07.234Z,3.00
2019-01-26T12:49:12.211Z,3.00
2019-01-26T12:50:17.187Z,2.90
2019-01-26T12:51:21.928Z,2.90
2019-01-26T12:52:26.508Z,2.90
2019-01-26T12:53:31.286Z,2.90
2019-01-26T12:54:35.974Z,2.90
2019-01-26T12:55:40.523Z,2.90
2019-01-26T12:56:45.106Z,2.90
2019-01-26T12:57:49.675Z,2.90
2019-01-26T12:58:54.646Z,2.90
2019-01-26T12:59:59.266Z,2.90
2019-01-26T13:01:04.192Z,3.00
2019-01-26T13:02:09.131Z,3.00
2019-01-26T13:03:13.752Z,3.00
2019-01-26T13:04:18.403Z,2.90
2019-01-26T13:05:23.127Z,2.90
2019-01-26T13:06:27.804Z,3.00
2019-01-26T13:07:32.489Z,3.00
2019-01-26T13:08:37.250Z,3.00
2019-01-26T13:09:41.855Z,3.00
2019-01-26T13:10:49.087Z,3.00
2019-01-26T13:11:53.821Z,3.00
2019-01-26T13:12:58.457Z,3.00
2019-01-26T13:14:03.173Z,3.00
2019-01-26T13:15:15.018Z,3.00
2019-01-26T13:16:15.365Z,3.00
2019-01-26T13:17:19.946Z,3.00
2019-01-26T13:18:24.542Z,3.10
2019-01-26T13:19:29.126Z,3.10
2019-01-26T13:20:33.823Z,3.10
2019-01-26T13:21:38.393Z,3.10
2019-01-26T13:22:43.193Z,3.10
2019-01-26T13:23:47.841Z,3.10
2019-01-26T13:24:52.419Z,3.10
2019-01-26T13:25:57.039Z,3.10
2019-01-26T13:27:01.642Z,3.10
2019-01-26T13:28:06.396Z,3.10
2019-01-26T13:29:11.057Z,3.10
2019-01-26T13:30:17.437Z,3.10
2019-01-26T13:31:22.074Z,3.00
2019-01-26T13:32:26.690Z,3.00
2019-01-26T13:33:31.375Z,3.00
2019-01-26T13:34:36.014Z,3.00
2019-01-26T13:35:40.658Z,3.00
2019-01-26T13:36:45.265Z,3.00
2019-01-26T13:37:49.865Z,3.00
2019-01-26T13:38:54.495Z,3.00
2019-01-26T13:39:59.144Z,3.00
2019-01-26T13:41:03.967Z,2.90
2019-01-26T13:42:08.605Z,2.90
2019-01-26T13:43:13.372Z,2.90
2019-01-26T13:44:18.043Z,2.90
2019-01-26T13:45:22.703Z,2.90
2019-01-26T13:46:27.271Z,2.90
2019-01-26T13:47:37.804Z,2.90
2019-01-26T13:48:38.301Z,2.80
2019-01-26T13:49:44.070Z,2.80
2019-01-26T13:50:48.982Z,2.80
2019-01-26T13:51:53.726Z,2.80
2019-01-26T13:52:58.455Z,2.80
2019-01-26T13:54:03.133Z,2.80
2019-01-26T13:55:10.118Z,2.80
2019-01-26T13:56:14.897Z,2.70
2019-01-26T13:57:19.524Z,2.70
2019-01-26T13:58:24.122Z,2.80
2019-01-26T13:59:28.738Z,2.70
2019-01-26T14:00:33.607Z,2.70
2019-01-26T14:01:38.271Z,2.70
2019-01-26T14:02:42.859Z,2.70
2019-01-26T14:03:47.494Z,2.70
2019-01-26T14:04:52.079Z,2.70
2019-01-26T14:05:56.682Z,2.70
2019-01-26T14:07:01.283Z,2.70
2019-01-26T14:08:06.880Z,2.70
2019-01-26T14:09:11.498Z,2.70
2019-01-26T14:10:16.235Z,2.70
2019-01-26T14:11:20.805Z,2.70
2019-01-26T14:12:25.478Z,2.70
2019-01-26T14:13:30.323Z,2.70
2019-01-26T14:14:34.959Z,2.70