createdAt,value
2018-12-02T00:00:11.634Z,0.00
2018-12-02T00:01:11.633Z,0.00
2018-12-02T00:02:11.617Z,0.00
2018-12-02T00:03:11.608Z,0.00
2018-12-02T00:04:11.600Z,0.00
2018-12-02T00:05:11.626Z,0.00
2018-12-02T00:06:11.576Z,0.00
2018-12-02T00:07:11.574Z,0.00
2018-12-02T00:08:11.551Z,0.00
2018-12-02T00:09:11.551Z,0.00
2018-12-02T00:10:11.538Z,0.00
2018-12-02T00:11:11.558Z,0.00
2018-12-02T00:12:11.515Z,0.00
2018-12-02T00:13:11.501Z,0.00
2018-12-02T00:14:11.502Z,0.00
2018-12-02T00:15:11.486Z,0.00
2018-12-02T00:16:11.476Z,0.00
2018-12-02T00:17:11.670Z,0.00
2018-12-02T00:18:21.656Z,0.00
2018-12-02T00:19:11.439Z,0.00
2018-12-02T00:20:11.433Z,0.00
2018-12-02T00:21:11.423Z,0.00
2018-12-02T00:22:11.408Z,0.00
2018-12-02T00:23:11.442Z,0.00
2018-12-02T00:24:11.394Z,0.00
2018-12-02T00:25:11.378Z,0.00
2018-12-02T00:26:11.374Z,0.00
2018-12-02T00:27:11.362Z,0.00
2018-12-02T00:28:11.347Z,0.00
2018-12-02T00:29:11.378Z,0.00
2018-12-02T00:30:11.331Z,0.00
2018-12-02T00:31:11.316Z,0.00
2018-12-02T00:32:11.307Z,0.00
2018-12-02T00:33:11.306Z,0.00
2018-12-02T00:34:11.284Z,0.00
2018-12-02T00:35:11.685Z,0.00
2018-12-02T00:36:11.263Z,0.00
2018-12-02T00:37:11.258Z,0.00
2018-12-02T00:38:11.248Z,0.00
2018-12-02T00:39:11.236Z,0.00
2018-12-02T00:40:11.231Z,0.00
2018-12-02T00:41:11.681Z,0.00
2018-12-02T00:42:11.202Z,0.00
2018-12-02T00:43:11.198Z,0.00
2018-12-02T00:44:11.181Z,0.00
2018-12-02T00:45:11.181Z,0.00
2018-12-02T00:46:11.166Z,0.00
2018-12-02T00:47:12.436Z,0.00
2018-12-02T00:48:11.149Z,0.00
2018-12-02T00:49:21.763Z,0.00
2018-12-02T00:50:11.121Z,0.00
2018-12-02T00:51:11.110Z,0.00
2018-12-02T00:52:11.105Z,0.00
2018-12-02T00:53:11.133Z,0.00
2018-12-02T00:54:11.081Z,0.00
2018-12-02T00:55:11.073Z,0.00
2018-12-02T00:56:11.067Z,0.00
2018-12-02T00:57:11.048Z,0.00
2018-12-02T00:58:11.042Z,0.00
2018-12-02T00:59:11.067Z,0.00
2018-12-02T01:00:11.019Z,0.00
2018-12-02T01:01:11.079Z,0.00
2018-12-02T01:02:10.998Z,0.00
2018-12-02T01:03:10.990Z,0.00
2018-12-02T01:04:10.984Z,0.00
2018-12-02T01:05:11.275Z,0.00
2018-12-02T01:06:10.960Z,0.00
2018-12-02T01:07:10.955Z,0.00
2018-12-02T01:08:10.936Z,0.00
2018-12-02T01:09:10.933Z,0.00
2018-12-02T01:10:10.924Z,0.00
2018-12-02T01:11:10.960Z,0.00
2018-12-02T01:12:10.899Z,0.00
2018-12-02T01:13:10.892Z,0.00
2018-12-02T01:14:10.879Z,0.00
2018-12-02T01:15:10.870Z,0.00
2018-12-02T01:16:10.855Z,0.00
2018-12-02T01:17:11.673Z,0.00
2018-12-02T01:18:10.836Z,0.00
2018-12-02T01:19:10.834Z,0.00
2018-12-02T01:20:21.669Z,0.00
2018-12-02T01:21:10.810Z,0.00
2018-12-02T01:22:10.799Z,0.00
2018-12-02T01:23:11.222Z,0.00
2018-12-02T01:24:10.801Z,0.00
2018-12-02T01:25:10.770Z,0.00
2018-12-02T01:26:10.758Z,0.00
2018-12-02T01:27:10.747Z,0.00
2018-12-02T01:28:10.738Z,0.00
2018-12-02T01:29:11.226Z,0.00
2018-12-02T01:30:10.718Z,0.00
2018-12-02T01:31:10.703Z,0.00
2018-12-02T01:32:10.694Z,0.00
2018-12-02T01:33:10.687Z,0.00
2018-12-02T01:34:10.687Z,0.00
2018-12-02T01:35:10.677Z,0.00
2018-12-02T01:36:10.663Z,0.00
2018-12-02T01:37:10.646Z,0.00
2018-12-02T01:38:10.630Z,0.00
2018-12-02T01:39:10.623Z,0.00
2018-12-02T01:40:10.619Z,0.00
2018-12-02T01:41:10.648Z,0.00
2018-12-02T01:42:10.591Z,0.00
2018-12-02T01:43:10.587Z,0.00
2018-12-02T01:44:10.575Z,0.00
2018-12-02T01:45:10.566Z,0.00
2018-12-02T01:46:10.551Z,0.00
2018-12-02T01:47:10.580Z,0.00
2018-12-02T01:48:10.535Z,0.00
2018-12-02T01:49:10.525Z,0.00
2018-12-02T01:50:10.511Z,0.00
2018-12-02T01:51:21.200Z,0.00
2018-12-02T01:52:10.489Z,0.00
2018-12-02T01:53:11.244Z,0.00
2018-12-02T01:54:10.469Z,0.00
2018-12-02T01:55:10.458Z,0.00
2018-12-02T01:56:10.451Z,0.00
2018-12-02T01:57:10.443Z,0.00
2018-12-02T01:58:10.436Z,0.00
2018-12-02T01:59:10.459Z,0.00
2018-12-02T02:00:10.408Z,0.00
2018-12-02T02:01:10.403Z,0.00
2018-12-02T02:02:10.391Z,0.00
2018-12-02T02:03:10.381Z,0.00
2018-12-02T02:04:10.373Z,0.00
2018-12-02T02:05:10.395Z,0.00
2018-12-02T02:06:10.344Z,0.00
2018-12-02T02:07:10.386Z,0.00
2018-12-02T02:08:10.323Z,0.00
2018-12-02T02:09:10.323Z,0.00
2018-12-02T02:10:10.308Z,0.00
2018-12-02T02:11:10.338Z,0.00
2018-12-02T02:12:10.285Z,0.00
2018-12-02T02:13:10.271Z,0.00
2018-12-02T02:14:10.270Z,0.00
2018-12-02T02:15:10.262Z,0.00
2018-12-02T02:16:10.247Z,0.00
2018-12-02T02:17:10.272Z,0.00
2018-12-02T02:18:10.228Z,0.00
2018-12-02T02:19:10.214Z,0.00
2018-12-02T02:20:10.205Z,0.00
2018-12-02T02:21:10.197Z,0.00
2018-12-02T02:22:21.766Z,0.00
2018-12-02T02:23:10.178Z,0.00
2018-12-02T02:24:10.161Z,0.00
2018-12-02T02:25:10.159Z,0.00
2018-12-02T02:26:10.153Z,0.00
2018-12-02T02:27:10.131Z,0.00
2018-12-02T02:28:10.203Z,0.00
2018-12-02T02:29:10.114Z,0.00
2018-12-02T02:30:10.740Z,0.00
2018-12-02T02:31:10.094Z,0.00
2018-12-02T02:32:10.087Z,0.00
2018-12-02T02:33:10.078Z,0.00
2018-12-02T02:34:10.100Z,0.00
2018-12-02T02:35:10.051Z,0.00
2018-12-02T02:36:10.043Z,0.00
2018-12-02T02:37:10.032Z,0.00
2018-12-02T02:38:10.018Z,0.00
2018-12-02T02:39:10.008Z,0.00
2018-12-02T02:40:10.016Z,0.00
2018-12-02T02:41:09.992Z,0.00
2018-12-02T02:42:09.983Z,0.00
2018-12-02T02:43:09.971Z,0.00
2018-12-02T02:44:09.963Z,0.00
2018-12-02T02:45:09.951Z,0.00
2018-12-02T02:46:10.260Z,0.00
2018-12-02T02:47:09.941Z,0.00
2018-12-02T02:48:09.923Z,0.00
2018-12-02T02:49:09.914Z,0.00
2018-12-02T02:50:09.898Z,0.00
2018-12-02T02:51:09.887Z,0.00
2018-12-02T02:52:10.250Z,0.00
2018-12-02T02:53:20.635Z,0.00
2018-12-02T02:54:09.862Z,0.00
2018-12-02T02:55:09.846Z,0.00
2018-12-02T02:56:09.836Z,0.00
2018-12-02T02:57:09.832Z,0.00
2018-12-02T02:58:09.852Z,0.00
2018-12-02T02:59:09.801Z,0.00
2018-12-02T03:00:09.799Z,0.00
2018-12-02T03:01:09.789Z,0.00
2018-12-02T03:02:09.778Z,0.00
2018-12-02T03:03:09.763Z,0.00
2018-12-02T03:04:09.792Z,0.00
2018-12-02T03:05:09.741Z,0.00
2018-12-02T03:06:09.745Z,0.00
2018-12-02T03:07:09.722Z,0.00
2018-12-02T03:08:09.717Z,0.00
2018-12-02T03:09:09.706Z,0.00
2018-12-02T03:10:10.270Z,0.00
2018-12-02T03:11:09.682Z,0.00
2018-12-02T03:12:09.671Z,0.00
2018-12-02T03:13:09.667Z,0.00
2018-12-02T03:14:09.655Z,0.00
2018-12-02T03:15:09.651Z,0.00
2018-12-02T03:16:09.764Z,0.00
2018-12-02T03:17:09.627Z,0.00
2018-12-02T03:18:09.614Z,0.00
2018-12-02T03:19:09.608Z,0.00
2018-12-02T03:20:09.594Z,0.00
2018-12-02T03:21:09.582Z,0.00
2018-12-02T03:22:09.840Z,0.00
2018-12-02T03:23:09.566Z,0.00
2018-12-02T03:24:19.738Z,0.00
2018-12-02T03:25:09.541Z,0.00
2018-12-02T03:26:09.532Z,0.00
2018-12-02T03:27:09.523Z,0.00
2018-12-02T03:28:09.540Z,0.00
2018-12-02T03:29:09.504Z,0.00
2018-12-02T03:30:09.486Z,0.00
2018-12-02T03:31:09.481Z,0.00
2018-12-02T03:32:09.472Z,0.00
2018-12-02T03:33:09.463Z,0.00
2018-12-02T03:34:09.492Z,0.00
2018-12-02T03:35:09.452Z,0.00
2018-12-02T03:36:09.432Z,0.00
2018-12-02T03:37:09.426Z,0.00
2018-12-02T03:38:09.406Z,0.00
2018-12-02T03:39:09.392Z,0.00
2018-12-02T03:40:09.786Z,0.00
2018-12-02T03:41:09.379Z,0.00
2018-12-02T03:42:09.362Z,0.00
2018-12-02T03:43:09.352Z,0.00
2018-12-02T03:44:09.344Z,0.00
2018-12-02T03:45:09.348Z,0.00
2018-12-02T03:46:09.619Z,0.00
2018-12-02T03:47:09.315Z,0.00
2018-12-02T03:48:09.305Z,0.00
2018-12-02T03:49:09.293Z,0.00
2018-12-02T03:50:09.287Z,0.00
2018-12-02T03:51:09.281Z,0.00
2018-12-02T03:52:09.315Z,0.00
2018-12-02T03:53:09.254Z,0.00
2018-12-02T03:54:09.243Z,0.00
2018-12-02T03:55:19.444Z,0.00
2018-12-02T03:56:09.224Z,0.00
2018-12-02T03:57:09.216Z,0.00
2018-12-02T03:58:09.242Z,0.00
2018-12-02T03:59:09.187Z,0.00
2018-12-02T04:00:09.184Z,0.00
2018-12-02T04:01:09.173Z,0.00
2018-12-02T04:02:09.159Z,0.00
2018-12-02T04:03:09.147Z,0.00
2018-12-02T04:04:09.190Z,0.00
2018-12-02T04:05:09.134Z,0.00
2018-12-02T04:06:09.119Z,0.00
2018-12-02T04:07:09.108Z,0.00
2018-12-02T04:08:09.102Z,0.00
2018-12-02T04:09:09.093Z,0.00
2018-12-02T04:10:09.785Z,0.00
2018-12-02T04:11:09.073Z,0.00
2018-12-02T04:12:09.061Z,0.00
2018-12-02T04:13:09.045Z,0.00
2018-12-02T04:14:09.041Z,0.00
2018-12-02T04:15:09.035Z,0.00
2018-12-02T04:16:09.039Z,0.00
2018-12-02T04:17:09.010Z,0.00
2018-12-02T04:18:09.004Z,0.00
2018-12-02T04:19:08.983Z,0.00
2018-12-02T04:20:08.976Z,0.00
2018-12-02T04:21:08.967Z,0.00
2018-12-02T04:22:09.284Z,0.00
2018-12-02T04:23:08.947Z,0.00
2018-12-02T04:24:08.938Z,0.00
2018-12-02T04:25:08.928Z,0.00
2018-12-02T04:26:19.596Z,0.00
2018-12-02T04:27:08.906Z,0.00
2018-12-02T04:28:09.800Z,0.00
2018-12-02T04:29:08.885Z,0.00
2018-12-02T04:30:08.882Z,0.00
2018-12-02T04:31:08.874Z,0.00
2018-12-02T04:32:08.868Z,0.00
2018-12-02T04:33:08.846Z,0.00
2018-12-02T04:34:08.873Z,0.00
2018-12-02T04:35:08.822Z,0.00
2018-12-02T04:36:08.821Z,0.00
2018-12-02T04:37:08.811Z,0.00
2018-12-02T04:38:08.798Z,0.00
2018-12-02T04:39:08.788Z,0.00
2018-12-02T04:40:15.824Z,0.00
2018-12-02T04:41:08.766Z,0.00
2018-12-02T04:42:08.749Z,0.00
2018-12-02T04:43:08.739Z,0.00
2018-12-02T04:44:08.734Z,0.00
2018-12-02T04:45:08.725Z,0.00
2018-12-02T04:46:08.724Z,0.00
2018-12-02T04:47:08.703Z,0.00
2018-12-02T04:48:08.696Z,0.00
2018-12-02T04:49:08.687Z,0.00
2018-12-02T04:50:08.673Z,0.00
2018-12-02T04:51:08.661Z,0.00
2018-12-02T04:52:08.819Z,0.00
2018-12-02T04:53:08.640Z,0.00
2018-12-02T04:54:08.629Z,0.00
2018-12-02T04:55:08.618Z,0.00
2018-12-02T04:56:08.614Z,0.00
2018-12-02T04:57:08.603Z,0.00
2018-12-02T04:58:08.821Z,0.00
2018-12-02T04:59:08.579Z,0.00
2018-12-02T05:00:08.576Z,0.00
2018-12-02T05:01:08.557Z,0.00
2018-12-02T05:02:08.550Z,0.00
2018-12-02T05:03:08.537Z,0.00
2018-12-02T05:04:08.817Z,0.00
2018-12-02T05:05:08.515Z,0.00
2018-12-02T05:06:08.519Z,0.00
2018-12-02T05:07:08.494Z,0.00
2018-12-02T05:08:08.489Z,0.00
2018-12-02T05:09:08.474Z,0.00
2018-12-02T05:10:08.502Z,0.00
2018-12-02T05:11:18.510Z,0.00
2018-12-02T05:12:08.445Z,0.00
2018-12-02T05:13:08.439Z,0.00
2018-12-02T05:14:08.425Z,0.00
2018-12-02T05:15:08.417Z,0.00
2018-12-02T05:16:08.834Z,0.00
2018-12-02T05:17:08.397Z,0.00
2018-12-02T05:18:08.387Z,0.00
2018-12-02T05:19:08.378Z,0.00
2018-12-02T05:20:08.365Z,0.00
2018-12-02T05:21:08.354Z,0.00
2018-12-02T05:22:08.380Z,0.00
2018-12-02T05:23:08.336Z,0.00
2018-12-02T05:24:08.329Z,0.00
2018-12-02T05:25:08.317Z,0.00
2018-12-02T05:26:08.303Z,0.00
2018-12-02T05:27:08.290Z,0.00
2018-12-02T05:28:08.319Z,0.00
2018-12-02T05:29:08.272Z,0.00
2018-12-02T05:30:08.265Z,0.00
2018-12-02T05:31:08.255Z,0.00
2018-12-02T05:32:08.241Z,0.00
2018-12-02T05:33:08.228Z,0.00
2018-12-02T05:34:08.262Z,0.00
2018-12-02T05:35:08.210Z,0.00
2018-12-02T05:36:08.200Z,0.00
2018-12-02T05:37:08.197Z,0.00
2018-12-02T05:38:08.183Z,0.00
2018-12-02T05:39:08.175Z,0.00
2018-12-02T05:40:08.832Z,0.00
2018-12-02T05:41:08.146Z,0.00
2018-12-02T05:42:18.325Z,0.00
2018-12-02T05:43:08.127Z,0.00
2018-12-02T05:44:08.118Z,0.00
2018-12-02T05:45:08.114Z,0.00
2018-12-02T05:46:08.111Z,0.00
2018-12-02T05:47:08.095Z,0.00
2018-12-02T05:48:08.082Z,0.00
2018-12-02T05:49:08.063Z,0.00
2018-12-02T05:50:08.059Z,0.00
2018-12-02T05:51:08.051Z,0.00
2018-12-02T05:52:08.054Z,0.00
2018-12-02T05:53:08.028Z,0.00
2018-12-02T05:54:08.012Z,0.00
2018-12-02T05:55:08.003Z,0.00
2018-12-02T05:56:08.005Z,0.00
2018-12-02T05:57:07.990Z,0.00
2018-12-02T05:58:08.010Z,0.00
2018-12-02T05:59:07.966Z,0.00
2018-12-02T06:00:07.951Z,0.00
2018-12-02T06:01:07.946Z,0.00
2018-12-02T06:02:07.934Z,0.00
2018-12-02T06:03:07.927Z,0.00
2018-12-02T06:04:08.337Z,0.00
2018-12-02T06:05:07.902Z,0.00
2018-12-02T06:06:07.899Z,0.00
2018-12-02T06:07:07.883Z,0.00
2018-12-02T06:08:07.870Z,0.00
2018-12-02T06:09:07.867Z,0.00
2018-12-02T06:10:07.888Z,0.00
2018-12-02T06:11:07.848Z,0.00
2018-12-02T06:12:07.837Z,0.00
2018-12-02T06:13:17.744Z,0.00
2018-12-02T06:14:07.810Z,0.00
2018-12-02T06:15:07.798Z,0.00
2018-12-02T06:16:09.312Z,0.00
2018-12-02T06:17:07.785Z,0.00
2018-12-02T06:18:07.776Z,0.00
2018-12-02T06:19:07.766Z,0.00
2018-12-02T06:20:07.754Z,0.00
2018-12-02T06:21:07.747Z,0.00
2018-12-02T06:22:07.769Z,0.00
2018-12-02T06:23:07.725Z,0.00
2018-12-02T06:24:07.714Z,0.00
2018-12-02T06:25:07.702Z,0.00
2018-12-02T06:26:08.279Z,0.00
2018-12-02T06:27:07.678Z,0.00
2018-12-02T06:28:07.713Z,0.00
2018-12-02T06:29:07.658Z,0.00
2018-12-02T06:30:07.655Z,0.00
2018-12-02T06:31:07.642Z,0.00
2018-12-02T06:32:07.632Z,0.00
2018-12-02T06:33:07.624Z,0.00
2018-12-02T06:34:07.627Z,0.00
2018-12-02T06:35:07.597Z,0.00
2018-12-02T06:36:07.584Z,0.00
2018-12-02T06:37:07.576Z,0.00
2018-12-02T06:38:07.576Z,0.00
2018-12-02T06:39:07.562Z,0.00
2018-12-02T06:40:07.577Z,0.00
2018-12-02T06:41:07.534Z,0.00
2018-12-02T06:42:07.523Z,0.00
2018-12-02T06:43:07.522Z,0.00
2018-12-02T06:44:17.516Z,0.00
2018-12-02T06:45:07.492Z,0.00
2018-12-02T06:46:07.524Z,0.00
2018-12-02T06:47:07.474Z,0.00
2018-12-02T06:48:07.463Z,0.00
2018-12-02T06:49:07.453Z,0.00
2018-12-02T06:50:07.447Z,0.00
2018-12-02T06:51:07.438Z,5.62
2018-12-02T06:52:07.461Z,5.62
2018-12-02T06:53:07.414Z,5.62
2018-12-02T06:54:07.406Z,5.62
2018-12-02T06:55:07.397Z,5.62
2018-12-02T06:56:07.384Z,5.62
2018-12-02T06:57:07.376Z,5.62
2018-12-02T06:58:07.397Z,5.62
2018-12-02T06:59:07.350Z,5.62
2018-12-02T07:00:07.339Z,5.62
2018-12-02T07:01:07.334Z,5.62
2018-12-02T07:02:07.325Z,5.62
2018-12-02T07:03:07.314Z,5.62
2018-12-02T07:04:07.334Z,5.62
2018-12-02T07:05:07.292Z,5.62
2018-12-02T07:06:07.283Z,5.62
2018-12-02T07:07:07.273Z,5.62
2018-12-02T07:08:07.265Z,5.62
2018-12-02T07:09:07.258Z,11.25
2018-12-02T07:10:08.121Z,11.25
2018-12-02T07:11:07.228Z,11.25
2018-12-02T07:12:07.216Z,11.25
2018-12-02T07:13:07.208Z,11.25
2018-12-02T07:14:07.197Z,11.25
2018-12-02T07:15:17.886Z,11.25
2018-12-02T07:16:07.184Z,11.25
2018-12-02T07:17:07.170Z,11.25
2018-12-02T07:18:07.161Z,11.25
2018-12-02T07:19:07.151Z,11.25
2018-12-02T07:20:07.147Z,16.88
2018-12-02T07:21:07.170Z,16.88
2018-12-02T07:22:07.114Z,16.88
2018-12-02T07:23:07.116Z,16.88
2018-12-02T07:24:07.100Z,16.88
2018-12-02T07:25:07.083Z,16.88
2018-12-02T07:26:07.081Z,16.88
2018-12-02T07:27:07.086Z,16.88
2018-12-02T07:28:07.060Z,16.88
2018-12-02T07:29:07.045Z,16.88
2018-12-02T07:30:07.037Z,16.88
2018-12-02T07:31:07.029Z,16.88
2018-12-02T07:32:07.024Z,16.88
2018-12-02T07:33:07.370Z,16.88
2018-12-02T07:34:06.995Z,16.88
2018-12-02T07:35:06.991Z,16.88
2018-12-02T07:36:06.973Z,22.50
2018-12-02T07:37:06.971Z,22.50
2018-12-02T07:38:06.960Z,22.50
2018-12-02T07:39:06.979Z,22.50
2018-12-02T07:40:06.932Z,22.50
2018-12-02T07:41:06.921Z,22.50
2018-12-02T07:42:06.917Z,22.50
2018-12-02T07:43:06.905Z,22.50
2018-12-02T07:44:06.897Z,22.50
2018-12-02T07:45:06.926Z,16.88
2018-12-02T07:46:17.253Z,22.50
2018-12-02T07:47:06.867Z,22.50
2018-12-02T07:48:06.849Z,16.88
2018-12-02T07:49:06.848Z,16.88
2018-12-02T07:50:06.832Z,16.88
2018-12-02T07:51:06.847Z,16.88
2018-12-02T07:52:06.813Z,16.88
2018-12-02T07:53:06.798Z,16.88
2018-12-02T07:54:06.787Z,16.88
2018-12-02T07:55:06.793Z,22.50
2018-12-02T07:56:06.775Z,22.50
2018-12-02T07:57:07.556Z,22.50
2018-12-02T07:58:06.746Z,22.50
2018-12-02T07:59:06.743Z,22.50
2018-12-02T08:00:06.731Z,22.50
2018-12-02T08:01:06.723Z,22.50
2018-12-02T08:02:06.711Z,22.50
2018-12-02T08:03:06.738Z,22.50
2018-12-02T08:04:06.694Z,22.50
2018-12-02T08:05:06.681Z,22.50
2018-12-02T08:06:06.676Z,22.50
2018-12-02T08:07:06.662Z,22.50
2018-12-02T08:08:06.645Z,22.50
2018-12-02T08:09:06.686Z,22.50
2018-12-02T08:10:06.627Z,22.50
2018-12-02T08:11:06.613Z,22.50
2018-12-02T08:12:06.608Z,22.50
2018-12-02T08:13:06.596Z,22.50
2018-12-02T08:14:06.586Z,22.50
2018-12-02T08:15:06.598Z,22.50
2018-12-02T08:16:06.565Z,22.50
2018-12-02T08:17:19.107Z,28.12
2018-12-02T08:18:06.542Z,28.12
2018-12-02T08:19:06.531Z,28.12
2018-12-02T08:20:06.523Z,28.12
2018-12-02T08:21:06.556Z,28.12
2018-12-02T08:22:06.508Z,28.12
2018-12-02T08:23:06.496Z,28.12
2018-12-02T08:24:06.489Z,28.12
2018-12-02T08:25:06.481Z,28.12
2018-12-02T08:26:06.465Z,28.12
2018-12-02T08:27:06.493Z,28.12
2018-12-02T08:28:06.449Z,28.12
2018-12-02T08:29:06.435Z,28.12
2018-12-02T08:30:06.425Z,28.12
2018-12-02T08:31:06.410Z,28.12
2018-12-02T08:32:06.397Z,28.12
2018-12-02T08:33:06.409Z,28.12
2018-12-02T08:34:06.379Z,33.75
2018-12-02T08:35:06.367Z,33.75
2018-12-02T08:36:06.368Z,33.75
2018-12-02T08:37:06.350Z,33.75
2018-12-02T08:38:06.338Z,33.75
2018-12-02T08:39:06.348Z,33.75
2018-12-02T08:40:06.314Z,33.75
2018-12-02T08:41:06.309Z,33.75
2018-12-02T08:42:06.305Z,33.75
2018-12-02T08:43:06.348Z,39.38
2018-12-02T08:44:06.276Z,39.38
2018-12-02T08:45:06.302Z,39.38
2018-12-02T08:46:06.259Z,39.38
2018-12-02T08:47:06.243Z,39.38
2018-12-02T08:48:17.220Z,45.00
2018-12-02T08:49:06.228Z,45.00
2018-12-02T08:50:06.221Z,45.00
2018-12-02T08:51:06.405Z,45.00
2018-12-02T08:52:06.197Z,45.00
2018-12-02T08:53:06.196Z,45.00
2018-12-02T08:54:06.176Z,45.00
2018-12-02T08:55:06.167Z,45.00
2018-12-02T08:56:06.156Z,45.00
2018-12-02T08:57:06.935Z,45.00
2018-12-02T08:58:06.133Z,45.00
2018-12-02T08:59:06.128Z,45.00
2018-12-02T09:00:06.112Z,45.00
2018-12-02T09:01:06.111Z,45.00
2018-12-02T09:02:06.095Z,45.00
2018-12-02T09:03:06.111Z,50.62
2018-12-02T09:04:06.069Z,50.62
2018-12-02T09:05:06.060Z,50.62
2018-12-02T09:06:06.055Z,56.25
2018-12-02T09:07:06.039Z,56.25
2018-12-02T09:08:06.029Z,56.25
2018-12-02T09:09:06.407Z,50.62
2018-12-02T09:10:06.019Z,50.62
2018-12-02T09:11:05.998Z,56.25
2018-12-02T09:12:05.987Z,56.25
2018-12-02T09:13:05.977Z,61.88
2018-12-02T09:14:05.967Z,61.88
2018-12-02T09:15:05.979Z,61.88
2018-12-02T09:16:05.961Z,56.25
2018-12-02T09:17:05.939Z,56.25
2018-12-02T09:18:05.930Z,56.25
2018-12-02T09:19:17.354Z,61.88
2018-12-02T09:20:05.904Z,61.88
2018-12-02T09:21:05.925Z,61.88
2018-12-02T09:22:05.889Z,61.88
2018-12-02T09:23:05.877Z,61.88
2018-12-02T09:24:05.869Z,61.88
2018-12-02T09:25:05.858Z,61.88
2018-12-02T09:26:05.847Z,67.50
2018-12-02T09:27:05.921Z,67.50
2018-12-02T09:28:05.825Z,67.50
2018-12-02T09:29:05.828Z,67.50
2018-12-02T09:30:05.806Z,67.50
2018-12-02T09:31:05.795Z,67.50
2018-12-02T09:32:05.791Z,67.50
2018-12-02T09:33:05.938Z,67.50
2018-12-02T09:34:05.778Z,67.50
2018-12-02T09:35:05.756Z,67.50
2018-12-02T09:36:05.747Z,67.50
2018-12-02T09:37:05.739Z,67.50
2018-12-02T09:38:05.725Z,67.50
2018-12-02T09:39:05.752Z,73.12
2018-12-02T09:40:05.713Z,73.12
2018-12-02T09:41:05.693Z,73.12
2018-12-02T09:42:05.747Z,73.12
2018-12-02T09:43:05.670Z,73.12
2018-12-02T09:44:05.663Z,73.12
2018-12-02T09:45:05.935Z,73.12
2018-12-02T09:46:05.641Z,73.12
2018-12-02T09:47:05.640Z,73.12
2018-12-02T09:48:05.623Z,73.12
2018-12-02T09:49:05.696Z,73.12
2018-12-02T09:50:16.466Z,73.12
2018-12-02T09:51:05.596Z,73.12
2018-12-02T09:52:05.580Z,73.12
2018-12-02T09:53:05.570Z,73.12
2018-12-02T09:54:05.565Z,73.12
2018-12-02T09:55:05.552Z,78.75
2018-12-02T09:56:05.577Z,78.75
2018-12-02T09:57:05.554Z,78.75
2018-12-02T09:58:05.524Z,84.38
2018-12-02T09:59:05.513Z,84.38
2018-12-02T10:00:05.507Z,84.38
2018-12-02T10:01:05.546Z,84.38
2018-12-02T10:02:05.515Z,84.38
2018-12-02T10:03:05.485Z,84.38
2018-12-02T10:04:05.461Z,84.38
2018-12-02T10:05:05.455Z,84.38
2018-12-02T10:06:05.445Z,84.38
2018-12-02T10:07:05.432Z,84.38
2018-12-02T10:08:05.456Z,84.38
2018-12-02T10:09:05.409Z,84.38
2018-12-02T10:10:05.397Z,84.38
2018-12-02T10:11:05.395Z,84.38
2018-12-02T10:12:05.411Z,90.00
2018-12-02T10:13:05.361Z,84.38
2018-12-02T10:14:05.389Z,90.00
2018-12-02T10:15:05.347Z,84.38
2018-12-02T10:16:05.343Z,84.38
2018-12-02T10:17:05.329Z,84.38
2018-12-02T10:18:05.310Z,84.38
2018-12-02T10:19:05.307Z,84.38
2018-12-02T10:20:05.312Z,84.38
2018-12-02T10:21:16.741Z,84.38
2018-12-02T10:22:05.272Z,84.38
2018-12-02T10:23:05.261Z,84.38
2018-12-02T10:24:05.251Z,78.75
2018-12-02T10:25:05.239Z,78.75
2018-12-02T10:26:05.263Z,78.75
2018-12-02T10:27:05.226Z,73.12
2018-12-02T10:28:05.217Z,73.12
2018-12-02T10:29:06.337Z,73.12
2018-12-02T10:30:05.185Z,67.50
2018-12-02T10:31:05.182Z,67.50
2018-12-02T10:32:05.257Z,61.88
2018-12-02T10:33:05.162Z,61.88
2018-12-02T10:34:05.155Z,61.88
2018-12-02T10:35:05.143Z,61.88
2018-12-02T10:36:05.122Z,61.88
2018-12-02T10:37:05.116Z,61.88
2018-12-02T10:38:05.954Z,61.88
2018-12-02T10:39:05.094Z,61.88
2018-12-02T10:40:05.087Z,61.88
2018-12-02T10:41:05.076Z,61.88
2018-12-02T10:42:05.067Z,61.88
2018-12-02T10:43:05.048Z,61.88
2018-12-02T10:44:05.075Z,61.88
2018-12-02T10:45:05.030Z,56.25
2018-12-02T10:46:05.028Z,56.25
2018-12-02T10:47:05.011Z,56.25
2018-12-02T10:48:05.001Z,56.25
2018-12-02T10:49:04.992Z,56.25
2018-12-02T10:50:05.014Z,56.25
2018-12-02T10:51:04.971Z,56.25
2018-12-02T10:52:15.423Z,56.25
2018-12-02T10:53:04.950Z,56.25
2018-12-02T10:54:04.937Z,56.25
2018-12-02T10:55:04.927Z,56.25
2018-12-02T10:56:04.934Z,56.25
2018-12-02T10:57:04.911Z,56.25
2018-12-02T10:58:04.907Z,50.62
2018-12-02T10:59:04.883Z,50.62
2018-12-02T11:00:04.881Z,50.62
2018-12-02T11:01:04.871Z,50.62
2018-12-02T11:02:04.893Z,50.62
2018-12-02T11:03:04.844Z,50.62
2018-12-02T11:04:04.839Z,50.62
2018-12-02T11:05:04.830Z,56.25
2018-12-02T11:06:04.821Z,56.25
2018-12-02T11:07:04.808Z,56.25
2018-12-02T11:08:04.844Z,61.88
2018-12-02T11:09:04.796Z,61.88
2018-12-02T11:10:04.771Z,61.88
2018-12-02T11:11:04.766Z,61.88
2018-12-02T11:12:04.753Z,61.88
2018-12-02T11:13:04.747Z,56.25
2018-12-02T11:14:04.772Z,56.25
2018-12-02T11:15:04.718Z,56.25
2018-12-02T11:16:04.709Z,56.25
2018-12-02T11:17:04.699Z,56.25
2018-12-02T11:18:04.735Z,56.25
2018-12-02T11:19:04.686Z,56.25
2018-12-02T11:20:04.692Z,56.25
2018-12-02T11:21:04.664Z,56.25
2018-12-02T11:22:04.651Z,56.25
2018-12-02T11:23:14.582Z,56.25
2018-12-02T11:24:04.633Z,56.25
2018-12-02T11:25:04.616Z,56.25
2018-12-02T11:26:04.648Z,56.25
2018-12-02T11:27:04.599Z,56.25
2018-12-02T11:28:04.600Z,56.25
2018-12-02T11:29:04.577Z,56.25
2018-12-02T11:30:04.576Z,56.25
2018-12-02T11:31:04.565Z,56.25
2018-12-02T11:32:04.957Z,56.25
2018-12-02T11:33:04.535Z,56.25
2018-12-02T11:34:04.528Z,56.25
2018-12-02T11:35:04.517Z,56.25
2018-12-02T11:36:04.516Z,50.62
2018-12-02T11:37:04.499Z,50.62
2018-12-02T11:38:04.975Z,50.62
2018-12-02T11:39:04.480Z,56.25
2018-12-02T11:40:04.467Z,56.25
2018-12-02T11:41:04.462Z,56.25
2018-12-02T11:42:04.453Z,56.25
2018-12-02T11:43:04.431Z,56.25
2018-12-02T11:44:04.483Z,56.25
2018-12-02T11:45:04.413Z,56.25
2018-12-02T11:46:04.410Z,50.62
2018-12-02T11:47:04.394Z,50.62
2018-12-02T11:48:04.385Z,50.62
2018-12-02T11:49:04.373Z,50.62
2018-12-02T11:50:04.383Z,50.62
2018-12-02T11:51:04.348Z,45.00
2018-12-02T11:52:04.344Z,45.00
2018-12-02T11:53:04.328Z,45.00
2018-12-02T11:54:14.660Z,39.38
2018-12-02T11:55:04.310Z,39.38
2018-12-02T11:56:04.490Z,39.38
2018-12-02T11:57:04.292Z,39.38
2018-12-02T11:58:04.277Z,39.38
2018-12-02T11:59:04.274Z,33.75
2018-12-02T12:00:04.262Z,33.75
2018-12-02T12:01:04.345Z,33.75
2018-12-02T12:02:07.702Z,33.75
2018-12-02T12:03:04.227Z,33.75
2018-12-02T12:04:04.218Z,33.75
2018-12-02T12:05:04.208Z,33.75
2018-12-02T12:06:04.196Z,28.12
2018-12-02T12:07:04.191Z,28.12
2018-12-02T12:08:04.492Z,28.12
2018-12-02T12:09:04.169Z,28.12
2018-12-02T12:10:04.160Z,28.12
2018-12-02T12:11:04.142Z,28.12
2018-12-02T12:12:04.132Z,28.12
2018-12-02T12:13:04.125Z,28.12
2018-12-02T12:14:04.468Z,28.12
2018-12-02T12:15:04.105Z,28.12
2018-12-02T12:16:04.096Z,28.12
2018-12-02T12:17:04.078Z,28.12
2018-12-02T12:18:04.068Z,28.12
2018-12-02T12:19:04.057Z,28.12
2018-12-02T12:20:04.086Z,28.12
2018-12-02T12:21:04.042Z,28.12
2018-12-02T12:22:04.035Z,28.12
2018-12-02T12:23:04.021Z,28.12
2018-12-02T12:24:04.050Z,28.12
2018-12-02T12:25:14.983Z,28.12
2018-12-02T12:26:03.991Z,22.50
2018-12-02T12:27:03.974Z,22.50
2018-12-02T12:28:03.971Z,22.50
2018-12-02T12:29:03.960Z,22.50
2018-12-02T12:30:03.947Z,22.50
2018-12-02T12:31:04.713Z,22.50
2018-12-02T12:32:03.923Z,22.50
2018-12-02T12:33:03.915Z,22.50
2018-12-02T12:34:03.906Z,22.50
2018-12-02T12:35:03.898Z,22.50
2018-12-02T12:36:03.891Z,22.50
2018-12-02T12:37:04.496Z,16.88
2018-12-02T12:38:03.867Z,16.88
2018-12-02T12:39:03.866Z,16.88
2018-12-02T12:40:03.842Z,16.88
2018-12-02T12:41:03.830Z,16.88
2018-12-02T12:42:03.833Z,16.88
2018-12-02T12:43:03.855Z,16.88
2018-12-02T12:44:03.799Z,16.88
2018-12-02T12:45:03.796Z,16.88
2018-12-02T12:46:03.780Z,16.88
2018-12-02T12:47:03.774Z,16.88
2018-12-02T12:48:03.761Z,11.25
2018-12-02T12:49:03.789Z,11.25
2018-12-02T12:50:03.739Z,11.25
2018-12-02T12:51:03.730Z,11.25
2018-12-02T12:52:03.725Z,11.25
2018-12-02T12:53:03.709Z,11.25
2018-12-02T12:54:03.707Z,11.25
2018-12-02T12:55:03.978Z,11.25
2018-12-02T12:56:13.916Z,11.25
2018-12-02T12:57:03.665Z,11.25
2018-12-02T12:58:03.660Z,11.25
2018-12-02T12:59:03.651Z,5.62
2018-12-02T13:00:03.637Z,5.62
2018-12-02T13:01:03.673Z,5.62
2018-12-02T13:02:03.623Z,5.62
2018-12-02T13:03:03.614Z,5.62
2018-12-02T13:04:03.594Z,5.62
2018-12-02T13:05:03.591Z,5.62
2018-12-02T13:06:03.578Z,5.62