createdAt,value
2023-05-22T00:00:19.178Z,2.70
2023-05-22T00:03:08.506Z,3.20
2023-05-22T00:05:44.261Z,3.20
2023-05-22T00:08:21.598Z,2.80
2023-05-22T00:10:49.875Z,2.80
2023-05-22T00:16:10.084Z,3.30
2023-05-22T00:18:55.827Z,2.80
2023-05-22T00:21:28.971Z,3.10
2023-05-22T00:24:13.455Z,3.20
2023-05-22T00:26:43.977Z,3.20
2023-05-22T00:31:52.704Z,2.70
2023-05-22T00:34:25.312Z,2.80
2023-05-22T00:36:55.625Z,2.80
2023-05-22T00:39:23.928Z,3.50
2023-05-22T00:41:57.189Z,3.30
2023-05-22T00:44:27.447Z,3.30
2023-05-22T00:47:03.501Z,3.30
2023-05-22T00:49:38.926Z,3.80
2023-05-22T00:52:09.508Z,3.50
2023-05-22T00:54:52.688Z,4.10
2023-05-22T00:57:23.285Z,3.90
2023-05-22T00:59:51.689Z,3.80
2023-05-22T01:02:22.665Z,3.50
2023-05-22T01:04:56.897Z,3.80
2023-05-22T01:07:32.418Z,3.60
2023-05-22T01:10:02.736Z,3.60
2023-05-22T01:12:59.841Z,3.40
2023-05-22T01:15:48.950Z,3.20
2023-05-22T01:21:46.494Z,3.20
2023-05-22T01:25:34.926Z,3.30
2023-05-22T01:28:26.857Z,3.10
2023-05-22T01:31:07.646Z,3.30
2023-05-22T01:33:56.686Z,3.10
2023-05-22T01:36:39.113Z,3.50
2023-05-22T01:39:08.605Z,3.20
2023-05-22T01:41:57.606Z,3.20
2023-05-22T01:44:34.935Z,3.20
2023-05-22T01:47:30.220Z,3.10
2023-05-22T01:49:57.847Z,3.10
2023-05-22T01:52:54.616Z,3.20
2023-05-22T01:55:34.837Z,4.40
2023-05-22T02:00:54.238Z,4.70
2023-05-22T02:04:03.880Z,5.30
2023-05-22T02:06:33.050Z,5.10
2023-05-22T02:09:02.419Z,5.20
2023-05-22T02:11:34.265Z,4.70
2023-05-22T02:14:01.697Z,4.80
2023-05-22T02:16:29.848Z,4.80
2023-05-22T02:21:48.990Z,4.70
2023-05-22T02:24:15.872Z,4.70
2023-05-22T02:26:53.366Z,4.40
2023-05-22T02:29:23.828Z,4.20
2023-05-22T02:34:20.689Z,4.00
2023-05-22T02:36:50.859Z,3.50
2023-05-22T02:39:18.812Z,3.60
2023-05-22T02:41:45.704Z,3.50
2023-05-22T02:44:14.983Z,3.60
2023-05-22T02:46:43.334Z,3.60
2023-05-22T02:49:10.397Z,3.70
2023-05-22T02:51:37.702Z,3.90
2023-05-22T02:54:19.259Z,4.10
2023-05-22T02:56:46.070Z,4.40
2023-05-22T02:59:17.442Z,4.80
2023-05-22T03:02:08.262Z,4.20
2023-05-22T03:04:38.854Z,4.60
2023-05-22T03:07:11.797Z,4.20
2023-05-22T03:09:39.594Z,3.60
2023-05-22T03:12:06.904Z,4.40
2023-05-22T03:14:39.020Z,3.60
2023-05-22T03:17:08.224Z,4.00
2023-05-22T03:19:35.271Z,4.20
2023-05-22T03:22:02.768Z,3.80
2023-05-22T03:24:29.932Z,4.40
2023-05-22T03:26:56.926Z,4.00
2023-05-22T03:29:35.901Z,3.50
2023-05-22T03:32:03.558Z,3.50
2023-05-22T03:34:33.589Z,3.50
2023-05-22T03:37:05.507Z,3.60
2023-05-22T03:39:33.713Z,3.90
2023-05-22T03:42:06.118Z,3.40
2023-05-22T03:44:53.832Z,3.50
2023-05-22T03:47:30.979Z,3.60
2023-05-22T03:50:01.759Z,3.80
2023-05-22T03:52:31.108Z,4.60
2023-05-22T03:55:18.390Z,4.70
2023-05-22T03:57:45.584Z,4.40
2023-05-22T04:00:16.575Z,4.00
2023-05-22T04:02:44.509Z,4.50
2023-05-22T04:05:11.576Z,4.20
2023-05-22T04:07:38.456Z,4.10
2023-05-22T04:10:09.560Z,4.90
2023-05-22T04:12:36.330Z,5.00
2023-05-22T04:15:03.439Z,5.10
2023-05-22T04:17:32.805Z,4.60
2023-05-22T04:20:00.098Z,6.20
2023-05-22T04:22:29.543Z,4.60
2023-05-22T04:24:56.777Z,4.70
2023-05-22T04:27:26.045Z,4.00
2023-05-22T04:30:03.170Z,3.60
2023-05-22T04:32:30.073Z,4.30
2023-05-22T04:35:18.148Z,5.40
2023-05-22T04:37:45.202Z,5.80
2023-05-22T04:40:14.535Z,6.60
2023-05-22T04:42:44.234Z,6.30
2023-05-22T04:45:13.936Z,5.80
2023-05-22T04:47:41.039Z,7.70
2023-05-22T04:50:23.455Z,7.50
2023-05-22T04:52:50.305Z,9.00
2023-05-22T04:55:18.477Z,7.70
2023-05-22T04:57:46.428Z,6.10
2023-05-22T05:00:16.181Z,5.70
2023-05-22T05:03:07.627Z,6.90
2023-05-22T05:05:36.648Z,8.50
2023-05-22T05:08:05.371Z,9.90
2023-05-22T05:10:34.741Z,9.80
2023-05-22T05:13:03.911Z,6.80
2023-05-22T05:15:35.846Z,5.50
2023-05-22T05:18:20.567Z,4.30
2023-05-22T05:20:49.576Z,3.30
2023-05-22T05:23:17.641Z,2.80
2023-05-22T05:28:29.448Z,3.10
2023-05-22T05:31:07.138Z,3.30
2023-05-22T05:33:56.093Z,3.10
2023-05-22T05:37:02.376Z,3.00
2023-05-22T05:39:33.672Z,3.20
2023-05-22T05:42:03.267Z,3.00
2023-05-22T05:44:47.947Z,2.70
2023-05-22T05:47:36.476Z,2.90
2023-05-22T05:50:03.924Z,2.60
2023-05-22T05:52:34.064Z,3.20
2023-05-22T05:55:09.318Z,2.90
2023-05-22T05:57:36.215Z,3.20
2023-05-22T06:00:30.169Z,3.00
2023-05-22T06:03:02.291Z,3.30
2023-05-22T06:05:48.060Z,3.00
2023-05-22T06:08:39.153Z,3.30
2023-05-22T06:11:07.361Z,2.80
2023-05-22T06:13:42.979Z,2.90
2023-05-22T06:16:11.873Z,3.00
2023-05-22T06:18:42.920Z,3.20
2023-05-22T06:21:12.419Z,3.20
2023-05-22T06:23:42.269Z,3.50
2023-05-22T06:26:17.980Z,3.40
2023-05-22T06:28:45.329Z,3.40
2023-05-22T06:31:12.128Z,4.40
2023-05-22T06:33:42.833Z,3.90
2023-05-22T06:36:13.119Z,3.40
2023-05-22T06:38:40.034Z,3.50
2023-05-22T06:41:12.202Z,3.80
2023-05-22T06:43:48.250Z,3.50
2023-05-22T06:46:16.026Z,3.40
2023-05-22T06:48:54.323Z,3.40
2023-05-22T06:51:45.680Z,3.10
2023-05-22T06:54:13.606Z,3.50
2023-05-22T06:56:42.143Z,3.00
2023-05-22T06:59:37.063Z,3.00
2023-05-22T07:02:07.219Z,3.10
2023-05-22T07:07:30.997Z,2.70
2023-05-22T07:09:57.975Z,2.90
2023-05-22T07:12:27.522Z,2.70
2023-05-22T07:14:54.802Z,2.80
2023-05-22T07:17:23.044Z,2.80
2023-05-22T07:19:50.411Z,2.50
2023-05-22T07:22:17.091Z,3.00
2023-05-22T07:24:44.565Z,4.10
2023-05-22T07:27:40.469Z,3.00
2023-05-22T07:30:08.089Z,3.50
2023-05-22T07:32:36.244Z,3.40
2023-05-22T07:35:04.083Z,2.50
2023-05-22T07:37:31.156Z,2.80
2023-05-22T07:39:59.201Z,3.00
2023-05-22T07:42:28.659Z,2.70
2023-05-22T07:45:00.899Z,2.70
2023-05-22T07:47:28.230Z,2.30
2023-05-22T07:49:55.384Z,2.40
2023-05-22T07:52:23.666Z,2.40
2023-05-22T07:54:51.039Z,2.90
2023-05-22T07:57:18.293Z,2.90
2023-05-22T07:59:45.266Z,3.20
2023-05-22T08:02:12.163Z,3.10
2023-05-22T08:04:39.309Z,2.90
2023-05-22T08:07:06.518Z,2.90
2023-05-22T08:09:33.708Z,2.70
2023-05-22T08:12:00.638Z,2.60
2023-05-22T08:14:38.156Z,2.90
2023-05-22T08:17:09.043Z,2.90
2023-05-22T08:19:36.151Z,3.30
2023-05-22T08:22:03.186Z,2.40
2023-05-22T08:24:30.751Z,2.30
2023-05-22T08:26:58.180Z,2.30
2023-05-22T08:29:25.055Z,2.90
2023-05-22T08:31:53.337Z,2.30
2023-05-22T08:34:20.133Z,2.50
2023-05-22T08:36:48.394Z,2.70
2023-05-22T08:39:15.656Z,2.70
2023-05-22T08:41:43.353Z,2.70
2023-05-22T08:44:12.881Z,2.90
2023-05-22T08:46:43.717Z,3.20
2023-05-22T08:49:13.973Z,2.30
2023-05-22T08:51:41.857Z,2.60
2023-05-22T08:54:09.342Z,2.90
2023-05-22T08:56:39.778Z,3.00
2023-05-22T08:59:22.802Z,3.00
2023-05-22T09:01:51.807Z,3.00
2023-05-22T09:04:22.634Z,3.50
2023-05-22T09:06:50.065Z,3.60
2023-05-22T09:09:17.330Z,3.20
2023-05-22T09:11:43.969Z,3.30
2023-05-22T09:14:41.354Z,2.70
2023-05-22T09:17:10.744Z,3.50
2023-05-22T09:19:43.157Z,3.10
2023-05-22T09:22:11.665Z,3.00
2023-05-22T09:24:44.205Z,3.00
2023-05-22T09:27:23.168Z,3.40
2023-05-22T09:29:52.211Z,2.90
2023-05-22T09:32:19.615Z,3.20
2023-05-22T09:34:50.428Z,3.00
2023-05-22T09:37:20.728Z,3.50
2023-05-22T09:39:47.804Z,3.00
2023-05-22T09:42:16.938Z,2.90
2023-05-22T09:45:02.908Z,3.00
2023-05-22T09:47:29.964Z,3.10
2023-05-22T09:50:00.216Z,2.70
2023-05-22T09:52:28.589Z,3.50
2023-05-22T09:54:56.141Z,3.40
2023-05-22T09:57:26.095Z,3.50
2023-05-22T09:59:57.603Z,2.80
2023-05-22T10:02:26.676Z,2.80
2023-05-22T10:04:56.972Z,3.30
2023-05-22T10:07:37.248Z,2.80
2023-05-22T10:10:10.769Z,3.00
2023-05-22T10:13:04.923Z,2.80
2023-05-22T10:15:31.946Z,3.30
2023-05-22T10:18:00.189Z,3.10
2023-05-22T10:20:28.901Z,3.10
2023-05-22T10:22:56.425Z,3.20
2023-05-22T10:25:30.403Z,2.70
2023-05-22T10:27:59.080Z,2.70
2023-05-22T10:30:42.017Z,2.90
2023-05-22T10:33:41.031Z,2.90
2023-05-22T10:36:48.287Z,2.80
2023-05-22T10:39:41.036Z,3.10
2023-05-22T10:42:14.244Z,2.80
2023-05-22T10:44:42.826Z,2.80
2023-05-22T10:47:12.134Z,2.70
2023-05-22T10:49:44.545Z,2.70
2023-05-22T10:52:14.021Z,2.70
2023-05-22T10:54:44.511Z,6.90
2023-05-22T10:57:18.374Z,3.40
2023-05-22T11:00:10.257Z,2.80
2023-05-22T11:02:45.043Z,3.10
2023-05-22T11:05:22.142Z,3.20
2023-05-22T11:07:48.986Z,2.70
2023-05-22T11:10:26.509Z,3.00
2023-05-22T11:13:11.470Z,2.80
2023-05-22T11:15:45.103Z,3.00
2023-05-22T11:18:16.692Z,2.90
2023-05-22T11:20:43.851Z,2.90
2023-05-22T11:23:11.249Z,3.50
2023-05-22T11:25:40.504Z,2.90
2023-05-22T11:28:15.722Z,2.90
2023-05-22T11:31:03.179Z,2.70
2023-05-22T11:33:30.160Z,2.90
2023-05-22T11:35:57.117Z,2.70
2023-05-22T11:38:25.796Z,2.90
2023-05-22T11:40:52.639Z,2.70
2023-05-22T11:43:33.458Z,2.80
2023-05-22T11:46:08.729Z,2.90
2023-05-22T11:48:36.236Z,2.80
2023-05-22T11:51:03.486Z,2.60
2023-05-22T11:53:34.177Z,2.90
2023-05-22T11:56:02.889Z,3.20
2023-05-22T11:58:30.432Z,2.80
2023-05-22T12:01:01.969Z,2.80
2023-05-22T12:03:30.062Z,2.70
2023-05-22T12:05:57.580Z,2.70
2023-05-22T12:08:25.088Z,3.40
2023-05-22T12:10:53.629Z,2.50
2023-05-22T12:13:26.304Z,3.30
2023-05-22T12:16:00.446Z,2.80
2023-05-22T12:18:35.254Z,3.60
2023-05-22T12:21:06.045Z,2.50
2023-05-22T12:23:32.855Z,2.40
2023-05-22T12:26:01.732Z,2.40
2023-05-22T12:28:31.536Z,2.40
2023-05-22T12:30:59.610Z,2.80
2023-05-22T12:33:30.689Z,2.70
2023-05-22T12:35:58.145Z,2.80
2023-05-22T12:38:30.397Z,2.80
2023-05-22T12:40:57.730Z,3.00
2023-05-22T12:43:29.332Z,2.80
2023-05-22T12:45:56.041Z,3.00
2023-05-22T12:48:22.920Z,2.80
2023-05-22T12:50:49.581Z,2.70
2023-05-22T12:53:16.500Z,2.50
2023-05-22T12:55:43.290Z,2.60
2023-05-22T12:58:10.593Z,2.60
2023-05-22T13:00:37.753Z,2.90
2023-05-22T13:03:06.011Z,2.90
2023-05-22T13:05:45.422Z,2.80
2023-05-22T13:10:40.278Z,2.70
2023-05-22T13:13:07.057Z,3.00
2023-05-22T13:15:35.586Z,2.80
2023-05-22T13:18:02.519Z,2.70
2023-05-22T13:20:29.753Z,2.50
2023-05-22T13:25:39.167Z,2.80
2023-05-22T13:28:06.785Z,2.50
2023-05-22T13:30:33.862Z,2.60
2023-05-22T13:35:27.590Z,2.70
2023-05-22T13:37:54.542Z,2.80
2023-05-22T13:40:21.433Z,2.80
2023-05-22T13:42:48.243Z,2.60
2023-05-22T13:45:15.154Z,2.50
2023-05-22T13:47:49.209Z,2.40
2023-05-22T13:50:16.277Z,2.90
2023-05-22T13:52:43.302Z,2.80
2023-05-22T13:55:10.268Z,2.90
2023-05-22T13:57:48.915Z,3.10
2023-05-22T14:00:16.161Z,3.00
2023-05-22T14:02:53.523Z,2.90
2023-05-22T14:05:20.536Z,3.00
2023-05-22T14:07:47.387Z,3.10
2023-05-22T14:10:22.352Z,3.10
2023-05-22T14:12:49.117Z,3.30
2023-05-22T14:15:16.723Z,3.10
2023-05-22T14:17:43.509Z,3.30
2023-05-22T14:20:10.765Z,3.30
2023-05-22T14:22:55.347Z,3.00
2023-05-22T14:25:29.168Z,3.40
2023-05-22T14:27:56.082Z,3.50
2023-05-22T14:30:23.059Z,3.70
2023-05-22T14:32:50.277Z,3.40
2023-05-22T14:35:17.140Z,4.10
2023-05-22T14:37:45.589Z,3.90
2023-05-22T14:40:12.504Z,3.50
2023-05-22T14:42:39.310Z,3.70
2023-05-22T14:45:06.530Z,3.60
2023-05-22T14:47:33.385Z,3.40
2023-05-22T14:50:14.864Z,3.50
2023-05-22T14:52:46.295Z,3.10
2023-05-22T14:55:13.185Z,3.60
2023-05-22T14:57:39.964Z,3.60
2023-05-22T15:00:09.215Z,3.20
2023-05-22T15:02:36.591Z,3.50
2023-05-22T15:05:03.959Z,3.40
2023-05-22T15:07:43.138Z,3.20
2023-05-22T15:10:11.809Z,3.50
2023-05-22T15:12:38.768Z,3.20
2023-05-22T15:15:06.023Z,3.50
2023-05-22T15:17:32.869Z,3.40
2023-05-22T15:19:59.944Z,4.20
2023-05-22T15:22:26.785Z,3.70
2023-05-22T15:25:07.528Z,3.40
2023-05-22T15:27:35.527Z,3.60
2023-05-22T15:30:03.857Z,4.10
2023-05-22T15:32:32.132Z,3.60
2023-05-22T15:34:59.003Z,3.90
2023-05-22T15:37:27.646Z,3.30
2023-05-22T15:39:55.023Z,3.00
2023-05-22T15:42:21.696Z,2.90
2023-05-22T15:44:48.521Z,3.10
2023-05-22T15:47:16.051Z,3.40
2023-05-22T15:49:49.801Z,3.60
2023-05-22T15:52:16.730Z,3.20
2023-05-22T15:54:43.609Z,3.30
2023-05-22T15:57:10.504Z,3.50
2023-05-22T15:59:37.368Z,3.30
2023-05-22T16:02:09.069Z,5.10
2023-05-22T16:04:35.964Z,3.30
2023-05-22T16:07:03.341Z,5.10
2023-05-22T16:09:35.478Z,4.50
2023-05-22T16:12:03.494Z,4.30
2023-05-22T16:14:30.665Z,3.10
2023-05-22T16:16:57.423Z,3.10
2023-05-22T16:19:24.254Z,4.00
2023-05-22T16:21:51.138Z,3.10
2023-05-22T16:24:31.951Z,3.40
2023-05-22T16:26:59.458Z,2.80
2023-05-22T16:29:26.716Z,2.80
2023-05-22T16:31:56.316Z,3.00
2023-05-22T16:34:23.152Z,3.10
2023-05-22T16:37:04.522Z,4.00
2023-05-22T16:39:31.317Z,2.70
2023-05-22T16:42:26.705Z,3.00
2023-05-22T16:44:53.554Z,4.10
2023-05-22T16:47:21.383Z,2.90
2023-05-22T16:49:57.756Z,2.90
2023-05-22T16:52:25.994Z,2.70
2023-05-22T16:54:54.129Z,3.10
2023-05-22T16:57:20.933Z,2.90
2023-05-22T16:59:51.834Z,2.70
2023-05-22T17:02:19.227Z,3.10
2023-05-22T17:04:46.452Z,2.60
2023-05-22T17:07:14.179Z,4.10
2023-05-22T17:09:41.256Z,2.90
2023-05-22T17:12:10.376Z,2.80
2023-05-22T17:14:37.303Z,3.50
2023-05-22T17:17:18.576Z,3.00
2023-05-22T17:19:45.724Z,2.70
2023-05-22T17:22:12.506Z,3.10
2023-05-22T17:24:39.277Z,3.40
2023-05-22T17:27:06.111Z,3.10
2023-05-22T17:29:39.060Z,3.50
2023-05-22T17:32:06.251Z,3.60
2023-05-22T17:34:36.426Z,3.50
2023-05-22T17:37:03.296Z,3.90
2023-05-22T17:39:32.417Z,4.20
2023-05-22T17:42:00.499Z,6.20
2023-05-22T17:44:27.882Z,7.20
2023-05-22T17:46:54.909Z,7.20
2023-05-22T17:49:21.847Z,7.50
2023-05-22T17:51:49.379Z,9.20
2023-05-22T17:54:25.115Z,7.20
2023-05-22T17:56:51.975Z,6.60
2023-05-22T17:59:18.801Z,6.40
2023-05-22T18:01:47.218Z,5.50
2023-05-22T18:04:14.619Z,5.20
2023-05-22T18:06:41.684Z,4.20
2023-05-22T18:09:09.417Z,4.90
2023-05-22T18:11:36.591Z,4.20
2023-05-22T18:14:11.533Z,4.00
2023-05-22T18:16:38.453Z,4.90
2023-05-22T18:19:05.784Z,3.90
2023-05-22T18:21:35.514Z,5.00
2023-05-22T18:24:02.842Z,5.10
2023-05-22T18:26:29.688Z,4.90
2023-05-22T18:28:56.809Z,4.30
2023-05-22T18:31:23.729Z,3.80
2023-05-22T18:33:50.423Z,4.00
2023-05-22T18:36:17.343Z,4.10
2023-05-22T18:38:44.368Z,4.20
2023-05-22T18:41:11.046Z,4.60
2023-05-22T18:43:38.317Z,4.30
2023-05-22T18:46:05.339Z,4.50
2023-05-22T18:48:33.235Z,3.90
2023-05-22T18:51:16.086Z,4.20
2023-05-22T18:53:55.925Z,3.90
2023-05-22T18:56:22.941Z,3.80
2023-05-22T18:58:56.038Z,3.80
2023-05-22T19:01:23.385Z,4.10
2023-05-22T19:03:50.421Z,3.80
2023-05-22T19:06:25.664Z,4.20
2023-05-22T19:08:52.426Z,4.00
2023-05-22T19:11:19.279Z,4.50
2023-05-22T19:13:46.110Z,4.30
2023-05-22T19:16:13.412Z,4.10
2023-05-22T19:18:40.360Z,4.20
2023-05-22T19:21:07.149Z,3.70
2023-05-22T19:23:52.044Z,3.90
2023-05-22T19:26:19.118Z,4.20
2023-05-22T19:28:59.322Z,4.10
2023-05-22T19:31:30.108Z,4.20
2023-05-22T19:34:08.101Z,4.20
2023-05-22T19:36:34.897Z,4.40
2023-05-22T19:39:02.301Z,4.90
2023-05-22T19:41:37.973Z,5.00
2023-05-22T19:44:07.463Z,5.00
2023-05-22T19:46:41.515Z,5.00
2023-05-22T19:49:08.773Z,5.10
2023-05-22T19:51:37.377Z,5.50
2023-05-22T19:54:04.757Z,6.20
2023-05-22T19:56:34.410Z,6.50
2023-05-22T19:59:07.145Z,6.90
2023-05-22T20:01:35.550Z,6.50
2023-05-22T20:04:05.697Z,5.50
2023-05-22T20:06:37.929Z,5.70
2023-05-22T20:09:09.815Z,5.10
2023-05-22T20:11:43.561Z,7.00
2023-05-22T20:14:20.681Z,8.50
2023-05-22T20:16:47.890Z,9.30
2023-05-22T20:19:18.667Z,9.40
2023-05-22T20:21:49.960Z,10.90
2023-05-22T20:24:23.793Z,12.00
2023-05-22T20:27:09.730Z,11.40
2023-05-22T20:31:01.250Z,12.70
2023-05-22T20:33:45.760Z,11.20
2023-05-22T20:36:47.291Z,7.20
2023-05-22T20:43:25.567Z,4.70
2023-05-22T20:50:14.700Z,9.80
2023-05-22T21:00:50.317Z,5.00
2023-05-22T21:03:47.459Z,4.30
2023-05-22T21:06:48.058Z,4.50
2023-05-22T21:09:18.076Z,4.60
2023-05-22T21:11:52.711Z,4.50
2023-05-22T21:14:29.839Z,4.40
2023-05-22T21:17:21.647Z,4.80
2023-05-22T21:19:56.991Z,4.50
2023-05-22T21:22:28.481Z,4.80
2023-05-22T21:24:56.005Z,4.50
2023-05-22T21:27:36.161Z,4.60
2023-05-22T21:30:03.127Z,4.80
2023-05-22T21:32:37.174Z,4.10
2023-05-22T21:35:09.509Z,5.10
2023-05-22T21:37:42.092Z,5.20
2023-05-22T21:40:09.413Z,5.00
2023-05-22T21:42:46.580Z,4.80
2023-05-22T21:45:16.367Z,4.70
2023-05-22T21:47:44.648Z,4.60
2023-05-22T21:50:15.430Z,4.90
2023-05-22T21:52:44.193Z,4.90
2023-05-22T21:55:12.259Z,5.10
2023-05-22T21:57:39.438Z,5.00
2023-05-22T22:00:09.366Z,5.10
2023-05-22T22:02:57.748Z,5.30
2023-05-22T22:05:30.694Z,5.30
2023-05-22T22:07:59.228Z,5.10
2023-05-22T22:10:29.143Z,4.90
2023-05-22T22:12:59.604Z,5.10
2023-05-22T22:15:33.995Z,5.50
2023-05-22T22:18:04.432Z,5.10
2023-05-22T22:20:44.093Z,5.40
2023-05-22T22:23:12.151Z,5.60
2023-05-22T22:25:40.804Z,5.80
2023-05-22T22:28:11.474Z,5.80
2023-05-22T22:30:39.153Z,5.60
2023-05-22T22:33:23.670Z,5.40
2023-05-22T22:38:24.705Z,5.20
2023-05-22T22:41:10.343Z,5.60
2023-05-22T22:43:37.757Z,5.30
2023-05-22T22:46:05.283Z,5.70
2023-05-22T22:48:35.157Z,6.00
2023-05-22T22:51:06.095Z,5.70
2023-05-22T22:53:34.004Z,6.10
2023-05-22T22:56:02.868Z,5.90
2023-05-22T22:58:32.797Z,6.00
2023-05-22T23:03:44.861Z,5.90
2023-05-22T23:06:18.792Z,6.00
2023-05-22T23:08:50.047Z,6.10
2023-05-22T23:14:11.505Z,6.70
2023-05-22T23:16:47.341Z,6.30
2023-05-22T23:19:45.506Z,6.50
2023-05-22T23:22:13.900Z,7.10
2023-05-22T23:24:54.108Z,7.00
2023-05-22T23:27:26.937Z,7.90
2023-05-22T23:30:04.194Z,8.20
2023-05-22T23:32:36.328Z,8.60
2023-05-22T23:35:09.003Z,8.10
2023-05-22T23:37:36.496Z,8.00
2023-05-22T23:40:18.743Z,7.50
2023-05-22T23:42:46.520Z,7.30
2023-05-22T23:45:14.322Z,7.50
2023-05-22T23:47:42.697Z,7.10
2023-05-22T23:53:08.342Z,7.30
2023-05-22T23:55:35.236Z,7.40
2023-05-22T23:58:02.427Z,7.30
