createdAt,value
2022-12-25T00:00:44.680Z,10.07
2022-12-25T00:03:13.157Z,10.57
2022-12-25T00:05:43.643Z,11.15
2022-12-25T00:08:12.186Z,9.13
2022-12-25T00:10:45.211Z,12.73
2022-12-25T00:13:14.164Z,9.15
2022-12-25T00:15:42.712Z,9.23
2022-12-25T00:18:11.082Z,7.85
2022-12-25T00:20:39.505Z,8.45
2022-12-25T00:23:09.507Z,9.82
2022-12-25T00:25:41.157Z,9.02
2022-12-25T00:28:09.612Z,9.20
2022-12-25T00:30:41.094Z,8.40
2022-12-25T00:33:09.413Z,9.65
2022-12-25T00:35:38.159Z,9.27
2022-12-25T00:38:06.473Z,9.73
2022-12-25T00:40:42.343Z,9.95
2022-12-25T00:43:10.786Z,10.68
2022-12-25T00:45:39.137Z,9.00
2022-12-25T00:48:07.815Z,9.55
2022-12-25T00:50:38.804Z,10.02
2022-12-25T00:53:07.064Z,9.43
2022-12-25T00:55:36.963Z,11.55
2022-12-25T00:58:05.264Z,10.43
2022-12-25T01:00:33.665Z,9.70
2022-12-25T01:03:02.141Z,9.30
2022-12-25T01:05:30.891Z,8.73
2022-12-25T01:07:59.258Z,9.88
2022-12-25T01:10:28.050Z,8.82
2022-12-25T01:12:58.720Z,8.77
2022-12-25T01:15:27.151Z,9.13
2022-12-25T01:17:55.577Z,9.07
2022-12-25T01:20:23.859Z,7.82
2022-12-25T01:22:52.257Z,7.85
2022-12-25T01:25:20.663Z,8.93
2022-12-25T01:27:49.129Z,9.68
2022-12-25T01:30:19.208Z,10.38
2022-12-25T01:32:47.736Z,10.68
2022-12-25T01:35:16.156Z,11.48
2022-12-25T01:37:44.497Z,9.35
2022-12-25T01:40:13.329Z,10.70
2022-12-25T01:42:42.500Z,8.93
2022-12-25T01:45:33.967Z,9.05
2022-12-25T01:48:05.614Z,9.77
2022-12-25T01:50:36.184Z,8.70
2022-12-25T01:53:05.418Z,8.60
2022-12-25T01:58:05.085Z,8.10
2022-12-25T02:00:34.834Z,8.27
2022-12-25T02:03:07.058Z,7.75
2022-12-25T02:05:38.629Z,7.18
2022-12-25T02:08:11.097Z,7.13
2022-12-25T02:10:40.541Z,7.68
2022-12-25T02:13:09.594Z,7.53
2022-12-25T02:15:49.294Z,7.22
2022-12-25T02:18:24.511Z,7.43
2022-12-25T02:21:19.172Z,7.95
2022-12-25T02:24:25.671Z,7.80
2022-12-25T02:27:04.516Z,6.93
2022-12-25T02:29:42.360Z,7.90
2022-12-25T02:32:17.488Z,6.65
2022-12-25T02:34:50.269Z,7.40
2022-12-25T02:37:24.603Z,6.60
2022-12-25T02:39:59.449Z,7.22
2022-12-25T02:43:26.943Z,6.65
2022-12-25T02:46:17.365Z,6.47
2022-12-25T02:49:07.008Z,7.25
2022-12-25T02:51:56.585Z,6.53
2022-12-25T02:54:47.012Z,6.35
2022-12-25T02:57:35.874Z,7.00
2022-12-25T03:00:22.724Z,6.97
2022-12-25T03:03:11.402Z,7.10
2022-12-25T03:06:00.049Z,7.50
2022-12-25T03:08:31.761Z,5.78
2022-12-25T03:11:21.775Z,7.10
2022-12-25T03:13:52.558Z,6.57
2022-12-25T03:16:39.151Z,7.78
2022-12-25T03:19:23.975Z,7.78
2022-12-25T03:22:10.267Z,6.80
2022-12-25T03:24:55.917Z,7.35
2022-12-25T03:27:24.982Z,6.53
2022-12-25T03:30:07.122Z,8.05
2022-12-25T03:32:40.942Z,6.60
2022-12-25T03:35:23.494Z,6.25
2022-12-25T03:38:37.950Z,6.13
2022-12-25T03:41:30.183Z,6.28
2022-12-25T03:44:24.410Z,5.88
2022-12-25T03:47:15.339Z,6.50
2022-12-25T03:50:09.180Z,6.68
2022-12-25T03:55:45.004Z,5.50
2022-12-25T03:58:37.219Z,5.80
2022-12-25T04:01:23.285Z,5.85
2022-12-25T04:04:09.327Z,6.13
2022-12-25T04:06:55.416Z,6.32
2022-12-25T04:09:42.569Z,6.63
2022-12-25T04:12:28.501Z,6.03
2022-12-25T04:15:14.322Z,5.75
2022-12-25T04:18:00.014Z,5.38
2022-12-25T04:20:45.623Z,5.40
2022-12-25T04:23:31.425Z,6.03
2022-12-25T04:26:18.929Z,5.82
2022-12-25T04:29:04.929Z,5.70
2022-12-25T04:31:50.523Z,5.65
2022-12-25T04:34:36.262Z,5.50
2022-12-25T04:37:04.615Z,5.63
2022-12-25T04:39:32.952Z,6.00
2022-12-25T04:42:02.749Z,4.95
2022-12-25T04:44:31.190Z,5.68
2022-12-25T04:46:59.633Z,6.28
2022-12-25T04:49:28.088Z,5.50
2022-12-25T04:51:56.411Z,6.10
2022-12-25T04:54:25.014Z,5.20
2022-12-25T04:56:53.453Z,5.90
2022-12-25T04:59:23.509Z,6.00
2022-12-25T05:01:51.922Z,5.43
2022-12-25T05:04:20.349Z,6.03
2022-12-25T05:06:48.833Z,6.07
2022-12-25T05:09:17.250Z,5.70
2022-12-25T05:11:45.840Z,5.38
2022-12-25T05:14:14.210Z,5.70
2022-12-25T05:16:44.205Z,6.28
2022-12-25T05:19:12.652Z,5.35
2022-12-25T05:21:41.046Z,4.78
2022-12-25T05:24:09.446Z,4.53
2022-12-25T05:26:38.690Z,5.18
2022-12-25T05:29:07.895Z,4.63
2022-12-25T05:31:36.353Z,4.95
2022-12-25T05:34:06.070Z,5.07
2022-12-25T05:36:34.550Z,4.30
2022-12-25T05:39:02.812Z,4.40
2022-12-25T05:41:34.535Z,5.00
2022-12-25T05:44:03.626Z,4.60
2022-12-25T05:46:32.160Z,4.78
2022-12-25T05:49:00.503Z,5.40
2022-12-25T05:51:30.926Z,5.20
2022-12-25T05:53:59.385Z,5.85
2022-12-25T05:56:28.194Z,5.47
2022-12-25T05:58:56.566Z,4.38
2022-12-25T06:01:27.179Z,4.40
2022-12-25T06:03:57.622Z,4.80
2022-12-25T06:06:26.298Z,4.35
2022-12-25T06:08:57.019Z,6.35
2022-12-25T06:11:25.582Z,5.78
2022-12-25T06:13:54.104Z,5.72
2022-12-25T06:16:22.791Z,4.57
2022-12-25T06:18:53.062Z,5.07
2022-12-25T06:21:21.497Z,5.13
2022-12-25T06:23:50.285Z,4.32
2022-12-25T06:26:21.114Z,4.80
2022-12-25T06:28:49.880Z,4.35
2022-12-25T06:31:20.502Z,4.20
2022-12-25T06:33:49.300Z,4.30
2022-12-25T06:36:20.361Z,4.55
2022-12-25T06:38:49.629Z,4.68
2022-12-25T06:43:50.285Z,4.32
2022-12-25T06:46:19.391Z,4.25
2022-12-25T06:51:17.282Z,5.22
2022-12-25T06:53:45.715Z,5.18
2022-12-25T06:56:16.597Z,4.60
2022-12-25T06:58:47.898Z,5.38
2022-12-25T07:01:20.577Z,5.20
2022-12-25T07:03:51.550Z,4.90
2022-12-25T07:06:20.426Z,4.70
2022-12-25T07:08:49.262Z,5.10
2022-12-25T07:11:17.732Z,4.78
2022-12-25T07:13:47.713Z,4.80
2022-12-25T07:16:16.311Z,4.93
2022-12-25T07:18:44.655Z,5.10
2022-12-25T07:21:15.251Z,4.22
2022-12-25T07:23:44.894Z,4.43
2022-12-25T07:26:14.159Z,3.75
2022-12-25T07:31:14.669Z,3.90
2022-12-25T07:33:43.583Z,4.35
2022-12-25T07:36:13.354Z,4.95
2022-12-25T07:38:42.584Z,4.35
2022-12-25T07:43:39.639Z,4.30
2022-12-25T07:46:08.387Z,4.63
2022-12-25T07:48:38.559Z,4.57
2022-12-25T07:51:08.880Z,4.80
2022-12-25T07:53:37.826Z,4.32
2022-12-25T07:56:08.672Z,4.32
2022-12-25T07:58:37.033Z,5.10
2022-12-25T08:01:08.345Z,4.68
2022-12-25T08:03:38.246Z,4.65
2022-12-25T08:06:08.854Z,4.63
2022-12-25T08:08:38.368Z,4.10
2022-12-25T08:11:09.611Z,4.85
2022-12-25T08:13:38.231Z,5.28
2022-12-25T08:16:09.088Z,4.85
2022-12-25T08:18:40.266Z,5.45
2022-12-25T08:21:10.944Z,5.40
2022-12-25T08:23:40.732Z,5.28
2022-12-25T08:26:10.463Z,5.30
2022-12-25T08:28:38.975Z,7.40
2022-12-25T08:31:09.491Z,7.85
2022-12-25T08:33:39.631Z,8.55
2022-12-25T08:36:10.617Z,7.32
2022-12-25T08:38:40.090Z,6.03
2022-12-25T08:41:09.077Z,6.03
2022-12-25T08:43:39.924Z,5.97
2022-12-25T08:46:09.751Z,5.57
2022-12-25T08:48:42.539Z,5.40
2022-12-25T08:51:14.633Z,5.38
2022-12-25T08:53:43.361Z,5.03
2022-12-25T08:56:12.468Z,5.00
2022-12-25T08:58:41.058Z,5.50
2022-12-25T09:01:09.953Z,4.57
2022-12-25T09:03:39.894Z,4.82
2022-12-25T09:06:10.642Z,3.85
2022-12-25T09:08:45.973Z,4.43
2022-12-25T09:11:17.344Z,3.92
2022-12-25T09:13:45.725Z,4.10
2022-12-25T09:16:17.070Z,4.00
2022-12-25T09:18:46.969Z,3.80
2022-12-25T09:21:17.161Z,4.45
2022-12-25T09:23:45.870Z,3.92
2022-12-25T09:26:16.930Z,4.43
2022-12-25T09:28:51.167Z,3.90
2022-12-25T09:31:20.656Z,4.05
2022-12-25T09:36:18.897Z,4.28
2022-12-25T09:38:47.315Z,3.72
2022-12-25T09:41:22.044Z,5.47
2022-12-25T09:43:54.092Z,3.55
2022-12-25T09:46:30.200Z,3.47
2022-12-25T09:49:09.425Z,3.63
2022-12-25T09:51:40.828Z,5.05
2022-12-25T09:54:15.503Z,3.90
2022-12-25T09:56:44.114Z,4.30
2022-12-25T09:59:20.413Z,3.67
2022-12-25T10:02:06.893Z,3.78
2022-12-25T10:04:52.716Z,4.60
2022-12-25T10:07:37.879Z,4.15
2022-12-25T10:10:26.882Z,4.95
2022-12-25T10:13:04.907Z,4.30
2022-12-25T10:15:40.458Z,4.43
2022-12-25T10:18:45.875Z,4.25
2022-12-25T10:21:18.820Z,4.30
2022-12-25T10:23:50.667Z,3.83
2022-12-25T10:26:21.674Z,3.63
2022-12-25T10:28:59.318Z,4.60
2022-12-25T10:31:31.783Z,3.90
2022-12-25T10:34:00.574Z,5.00
2022-12-25T10:36:31.444Z,4.03
2022-12-25T10:38:59.935Z,4.07
2022-12-25T10:41:49.908Z,4.10
2022-12-25T10:44:20.642Z,4.50
2022-12-25T10:46:51.192Z,4.53
2022-12-25T10:49:23.899Z,3.60
2022-12-25T10:51:53.687Z,4.20
2022-12-25T10:54:24.441Z,3.88
2022-12-25T10:57:00.673Z,3.83
2022-12-25T10:59:30.687Z,3.78
2022-12-25T11:02:11.135Z,3.80
2022-12-25T11:04:39.734Z,4.00
2022-12-25T11:07:20.501Z,4.78
2022-12-25T11:09:51.716Z,3.83
2022-12-25T11:12:22.209Z,4.20
2022-12-25T11:14:56.926Z,3.78
2022-12-25T11:17:28.715Z,4.25
2022-12-25T11:19:59.243Z,3.80
2022-12-25T11:22:29.898Z,4.05
2022-12-25T11:24:58.238Z,3.90
2022-12-25T11:27:29.741Z,4.32
2022-12-25T11:30:06.325Z,5.00
2022-12-25T11:32:44.619Z,3.88
2022-12-25T11:35:14.797Z,4.45
2022-12-25T11:37:47.065Z,3.40
2022-12-25T11:40:16.985Z,4.07
2022-12-25T11:42:48.560Z,4.15
2022-12-25T11:45:20.160Z,3.78
2022-12-25T11:47:52.172Z,3.65
2022-12-25T11:50:28.130Z,3.92
2022-12-25T11:53:00.302Z,3.75
2022-12-25T11:55:36.605Z,3.00
2022-12-25T11:58:23.381Z,2.92
2022-12-25T12:00:54.564Z,2.92
2022-12-25T12:03:27.236Z,3.40
2022-12-25T12:05:58.670Z,3.35
2022-12-25T12:08:28.396Z,3.42
2022-12-25T12:11:16.842Z,4.20
2022-12-25T12:14:07.102Z,3.60
2022-12-25T12:16:36.706Z,3.85
2022-12-25T12:19:16.622Z,3.30
2022-12-25T12:21:50.797Z,2.95
2022-12-25T12:24:22.970Z,3.78
2022-12-25T12:27:03.319Z,3.50
2022-12-25T12:29:34.191Z,3.40
2022-12-25T12:32:05.115Z,4.10
2022-12-25T12:34:42.467Z,3.05
2022-12-25T12:37:24.683Z,3.33
2022-12-25T12:39:56.652Z,3.20
2022-12-25T12:42:27.823Z,3.67
2022-12-25T12:44:58.194Z,4.00
2022-12-25T12:47:33.652Z,4.20
2022-12-25T12:50:03.404Z,3.00
2022-12-25T12:52:36.944Z,3.40
2022-12-25T12:55:08.718Z,3.70
2022-12-25T12:57:39.961Z,3.03
2022-12-25T13:00:13.591Z,3.55
2022-12-25T13:03:21.371Z,2.70
2022-12-25T13:05:55.462Z,3.80
2022-12-25T13:08:35.381Z,3.50
2022-12-25T13:11:15.077Z,4.10
2022-12-25T13:13:45.495Z,3.55
2022-12-25T13:16:24.176Z,3.50
2022-12-25T13:18:53.907Z,4.22
2022-12-25T13:21:24.782Z,4.35
2022-12-25T13:23:58.527Z,3.80
2022-12-25T13:26:29.074Z,4.68
2022-12-25T13:29:03.895Z,3.25
2022-12-25T13:31:35.822Z,4.22
2022-12-25T13:34:21.102Z,3.58
2022-12-25T13:36:50.249Z,4.30
2022-12-25T13:39:19.496Z,2.97
2022-12-25T13:42:06.884Z,3.17
2022-12-25T13:44:47.182Z,3.75
2022-12-25T13:47:21.279Z,3.15
2022-12-25T13:49:51.896Z,3.72
2022-12-25T13:52:22.509Z,4.68
2022-12-25T13:54:59.549Z,4.10
2022-12-25T13:57:36.045Z,4.45
2022-12-25T14:00:06.074Z,3.67
2022-12-25T14:02:39.196Z,3.97
2022-12-25T14:05:24.108Z,4.03
2022-12-25T14:07:54.992Z,4.80
2022-12-25T14:10:24.311Z,4.18
2022-12-25T14:12:56.812Z,4.55
2022-12-25T14:15:25.534Z,4.00
2022-12-25T14:17:54.322Z,3.88
2022-12-25T14:20:27.494Z,4.88
2022-12-25T14:22:58.566Z,4.20
2022-12-25T14:25:31.434Z,3.70
2022-12-25T14:28:06.763Z,4.10
2022-12-25T14:30:37.552Z,4.55
2022-12-25T14:33:07.654Z,4.38
2022-12-25T14:35:36.176Z,4.47
2022-12-25T14:38:04.854Z,4.30
2022-12-25T14:40:36.044Z,4.53
2022-12-25T14:43:07.613Z,4.72
2022-12-25T14:45:38.535Z,4.28
2022-12-25T14:48:24.531Z,4.60
2022-12-25T14:50:59.458Z,3.83
2022-12-25T14:53:35.411Z,4.18
2022-12-25T14:56:04.534Z,3.78
2022-12-25T14:58:44.738Z,4.30
2022-12-25T15:01:23.412Z,3.63
2022-12-25T15:03:51.964Z,4.65
2022-12-25T15:06:22.587Z,3.35
2022-12-25T15:08:59.122Z,4.07
2022-12-25T15:11:30.738Z,4.03
2022-12-25T15:14:01.002Z,3.70
2022-12-25T15:16:34.617Z,3.70
2022-12-25T15:19:03.095Z,4.78
2022-12-25T15:21:34.742Z,5.00
2022-12-25T15:24:03.884Z,4.55
2022-12-25T15:29:10.853Z,4.70
2022-12-25T15:31:40.713Z,4.68
2022-12-25T15:34:18.593Z,4.90
2022-12-25T15:36:47.070Z,5.32
2022-12-25T15:39:15.478Z,5.00
2022-12-25T15:44:33.202Z,5.20
2022-12-25T15:47:01.592Z,4.93
2022-12-25T15:49:29.998Z,5.20
2022-12-25T15:51:58.265Z,5.63
2022-12-25T15:54:26.556Z,4.90
2022-12-25T15:56:57.816Z,5.63
2022-12-25T15:59:26.184Z,6.20
2022-12-25T16:01:58.753Z,8.10
2022-12-25T16:04:28.822Z,5.85
2022-12-25T16:06:57.711Z,6.63
2022-12-25T16:09:27.571Z,5.85
2022-12-25T16:11:55.925Z,5.72
2022-12-25T16:14:24.192Z,5.18
2022-12-25T16:16:52.499Z,5.43
2022-12-25T16:19:22.161Z,5.50
2022-12-25T16:21:50.413Z,6.15
2022-12-25T16:24:18.912Z,6.13
2022-12-25T16:26:47.194Z,6.80
2022-12-25T16:29:15.543Z,5.82
2022-12-25T16:31:44.122Z,6.22
2022-12-25T16:34:12.561Z,6.05
2022-12-25T16:36:42.605Z,5.68
2022-12-25T16:39:11.031Z,5.53
2022-12-25T16:41:39.336Z,5.90
2022-12-25T16:44:10.174Z,6.05
2022-12-25T16:46:40.858Z,6.20
2022-12-25T16:49:09.289Z,5.15
2022-12-25T16:51:40.895Z,5.20
2022-12-25T16:54:11.015Z,5.45
2022-12-25T16:56:39.341Z,5.55
2022-12-25T16:59:07.603Z,6.43
2022-12-25T17:01:43.872Z,5.18
2022-12-25T17:04:13.537Z,7.78
2022-12-25T17:06:42.483Z,8.50
2022-12-25T17:09:12.417Z,8.35
2022-12-25T17:11:40.817Z,8.85
2022-12-25T17:14:09.188Z,8.75
2022-12-25T17:16:39.020Z,9.13
2022-12-25T17:19:09.993Z,8.68
2022-12-25T17:21:40.592Z,8.90
2022-12-25T17:24:11.207Z,9.40
2022-12-25T17:26:40.712Z,9.10
2022-12-25T17:29:18.577Z,8.40
2022-12-25T17:31:50.081Z,8.25
2022-12-25T17:34:18.763Z,8.10
2022-12-25T17:36:48.154Z,9.18
2022-12-25T17:39:19.977Z,9.93
2022-12-25T17:41:50.374Z,9.85
2022-12-25T17:44:19.019Z,9.63
2022-12-25T17:46:47.412Z,8.95
2022-12-25T17:49:20.195Z,9.65
2022-12-25T17:51:49.144Z,8.90
2022-12-25T17:54:18.955Z,8.40
2022-12-25T17:56:48.090Z,8.30
2022-12-25T18:01:49.210Z,7.13
2022-12-25T18:04:19.429Z,6.97
2022-12-25T18:06:49.081Z,8.02
2022-12-25T18:09:18.871Z,9.32
2022-12-25T18:11:47.284Z,12.57
2022-12-25T18:14:17.379Z,10.15
2022-12-25T18:16:48.243Z,9.45
2022-12-25T18:19:18.363Z,9.52
2022-12-25T18:21:46.810Z,9.35
2022-12-25T18:24:15.160Z,8.57
2022-12-25T18:26:45.744Z,8.18
2022-12-25T18:29:14.161Z,7.47
2022-12-25T18:31:42.578Z,8.32
2022-12-25T18:34:11.029Z,8.68
2022-12-25T18:36:39.453Z,8.05
2022-12-25T18:39:07.877Z,10.48
2022-12-25T18:41:56.317Z,9.70
2022-12-25T18:44:26.112Z,9.68
2022-12-25T18:46:54.661Z,9.70
2022-12-25T18:49:23.128Z,9.48
2022-12-25T18:51:51.642Z,8.57
2022-12-25T18:54:19.996Z,10.65
2022-12-25T18:56:53.441Z,11.10
2022-12-25T18:59:22.051Z,12.20
2022-12-25T19:01:51.811Z,9.45
2022-12-25T19:04:20.375Z,8.85
2022-12-25T19:06:49.561Z,9.40
2022-12-25T19:09:17.987Z,11.50
2022-12-25T19:11:47.068Z,9.57
2022-12-25T19:14:16.028Z,10.68
2022-12-25T19:16:44.460Z,11.23
2022-12-25T19:19:14.587Z,10.57
2022-12-25T19:21:43.240Z,9.35
2022-12-25T19:24:11.685Z,9.38
2022-12-25T19:26:39.976Z,8.88
2022-12-25T19:29:08.366Z,9.10
2022-12-25T19:31:38.084Z,9.60
2022-12-25T19:34:06.788Z,9.60
2022-12-25T19:36:36.853Z,9.90
2022-12-25T19:39:06.392Z,9.68
2022-12-25T19:41:35.699Z,10.88
2022-12-25T19:44:04.860Z,22.00
2022-12-25T19:46:35.686Z,12.85
2022-12-25T19:49:05.060Z,13.18
2022-12-25T19:51:36.082Z,11.70
2022-12-25T19:54:07.392Z,11.20
2022-12-25T19:56:36.290Z,11.23
2022-12-25T19:59:05.552Z,11.55
2022-12-25T20:01:34.613Z,10.48
2022-12-25T20:06:32.923Z,10.32
2022-12-25T20:09:03.527Z,11.50
2022-12-25T20:11:34.604Z,11.90
2022-12-25T20:14:03.606Z,12.85
2022-12-25T20:16:32.344Z,16.20
2022-12-25T20:19:00.822Z,13.25
2022-12-25T20:21:30.041Z,11.20
2022-12-25T20:23:59.263Z,10.43
2022-12-25T20:28:59.054Z,11.73
2022-12-25T20:31:28.960Z,10.18
2022-12-25T20:33:58.554Z,12.13
2022-12-25T20:36:31.213Z,12.73
2022-12-25T20:39:06.031Z,12.73
2022-12-25T20:41:34.338Z,12.48
2022-12-25T20:44:06.480Z,12.55
2022-12-25T20:46:35.226Z,11.95
2022-12-25T20:49:03.974Z,12.43
2022-12-25T20:51:32.454Z,12.05
2022-12-25T20:54:01.108Z,13.00
2022-12-25T20:56:30.366Z,12.75
2022-12-25T21:01:31.902Z,13.32
2022-12-25T21:04:00.636Z,13.25
2022-12-25T21:06:29.051Z,12.65
2022-12-25T21:08:57.606Z,12.20
2022-12-25T21:11:25.854Z,11.80
2022-12-25T21:13:54.426Z,14.85
2022-12-25T21:16:24.063Z,10.95
2022-12-25T21:18:54.935Z,12.85
2022-12-25T21:21:23.646Z,12.82
2022-12-25T21:23:52.179Z,11.25
2022-12-25T21:26:23.039Z,11.70
2022-12-25T21:28:53.788Z,10.15
2022-12-25T21:31:22.941Z,9.63
2022-12-25T21:33:53.374Z,9.30
2022-12-25T21:36:27.275Z,9.73
2022-12-25T21:38:58.924Z,7.10
2022-12-25T21:41:29.668Z,7.75
2022-12-25T21:43:59.864Z,6.93
2022-12-25T21:46:31.005Z,8.20
2022-12-25T21:49:02.472Z,7.10
2022-12-25T21:51:50.907Z,7.53
2022-12-25T21:54:21.683Z,7.75
2022-12-25T21:56:52.346Z,7.90
2022-12-25T21:59:23.061Z,8.63
2022-12-25T22:01:52.702Z,7.97
2022-12-25T22:04:26.135Z,7.47
2022-12-25T22:07:14.824Z,7.97
2022-12-25T22:09:45.441Z,7.32
2022-12-25T22:12:34.275Z,9.20
2022-12-25T22:15:06.779Z,9.15
2022-12-25T22:17:54.373Z,9.38
2022-12-25T22:20:26.815Z,8.05
2022-12-25T22:22:59.027Z,9.95
2022-12-25T22:25:27.837Z,8.70
2022-12-25T22:27:57.042Z,8.20
2022-12-25T22:32:56.759Z,11.93
2022-12-25T22:35:27.185Z,9.45
2022-12-25T22:37:56.168Z,9.15
2022-12-25T22:40:26.074Z,11.40
2022-12-25T22:45:42.198Z,8.38
2022-12-25T22:48:12.274Z,7.57
2022-12-25T22:50:42.650Z,8.35
2022-12-25T22:53:11.783Z,7.30
2022-12-25T22:55:41.296Z,6.32
2022-12-25T22:58:11.529Z,6.68
2022-12-25T23:00:46.479Z,6.53
2022-12-25T23:03:17.868Z,6.25
2022-12-25T23:05:56.814Z,7.07
2022-12-25T23:08:25.795Z,7.28
2022-12-25T23:10:56.592Z,5.97
2022-12-25T23:13:43.509Z,7.10
2022-12-25T23:16:16.508Z,5.60
2022-12-25T23:19:02.043Z,5.20
2022-12-25T23:21:49.129Z,6.18
2022-12-25T23:24:34.920Z,6.03
2022-12-25T23:27:03.477Z,5.75
2022-12-25T23:29:36.782Z,5.45
2022-12-25T23:32:06.379Z,5.65
2022-12-25T23:34:35.200Z,4.90
2022-12-25T23:37:04.875Z,5.55
2022-12-25T23:39:33.156Z,4.53
2022-12-25T23:42:01.851Z,4.57
2022-12-25T23:44:30.496Z,4.97
2022-12-25T23:46:58.888Z,4.43
2022-12-25T23:49:32.664Z,4.03
2022-12-25T23:52:01.302Z,4.70
2022-12-25T23:54:32.744Z,4.25
2022-12-25T23:57:01.618Z,4.60
2022-12-25T23:59:31.847Z,4.30
