createdAt,value
2022-10-01T00:00:04.343Z,8.15
2022-10-01T00:05:07.386Z,6.32
2022-10-01T00:10:11.070Z,5.80
2022-10-01T00:15:15.177Z,6.47
2022-10-01T00:20:17.741Z,6.05
2022-10-01T00:25:19.365Z,6.78
2022-10-01T00:30:21.666Z,6.50
2022-10-01T00:35:24.452Z,5.95
2022-10-01T00:40:26.178Z,6.88
2022-10-01T00:45:27.931Z,5.88
2022-10-01T00:50:33.196Z,6.10
2022-10-01T00:55:39.833Z,6.50
2022-10-01T01:00:42.955Z,6.72
2022-10-01T01:05:46.288Z,6.85
2022-10-01T01:11:01.734Z,6.45
2022-10-01T01:16:07.412Z,6.20
2022-10-01T01:21:14.993Z,7.38
2022-10-01T01:26:48.331Z,7.15
2022-10-01T01:31:50.294Z,7.97
2022-10-01T01:37:04.659Z,5.90
2022-10-01T01:42:13.533Z,7.53
2022-10-01T01:47:16.657Z,6.15
2022-10-01T01:52:18.543Z,5.28
2022-10-01T01:57:21.215Z,4.97
2022-10-01T02:02:28.415Z,5.72
2022-10-01T02:07:30.053Z,6.72
2022-10-01T02:13:01.740Z,5.60
2022-10-01T02:18:18.799Z,4.88
2022-10-01T02:23:28.765Z,5.10
2022-10-01T02:28:33.293Z,5.60
2022-10-01T02:33:37.432Z,4.20
2022-10-01T02:38:42.160Z,4.68
2022-10-01T02:44:05.217Z,3.72
2022-10-01T02:49:06.932Z,4.10
2022-10-01T02:54:17.816Z,3.85
2022-10-01T02:59:22.608Z,3.40
2022-10-01T03:04:24.241Z,3.70
2022-10-01T03:09:26.933Z,3.67
2022-10-01T03:14:28.965Z,4.60
2022-10-01T03:19:30.603Z,3.40
2022-10-01T03:24:32.378Z,4.05
2022-10-01T03:29:34.026Z,3.10
2022-10-01T03:34:35.735Z,3.97
2022-10-01T03:39:37.491Z,3.97
2022-10-01T03:44:39.122Z,4.82
2022-10-01T03:49:40.753Z,3.83
2022-10-01T03:54:42.389Z,3.60
2022-10-01T03:59:44.075Z,4.10
2022-10-01T04:04:45.672Z,4.25
2022-10-01T04:09:47.411Z,3.90
2022-10-01T04:14:49.035Z,3.83
2022-10-01T04:19:50.661Z,3.50
2022-10-01T04:24:53.823Z,3.80
2022-10-01T04:29:55.457Z,3.85
2022-10-01T04:34:57.449Z,3.13
2022-10-01T04:40:34.615Z,3.75
2022-10-01T04:45:37.470Z,3.25
2022-10-01T04:50:39.103Z,3.85
2022-10-01T04:55:40.731Z,3.70
2022-10-01T05:00:42.523Z,3.42
2022-10-01T05:05:44.552Z,3.05
2022-10-01T05:10:46.173Z,3.75
2022-10-01T05:15:52.352Z,4.30
2022-10-01T05:20:54.177Z,4.13
2022-10-01T05:25:55.839Z,4.15
2022-10-01T05:31:03.452Z,3.90
2022-10-01T05:36:07.056Z,4.10
2022-10-01T05:41:08.919Z,3.55
2022-10-01T05:46:10.630Z,3.40
2022-10-01T05:51:15.253Z,3.55
2022-10-01T05:56:16.877Z,3.03
2022-10-01T06:01:18.490Z,3.70
2022-10-01T06:06:24.943Z,3.70
2022-10-01T06:11:27.457Z,2.70
2022-10-01T06:16:29.363Z,2.50
2022-10-01T06:21:31.937Z,3.78
2022-10-01T06:26:33.829Z,2.97
2022-10-01T06:32:13.501Z,3.03
2022-10-01T06:37:15.291Z,3.30
2022-10-01T06:42:16.883Z,5.63
2022-10-01T06:47:18.530Z,2.50
2022-10-01T06:52:38.640Z,2.40
2022-10-01T06:57:40.291Z,1.90
2022-10-01T07:02:42.046Z,1.80
2022-10-01T07:07:48.398Z,1.40
2022-10-01T07:12:51.243Z,6.20
2022-10-01T07:17:52.971Z,1.30
2022-10-01T07:22:59.007Z,1.40
2022-10-01T07:28:04.557Z,1.40
2022-10-01T07:33:06.229Z,1.17
2022-10-01T07:38:08.190Z,1.20
2022-10-01T07:43:10.065Z,1.20
2022-10-01T07:48:11.734Z,1.00
2022-10-01T07:53:13.826Z,0.85
2022-10-01T07:58:15.526Z,0.90
2022-10-01T08:03:17.125Z,1.00
2022-10-01T08:08:18.779Z,1.02
2022-10-01T08:13:24.850Z,1.50
2022-10-01T08:18:26.683Z,2.17
2022-10-01T08:23:31.309Z,2.22
2022-10-01T08:28:35.757Z,1.60
2022-10-01T08:33:38.972Z,1.50
2022-10-01T08:38:47.383Z,1.20
2022-10-01T08:43:51.318Z,0.85
2022-10-01T08:49:06.922Z,1.15
2022-10-01T08:54:31.023Z,1.40
2022-10-01T08:59:40.875Z,1.35
2022-10-01T09:04:56.772Z,2.93
2022-10-01T09:10:13.848Z,2.33
2022-10-01T09:15:25.766Z,1.10
2022-10-01T09:20:39.543Z,1.50
2022-10-01T09:25:46.102Z,2.45
2022-10-01T09:31:12.008Z,1.48
2022-10-01T09:36:26.559Z,2.15
2022-10-01T09:41:31.633Z,1.40
2022-10-01T09:46:35.712Z,1.35
2022-10-01T09:51:43.013Z,1.75
2022-10-01T09:56:51.014Z,1.88
2022-10-01T10:02:51.158Z,1.40
2022-10-01T10:08:04.273Z,1.50
2022-10-01T10:13:35.167Z,2.03
2022-10-01T10:18:40.145Z,1.40
2022-10-01T10:23:51.493Z,1.60
2022-10-01T10:28:53.415Z,2.30
2022-10-01T10:34:32.645Z,1.83
2022-10-01T10:39:42.027Z,2.28
2022-10-01T10:44:49.525Z,1.30
2022-10-01T10:49:58.597Z,1.70
2022-10-01T10:55:25.169Z,1.88
2022-10-01T11:00:36.069Z,1.58
2022-10-01T11:05:42.086Z,1.35
2022-10-01T11:11:20.734Z,1.50
2022-10-01T11:16:33.375Z,1.30
2022-10-01T11:21:50.927Z,1.40
2022-10-01T11:26:58.027Z,1.58
2022-10-01T11:32:38.252Z,1.10
2022-10-01T11:38:14.070Z,1.02
2022-10-01T11:43:34.504Z,1.40
2022-10-01T11:48:48.588Z,1.10
2022-10-01T11:53:58.275Z,1.10
2022-10-01T11:59:10.746Z,1.30
2022-10-01T12:04:25.217Z,1.48
2022-10-01T12:09:39.367Z,1.45
2022-10-01T12:14:49.074Z,1.35
2022-10-01T12:19:54.309Z,1.42
2022-10-01T12:25:01.422Z,1.40
2022-10-01T12:30:18.949Z,1.30
2022-10-01T12:35:35.851Z,1.20
2022-10-01T12:41:04.368Z,1.30
2022-10-01T12:46:30.549Z,1.65
2022-10-01T12:51:53.139Z,2.45
2022-10-01T12:57:29.058Z,2.20
2022-10-01T13:03:11.549Z,1.70
2022-10-01T13:08:18.113Z,2.30
2022-10-01T13:13:33.605Z,2.30
2022-10-01T13:18:50.761Z,1.55
2022-10-01T13:24:33.484Z,1.90
2022-10-01T13:29:55.358Z,2.22
2022-10-01T13:35:39.511Z,1.70
2022-10-01T13:40:41.594Z,1.48
2022-10-01T13:45:51.565Z,1.65
2022-10-01T13:51:15.533Z,1.77
2022-10-01T13:56:32.973Z,1.63
2022-10-01T14:01:41.587Z,1.70
2022-10-01T14:06:58.410Z,1.70
2022-10-01T14:12:32.871Z,1.60
2022-10-01T14:17:38.011Z,1.88
2022-10-01T14:23:16.098Z,1.60
2022-10-01T14:28:38.041Z,1.50
2022-10-01T14:33:40.616Z,1.45
2022-10-01T14:38:49.426Z,1.60
2022-10-01T14:43:54.301Z,1.50
2022-10-01T14:49:00.977Z,1.60
2022-10-01T14:54:04.783Z,1.67
2022-10-01T14:59:17.070Z,1.80
2022-10-01T15:04:28.321Z,1.73
2022-10-01T15:09:34.144Z,1.90
2022-10-01T15:14:37.119Z,1.83
2022-10-01T15:19:47.090Z,2.55
2022-10-01T15:24:50.548Z,1.58
2022-10-01T15:29:56.694Z,2.20
2022-10-01T15:35:02.161Z,1.90
2022-10-01T15:40:13.176Z,2.10
2022-10-01T15:45:26.058Z,1.88
2022-10-01T15:50:37.071Z,1.67
2022-10-01T15:55:50.712Z,1.63
2022-10-01T16:01:09.334Z,2.53
2022-10-01T16:06:23.982Z,2.00
2022-10-01T16:11:31.843Z,2.40
2022-10-01T16:16:33.770Z,2.00
2022-10-01T16:21:40.790Z,1.90
2022-10-01T16:26:43.561Z,2.05
2022-10-01T16:31:45.614Z,2.30
2022-10-01T16:36:47.565Z,2.72
2022-10-01T16:42:06.264Z,2.00
2022-10-01T16:47:12.602Z,2.15
2022-10-01T16:52:16.620Z,1.90
2022-10-01T16:57:18.350Z,2.05
2022-10-01T17:02:20.005Z,1.80
2022-10-01T17:07:21.719Z,2.03
2022-10-01T17:12:23.330Z,1.85
2022-10-01T17:17:24.934Z,3.20
2022-10-01T17:22:26.597Z,4.20
2022-10-01T17:27:28.241Z,3.15
2022-10-01T17:32:29.924Z,2.25
2022-10-01T17:37:31.725Z,2.25
2022-10-01T17:42:35.544Z,2.28
2022-10-01T17:47:42.041Z,2.88
2022-10-01T17:52:48.590Z,2.25
2022-10-01T17:57:52.200Z,2.70
2022-10-01T18:02:54.001Z,2.15
2022-10-01T18:07:55.639Z,2.15
2022-10-01T18:13:09.354Z,1.98
2022-10-01T18:19:51.229Z,2.30
2022-10-01T18:23:33.462Z,2.08
2022-10-01T18:28:35.164Z,2.10
2022-10-01T18:33:45.920Z,2.22
2022-10-01T18:38:52.645Z,2.40
2022-10-01T18:43:54.343Z,2.10
2022-10-01T18:49:31.477Z,2.47
2022-10-01T18:54:57.666Z,2.45
2022-10-01T18:59:59.255Z,2.72
2022-10-01T19:05:29.704Z,4.47
2022-10-01T19:11:07.034Z,3.97
2022-10-01T19:16:26.919Z,2.58
2022-10-01T19:21:52.710Z,2.60
2022-10-01T19:27:22.381Z,2.90
2022-10-01T19:32:45.523Z,2.63
2022-10-01T19:38:26.317Z,2.30
2022-10-01T19:43:38.066Z,2.40
2022-10-01T19:48:51.914Z,3.92
2022-10-01T19:54:00.243Z,3.13
2022-10-01T19:59:11.010Z,3.05
2022-10-01T20:09:38.748Z,3.42
2022-10-01T20:15:09.027Z,4.25
2022-10-01T20:20:23.503Z,4.57
2022-10-01T20:25:44.658Z,5.40
2022-10-01T20:36:12.011Z,4.32
2022-10-01T20:41:16.908Z,4.85
2022-10-01T20:46:35.322Z,3.35
2022-10-01T20:51:53.093Z,3.17
2022-10-01T20:57:21.259Z,5.13
2022-10-01T21:02:28.849Z,2.88
2022-10-01T21:07:36.521Z,2.92
2022-10-01T21:12:44.669Z,2.78
2022-10-01T21:18:11.325Z,3.25
2022-10-01T21:23:25.178Z,2.90
2022-10-01T21:28:29.755Z,2.85
2022-10-01T21:33:44.370Z,2.63
2022-10-01T21:39:00.210Z,2.35
2022-10-01T21:44:33.365Z,2.80
2022-10-01T21:49:57.432Z,2.50
2022-10-01T21:55:17.800Z,2.83
2022-10-01T22:00:24.894Z,2.37
2022-10-01T22:05:38.046Z,2.38
2022-10-01T22:10:45.818Z,2.90
2022-10-01T22:15:52.427Z,2.40
2022-10-01T22:20:56.370Z,2.40
2022-10-01T22:26:03.702Z,2.60
2022-10-01T22:31:10.884Z,2.92
2022-10-01T22:36:18.260Z,2.40
2022-10-01T22:41:31.559Z,2.33
2022-10-01T22:47:19.273Z,2.80
2022-10-01T22:52:33.237Z,2.40
2022-10-01T22:57:53.082Z,3.17
2022-10-01T23:03:13.480Z,2.40
2022-10-01T23:08:32.375Z,2.60
2022-10-01T23:13:33.943Z,2.70
2022-10-01T23:18:57.494Z,2.63
2022-10-01T23:24:18.093Z,2.67
2022-10-01T23:29:45.989Z,2.63
2022-10-01T23:35:04.517Z,2.95
2022-10-01T23:40:11.411Z,2.90
2022-10-01T23:45:24.137Z,2.70
2022-10-01T23:50:39.950Z,2.90
2022-10-01T23:56:08.750Z,3.33
