createdAt,value
2018-12-27T00:00:28.166Z,54.00
2018-12-27T00:02:56.605Z,50.65
2018-12-27T00:05:25.046Z,58.52
2018-12-27T00:07:53.489Z,51.95
2018-12-27T00:10:21.910Z,50.60
2018-12-27T00:12:50.346Z,46.30
2018-12-27T00:15:18.779Z,46.88
2018-12-27T00:17:47.218Z,49.40
2018-12-27T00:20:15.693Z,49.77
2018-12-27T00:22:44.120Z,46.80
2018-12-27T00:25:12.550Z,50.93
2018-12-27T00:27:40.995Z,48.42
2018-12-27T00:30:09.578Z,49.73
2018-12-27T00:32:38.182Z,48.75
2018-12-27T00:35:06.752Z,47.23
2018-12-27T00:37:35.358Z,45.10
2018-12-27T00:40:03.932Z,47.58
2018-12-27T00:42:32.525Z,42.23
2018-12-27T00:45:01.107Z,43.02
2018-12-27T00:47:29.704Z,39.88
2018-12-27T00:49:58.280Z,46.95
2018-12-27T00:52:26.856Z,46.83
2018-12-27T00:54:55.779Z,37.33
2018-12-27T00:57:24.353Z,51.77
2018-12-27T00:59:52.948Z,48.10
2018-12-27T01:02:21.532Z,46.00
2018-12-27T01:04:50.133Z,45.67
2018-12-27T01:07:18.761Z,45.75
2018-12-27T01:09:47.377Z,44.93
2018-12-27T01:12:16.001Z,42.23
2018-12-27T01:14:44.607Z,38.05
2018-12-27T01:17:13.203Z,44.42
2018-12-27T01:19:41.798Z,35.90
2018-12-27T01:22:10.387Z,46.48
2018-12-27T01:24:38.984Z,47.75
2018-12-27T01:27:07.556Z,45.00
2018-12-27T01:29:36.149Z,39.40
2018-12-27T01:32:04.724Z,43.02
2018-12-27T01:34:33.317Z,45.88
2018-12-27T01:37:01.903Z,51.33
2018-12-27T01:39:30.509Z,57.70
2018-12-27T01:41:59.085Z,85.97
2018-12-27T01:44:27.697Z,60.43
2018-12-27T01:46:56.279Z,53.92
2018-12-27T01:49:24.868Z,61.08
2018-12-27T01:51:53.463Z,56.95
2018-12-27T01:54:22.067Z,58.25
2018-12-27T01:56:50.660Z,63.90
2018-12-27T01:59:19.249Z,54.03
2018-12-27T02:01:47.842Z,58.60
2018-12-27T02:04:16.433Z,50.80
2018-12-27T02:06:45.024Z,52.13
2018-12-27T02:09:13.635Z,55.38
2018-12-27T02:11:42.209Z,42.15
2018-12-27T02:14:10.804Z,51.02
2018-12-27T02:16:39.385Z,61.92
2018-12-27T02:19:07.981Z,56.55
2018-12-27T02:21:36.572Z,63.87
2018-12-27T02:24:05.160Z,65.87
2018-12-27T02:26:33.737Z,58.52
2018-12-27T02:29:02.335Z,55.75
2018-12-27T02:31:30.931Z,45.50
2018-12-27T02:33:59.526Z,43.90
2018-12-27T02:36:28.113Z,57.62
2018-12-27T02:38:56.714Z,54.42
2018-12-27T02:41:25.318Z,38.00
2018-12-27T02:43:53.905Z,43.52
2018-12-27T02:46:22.515Z,44.77
2018-12-27T02:48:51.101Z,49.33
2018-12-27T02:51:19.701Z,56.25
2018-12-27T02:53:48.286Z,44.23
2018-12-27T02:56:16.878Z,46.88
2018-12-27T02:58:45.457Z,42.40
2018-12-27T03:01:14.154Z,46.02
2018-12-27T03:03:43.999Z,51.50
2018-12-27T03:06:12.885Z,43.52
2018-12-27T03:08:41.463Z,41.37
2018-12-27T03:11:10.082Z,44.80
2018-12-27T03:13:38.672Z,43.68
2018-12-27T03:16:07.271Z,40.08
2018-12-27T03:18:35.844Z,42.50
2018-12-27T03:21:04.461Z,45.75
2018-12-27T03:23:33.034Z,43.40
2018-12-27T03:26:01.639Z,42.30
2018-12-27T03:28:30.224Z,45.40
2018-12-27T03:30:58.848Z,40.98
2018-12-27T03:33:27.431Z,47.60
2018-12-27T03:35:56.030Z,40.98
2018-12-27T03:38:57.187Z,42.60
2018-12-27T03:41:25.812Z,46.05
2018-12-27T03:43:54.382Z,52.90
2018-12-27T03:46:23.016Z,44.20
2018-12-27T03:48:51.595Z,38.40
2018-12-27T03:51:20.185Z,48.23
2018-12-27T03:53:48.774Z,38.53
2018-12-27T03:56:17.370Z,45.75
2018-12-27T03:58:45.975Z,48.17
2018-12-27T04:01:14.590Z,45.50
2018-12-27T04:04:09.340Z,50.08
2018-12-27T04:06:37.934Z,45.05
2018-12-27T04:09:06.530Z,42.45
2018-12-27T04:11:35.130Z,45.28
2018-12-27T04:14:03.720Z,40.45
2018-12-27T04:16:32.173Z,38.25
2018-12-27T04:19:00.986Z,41.77
2018-12-27T04:21:29.436Z,37.98
2018-12-27T04:23:58.101Z,46.98
2018-12-27T04:26:27.415Z,41.55
2018-12-27T04:28:55.865Z,45.63
2018-12-27T04:31:24.929Z,47.03
2018-12-27T04:33:53.890Z,37.45
2018-12-27T04:36:22.873Z,52.40
2018-12-27T04:38:51.324Z,42.30
2018-12-27T04:41:19.915Z,36.28
2018-12-27T04:43:49.274Z,37.40
2018-12-27T04:46:17.715Z,41.75
2018-12-27T04:48:46.142Z,39.88
2018-12-27T04:51:29.729Z,41.63
2018-12-27T04:53:58.160Z,138.92
2018-12-27T04:56:26.628Z,138.05
2018-12-27T04:58:55.077Z,92.82
2018-12-27T05:01:23.525Z,57.25
2018-12-27T05:03:51.957Z,47.75
2018-12-27T05:06:20.397Z,47.35
2018-12-27T05:08:48.817Z,60.50
2018-12-27T05:11:17.258Z,98.47
2018-12-27T05:13:58.975Z,49.15
2018-12-27T05:16:27.799Z,38.75
2018-12-27T05:18:56.221Z,38.33
2018-12-27T05:21:24.665Z,40.08
2018-12-27T05:23:53.081Z,36.00
2018-12-27T05:26:21.522Z,45.20
2018-12-27T05:28:50.028Z,40.78
2018-12-27T05:31:18.470Z,40.33
2018-12-27T05:33:46.890Z,33.35
2018-12-27T05:36:15.324Z,38.00
2018-12-27T05:38:45.706Z,42.55
2018-12-27T05:41:14.153Z,34.58
2018-12-27T05:43:42.598Z,30.55
2018-12-27T05:46:11.121Z,30.75
2018-12-27T05:48:39.609Z,34.30
2018-12-27T05:51:08.122Z,41.30
2018-12-27T05:53:36.548Z,37.05
2018-12-27T05:56:05.002Z,58.42
2018-12-27T05:58:33.448Z,45.88
2018-12-27T06:01:01.896Z,40.50
2018-12-27T06:06:28.822Z,36.98
2018-12-27T06:08:57.240Z,41.77
2018-12-27T06:11:25.676Z,39.78
2018-12-27T06:13:54.101Z,41.80
2018-12-27T06:16:22.521Z,37.33
2018-12-27T06:18:50.977Z,38.53
2018-12-27T06:21:19.397Z,36.05
2018-12-27T06:23:47.836Z,41.48
2018-12-27T06:26:16.262Z,37.85
2018-12-27T06:28:44.716Z,36.75
2018-12-27T06:31:13.137Z,34.00
2018-12-27T06:33:41.587Z,38.98
2018-12-27T06:36:10.024Z,34.50
2018-12-27T06:38:38.471Z,35.88
2018-12-27T06:41:06.975Z,33.13
2018-12-27T06:43:35.417Z,33.35
2018-12-27T06:46:03.847Z,30.15
2018-12-27T06:48:32.286Z,33.02
2018-12-27T06:51:00.719Z,33.70
2018-12-27T06:53:29.159Z,36.50
2018-12-27T06:55:57.594Z,42.45
2018-12-27T06:58:26.040Z,34.67
2018-12-27T07:00:54.479Z,41.98
2018-12-27T07:03:22.915Z,31.97
2018-12-27T07:05:51.339Z,33.18
2018-12-27T07:08:19.779Z,32.90
2018-12-27T07:10:48.222Z,38.45
2018-12-27T07:13:16.674Z,33.42
2018-12-27T07:15:45.936Z,28.32
2018-12-27T07:18:14.384Z,32.28
2018-12-27T07:20:42.811Z,29.35
2018-12-27T07:23:21.560Z,29.95
2018-12-27T07:25:50.001Z,28.92
2018-12-27T07:28:18.437Z,29.25
2018-12-27T07:30:46.884Z,36.38
2018-12-27T07:33:15.322Z,34.05
2018-12-27T07:35:44.662Z,36.38
2018-12-27T07:38:13.116Z,36.25
2018-12-27T07:40:41.533Z,28.47
2018-12-27T07:43:09.990Z,33.63
2018-12-27T07:45:38.415Z,30.97
2018-12-27T07:48:06.853Z,30.48
2018-12-27T07:50:35.280Z,28.47
2018-12-27T07:53:08.429Z,28.30
2018-12-27T07:55:42.657Z,27.80
2018-12-27T07:58:18.829Z,26.30
2018-12-27T08:00:47.286Z,32.10
2018-12-27T08:03:15.727Z,28.25
2018-12-27T08:05:44.178Z,32.15
2018-12-27T08:08:25.423Z,40.55
2018-12-27T08:10:53.841Z,35.95
2018-12-27T08:13:22.296Z,37.60
2018-12-27T08:15:50.738Z,34.30
2018-12-27T08:18:19.173Z,43.05
2018-12-27T08:20:47.615Z,35.15
2018-12-27T08:23:16.070Z,37.98
2018-12-27T08:25:44.490Z,46.55
2018-12-27T08:28:12.930Z,48.33
2018-12-27T08:30:41.364Z,46.65
2018-12-27T08:33:09.817Z,47.30
2018-12-27T08:35:38.239Z,39.75
2018-12-27T08:38:06.678Z,36.23
2018-12-27T08:40:35.128Z,32.90
2018-12-27T08:43:03.575Z,31.90
2018-12-27T08:45:32.043Z,33.00
2018-12-27T08:48:21.862Z,34.60
2018-12-27T08:50:50.331Z,33.33
2018-12-27T08:53:18.822Z,31.77
2018-12-27T08:55:49.340Z,35.07
2018-12-27T08:58:17.950Z,38.30
2018-12-27T09:00:47.985Z,32.93
2018-12-27T09:03:26.389Z,30.33
2018-12-27T09:05:54.876Z,30.47
2018-12-27T09:08:48.765Z,31.37
2018-12-27T09:11:17.256Z,30.93
2018-12-27T09:13:45.677Z,39.00
2018-12-27T09:16:14.108Z,29.40
2018-12-27T09:18:42.531Z,36.90
2018-12-27T09:21:10.958Z,33.60
2018-12-27T09:23:47.154Z,27.60
2018-12-27T09:26:15.574Z,30.40
2018-12-27T09:28:44.005Z,34.77
2018-12-27T09:31:12.453Z,30.23
2018-12-27T09:33:40.950Z,35.23
2018-12-27T09:36:09.394Z,32.90
2018-12-27T09:38:42.452Z,38.90
2018-12-27T09:41:15.033Z,41.80
2018-12-27T09:43:43.575Z,35.63
2018-12-27T09:46:12.087Z,39.23
2018-12-27T09:48:40.657Z,39.47
2018-12-27T09:51:09.200Z,33.67
2018-12-27T09:53:37.721Z,38.30
2018-12-27T09:56:14.031Z,38.27
2018-12-27T09:59:03.737Z,35.03
2018-12-27T10:01:32.164Z,29.87
2018-12-27T10:04:00.595Z,36.77
2018-12-27T10:06:29.007Z,31.80
2018-12-27T10:08:57.423Z,30.50
2018-12-27T10:11:25.871Z,32.20
2018-12-27T10:13:54.303Z,34.93
2018-12-27T10:16:22.728Z,29.60
2018-12-27T10:18:51.142Z,32.87
2018-12-27T10:21:19.585Z,30.77
2018-12-27T10:23:47.993Z,32.77
2018-12-27T10:26:16.439Z,34.13
2018-12-27T10:28:44.872Z,39.90
2018-12-27T10:31:13.296Z,32.03
2018-12-27T10:33:41.714Z,31.13
2018-12-27T10:36:10.144Z,36.07
2018-12-27T10:38:38.588Z,32.90
2018-12-27T10:41:07.021Z,29.90
2018-12-27T10:43:35.522Z,22.10
2018-12-27T10:46:03.957Z,32.80
2018-12-27T10:48:45.469Z,28.40
2018-12-27T10:51:13.897Z,28.60
2018-12-27T10:53:42.309Z,32.00
2018-12-27T10:56:10.734Z,23.93
2018-12-27T10:58:39.149Z,26.67
2018-12-27T11:01:07.597Z,25.60
2018-12-27T11:03:36.009Z,28.93
2018-12-27T11:06:04.436Z,28.00
2018-12-27T11:08:32.850Z,26.63
2018-12-27T11:11:01.371Z,26.93
2018-12-27T11:13:29.786Z,25.57
2018-12-27T11:15:58.228Z,24.77
2018-12-27T11:18:28.422Z,30.37
2018-12-27T11:20:56.799Z,22.30
2018-12-27T11:23:26.710Z,25.23
2018-12-27T11:25:55.159Z,23.83
2018-12-27T11:28:23.578Z,22.50
2018-12-27T11:30:52.009Z,28.63
2018-12-27T11:33:20.435Z,28.30
2018-12-27T11:35:55.587Z,30.43
2018-12-27T11:38:19.023Z,26.20
2018-12-27T11:40:47.456Z,29.07
2018-12-27T11:43:15.888Z,24.13
2018-12-27T11:45:44.333Z,28.03
2018-12-27T11:48:12.772Z,22.30
2018-12-27T11:50:47.046Z,24.20
2018-12-27T11:53:15.467Z,28.10
2018-12-27T11:55:43.987Z,24.93
2018-12-27T11:58:12.427Z,25.83
2018-12-27T12:00:40.849Z,27.00
2018-12-27T12:03:09.264Z,25.53
2018-12-27T12:05:37.707Z,24.90
2018-12-27T12:08:06.113Z,25.57
2018-12-27T12:10:34.525Z,27.40
2018-12-27T12:13:02.986Z,22.33
2018-12-27T12:15:31.412Z,25.93
2018-12-27T12:17:59.837Z,25.07
2018-12-27T12:20:28.273Z,25.70
2018-12-27T12:22:56.689Z,27.03
2018-12-27T12:25:25.132Z,27.17
2018-12-27T12:27:53.560Z,22.83
2018-12-27T12:30:22.007Z,27.00
2018-12-27T12:32:50.417Z,23.13
2018-12-27T12:35:18.867Z,23.40
2018-12-27T12:37:55.405Z,28.43
2018-12-27T12:40:23.864Z,23.90
2018-12-27T12:42:52.273Z,23.73
2018-12-27T12:45:20.719Z,22.93
2018-12-27T12:47:49.137Z,24.17
2018-12-27T12:50:17.560Z,26.57
2018-12-27T12:52:45.997Z,28.03
2018-12-27T12:55:14.421Z,21.67
2018-12-27T12:57:42.853Z,23.40
2018-12-27T13:00:11.354Z,24.63
2018-12-27T13:02:39.781Z,27.07
2018-12-27T13:05:08.278Z,28.27
2018-12-27T13:07:36.720Z,24.90
2018-12-27T13:10:05.365Z,28.80
2018-12-27T13:12:33.801Z,30.83
2018-12-27T13:15:02.229Z,27.67
2018-12-27T13:17:30.640Z,29.80
2018-12-27T13:19:59.068Z,32.37
2018-12-27T13:22:27.484Z,25.23
2018-12-27T13:24:55.923Z,25.20
2018-12-27T13:27:24.339Z,28.27
2018-12-27T13:29:52.794Z,25.33
2018-12-27T13:32:21.221Z,30.27
2018-12-27T13:34:49.649Z,29.50
2018-12-27T13:37:18.072Z,27.30
2018-12-27T13:39:46.496Z,23.90
2018-12-27T13:42:14.912Z,24.03
2018-12-27T13:44:43.346Z,27.67
2018-12-27T13:47:16.700Z,28.47
2018-12-27T13:49:45.134Z,22.37
2018-12-27T13:52:13.545Z,19.70
2018-12-27T13:54:41.985Z,21.20
2018-12-27T13:57:10.415Z,20.80
2018-12-27T13:59:38.842Z,21.70
2018-12-27T14:02:07.261Z,22.00
2018-12-27T14:04:35.697Z,24.87
2018-12-27T14:07:09.311Z,21.00
2018-12-27T14:09:37.766Z,21.53
2018-12-27T14:12:06.177Z,22.60
2018-12-27T14:14:34.616Z,22.87
2018-12-27T14:17:03.039Z,23.40
2018-12-27T14:19:31.475Z,19.87
2018-12-27T14:21:59.893Z,25.13
2018-12-27T14:24:28.354Z,32.10
2018-12-27T14:26:56.761Z,24.40
2018-12-27T14:29:27.144Z,20.53
2018-12-27T14:31:55.560Z,25.63
2018-12-27T14:34:24.007Z,25.80
2018-12-27T14:36:52.413Z,24.90
2018-12-27T14:39:20.856Z,23.33
2018-12-27T14:41:49.261Z,24.97
2018-12-27T14:44:17.693Z,29.07
2018-12-27T14:46:46.115Z,25.80
2018-12-27T14:49:14.559Z,23.60
2018-12-27T14:51:42.983Z,23.33
2018-12-27T14:54:11.421Z,23.17
2018-12-27T14:56:39.824Z,27.90
2018-12-27T14:59:08.343Z,25.77
2018-12-27T15:01:36.767Z,24.93
2018-12-27T15:04:05.194Z,25.93
2018-12-27T15:06:33.638Z,26.90
2018-12-27T15:09:02.069Z,24.93
2018-12-27T15:11:30.496Z,30.27
2018-12-27T15:13:58.921Z,25.20
2018-12-27T15:16:27.347Z,26.03
2018-12-27T15:18:55.780Z,30.60
2018-12-27T15:21:24.198Z,49.87
2018-12-27T15:23:52.621Z,36.53
2018-12-27T15:26:22.023Z,35.57
2018-12-27T15:28:50.449Z,34.80
2018-12-27T15:31:18.887Z,63.83
2018-12-27T15:33:47.310Z,95.33
2018-12-27T15:36:15.721Z,157.10
2018-12-27T15:38:44.174Z,125.53
2018-12-27T15:41:12.607Z,156.13
2018-12-27T15:43:41.052Z,114.53
2018-12-27T15:46:10.320Z,111.03
2018-12-27T15:48:38.740Z,84.13
2018-12-27T15:51:07.169Z,58.20
2018-12-27T15:53:35.623Z,42.97
2018-12-27T15:56:04.020Z,50.20
2018-12-27T15:58:32.472Z,188.17
2018-12-27T16:01:01.059Z,162.90
2018-12-27T16:03:29.476Z,157.00
2018-12-27T16:05:57.913Z,112.23
2018-12-27T16:08:26.350Z,57.30
2018-12-27T16:10:54.757Z,51.47
2018-12-27T16:13:23.184Z,51.80
2018-12-27T16:15:51.598Z,55.03
2018-12-27T16:18:20.038Z,42.90
2018-12-27T16:20:48.452Z,52.43
2018-12-27T16:23:16.868Z,42.83
2018-12-27T16:25:45.295Z,41.80
2018-12-27T16:28:13.745Z,41.07
2018-12-27T16:30:43.709Z,35.67
2018-12-27T16:33:13.795Z,36.90
2018-12-27T16:35:42.195Z,45.60
2018-12-27T16:38:10.608Z,38.40
2018-12-27T16:40:39.021Z,38.27
2018-12-27T16:43:07.469Z,47.77
2018-12-27T16:45:35.915Z,55.80
2018-12-27T16:48:04.327Z,54.10
2018-12-27T16:50:32.785Z,60.83
2018-12-27T16:53:01.211Z,49.57
2018-12-27T16:55:29.655Z,44.77
2018-12-27T16:57:58.071Z,43.17
2018-12-27T17:00:26.528Z,45.20
2018-12-27T17:02:54.932Z,42.90
2018-12-27T17:05:24.344Z,36.43
2018-12-27T17:07:52.751Z,50.20
2018-12-27T17:10:21.194Z,54.47
2018-12-27T17:12:49.596Z,70.60
2018-12-27T17:15:18.024Z,60.47
2018-12-27T17:17:46.677Z,63.47
2018-12-27T17:20:15.125Z,83.67
2018-12-27T17:22:43.541Z,76.73
2018-12-27T17:25:11.999Z,82.40
2018-12-27T17:27:40.441Z,37.57
2018-12-27T17:30:09.213Z,32.40
2018-12-27T17:32:37.621Z,29.03
2018-12-27T17:35:06.322Z,28.97
2018-12-27T17:37:35.715Z,32.87
2018-12-27T17:40:04.276Z,38.00
2018-12-27T17:42:32.693Z,35.50
2018-12-27T17:45:01.130Z,32.47
2018-12-27T17:47:29.540Z,40.70
2018-12-27T17:49:57.997Z,36.27
2018-12-27T17:52:30.204Z,38.30
2018-12-27T17:54:56.634Z,38.57
2018-12-27T17:57:25.050Z,35.93
2018-12-27T17:59:53.499Z,33.40
2018-12-27T18:02:21.908Z,30.40
2018-12-27T18:04:50.609Z,33.30
2018-12-27T18:07:19.031Z,38.73
2018-12-27T18:09:47.472Z,36.00
2018-12-27T18:12:15.892Z,36.03
2018-12-27T18:14:44.323Z,38.53
2018-12-27T18:17:12.737Z,34.20
2018-12-27T18:19:41.164Z,34.27
2018-12-27T18:22:09.581Z,38.40
2018-12-27T18:24:38.023Z,38.87
2018-12-27T18:27:06.443Z,34.87
2018-12-27T18:29:34.894Z,35.80
2018-12-27T18:32:03.311Z,29.27
2018-12-27T18:34:31.751Z,34.17
2018-12-27T18:37:00.175Z,35.10
2018-12-27T18:39:28.588Z,38.27
2018-12-27T18:44:38.070Z,39.90
2018-12-27T18:47:06.624Z,37.50
2018-12-27T18:49:35.053Z,31.80
2018-12-27T18:52:03.480Z,36.33
2018-12-27T18:54:31.896Z,39.97
2018-12-27T18:57:00.353Z,34.70
2018-12-27T18:59:28.772Z,38.30
2018-12-27T19:01:58.139Z,39.27
2018-12-27T19:04:26.567Z,36.13
2018-12-27T19:06:54.989Z,34.60
2018-12-27T19:09:23.419Z,36.77
2018-12-27T19:12:28.347Z,33.97
2018-12-27T19:14:59.731Z,33.43
2018-12-27T19:17:29.388Z,34.80
2018-12-27T19:19:57.839Z,35.10
2018-12-27T19:22:29.098Z,39.00
2018-12-27T19:24:57.523Z,46.43
2018-12-27T19:27:25.949Z,43.93
2018-12-27T19:29:54.361Z,47.97
2018-12-27T19:32:22.792Z,41.33
2018-12-27T19:34:51.211Z,42.67
2018-12-27T19:37:19.645Z,39.83
2018-12-27T19:39:48.053Z,36.03
2018-12-27T19:42:16.508Z,36.63
2018-12-27T19:44:44.917Z,37.43
2018-12-27T19:47:13.345Z,33.40
2018-12-27T19:49:41.755Z,34.03
2018-12-27T19:52:10.186Z,33.57
2018-12-27T19:54:38.607Z,30.17
2018-12-27T19:57:07.029Z,36.87
2018-12-27T19:59:35.440Z,36.47
2018-12-27T20:02:04.015Z,38.67
2018-12-27T20:04:32.425Z,30.10
2018-12-27T20:07:00.848Z,33.47
2018-12-27T20:09:29.261Z,28.83
2018-12-27T20:11:57.716Z,33.87
2018-12-27T20:14:26.138Z,39.57
2018-12-27T20:16:54.588Z,42.63
2018-12-27T20:19:22.989Z,41.53
2018-12-27T20:21:51.435Z,46.03
2018-12-27T20:24:19.845Z,39.90
2018-12-27T20:26:48.287Z,34.70
2018-12-27T20:29:16.697Z,34.93
2018-12-27T20:31:45.125Z,33.83
2018-12-27T20:34:13.679Z,34.47
2018-12-27T20:36:42.105Z,36.37
2018-12-27T20:39:10.526Z,32.60
2018-12-27T20:41:38.964Z,42.97
2018-12-27T20:44:07.384Z,32.20
2018-12-27T20:46:44.723Z,37.73
2018-12-27T20:49:13.139Z,32.10
2018-12-27T20:51:41.573Z,33.40
2018-12-27T20:54:10.000Z,37.53
2018-12-27T20:56:38.421Z,36.50
2018-12-27T20:59:06.833Z,41.87
2018-12-27T21:01:35.256Z,47.03
2018-12-27T21:04:03.741Z,36.93
2018-12-27T21:06:32.180Z,41.83
2018-12-27T21:09:00.604Z,41.00
2018-12-27T21:11:29.017Z,48.23
2018-12-27T21:13:57.442Z,37.50
2018-12-27T21:16:27.875Z,39.07
2018-12-27T21:18:56.307Z,37.90
2018-12-27T21:21:24.747Z,42.30
2018-12-27T21:23:53.175Z,42.87
2018-12-27T21:26:21.654Z,48.47
2018-12-27T21:28:50.095Z,41.10
2018-12-27T21:31:18.512Z,39.20
2018-12-27T21:33:46.938Z,42.70
2018-12-27T21:36:15.394Z,44.83
2018-12-27T21:38:43.822Z,44.27
2018-12-27T21:41:12.242Z,52.07
2018-12-27T21:43:40.672Z,42.23
2018-12-27T21:46:09.085Z,42.63
2018-12-27T21:48:37.508Z,38.33
2018-12-27T21:51:05.925Z,34.03
2018-12-27T21:53:34.358Z,37.17
2018-12-27T21:56:02.775Z,29.73
2018-12-27T21:58:31.229Z,33.10
2018-12-27T22:00:59.650Z,38.10
2018-12-27T22:03:28.099Z,44.70
2018-12-27T22:05:56.534Z,43.07
2018-12-27T22:08:28.455Z,39.00
2018-12-27T22:10:55.112Z,38.40
2018-12-27T22:13:23.537Z,35.57
2018-12-27T22:15:51.976Z,44.07
2018-12-27T22:18:20.397Z,36.60
2018-12-27T22:20:48.823Z,37.97
2018-12-27T22:23:17.271Z,39.27
2018-12-27T22:25:45.687Z,43.70
2018-12-27T22:28:14.113Z,40.10
2018-12-27T22:30:42.525Z,38.77
2018-12-27T22:33:10.953Z,40.87
2018-12-27T22:35:39.393Z,38.13
2018-12-27T22:38:07.821Z,36.90
2018-12-27T22:40:36.250Z,36.60
2018-12-27T22:43:04.674Z,37.43
2018-12-27T22:45:33.124Z,36.37
2018-12-27T22:48:01.549Z,37.27
2018-12-27T22:50:30.028Z,49.03
2018-12-27T22:52:58.475Z,38.30
2018-12-27T22:55:26.871Z,36.80
2018-12-27T22:57:55.315Z,40.63
2018-12-27T23:00:26.015Z,33.40
2018-12-27T23:02:54.531Z,37.13
2018-12-27T23:05:22.940Z,41.33
2018-12-27T23:07:51.388Z,48.57
2018-12-27T23:10:19.793Z,42.00
2018-12-27T23:12:48.222Z,43.77
2018-12-27T23:15:16.643Z,39.50
2018-12-27T23:17:45.080Z,33.20
2018-12-27T23:20:13.489Z,34.10
2018-12-27T23:22:41.911Z,39.40
2018-12-27T23:25:10.337Z,34.70
2018-12-27T23:27:38.777Z,39.80
2018-12-27T23:30:08.677Z,47.83
2018-12-27T23:32:37.080Z,38.63
2018-12-27T23:35:05.525Z,46.23
2018-12-27T23:37:33.944Z,52.13
2018-12-27T23:40:02.369Z,42.13
2018-12-27T23:42:30.945Z,44.93
2018-12-27T23:44:59.419Z,42.77
2018-12-27T23:47:27.857Z,49.00
2018-12-27T23:49:56.274Z,46.97
2018-12-27T23:52:24.688Z,51.57
2018-12-27T23:54:53.118Z,49.00
2018-12-27T23:57:21.524Z,48.47
2018-12-27T23:59:49.956Z,50.27
