createdAt,value
2017-12-02T00:00:04.615Z,0
2017-12-02T00:01:04.675Z,0
2017-12-02T00:02:04.382Z,0
2017-12-02T00:03:04.148Z,0
2017-12-02T00:04:04.414Z,0
2017-12-02T00:05:04.431Z,0
2017-12-02T00:06:04.684Z,0
2017-12-02T00:07:04.447Z,0
2017-12-02T00:08:04.712Z,0
2017-12-02T00:09:04.222Z,0
2017-12-02T00:10:04.752Z,0
2017-12-02T00:11:04.354Z,0
2017-12-02T00:12:04.769Z,0
2017-12-02T00:13:04.793Z,0
2017-12-02T00:14:04.803Z,0
2017-12-02T00:15:04.302Z,0
2017-12-02T00:16:04.565Z,0
2017-12-02T00:17:04.329Z,0
2017-12-02T00:18:04.599Z,0
2017-12-02T00:19:04.716Z,0
2017-12-02T00:20:04.624Z,0
2017-12-02T00:21:04.682Z,0
2017-12-02T00:22:04.642Z,0
2017-12-02T00:23:04.656Z,0
2017-12-02T00:24:04.439Z,0
2017-12-02T00:25:04.427Z,0
2017-12-02T00:26:04.188Z,0
2017-12-02T00:27:04.460Z,0
2017-12-02T00:28:04.975Z,0
2017-12-02T00:29:04.745Z,0
2017-12-02T00:30:04.746Z,0
2017-12-02T00:31:04.757Z,0
2017-12-02T00:32:04.772Z,0
2017-12-02T00:33:04.532Z,0
2017-12-02T00:34:05.049Z,0
2017-12-02T00:35:05.063Z,0
2017-12-02T00:36:05.126Z,0
2017-12-02T00:37:04.837Z,0
2017-12-02T00:38:04.595Z,0
2017-12-02T00:39:04.865Z,0
2017-12-02T00:40:04.631Z,0
2017-12-02T00:41:04.899Z,0
2017-12-02T00:42:04.900Z,0
2017-12-02T00:43:04.915Z,0
2017-12-02T00:44:04.930Z,0
2017-12-02T00:45:05.195Z,0
2017-12-02T00:46:05.206Z,0
2017-12-02T00:47:04.974Z,0
2017-12-02T00:48:05.251Z,0
2017-12-02T00:49:05.244Z,0
2017-12-02T00:50:05.005Z,0
2017-12-02T00:51:05.319Z,0
2017-12-02T00:52:05.029Z,0
2017-12-02T00:53:05.304Z,0
2017-12-02T00:54:05.056Z,0
2017-12-02T00:55:04.814Z,0
2017-12-02T00:56:05.104Z,0
2017-12-02T00:57:05.095Z,0
2017-12-02T00:58:05.358Z,0
2017-12-02T00:59:05.370Z,0
2017-12-02T01:00:04.885Z,0
2017-12-02T01:01:05.393Z,0
2017-12-02T01:02:04.907Z,0
2017-12-02T01:03:05.422Z,0
2017-12-02T01:04:05.184Z,0
2017-12-02T01:05:05.196Z,0
2017-12-02T01:06:05.208Z,0
2017-12-02T01:07:05.496Z,0
2017-12-02T01:08:05.289Z,0
2017-12-02T01:09:05.507Z,0
2017-12-02T01:10:05.269Z,0
2017-12-02T01:11:05.530Z,0
2017-12-02T01:12:05.036Z,0
2017-12-02T01:13:05.299Z,0
2017-12-02T01:14:05.309Z,0
2017-12-02T01:15:05.577Z,0
2017-12-02T01:16:05.335Z,0
2017-12-02T01:17:05.348Z,0
2017-12-02T01:18:05.362Z,0
2017-12-02T01:19:05.380Z,0
2017-12-02T01:20:04.884Z,0
2017-12-02T01:21:05.400Z,0
2017-12-02T01:22:05.441Z,0
2017-12-02T01:23:05.430Z,0
2017-12-02T01:24:05.699Z,0
2017-12-02T01:25:05.448Z,0
2017-12-02T01:26:05.764Z,0
2017-12-02T01:27:05.224Z,0
2017-12-02T01:28:05.487Z,0
2017-12-02T01:29:05.250Z,0
2017-12-02T01:30:05.773Z,0
2017-12-02T01:31:05.798Z,0
2017-12-02T01:32:05.547Z,0
2017-12-02T01:33:05.298Z,0
2017-12-02T01:34:05.818Z,0
2017-12-02T01:35:05.070Z,0
2017-12-02T01:36:05.589Z,0
2017-12-02T01:37:05.857Z,0
2017-12-02T01:38:05.618Z,0
2017-12-02T01:39:05.879Z,0
2017-12-02T01:40:05.387Z,0
2017-12-02T01:41:05.914Z,0
2017-12-02T01:42:05.662Z,0
2017-12-02T01:43:05.936Z,0
2017-12-02T01:44:05.690Z,0
2017-12-02T01:45:05.953Z,0
2017-12-02T01:46:05.967Z,0
2017-12-02T01:47:05.724Z,0
2017-12-02T01:48:05.993Z,0
2017-12-02T01:49:05.498Z,0
2017-12-02T01:50:05.772Z,0
2017-12-02T01:51:06.033Z,0
2017-12-02T01:52:05.545Z,0
2017-12-02T01:53:05.548Z,0
2017-12-02T01:54:05.815Z,0
2017-12-02T01:55:05.570Z,0
2017-12-02T01:56:05.837Z,0
2017-12-02T01:57:05.859Z,0
2017-12-02T01:58:05.609Z,0
2017-12-02T01:59:06.180Z,0
2017-12-02T02:00:05.897Z,0
2017-12-02T02:01:05.664Z,0
2017-12-02T02:02:06.176Z,0
2017-12-02T02:03:06.184Z,0
2017-12-02T02:04:05.787Z,0
2017-12-02T02:05:05.470Z,0
2017-12-02T02:06:06.218Z,0
2017-12-02T02:07:06.227Z,0
2017-12-02T02:08:05.992Z,0
2017-12-02T02:09:06.261Z,0
2017-12-02T02:10:06.033Z,0
2017-12-02T02:11:05.778Z,0
2017-12-02T02:12:06.292Z,0
2017-12-02T02:13:05.801Z,0
2017-12-02T02:14:06.367Z,0
2017-12-02T02:15:06.331Z,0
2017-12-02T02:16:06.350Z,0
2017-12-02T02:17:06.355Z,0
2017-12-02T02:18:06.369Z,0
2017-12-02T02:19:06.381Z,0
2017-12-02T02:20:06.147Z,0
2017-12-02T02:21:06.166Z,0
2017-12-02T02:22:06.168Z,0
2017-12-02T02:23:06.434Z,0
2017-12-02T02:24:06.442Z,0
2017-12-02T02:25:06.274Z,0
2017-12-02T02:26:06.216Z,0
2017-12-02T02:27:06.479Z,0
2017-12-02T02:28:06.254Z,0
2017-12-02T02:29:06.559Z,0
2017-12-02T02:30:06.523Z,0
2017-12-02T02:31:06.282Z,0
2017-12-02T02:32:06.292Z,0
2017-12-02T02:33:06.328Z,0
2017-12-02T02:34:06.645Z,0
2017-12-02T02:35:06.591Z,0
2017-12-02T02:36:06.357Z,0
2017-12-02T02:37:06.358Z,0
2017-12-02T02:38:06.619Z,0
2017-12-02T02:39:06.646Z,0
2017-12-02T02:40:06.160Z,0
2017-12-02T02:41:06.680Z,0
2017-12-02T02:42:06.671Z,0
2017-12-02T02:43:06.176Z,0
2017-12-02T02:44:06.492Z,0
2017-12-02T02:45:06.463Z,0
2017-12-02T02:46:06.212Z,0
2017-12-02T02:47:06.488Z,0
2017-12-02T02:48:06.751Z,0
2017-12-02T02:49:06.501Z,0
2017-12-02T02:50:06.521Z,0
2017-12-02T02:51:06.782Z,0
2017-12-02T02:52:06.803Z,0
2017-12-02T02:53:06.813Z,0
2017-12-02T02:54:06.624Z,0
2017-12-02T02:55:06.092Z,0
2017-12-02T02:56:06.595Z,0
2017-12-02T02:57:06.367Z,0
2017-12-02T02:58:06.616Z,0
2017-12-02T02:59:06.933Z,0
2017-12-02T03:00:06.894Z,0
2017-12-02T03:01:06.908Z,0
2017-12-02T03:02:06.416Z,0
2017-12-02T03:03:06.682Z,0
2017-12-02T03:04:06.455Z,0
2017-12-02T03:05:06.454Z,0
2017-12-02T03:06:06.974Z,0
2017-12-02T03:07:06.735Z,0
2017-12-02T03:08:06.493Z,0
2017-12-02T03:09:06.510Z,0
2017-12-02T03:10:06.519Z,0
2017-12-02T03:11:07.046Z,0
2017-12-02T03:12:07.056Z,0
2017-12-02T03:13:06.813Z,0
2017-12-02T03:14:07.081Z,0
2017-12-02T03:15:06.583Z,0
2017-12-02T03:16:06.854Z,0
2017-12-02T03:17:06.866Z,0
2017-12-02T03:18:07.175Z,0
2017-12-02T03:19:07.262Z,0
2017-12-02T03:20:06.900Z,0
2017-12-02T03:21:06.911Z,0
2017-12-02T03:22:06.924Z,0
2017-12-02T03:23:06.687Z,0
2017-12-02T03:24:07.198Z,0
2017-12-02T03:25:06.972Z,0
2017-12-02T03:26:07.225Z,0
2017-12-02T03:27:06.983Z,0
2017-12-02T03:28:06.744Z,0
2017-12-02T03:29:07.262Z,0
2017-12-02T03:30:07.047Z,0
2017-12-02T03:31:07.313Z,0
2017-12-02T03:32:07.300Z,0
2017-12-02T03:33:07.062Z,0
2017-12-02T03:34:07.334Z,0
2017-12-02T03:35:07.344Z,0
2017-12-02T03:36:07.101Z,0
2017-12-02T03:37:07.162Z,0
2017-12-02T03:38:07.146Z,0
2017-12-02T03:39:07.137Z,0
2017-12-02T03:40:07.402Z,0
2017-12-02T03:41:06.915Z,0
2017-12-02T03:42:06.928Z,0
2017-12-02T03:43:07.443Z,0
2017-12-02T03:44:06.957Z,0
2017-12-02T03:45:07.220Z,0
2017-12-02T03:46:07.479Z,0
2017-12-02T03:47:07.238Z,0
2017-12-02T03:48:07.566Z,0
2017-12-02T03:49:07.263Z,0
2017-12-02T03:50:07.020Z,0
2017-12-02T03:51:07.533Z,0
2017-12-02T03:52:07.604Z,0
2017-12-02T03:53:07.558Z,0
2017-12-02T03:54:07.067Z,0
2017-12-02T03:55:07.083Z,0
2017-12-02T03:56:07.597Z,0
2017-12-02T03:57:07.357Z,0
2017-12-02T03:58:07.374Z,0
2017-12-02T03:59:07.644Z,0
2017-12-02T04:00:07.144Z,0
2017-12-02T04:01:07.664Z,0
2017-12-02T04:02:07.684Z,0
2017-12-02T04:03:07.436Z,0
2017-12-02T04:04:07.698Z,0
2017-12-02T04:05:07.460Z,0
2017-12-02T04:06:07.222Z,0
2017-12-02T04:07:07.234Z,0
2017-12-02T04:08:07.561Z,0
2017-12-02T04:09:07.262Z,0
2017-12-02T04:10:07.272Z,0
2017-12-02T04:11:07.540Z,0
2017-12-02T04:12:07.808Z,0
2017-12-02T04:13:07.336Z,0
2017-12-02T04:14:07.581Z,0
2017-12-02T04:15:07.331Z,0
2017-12-02T04:16:07.349Z,0
2017-12-02T04:17:07.610Z,0
2017-12-02T04:18:07.886Z,0
2017-12-02T04:19:07.889Z,0
2017-12-02T04:20:07.656Z,0
2017-12-02T04:21:07.153Z,0
2017-12-02T04:22:07.419Z,0
2017-12-02T04:23:07.944Z,0
2017-12-02T04:24:07.947Z,0
2017-12-02T04:25:07.475Z,0
2017-12-02T04:26:07.974Z,0
2017-12-02T04:27:08.038Z,0
2017-12-02T04:28:07.763Z,0
2017-12-02T04:29:08.026Z,0
2017-12-02T04:30:07.772Z,0
2017-12-02T04:31:07.786Z,0
2017-12-02T04:32:08.052Z,0
2017-12-02T04:33:07.823Z,0
2017-12-02T04:34:08.075Z,0
2017-12-02T04:35:08.089Z,0
2017-12-02T04:36:07.880Z,0
2017-12-02T04:37:08.114Z,0
2017-12-02T04:38:07.873Z,0
2017-12-02T04:39:08.146Z,0
2017-12-02T04:40:07.639Z,0
2017-12-02T04:41:07.654Z,0
2017-12-02T04:42:07.717Z,0
2017-12-02T04:43:07.930Z,0
2017-12-02T04:44:08.204Z,0
2017-12-02T04:45:07.703Z,0
2017-12-02T04:46:07.715Z,0
2017-12-02T04:47:08.244Z,0
2017-12-02T04:48:08.242Z,0
2017-12-02T04:49:08.262Z,0
2017-12-02T04:50:08.035Z,0
2017-12-02T04:51:08.029Z,0
2017-12-02T04:52:08.290Z,0
2017-12-02T04:53:08.050Z,0
2017-12-02T04:54:08.335Z,0
2017-12-02T04:55:07.823Z,0
2017-12-02T04:56:07.839Z,0
2017-12-02T04:57:08.389Z,4
2017-12-02T04:58:08.371Z,0
2017-12-02T04:59:08.138Z,0
2017-12-02T05:00:08.397Z,0
2017-12-02T05:01:08.467Z,0
2017-12-02T05:02:08.162Z,0
2017-12-02T05:03:08.431Z,0
2017-12-02T05:04:08.192Z,0
2017-12-02T05:05:07.946Z,0
2017-12-02T05:06:08.213Z,0
2017-12-02T05:07:07.719Z,0
2017-12-02T05:08:08.508Z,0
2017-12-02T05:09:08.499Z,0
2017-12-02T05:10:08.264Z,0
2017-12-02T05:11:08.276Z,0
2017-12-02T05:12:08.548Z,0
2017-12-02T05:13:08.302Z,0
2017-12-02T05:14:08.070Z,0
2017-12-02T05:15:08.591Z,0
2017-12-02T05:16:08.588Z,0
2017-12-02T05:17:08.607Z,0
2017-12-02T05:18:08.685Z,0
2017-12-02T05:19:08.374Z,0
2017-12-02T05:20:08.640Z,0
2017-12-02T05:21:08.650Z,0
2017-12-02T05:22:08.415Z,0
2017-12-02T05:23:07.921Z,0
2017-12-02T05:24:08.178Z,0
2017-12-02T05:25:08.448Z,0
2017-12-02T05:26:08.210Z,0
2017-12-02T05:27:08.466Z,0
2017-12-02T05:28:07.977Z,0
2017-12-02T05:29:08.746Z,0
2017-12-02T05:30:08.256Z,0
2017-12-02T05:31:08.521Z,0
2017-12-02T05:32:08.816Z,0
2017-12-02T05:33:08.595Z,0
2017-12-02T05:34:08.561Z,0
2017-12-02T05:35:08.837Z,0
2017-12-02T05:36:08.838Z,0
2017-12-02T05:37:08.601Z,0
2017-12-02T05:38:08.903Z,0
2017-12-02T05:39:08.882Z,0
2017-12-02T05:40:08.893Z,0
2017-12-02T05:41:08.394Z,0
2017-12-02T05:42:08.941Z,0
2017-12-02T05:43:08.925Z,0
2017-12-02T05:44:08.938Z,0
2017-12-02T05:45:08.439Z,0
2017-12-02T05:46:08.449Z,0
2017-12-02T05:47:08.968Z,0
2017-12-02T05:48:08.478Z,0
2017-12-02T05:49:08.995Z,0
2017-12-02T05:50:08.761Z,0
2017-12-02T05:51:08.559Z,0
2017-12-02T05:52:08.524Z,0
2017-12-02T05:53:08.532Z,0
2017-12-02T05:54:09.056Z,0
2017-12-02T05:55:08.814Z,0
2017-12-02T05:56:08.829Z,0
2017-12-02T05:57:09.087Z,0
2017-12-02T05:58:08.852Z,0
2017-12-02T05:59:08.862Z,0
2017-12-02T06:00:08.886Z,0
2017-12-02T06:01:08.882Z,0
2017-12-02T06:02:09.154Z,0
2017-12-02T06:03:08.911Z,0
2017-12-02T06:04:09.177Z,0
2017-12-02T06:05:08.937Z,0
2017-12-02T06:06:08.943Z,0
2017-12-02T06:07:09.009Z,0
2017-12-02T06:08:08.969Z,0
2017-12-02T06:09:09.248Z,0
2017-12-02T06:10:09.252Z,4
2017-12-02T06:11:09.317Z,4
2017-12-02T06:12:09.029Z,4
2017-12-02T06:13:09.032Z,4
2017-12-02T06:14:09.044Z,4
2017-12-02T06:15:09.307Z,0
2017-12-02T06:16:09.326Z,4
2017-12-02T06:17:09.334Z,4
2017-12-02T06:18:09.090Z,4
2017-12-02T06:19:09.097Z,4
2017-12-02T06:20:09.370Z,4
2017-12-02T06:21:09.131Z,8
2017-12-02T06:22:09.140Z,8
2017-12-02T06:23:09.150Z,8
2017-12-02T06:24:09.492Z,8
2017-12-02T06:25:09.428Z,12
2017-12-02T06:26:09.192Z,16
2017-12-02T06:27:09.203Z,16
2017-12-02T06:28:09.214Z,24
2017-12-02T06:29:09.499Z,28
2017-12-02T06:30:09.492Z,28
2017-12-02T06:31:09.533Z,32
2017-12-02T06:32:09.513Z,36
2017-12-02T06:33:09.274Z,44
2017-12-02T06:34:09.534Z,48
2017-12-02T06:35:09.303Z,52
2017-12-02T06:36:09.567Z,56
2017-12-02T06:37:09.320Z,64
2017-12-02T06:38:09.584Z,72
2017-12-02T06:39:09.595Z,76
2017-12-02T06:40:09.404Z,84
2017-12-02T06:41:09.622Z,92
2017-12-02T06:42:09.329Z,100
2017-12-02T06:43:09.648Z,116
2017-12-02T06:44:09.406Z,128
2017-12-02T06:45:08.910Z,136
2017-12-02T06:46:09.182Z,152
2017-12-02T06:47:09.699Z,164
2017-12-02T06:48:09.196Z,184
2017-12-02T06:49:09.717Z,204
2017-12-02T06:50:09.723Z,220
2017-12-02T06:51:09.484Z,232
2017-12-02T06:52:09.746Z,252
2017-12-02T06:53:09.508Z,280
2017-12-02T06:54:09.774Z,308
2017-12-02T06:55:09.529Z,332
2017-12-02T06:56:09.335Z,356
2017-12-02T06:57:09.318Z,376
2017-12-02T06:58:09.567Z,396
2017-12-02T06:59:09.646Z,408
2017-12-02T07:00:09.589Z,424
2017-12-02T07:01:09.851Z,456
2017-12-02T07:02:09.873Z,488
2017-12-02T07:03:09.878Z,520
2017-12-02T07:04:09.385Z,560
2017-12-02T07:05:09.394Z,592
2017-12-02T07:06:09.920Z,624
2017-12-02T07:07:09.945Z,656
2017-12-02T07:08:09.933Z,692
2017-12-02T07:09:09.948Z,732
2017-12-02T07:10:09.455Z,780
2017-12-02T07:11:09.588Z,824
2017-12-02T07:12:09.988Z,864
2017-12-02T07:13:09.737Z,912
2017-12-02T07:14:09.760Z,948
2017-12-02T07:15:09.762Z,964
2017-12-02T07:16:10.028Z,984
2017-12-02T07:17:10.036Z,1008
2017-12-02T07:18:09.601Z,1052
2017-12-02T07:19:09.809Z,1120
2017-12-02T07:20:09.823Z,1192
2017-12-02T07:21:10.091Z,1208
2017-12-02T07:22:09.852Z,1192
2017-12-02T07:23:09.854Z,1196
2017-12-02T07:24:10.122Z,1224
2017-12-02T07:25:09.883Z,1248
2017-12-02T07:26:09.777Z,1284
2017-12-02T07:27:10.160Z,1324
2017-12-02T07:28:09.919Z,1352
2017-12-02T07:29:09.673Z,1384
2017-12-02T07:30:10.204Z,1428
2017-12-02T07:31:10.273Z,1464
2017-12-02T07:32:09.964Z,1548
2017-12-02T07:33:10.283Z,1588
2017-12-02T07:34:10.241Z,1608
2017-12-02T07:35:09.493Z,1652
2017-12-02T07:36:09.757Z,1708
2017-12-02T07:37:10.277Z,1824
2017-12-02T07:38:10.286Z,2004
2017-12-02T07:39:10.296Z,2192
2017-12-02T07:40:10.318Z,2164
2017-12-02T07:41:09.820Z,1968
2017-12-02T07:42:10.086Z,2088
2017-12-02T07:43:10.348Z,2088
2017-12-02T07:44:10.409Z,2088
2017-12-02T07:45:09.867Z,2096
2017-12-02T07:46:10.382Z,2076
2017-12-02T07:47:09.637Z,2068
2017-12-02T07:48:10.456Z,2148
2017-12-02T07:49:10.421Z,2084
2017-12-02T07:50:10.428Z,2164
2017-12-02T07:51:09.935Z,2200
2017-12-02T07:52:09.695Z,2268
2017-12-02T07:53:10.471Z,2424
2017-12-02T07:54:10.519Z,2680
2017-12-02T07:55:10.490Z,2972
2017-12-02T07:56:10.495Z,3148
2017-12-02T07:57:10.259Z,3244
2017-12-02T07:58:10.274Z,3268
2017-12-02T07:59:10.436Z,3104
2017-12-02T08:00:10.300Z,3184
2017-12-02T08:01:10.322Z,3288
2017-12-02T08:02:10.323Z,3312
2017-12-02T08:03:10.383Z,3352
2017-12-02T08:04:10.345Z,3460
2017-12-02T08:05:10.612Z,3496
2017-12-02T08:06:10.376Z,3472
2017-12-02T08:07:10.638Z,3548
2017-12-02T08:08:10.655Z,3616
2017-12-02T08:09:10.407Z,3652
2017-12-02T08:10:10.675Z,3712
2017-12-02T08:11:10.438Z,3772
2017-12-02T08:12:10.196Z,3772
2017-12-02T08:13:10.717Z,3400
2017-12-02T08:14:10.216Z,3264
2017-12-02T08:15:10.733Z,3416
2017-12-02T08:16:10.502Z,3092
2017-12-02T08:17:10.769Z,3272
2017-12-02T08:18:10.518Z,3388
2017-12-02T08:19:10.784Z,4016
2017-12-02T08:20:10.841Z,4144
2017-12-02T08:21:10.810Z,3856
2017-12-02T08:22:10.826Z,4172
2017-12-02T08:23:10.426Z,4068
2017-12-02T08:24:10.845Z,4176
2017-12-02T08:25:10.873Z,4292
2017-12-02T08:26:10.931Z,4524
2017-12-02T08:27:10.627Z,4612
2017-12-02T08:28:10.648Z,4676
2017-12-02T08:29:10.912Z,4744
2017-12-02T08:30:10.415Z,4720
2017-12-02T08:31:10.425Z,4800
2017-12-02T08:32:10.446Z,4872
2017-12-02T08:33:10.702Z,4920
2017-12-02T08:34:10.719Z,4948
2017-12-02T08:35:10.793Z,4984
2017-12-02T08:36:11.003Z,5072
2017-12-02T08:37:10.526Z,5172
2017-12-02T08:38:10.777Z,5228
2017-12-02T08:39:10.777Z,5328
2017-12-02T08:40:11.117Z,5336
2017-12-02T08:41:10.803Z,5460
2017-12-02T08:42:10.563Z,5428
2017-12-02T08:43:11.085Z,5564
2017-12-02T08:44:10.847Z,5672
2017-12-02T08:45:11.111Z,5720
2017-12-02T08:46:11.121Z,5644
2017-12-02T08:47:10.888Z,5720
2017-12-02T08:48:10.890Z,5888
2017-12-02T08:49:11.179Z,5924
2017-12-02T08:50:11.236Z,5972
2017-12-02T08:51:10.687Z,5908
2017-12-02T08:52:10.698Z,5972
2017-12-02T08:53:10.957Z,5968
2017-12-02T08:54:10.973Z,6180
2017-12-02T08:55:11.340Z,5500
2017-12-02T08:56:10.999Z,6064
2017-12-02T08:57:11.010Z,6068
2017-12-02T08:58:11.030Z,5496
2017-12-02T08:59:11.053Z,4856
2017-12-02T09:00:11.303Z,4696
2017-12-02T09:01:11.321Z,4704
2017-12-02T09:02:11.337Z,5276
2017-12-02T09:03:11.092Z,5360
2017-12-02T09:04:11.359Z,5092
2017-12-02T09:05:11.175Z,5156
2017-12-02T09:06:11.134Z,5272
2017-12-02T09:07:11.404Z,5608
2017-12-02T09:08:11.431Z,6232
2017-12-02T09:09:11.423Z,6400
2017-12-02T09:10:10.935Z,6388
2017-12-02T09:11:10.945Z,6780
2017-12-02T09:12:11.210Z,6372
2017-12-02T09:13:11.488Z,6904
2017-12-02T09:14:11.242Z,8644
2017-12-02T09:15:10.748Z,7520
2017-12-02T09:16:11.268Z,6364
2017-12-02T09:17:11.530Z,5708
2017-12-02T09:18:11.077Z,5448
2017-12-02T09:19:11.059Z,5428
2017-12-02T09:20:11.321Z,5516
2017-12-02T09:21:11.588Z,5664
2017-12-02T09:22:11.604Z,6052
2017-12-02T09:23:11.107Z,5968
2017-12-02T09:24:11.373Z,5996
2017-12-02T09:25:11.409Z,6640
2017-12-02T09:26:11.147Z,8104
2017-12-02T09:27:11.518Z,8216
2017-12-02T09:28:11.428Z,8360
2017-12-02T09:29:12.147Z,8400
2017-12-02T09:30:11.455Z,8180
2017-12-02T09:31:11.720Z,8004
2017-12-02T09:32:11.748Z,8252
2017-12-02T09:33:11.498Z,7884
2017-12-02T09:34:11.774Z,7432
2017-12-02T09:35:11.530Z,7248
2017-12-02T09:36:11.541Z,6504
2017-12-02T09:37:11.805Z,5928
2017-12-02T09:38:11.572Z,5676
2017-12-02T09:39:11.836Z,5692
2017-12-02T09:40:11.856Z,6128
2017-12-02T09:41:11.358Z,6872
2017-12-02T09:42:11.422Z,7456
2017-12-02T09:43:11.892Z,7856
2017-12-02T09:44:11.917Z,8772
2017-12-02T09:45:11.762Z,10036
2017-12-02T09:46:11.932Z,9920
2017-12-02T09:47:11.941Z,10048
2017-12-02T09:48:11.959Z,11624
2017-12-02T09:49:11.991Z,11560
2017-12-02T09:50:11.986Z,10720
2017-12-02T09:51:12.011Z,10148
2017-12-02T09:52:11.524Z,9496
2017-12-02T09:53:12.034Z,8848
2017-12-02T09:54:11.798Z,8368
2017-12-02T09:55:11.808Z,8360
2017-12-02T09:56:11.847Z,8896
2017-12-02T09:57:11.894Z,11332
2017-12-02T09:58:12.120Z,10352
2017-12-02T09:59:12.124Z,9564
2017-12-02T10:00:12.133Z,8516
2017-12-02T10:01:11.897Z,8328
2017-12-02T10:02:12.009Z,8704
2017-12-02T10:03:11.931Z,8216
2017-12-02T10:04:11.964Z,15584
2017-12-02T10:05:11.954Z,11020
2017-12-02T10:06:11.971Z,8944
2017-12-02T10:07:12.248Z,10408
2017-12-02T10:08:12.001Z,12796
2017-12-02T10:09:11.514Z,8408
2017-12-02T10:10:12.066Z,8760
2017-12-02T10:11:12.326Z,9716
2017-12-02T10:12:12.119Z,34464
2017-12-02T10:13:12.335Z,13604
2017-12-02T10:14:11.840Z,10440
2017-12-02T10:15:12.113Z,8352
2017-12-02T10:16:12.371Z,7336
2017-12-02T10:17:12.138Z,24192
2017-12-02T10:18:12.177Z,11328
2017-12-02T10:19:12.177Z,8728
2017-12-02T10:20:12.189Z,10028
2017-12-02T10:21:12.272Z,9344
2017-12-02T10:22:11.711Z,6880
2017-12-02T10:23:12.248Z,6208
2017-12-02T10:24:12.246Z,5612
2017-12-02T10:25:12.519Z,5724
2017-12-02T10:26:12.026Z,6552
2017-12-02T10:27:12.546Z,6484
2017-12-02T10:28:12.116Z,6916
2017-12-02T10:29:12.574Z,8292
2017-12-02T10:30:12.347Z,11608
2017-12-02T10:31:12.608Z,11464
2017-12-02T10:32:12.673Z,7908
2017-12-02T10:33:12.385Z,8480
2017-12-02T10:34:12.650Z,13112
2017-12-02T10:35:12.432Z,8524
2017-12-02T10:36:12.437Z,6764
2017-12-02T10:37:12.701Z,6284
2017-12-02T10:38:11.956Z,5640
2017-12-02T10:39:12.476Z,4864
2017-12-02T10:40:12.750Z,4552
2017-12-02T10:41:12.515Z,4340
2017-12-02T10:42:12.519Z,3856
2017-12-02T10:43:12.841Z,4128
2017-12-02T10:44:12.809Z,4624
2017-12-02T10:45:12.565Z,4560
2017-12-02T10:46:12.331Z,4212
2017-12-02T10:47:12.090Z,4020
2017-12-02T10:48:12.354Z,3988
2017-12-02T10:49:12.624Z,3836
2017-12-02T10:50:12.891Z,3852
2017-12-02T10:51:12.905Z,4228
2017-12-02T10:52:12.666Z,4768
2017-12-02T10:53:12.436Z,4432
2017-12-02T10:54:12.698Z,3848
2017-12-02T10:55:12.703Z,3960
2017-12-02T10:56:12.972Z,5036
2017-12-02T10:57:13.035Z,5696
2017-12-02T10:58:12.802Z,5528
2017-12-02T10:59:12.766Z,5612
2017-12-02T11:00:12.526Z,5356
2017-12-02T11:01:12.788Z,5120
2017-12-02T11:02:12.806Z,5376
2017-12-02T11:03:13.080Z,5412
2017-12-02T11:04:12.831Z,5660
2017-12-02T11:05:13.098Z,5784
2017-12-02T11:06:13.129Z,5560
2017-12-02T11:07:12.878Z,5248
2017-12-02T11:08:12.891Z,4964
2017-12-02T11:09:13.163Z,4832
2017-12-02T11:10:13.173Z,4708
2017-12-02T11:11:13.188Z,5060
2017-12-02T11:12:13.001Z,5548
2017-12-02T11:13:13.014Z,6772
2017-12-02T11:14:13.238Z,6628
2017-12-02T11:15:12.993Z,5524
2017-12-02T11:16:13.272Z,4764
2017-12-02T11:17:13.031Z,4596
2017-12-02T11:18:13.037Z,4624
2017-12-02T11:19:13.053Z,4440
2017-12-02T11:20:13.064Z,4168
2017-12-02T11:21:13.088Z,3868
2017-12-02T11:22:13.367Z,3644
2017-12-02T11:23:13.107Z,3420
2017-12-02T11:24:13.124Z,3076
2017-12-02T11:25:13.139Z,3120
2017-12-02T11:26:13.156Z,3264
2017-12-02T11:27:13.415Z,3108
2017-12-02T11:28:13.431Z,2828
2017-12-02T11:29:13.453Z,2864
2017-12-02T11:30:12.954Z,3172
2017-12-02T11:31:13.224Z,3716
2017-12-02T11:32:13.287Z,4272
2017-12-02T11:33:13.271Z,4708
2017-12-02T11:34:13.265Z,5444
2017-12-02T11:35:13.536Z,6204
2017-12-02T11:36:13.545Z,5852
2017-12-02T11:37:13.306Z,5512
2017-12-02T11:38:13.322Z,5344
2017-12-02T11:39:13.339Z,5212
2017-12-02T11:40:13.611Z,4988
2017-12-02T11:41:13.388Z,4672
2017-12-02T11:42:13.377Z,4448
2017-12-02T11:43:13.396Z,4408
2017-12-02T11:44:13.406Z,5036
2017-12-02T11:45:13.427Z,6736
2017-12-02T11:46:13.699Z,8092
2017-12-02T11:47:13.448Z,7816
2017-12-02T11:48:13.543Z,6964
2017-12-02T11:49:13.731Z,6484
2017-12-02T11:50:13.245Z,6028
2017-12-02T11:51:13.506Z,5736
2017-12-02T11:52:13.784Z,5272
2017-12-02T11:53:13.287Z,5352
2017-12-02T11:54:13.554Z,5768
2017-12-02T11:55:13.576Z,6644
2017-12-02T11:56:13.076Z,7224
2017-12-02T11:57:13.344Z,6980
2017-12-02T11:58:13.628Z,6440
2017-12-02T11:59:13.884Z,6160
2017-12-02T12:00:13.639Z,5868
2017-12-02T12:01:13.653Z,4920
2017-12-02T12:02:13.437Z,4228
2017-12-02T12:03:13.431Z,3836
2017-12-02T12:04:13.952Z,3812
2017-12-02T12:05:13.711Z,3708
2017-12-02T12:06:13.721Z,3656
2017-12-02T12:07:13.737Z,3524
2017-12-02T12:08:13.802Z,3660
2017-12-02T12:09:13.767Z,3980
2017-12-02T12:10:14.031Z,3924
2017-12-02T12:11:14.053Z,4036
2017-12-02T12:12:14.064Z,4416
2017-12-02T12:13:13.580Z,5000
2017-12-02T12:14:14.089Z,5392
2017-12-02T12:15:13.852Z,5836
2017-12-02T12:16:13.618Z,6304
2017-12-02T12:17:13.879Z,5484
2017-12-02T12:18:14.146Z,4056
2017-12-02T12:19:14.011Z,3224
2017-12-02T12:20:13.676Z,2716
2017-12-02T12:21:14.198Z,3068
2017-12-02T12:22:14.206Z,4036
2017-12-02T12:23:13.966Z,4320
2017-12-02T12:24:14.040Z,4920
2017-12-02T12:25:14.000Z,5260
2017-12-02T12:26:14.009Z,5880
2017-12-02T12:27:14.283Z,6776
2017-12-02T12:28:14.043Z,5640
2017-12-02T12:29:14.303Z,4808
2017-12-02T12:30:14.329Z,3900
2017-12-02T12:31:13.831Z,3280
2017-12-02T12:32:14.351Z,3236
2017-12-02T12:33:14.369Z,3196
2017-12-02T12:34:14.130Z,3116
2017-12-02T12:35:14.395Z,3256
2017-12-02T12:36:14.419Z,3184
2017-12-02T12:37:14.170Z,3212
2017-12-02T12:38:13.927Z,3164
2017-12-02T12:39:14.197Z,3276
2017-12-02T12:40:14.473Z,3996
2017-12-02T12:41:14.477Z,4696
2017-12-02T12:42:14.290Z,4824
2017-12-02T12:43:14.254Z,4680
2017-12-02T12:44:14.272Z,4440
2017-12-02T12:45:14.040Z,3920
2017-12-02T12:46:14.305Z,3484
2017-12-02T12:47:14.305Z,3380
2017-12-02T12:48:14.119Z,3176
2017-12-02T12:49:13.845Z,3288
2017-12-02T12:50:14.359Z,3460
2017-12-02T12:51:14.365Z,3420
2017-12-02T12:52:14.125Z,3516
2017-12-02T12:53:14.395Z,3504
2017-12-02T12:54:14.404Z,3364
2017-12-02T12:55:14.678Z,3036
2017-12-02T12:56:14.436Z,2832
2017-12-02T12:57:14.250Z,2812
2017-12-02T12:58:14.462Z,2708
2017-12-02T12:59:14.728Z,2548
2017-12-02T13:00:14.492Z,2464
2017-12-02T13:01:14.764Z,2364
2017-12-02T13:02:14.517Z,2212
2017-12-02T13:03:14.533Z,2080
2017-12-02T13:04:14.042Z,1908
2017-12-02T13:05:14.559Z,1792
2017-12-02T13:06:14.576Z,1744
2017-12-02T13:07:14.337Z,1732
2017-12-02T13:08:14.600Z,1888
2017-12-02T13:09:14.612Z,1920
2017-12-02T13:10:14.626Z,1832
2017-12-02T13:11:14.890Z,1792
2017-12-02T13:12:14.964Z,1816
2017-12-02T13:13:14.926Z,1960
2017-12-02T13:14:14.429Z,2000
2017-12-02T13:15:14.953Z,2036
2017-12-02T13:16:14.713Z,2044
2017-12-02T13:17:14.772Z,2060
2017-12-02T13:18:14.994Z,2156
2017-12-02T13:19:15.002Z,2244
2017-12-02T13:20:14.765Z,2288
2017-12-02T13:21:15.085Z,2368
2017-12-02T13:22:14.786Z,2360
2017-12-02T13:23:15.062Z,2348
2017-12-02T13:24:14.826Z,2264
2017-12-02T13:25:14.321Z,2248
2017-12-02T13:26:14.844Z,2236
2017-12-02T13:27:14.652Z,2272
2017-12-02T13:28:15.121Z,2396
2017-12-02T13:29:15.137Z,2492
2017-12-02T13:30:15.145Z,2732
2017-12-02T13:31:15.161Z,2968
2017-12-02T13:32:14.959Z,3224
2017-12-02T13:33:15.187Z,3216
2017-12-02T13:34:14.967Z,3152
2017-12-02T13:35:14.968Z,3104
2017-12-02T13:36:15.238Z,2988
2017-12-02T13:37:14.990Z,2800
2017-12-02T13:38:15.248Z,2724
2017-12-02T13:39:15.019Z,2640
2017-12-02T13:40:15.280Z,2512
2017-12-02T13:41:14.794Z,2376
2017-12-02T13:42:15.308Z,2300
2017-12-02T13:43:15.127Z,2328
2017-12-02T13:44:15.340Z,2396
2017-12-02T13:45:15.094Z,2268
2017-12-02T13:46:15.108Z,2088
2017-12-02T13:47:15.124Z,2028
2017-12-02T13:48:15.136Z,1972
2017-12-02T13:49:15.150Z,1868
2017-12-02T13:50:15.427Z,1832
2017-12-02T13:51:15.203Z,1848
2017-12-02T13:52:15.441Z,1800
2017-12-02T13:53:14.957Z,1632
2017-12-02T13:54:15.216Z,1552
2017-12-02T13:55:15.497Z,1516
2017-12-02T13:56:15.242Z,1480
2017-12-02T13:57:15.263Z,1420
2017-12-02T13:58:15.538Z,1336