createdAt,value
2023-01-30T00:01:51.658Z,7.64
2023-01-30T00:04:19.413Z,8.03
2023-01-30T00:06:48.586Z,7.74
2023-01-30T00:09:16.554Z,7.66
2023-01-30T00:11:44.274Z,7.69
2023-01-30T00:14:12.033Z,7.48
2023-01-30T00:16:39.867Z,7.34
2023-01-30T00:19:07.748Z,7.52
2023-01-30T00:21:35.502Z,7.59
2023-01-30T00:24:05.189Z,7.50
2023-01-30T00:26:32.982Z,7.53
2023-01-30T00:29:00.877Z,7.19
2023-01-30T00:31:28.654Z,7.62
2023-01-30T00:33:56.459Z,7.61
2023-01-30T00:36:24.196Z,7.78
2023-01-30T00:38:52.027Z,7.79
2023-01-30T00:41:21.775Z,7.94
2023-01-30T00:44:06.931Z,8.11
2023-01-30T00:46:53.055Z,7.69
2023-01-30T00:49:21.235Z,7.59
2023-01-30T00:51:49.111Z,7.69
2023-01-30T00:54:16.967Z,7.78
2023-01-30T00:56:46.129Z,7.50
2023-01-30T00:59:13.874Z,7.39
2023-01-30T01:01:41.940Z,7.57
2023-01-30T01:04:10.968Z,7.42
2023-01-30T01:06:39.103Z,7.60
2023-01-30T01:09:07.144Z,7.52
2023-01-30T01:11:35.048Z,7.76
2023-01-30T01:14:06.407Z,7.50
2023-01-30T01:16:35.527Z,7.71
2023-01-30T01:19:03.631Z,7.74
2023-01-30T01:21:31.358Z,7.88
2023-01-30T01:24:00.735Z,8.04
2023-01-30T01:26:28.938Z,8.16
2023-01-30T01:28:57.617Z,7.73
2023-01-30T01:31:27.322Z,7.84
2023-01-30T01:33:55.213Z,7.64
2023-01-30T01:36:51.812Z,7.68
2023-01-30T01:39:11.279Z,7.43
2023-01-30T01:41:38.088Z,7.81
2023-01-30T01:44:07.889Z,7.57
2023-01-30T01:46:39.766Z,7.59
2023-01-30T01:49:16.434Z,7.53
2023-01-30T01:51:51.644Z,7.59
2023-01-30T01:54:25.735Z,7.92
2023-01-30T01:56:54.547Z,8.00
2023-01-30T01:59:27.923Z,7.56
2023-01-30T02:02:02.172Z,7.70
2023-01-30T02:04:50.520Z,7.39
2023-01-30T02:07:21.811Z,7.38
2023-01-30T02:09:51.025Z,7.67
2023-01-30T02:12:18.979Z,7.66
2023-01-30T02:14:47.063Z,7.75
2023-01-30T02:17:16.213Z,7.81
2023-01-30T02:19:50.822Z,8.07
2023-01-30T02:22:47.171Z,7.91
2023-01-30T02:25:56.601Z,7.81
2023-01-30T02:28:47.824Z,7.78
2023-01-30T02:31:25.360Z,7.58
2023-01-30T02:34:05.979Z,7.52
2023-01-30T02:36:44.895Z,7.44
2023-01-30T02:39:23.633Z,7.69
2023-01-30T02:42:02.702Z,7.57
2023-01-30T02:44:38.669Z,7.59
2023-01-30T02:47:13.146Z,7.70
2023-01-30T02:49:45.738Z,7.58
2023-01-30T02:52:16.797Z,7.64
2023-01-30T02:54:45.229Z,7.86
2023-01-30T02:57:21.870Z,7.91
2023-01-30T02:59:52.600Z,7.84
2023-01-30T03:03:07.047Z,7.80
2023-01-30T03:05:57.156Z,7.82
2023-01-30T03:08:35.075Z,7.96
2023-01-30T03:11:05.488Z,8.25
2023-01-30T03:13:45.640Z,7.90
2023-01-30T03:16:17.032Z,7.76
2023-01-30T03:18:45.988Z,7.80
2023-01-30T03:21:15.104Z,7.90
2023-01-30T03:23:42.926Z,7.93
2023-01-30T03:26:21.301Z,7.97
2023-01-30T03:28:51.415Z,7.72
2023-01-30T03:31:19.357Z,7.69
2023-01-30T03:33:47.248Z,7.74
2023-01-30T03:36:16.506Z,7.76
2023-01-30T03:38:44.370Z,7.73
2023-01-30T03:41:12.326Z,7.61
2023-01-30T03:43:40.130Z,7.44
2023-01-30T03:46:07.997Z,7.58
2023-01-30T03:48:35.811Z,7.58
2023-01-30T03:51:03.692Z,7.81
2023-01-30T03:53:32.739Z,7.79
2023-01-30T03:56:00.530Z,7.70
2023-01-30T03:58:28.341Z,8.01
2023-01-30T04:00:57.162Z,7.83
2023-01-30T04:03:25.048Z,7.80
2023-01-30T04:05:52.874Z,8.08
2023-01-30T04:08:20.590Z,8.15
2023-01-30T04:10:49.723Z,8.09
2023-01-30T04:13:17.465Z,7.77
2023-01-30T04:15:45.285Z,7.71
2023-01-30T04:18:13.039Z,7.51
2023-01-30T04:20:40.793Z,7.57
2023-01-30T04:23:08.655Z,7.61
2023-01-30T04:25:36.398Z,7.53
2023-01-30T04:28:05.930Z,7.36
2023-01-30T04:30:33.704Z,7.27
2023-01-30T04:33:01.449Z,7.32
2023-01-30T04:35:29.204Z,7.74
2023-01-30T04:37:57.010Z,7.74
2023-01-30T04:40:24.847Z,7.61
2023-01-30T04:42:52.593Z,7.97
2023-01-30T04:45:21.694Z,7.98
2023-01-30T04:47:49.495Z,8.07
2023-01-30T04:50:17.487Z,7.96
2023-01-30T04:52:45.201Z,8.11
2023-01-30T04:55:13.064Z,7.66
2023-01-30T04:57:40.777Z,7.94
2023-01-30T05:00:10.135Z,7.79
2023-01-30T05:02:39.348Z,7.96
2023-01-30T05:05:07.583Z,8.12
2023-01-30T05:07:35.374Z,8.11
2023-01-30T05:10:03.525Z,8.14
2023-01-30T05:12:31.721Z,8.10
2023-01-30T05:14:59.488Z,8.28
2023-01-30T05:17:27.368Z,8.30
2023-01-30T05:19:56.441Z,8.23
2023-01-30T05:22:24.206Z,7.88
2023-01-30T05:24:51.979Z,7.97
2023-01-30T05:27:19.885Z,8.10
2023-01-30T05:29:47.618Z,7.90
2023-01-30T05:32:16.381Z,7.96
2023-01-30T05:34:44.120Z,8.10
2023-01-30T05:37:14.101Z,8.31
2023-01-30T05:39:41.803Z,8.35
2023-01-30T05:42:09.570Z,8.37
2023-01-30T05:44:37.300Z,7.94
2023-01-30T05:47:05.173Z,7.94
2023-01-30T05:49:32.892Z,8.44
2023-01-30T05:52:00.713Z,8.22
2023-01-30T05:54:29.829Z,8.43
2023-01-30T05:56:57.559Z,8.71
2023-01-30T05:59:25.343Z,8.56
2023-01-30T06:01:53.095Z,8.19
2023-01-30T06:04:20.838Z,8.33
2023-01-30T06:06:50.739Z,8.21
2023-01-30T06:09:18.689Z,8.17
2023-01-30T06:11:47.977Z,7.92
2023-01-30T06:14:15.805Z,8.01
2023-01-30T06:16:43.559Z,8.13
2023-01-30T06:19:11.566Z,7.98
2023-01-30T06:21:39.335Z,8.34
2023-01-30T06:24:07.708Z,8.42
2023-01-30T06:26:35.479Z,8.34
2023-01-30T06:29:04.648Z,8.32
2023-01-30T06:31:32.467Z,8.19
2023-01-30T06:34:00.279Z,8.45
2023-01-30T06:36:28.022Z,8.25
2023-01-30T06:38:55.958Z,8.65
2023-01-30T06:41:23.722Z,8.44
2023-01-30T06:43:51.486Z,8.52
2023-01-30T06:46:20.681Z,8.01
2023-01-30T06:48:48.749Z,8.47
2023-01-30T06:51:16.489Z,8.31
2023-01-30T06:53:44.278Z,8.21
2023-01-30T06:56:12.034Z,8.20
2023-01-30T06:58:39.758Z,8.02
2023-01-30T07:01:07.490Z,8.32
2023-01-30T07:03:36.691Z,8.54
2023-01-30T07:06:04.663Z,8.52
2023-01-30T07:08:32.455Z,8.68
2023-01-30T07:11:00.213Z,8.55
2023-01-30T07:13:28.145Z,8.42
2023-01-30T07:15:55.851Z,8.64
2023-01-30T07:18:23.635Z,8.71
2023-01-30T07:20:52.721Z,9.01
2023-01-30T07:23:20.514Z,8.78
2023-01-30T07:25:48.295Z,8.96
2023-01-30T07:28:16.146Z,8.81
2023-01-30T07:30:43.962Z,8.79
2023-01-30T07:33:11.815Z,8.66
2023-01-30T07:35:39.998Z,8.63
2023-01-30T07:38:09.212Z,8.66
2023-01-30T07:40:36.935Z,8.64
2023-01-30T07:43:07.266Z,8.52
2023-01-30T07:45:38.086Z,8.60
2023-01-30T07:48:06.037Z,8.59
2023-01-30T07:50:34.052Z,8.70
2023-01-30T07:53:04.831Z,8.93
2023-01-30T07:55:34.038Z,9.00
2023-01-30T07:58:01.868Z,8.91
2023-01-30T08:00:29.765Z,9.06
2023-01-30T08:02:57.643Z,8.95
2023-01-30T08:05:25.493Z,8.92
2023-01-30T08:07:53.701Z,8.78
2023-01-30T08:10:21.743Z,8.99
2023-01-30T08:12:52.769Z,8.92
2023-01-30T08:15:22.598Z,9.12
2023-01-30T08:17:59.608Z,9.17
2023-01-30T08:20:29.149Z,9.09
2023-01-30T08:22:57.147Z,9.13
2023-01-30T08:25:25.069Z,8.94
2023-01-30T08:27:54.667Z,9.22
2023-01-30T08:30:23.605Z,9.36
2023-01-30T08:32:51.495Z,9.31
2023-01-30T08:35:19.267Z,9.26
2023-01-30T08:37:47.103Z,9.18
2023-01-30T08:40:15.388Z,8.88
2023-01-30T08:42:45.095Z,8.54
2023-01-30T08:45:14.774Z,8.82
2023-01-30T08:47:42.532Z,8.99
2023-01-30T08:50:11.627Z,9.11
2023-01-30T08:52:39.359Z,9.22
2023-01-30T08:55:07.676Z,9.27
2023-01-30T08:57:35.499Z,9.22
2023-01-30T09:00:03.758Z,9.23
2023-01-30T09:02:32.895Z,9.19
2023-01-30T09:05:00.624Z,9.29
2023-01-30T09:07:28.874Z,8.98
2023-01-30T09:09:56.755Z,9.25
2023-01-30T09:12:24.728Z,9.48
2023-01-30T09:14:53.176Z,9.24
2023-01-30T09:17:20.975Z,9.54
2023-01-30T09:19:50.103Z,9.79
2023-01-30T09:22:17.921Z,9.56
2023-01-30T09:24:45.671Z,9.40
2023-01-30T09:27:13.504Z,9.43
2023-01-30T09:29:42.668Z,9.27
2023-01-30T09:32:11.377Z,9.17
2023-01-30T09:34:39.235Z,9.33
2023-01-30T09:37:08.304Z,9.03
2023-01-30T09:39:36.077Z,9.51
2023-01-30T09:42:26.974Z,9.54
2023-01-30T09:45:15.620Z,9.82
2023-01-30T09:47:50.870Z,9.64
2023-01-30T09:50:36.763Z,9.96
2023-01-30T09:53:13.642Z,10.05
2023-01-30T09:55:42.733Z,10.05
2023-01-30T09:58:17.974Z,9.96
2023-01-30T10:00:48.129Z,9.94
2023-01-30T10:03:19.097Z,10.15
2023-01-30T10:05:50.272Z,10.57
2023-01-30T10:08:45.143Z,10.37
2023-01-30T10:11:33.949Z,10.18
2023-01-30T10:14:22.292Z,10.04
2023-01-30T10:17:01.351Z,9.87
2023-01-30T10:19:53.076Z,10.15
2023-01-30T10:22:35.310Z,10.06
2023-01-30T10:25:18.048Z,10.03
2023-01-30T10:27:52.078Z,9.88
2023-01-30T10:30:20.439Z,10.35
2023-01-30T10:32:54.128Z,10.18
2023-01-30T10:35:26.210Z,10.31
2023-01-30T10:38:01.049Z,10.56
2023-01-30T10:40:37.123Z,10.51
2023-01-30T10:43:13.814Z,10.77
2023-01-30T10:45:50.534Z,10.75
2023-01-30T10:48:47.144Z,10.92
2023-01-30T10:51:24.093Z,11.05
2023-01-30T10:53:56.565Z,10.68
2023-01-30T10:56:34.065Z,10.80
2023-01-30T10:59:11.868Z,10.81
2023-01-30T11:01:43.938Z,10.43
2023-01-30T11:04:21.795Z,10.43
2023-01-30T11:06:50.556Z,10.74
2023-01-30T11:09:18.262Z,10.61
2023-01-30T11:11:52.733Z,10.86
2023-01-30T11:14:20.610Z,10.86
2023-01-30T11:16:51.477Z,11.16
2023-01-30T11:19:22.512Z,11.39
2023-01-30T11:21:52.466Z,10.89
2023-01-30T11:24:21.933Z,10.73
2023-01-30T11:26:52.609Z,10.97
2023-01-30T11:29:28.747Z,11.20
2023-01-30T11:31:57.241Z,11.06
2023-01-30T11:34:25.896Z,11.52
2023-01-30T11:36:54.045Z,11.14
2023-01-30T11:39:25.057Z,11.35
2023-01-30T11:42:04.939Z,11.41
2023-01-30T11:44:36.415Z,10.97
2023-01-30T11:47:09.524Z,11.32
2023-01-30T11:49:46.880Z,11.46
2023-01-30T11:52:31.489Z,11.41
2023-01-30T11:55:05.469Z,11.18
2023-01-30T11:57:41.560Z,11.21
2023-01-30T12:00:18.211Z,11.43
2023-01-30T12:02:48.079Z,12.02
2023-01-30T12:05:26.826Z,11.73
2023-01-30T12:07:54.733Z,11.62
2023-01-30T12:10:31.485Z,11.83
2023-01-30T12:13:03.684Z,11.82
2023-01-30T12:15:34.010Z,11.68
2023-01-30T12:18:06.329Z,11.77
2023-01-30T12:20:49.452Z,11.83
2023-01-30T12:23:24.919Z,12.19
2023-01-30T12:25:59.816Z,11.95
2023-01-30T12:28:36.649Z,12.12
2023-01-30T12:31:09.644Z,12.24
2023-01-30T12:33:37.597Z,12.23
2023-01-30T12:36:15.032Z,11.98
2023-01-30T12:39:14.313Z,11.92
2023-01-30T12:42:00.444Z,12.13
2023-01-30T12:44:56.566Z,12.16
2023-01-30T12:47:48.840Z,12.07
2023-01-30T12:50:26.085Z,12.03
2023-01-30T12:53:10.378Z,12.03
2023-01-30T12:55:49.573Z,12.12
2023-01-30T12:58:21.677Z,12.35
2023-01-30T13:01:08.894Z,12.48
2023-01-30T13:03:42.922Z,12.09
2023-01-30T13:06:32.966Z,11.99
2023-01-30T13:09:15.773Z,12.01
2023-01-30T13:11:54.697Z,12.18
2023-01-30T13:14:35.243Z,12.34
2023-01-30T13:17:17.793Z,12.33
2023-01-30T13:19:49.992Z,12.47
2023-01-30T13:22:24.753Z,12.42
2023-01-30T13:25:04.782Z,12.45
2023-01-30T13:27:38.147Z,12.54
2023-01-30T13:30:10.415Z,12.45
2023-01-30T13:32:44.561Z,12.41
2023-01-30T13:35:19.154Z,12.47
2023-01-30T13:37:49.892Z,12.62
2023-01-30T13:40:20.500Z,12.41
2023-01-30T13:42:53.771Z,12.76
2023-01-30T13:45:25.419Z,12.80
2023-01-30T13:48:09.827Z,12.16
2023-01-30T13:50:54.307Z,11.86
2023-01-30T13:53:30.093Z,11.90
2023-01-30T13:55:59.642Z,12.28
2023-01-30T13:58:44.780Z,12.18
2023-01-30T14:01:14.183Z,12.11
2023-01-30T14:03:44.071Z,12.35
2023-01-30T14:06:35.478Z,12.13
2023-01-30T14:09:17.469Z,12.40
2023-01-30T14:11:50.276Z,12.65
2023-01-30T14:14:28.381Z,12.85
2023-01-30T14:16:58.331Z,12.36
2023-01-30T14:19:35.944Z,12.58
2023-01-30T14:22:17.227Z,12.81
2023-01-30T14:24:45.061Z,12.69
2023-01-30T14:27:32.017Z,12.77
2023-01-30T14:30:00.017Z,12.77
2023-01-30T14:32:54.229Z,12.84
2023-01-30T14:35:28.873Z,12.79
2023-01-30T14:38:15.271Z,12.75
2023-01-30T14:40:47.979Z,13.00
2023-01-30T14:43:52.784Z,12.90
2023-01-30T14:46:54.760Z,12.84
2023-01-30T14:49:34.086Z,12.83
2023-01-30T14:52:04.669Z,12.92
2023-01-30T14:54:42.601Z,13.08
2023-01-30T14:57:32.524Z,13.15
2023-01-30T15:00:16.250Z,13.23
2023-01-30T15:02:52.175Z,13.28
2023-01-30T15:05:26.159Z,13.23
2023-01-30T15:08:03.698Z,13.14
2023-01-30T15:10:44.006Z,13.05
2023-01-30T15:13:37.503Z,13.11
2023-01-30T15:16:17.455Z,12.76
2023-01-30T15:19:03.096Z,13.04
2023-01-30T15:21:42.831Z,13.12
2023-01-30T15:25:04.279Z,12.67
2023-01-30T15:27:53.394Z,12.67
2023-01-30T15:30:44.279Z,13.00
2023-01-30T15:33:29.442Z,12.73
2023-01-30T15:35:58.601Z,12.81
2023-01-30T15:38:29.659Z,12.93
2023-01-30T15:41:00.865Z,12.74
2023-01-30T15:43:50.940Z,12.91
2023-01-30T15:46:29.710Z,12.84
2023-01-30T15:49:16.649Z,12.97
2023-01-30T15:51:45.531Z,12.84
2023-01-30T15:54:18.463Z,13.06
2023-01-30T15:56:49.744Z,12.74
2023-01-30T15:59:30.372Z,12.72
2023-01-30T16:02:07.964Z,12.84
2023-01-30T16:04:36.147Z,12.81
2023-01-30T16:07:15.659Z,12.76
2023-01-30T16:09:49.608Z,12.91
2023-01-30T16:12:26.546Z,13.01
2023-01-30T16:15:05.690Z,13.05
2023-01-30T16:17:40.540Z,13.05
2023-01-30T16:20:15.368Z,13.06
2023-01-30T16:22:46.177Z,13.00
2023-01-30T16:25:22.089Z,12.94
2023-01-30T16:27:52.315Z,12.87
2023-01-30T16:30:30.459Z,12.68
2023-01-30T16:32:58.579Z,12.53
2023-01-30T16:35:33.872Z,12.51
2023-01-30T16:38:05.387Z,12.51
2023-01-30T16:40:45.321Z,12.44
2023-01-30T16:43:21.721Z,12.37
2023-01-30T16:46:21.793Z,12.33
2023-01-30T16:48:51.375Z,12.24
2023-01-30T16:51:26.882Z,12.20
2023-01-30T16:54:00.153Z,11.94
2023-01-30T16:56:29.384Z,12.15
2023-01-30T16:59:00.101Z,11.95
2023-01-30T17:01:39.839Z,11.60
2023-01-30T17:04:18.844Z,11.75
2023-01-30T17:06:53.214Z,11.46
2023-01-30T17:09:43.639Z,11.60
2023-01-30T17:12:43.680Z,11.50
2023-01-30T17:15:34.476Z,11.32
2023-01-30T17:18:02.992Z,11.11
2023-01-30T17:20:40.931Z,11.37
2023-01-30T17:23:10.833Z,10.86
2023-01-30T17:25:43.138Z,11.11
2023-01-30T17:28:18.617Z,10.69
2023-01-30T17:30:46.382Z,10.81
2023-01-30T17:33:14.202Z,10.47
2023-01-30T17:35:43.412Z,10.77
2023-01-30T17:38:12.866Z,10.87
2023-01-30T17:40:40.853Z,10.63
2023-01-30T17:43:09.618Z,10.43
2023-01-30T17:45:37.537Z,10.91
2023-01-30T17:48:05.864Z,11.07
2023-01-30T17:50:33.736Z,11.08
2023-01-30T17:53:02.845Z,11.14
2023-01-30T17:55:30.868Z,11.11
2023-01-30T17:57:58.682Z,10.92
2023-01-30T18:00:26.605Z,10.92
2023-01-30T18:02:54.553Z,10.78
2023-01-30T18:05:23.032Z,10.79
2023-01-30T18:07:51.127Z,10.63
2023-01-30T18:10:21.424Z,10.59
2023-01-30T18:12:49.443Z,10.66
2023-01-30T18:15:17.856Z,10.72
2023-01-30T18:17:48.074Z,10.57
2023-01-30T18:20:19.336Z,10.53
2023-01-30T18:22:47.598Z,10.65
2023-01-30T18:25:17.559Z,10.61
2023-01-30T18:27:47.993Z,10.69
2023-01-30T18:30:17.856Z,10.59
2023-01-30T18:32:52.909Z,10.68
2023-01-30T18:35:20.917Z,10.67
2023-01-30T18:37:49.760Z,10.62
2023-01-30T18:40:18.605Z,10.69
2023-01-30T18:42:47.998Z,10.67
2023-01-30T18:45:15.850Z,10.57
2023-01-30T18:47:43.652Z,10.45
2023-01-30T18:50:12.530Z,10.41
2023-01-30T18:52:40.264Z,10.41
2023-01-30T18:55:08.731Z,10.35
2023-01-30T18:57:36.586Z,10.38
2023-01-30T19:00:06.911Z,10.34
2023-01-30T19:02:35.730Z,10.30
2023-01-30T19:05:03.591Z,10.21
2023-01-30T19:07:31.385Z,10.15
2023-01-30T19:09:59.486Z,10.20
2023-01-30T19:12:44.831Z,10.12
2023-01-30T19:15:13.900Z,10.02
2023-01-30T19:17:41.696Z,9.92
2023-01-30T19:20:12.035Z,9.76
2023-01-30T19:22:40.424Z,9.76
2023-01-30T19:25:09.188Z,9.75
2023-01-30T19:27:38.232Z,9.78
2023-01-30T19:30:07.280Z,9.71
2023-01-30T19:32:36.428Z,9.44
2023-01-30T19:35:04.412Z,9.50
2023-01-30T19:37:32.222Z,9.48
2023-01-30T19:39:59.938Z,9.54
2023-01-30T19:42:27.822Z,9.60
2023-01-30T19:44:55.532Z,9.69
2023-01-30T19:47:23.380Z,9.80
2023-01-30T19:49:52.540Z,9.84
2023-01-30T19:52:20.287Z,9.85
2023-01-30T19:54:48.129Z,9.88
2023-01-30T19:57:15.933Z,9.94
2023-01-30T19:59:44.851Z,9.96
2023-01-30T20:02:13.682Z,9.97
2023-01-30T20:04:41.582Z,9.99
2023-01-30T20:07:10.753Z,10.00
2023-01-30T20:09:38.636Z,10.01
2023-01-30T20:12:06.976Z,9.44
2023-01-30T20:14:34.752Z,9.32
2023-01-30T20:17:02.483Z,9.48
2023-01-30T20:19:30.273Z,9.44
2023-01-30T20:21:58.548Z,9.67
2023-01-30T20:24:27.967Z,9.66
2023-01-30T20:26:55.804Z,9.71
2023-01-30T20:29:23.588Z,9.76
2023-01-30T20:31:54.163Z,9.90
2023-01-30T20:34:22.020Z,9.86
2023-01-30T20:36:49.789Z,9.89
2023-01-30T20:39:20.710Z,9.70
2023-01-30T20:41:50.225Z,9.69
2023-01-30T20:44:18.031Z,9.73
2023-01-30T20:46:47.079Z,9.55
2023-01-30T20:49:16.551Z,9.55
2023-01-30T20:51:44.570Z,9.72
2023-01-30T20:54:14.322Z,9.84
2023-01-30T20:56:44.057Z,9.91
2023-01-30T20:59:14.921Z,9.96
2023-01-30T21:01:43.323Z,10.10
2023-01-30T21:04:16.393Z,9.92
2023-01-30T21:06:46.946Z,9.95
2023-01-30T21:09:17.434Z,10.00
2023-01-30T21:11:45.865Z,10.04
2023-01-30T21:14:15.957Z,10.10
2023-01-30T21:16:44.600Z,10.06
2023-01-30T21:19:15.235Z,10.10
2023-01-30T21:21:44.948Z,10.07
2023-01-30T21:24:15.534Z,10.03
2023-01-30T21:26:46.444Z,9.95
2023-01-30T21:29:17.503Z,9.58
2023-01-30T21:31:46.250Z,9.52
2023-01-30T21:34:14.749Z,9.66
2023-01-30T21:36:42.682Z,9.66
2023-01-30T21:39:31.907Z,9.82
2023-01-30T21:42:17.339Z,9.77
2023-01-30T21:44:46.445Z,9.91
2023-01-30T21:47:14.268Z,9.85
2023-01-30T21:49:44.005Z,9.75
2023-01-30T21:52:11.801Z,9.87
2023-01-30T21:54:40.025Z,9.91
2023-01-30T21:57:08.053Z,9.78
2023-01-30T21:59:35.759Z,9.95
2023-01-30T22:02:04.917Z,10.00
2023-01-30T22:04:36.452Z,9.84
2023-01-30T22:07:06.744Z,9.86
2023-01-30T22:09:34.742Z,9.76
2023-01-30T22:12:02.544Z,9.74
2023-01-30T22:14:30.862Z,9.60
2023-01-30T22:17:00.640Z,9.46
2023-01-30T22:19:35.105Z,9.19
2023-01-30T22:22:03.281Z,9.15
2023-01-30T22:24:31.189Z,9.11
2023-01-30T22:26:59.270Z,9.16
2023-01-30T22:29:28.968Z,9.44
2023-01-30T22:31:56.842Z,9.45
2023-01-30T22:34:24.571Z,9.42
2023-01-30T22:36:54.282Z,9.30
2023-01-30T22:39:22.248Z,9.23
2023-01-30T22:41:50.178Z,9.31
2023-01-30T22:44:18.028Z,9.57
2023-01-30T22:46:45.848Z,9.75
2023-01-30T22:49:13.809Z,9.68
2023-01-30T22:51:43.478Z,9.71
2023-01-30T22:54:15.820Z,9.73
2023-01-30T22:56:45.653Z,9.75
2023-01-30T22:59:14.291Z,9.76
2023-01-30T23:01:44.696Z,9.75
2023-01-30T23:04:14.407Z,9.51
2023-01-30T23:06:43.402Z,9.34
2023-01-30T23:09:16.136Z,9.31
2023-01-30T23:12:05.799Z,9.37
2023-01-30T23:14:33.698Z,9.48
2023-01-30T23:17:21.850Z,9.60
2023-01-30T23:19:48.585Z,9.67
2023-01-30T23:22:16.361Z,9.59
2023-01-30T23:24:45.425Z,9.58
2023-01-30T23:27:13.234Z,9.74
2023-01-30T23:29:40.950Z,9.85
2023-01-30T23:32:08.742Z,9.88
2023-01-30T23:34:36.781Z,9.86
2023-01-30T23:37:04.565Z,9.80
2023-01-30T23:39:32.316Z,9.77
2023-01-30T23:42:01.439Z,9.73
2023-01-30T23:44:29.256Z,9.70
2023-01-30T23:46:57.135Z,9.66
2023-01-30T23:49:24.887Z,9.63
2023-01-30T23:51:52.676Z,9.52
2023-01-30T23:54:20.397Z,9.37
2023-01-30T23:56:48.176Z,9.32
2023-01-30T23:59:17.268Z,9.37
