createdAt,value
2019-04-10T00:01:47.304Z,12.09
2019-04-10T00:07:09.472Z,15.25
2019-04-10T00:12:05.309Z,9.36
2019-04-10T00:17:13.218Z,13.06
2019-04-10T00:22:22.237Z,20.32
2019-04-10T00:27:30.483Z,9.80
2019-04-10T00:32:40.192Z,29.29
2019-04-10T00:37:47.673Z,16.62
2019-04-10T00:42:57.189Z,14.11
2019-04-10T00:48:05.801Z,10.53
2019-04-10T00:53:13.375Z,20.63
2019-04-10T00:58:22.557Z,25.12
2019-04-10T01:03:32.033Z,15.28
2019-04-10T01:08:40.543Z,11.09
2019-04-10T01:13:48.101Z,11.69
2019-04-10T01:18:56.944Z,13.80
2019-04-10T01:24:05.848Z,9.74
2019-04-10T01:29:15.482Z,7.06
2019-04-10T01:34:23.313Z,10.82
2019-04-10T01:39:32.617Z,8.09
2019-04-10T01:44:40.631Z,8.31
2019-04-10T01:49:50.263Z,7.39
2019-04-10T01:54:57.733Z,8.09
2019-04-10T02:00:06.823Z,10.61
2019-04-10T02:05:16.494Z,6.20
2019-04-10T02:10:23.878Z,5.29
2019-04-10T02:15:32.653Z,7.03
2019-04-10T02:20:41.571Z,9.87
2019-04-10T02:25:50.508Z,6.68
2019-04-10T02:31:00.691Z,5.25
2019-04-10T02:36:08.520Z,8.61
2019-04-10T02:41:17.400Z,5.65
2019-04-10T02:46:25.082Z,6.24
2019-04-10T02:51:34.959Z,7.91
2019-04-10T02:56:43.235Z,6.53
2019-04-10T03:01:51.693Z,5.32
2019-04-10T03:06:59.810Z,11.49
2019-04-10T03:12:08.363Z,9.04
2019-04-10T03:17:15.576Z,8.89
2019-04-10T03:22:24.967Z,19.10
2019-04-10T03:27:32.537Z,11.09
2019-04-10T03:32:44.590Z,12.30
2019-04-10T03:37:50.742Z,10.20
2019-04-10T03:42:58.260Z,10.71
2019-04-10T03:48:08.311Z,8.08
2019-04-10T03:53:16.047Z,8.84
2019-04-10T03:58:23.929Z,7.03
2019-04-10T04:03:32.955Z,8.07
2019-04-10T04:08:40.728Z,4.33
2019-04-10T04:13:50.059Z,9.48
2019-04-10T04:18:58.075Z,26.36
2019-04-10T04:24:07.161Z,36.40
2019-04-10T04:29:16.418Z,17.21
2019-04-10T04:34:25.026Z,11.03
2019-04-10T04:39:33.022Z,22.76
2019-04-10T04:44:41.010Z,9.56
2019-04-10T04:49:50.273Z,23.14
2019-04-10T04:54:58.526Z,13.09
2019-04-10T05:00:07.787Z,20.22
2019-04-10T05:05:16.419Z,19.43
2019-04-10T05:10:25.130Z,24.63
2019-04-10T05:15:33.259Z,14.71
2019-04-10T05:20:45.394Z,12.35
2019-04-10T05:25:49.774Z,8.51
2019-04-10T05:30:58.834Z,13.28
2019-04-10T05:36:07.253Z,8.77
2019-04-10T05:41:15.632Z,11.53
2019-04-10T05:46:24.974Z,15.20
2019-04-10T05:51:33.028Z,18.04
2019-04-10T05:56:42.698Z,11.64
2019-04-10T06:01:50.553Z,13.90
2019-04-10T06:06:59.191Z,18.45
2019-04-10T06:12:08.087Z,15.86
2019-04-10T06:17:17.004Z,15.99
2019-04-10T06:22:26.438Z,20.69
2019-04-10T06:27:34.695Z,21.65
2019-04-10T06:32:43.168Z,12.42
2019-04-10T06:37:51.159Z,13.57
2019-04-10T06:43:00.936Z,10.91
2019-04-10T06:48:08.917Z,12.35
2019-04-10T06:53:18.566Z,10.43
2019-04-10T06:58:25.494Z,9.93
2019-04-10T07:03:45.712Z,19.00
2019-04-10T07:08:45.369Z,14.61
2019-04-10T07:13:51.517Z,30.53
2019-04-10T07:19:03.102Z,27.32
2019-04-10T07:24:09.310Z,28.69
2019-04-10T07:29:18.747Z,37.88
2019-04-10T07:34:26.955Z,34.89
2019-04-10T07:39:34.081Z,26.32
2019-04-10T07:44:41.495Z,27.13
2019-04-10T07:49:50.387Z,20.21
2019-04-10T07:54:59.328Z,42.10
2019-04-10T08:00:09.014Z,26.21
2019-04-10T08:05:16.700Z,26.92
2019-04-10T08:10:26.414Z,25.23
2019-04-10T08:15:33.878Z,25.96
2019-04-10T08:20:42.791Z,23.07
2019-04-10T08:25:51.716Z,24.52
2019-04-10T08:31:01.024Z,21.48
2019-04-10T08:36:08.951Z,27.75
2019-04-10T08:41:17.821Z,29.35
2019-04-10T08:46:26.725Z,17.86
2019-04-10T08:51:35.623Z,22.17
2019-04-10T08:56:44.923Z,21.83
2019-04-10T09:01:53.639Z,18.08
2019-04-10T09:07:03.733Z,29.47
2019-04-10T09:12:09.698Z,23.85
2019-04-10T09:17:19.376Z,20.94
2019-04-10T09:22:26.961Z,18.42
2019-04-10T09:27:35.990Z,16.79
2019-04-10T09:32:44.779Z,13.04
2019-04-10T09:37:54.562Z,17.31
2019-04-10T09:43:02.092Z,15.04
2019-04-10T09:48:10.940Z,17.52
2019-04-10T09:53:19.863Z,21.71
2019-04-10T09:58:29.568Z,13.03
2019-04-10T10:03:37.113Z,13.54
2019-04-10T10:08:45.974Z,9.11
2019-04-10T10:13:54.848Z,8.00
2019-04-10T10:19:03.763Z,10.06
2019-04-10T10:24:12.644Z,10.14
2019-04-10T10:29:21.786Z,8.14
2019-04-10T10:34:30.371Z,8.62
2019-04-10T10:39:39.239Z,8.03
2019-04-10T10:44:48.154Z,9.49
2019-04-10T10:49:56.997Z,7.86
2019-04-10T10:55:05.876Z,6.21
2019-04-10T11:00:14.756Z,7.95
2019-04-10T11:05:23.680Z,6.45
2019-04-10T11:10:33.722Z,6.02
2019-04-10T11:15:43.296Z,4.84
2019-04-10T11:20:49.909Z,6.72
2019-04-10T11:25:57.913Z,5.22
2019-04-10T11:31:07.146Z,7.05
2019-04-10T11:36:15.845Z,8.09
2019-04-10T11:41:26.207Z,8.12
2019-04-10T11:46:35.291Z,9.12
2019-04-10T11:51:44.208Z,14.52
2019-04-10T11:56:52.675Z,11.41
2019-04-10T12:02:05.145Z,12.86
2019-04-10T12:07:09.769Z,13.32
2019-04-10T12:12:15.459Z,7.17
2019-04-10T12:17:25.554Z,16.11
2019-04-10T12:22:33.796Z,12.30
2019-04-10T12:27:41.300Z,11.02
2019-04-10T12:32:50.219Z,10.25
2019-04-10T12:38:02.859Z,13.80
2019-04-10T12:43:08.447Z,11.17
2019-04-10T12:48:16.678Z,8.64
2019-04-10T12:53:24.443Z,10.30
2019-04-10T12:58:33.351Z,10.49
2019-04-10T13:03:43.146Z,14.07
2019-04-10T13:09:00.772Z,10.31
2019-04-10T13:14:00.080Z,9.38
2019-04-10T13:19:07.676Z,10.37
2019-04-10T13:24:17.390Z,7.68
2019-04-10T13:29:25.041Z,8.66
2019-04-10T13:34:33.960Z,13.18
2019-04-10T13:39:43.318Z,9.37
2019-04-10T13:44:51.322Z,6.66
2019-04-10T13:50:00.197Z,5.74
2019-04-10T13:55:10.230Z,7.13
2019-04-10T14:00:17.604Z,10.79
2019-04-10T14:05:27.563Z,8.05
2019-04-10T14:10:35.267Z,4.38
2019-04-10T14:15:44.260Z,6.88
2019-04-10T14:20:51.871Z,7.75
2019-04-10T14:26:00.821Z,4.73
2019-04-10T14:31:09.711Z,6.66
2019-04-10T14:36:18.615Z,3.91
2019-04-10T14:41:27.633Z,7.13
2019-04-10T14:46:36.408Z,5.43
2019-04-10T14:51:46.343Z,10.01
2019-04-10T14:56:54.580Z,9.72
2019-04-10T15:02:02.320Z,11.63
2019-04-10T15:07:12.167Z,12.80
2019-04-10T15:12:20.444Z,9.44
2019-04-10T15:17:28.666Z,12.07
2019-04-10T15:22:36.284Z,10.29
2019-04-10T15:27:46.011Z,11.57
2019-04-10T15:32:53.925Z,24.76
2019-04-10T15:38:02.472Z,22.75
2019-04-10T15:43:12.540Z,36.86
2019-04-10T15:48:20.673Z,38.96
2019-04-10T15:53:28.654Z,45.81
2019-04-10T15:58:37.175Z,37.16
2019-04-10T16:03:47.081Z,39.13
2019-04-10T16:08:54.641Z,31.41
2019-04-10T16:14:15.716Z,60.75
2019-04-10T16:19:11.958Z,64.93
2019-04-10T16:24:20.685Z,74.70
2019-04-10T16:29:29.413Z,53.37
2019-04-10T16:34:38.706Z,50.07
2019-04-10T16:39:57.852Z,54.85
2019-04-10T16:44:55.140Z,56.81
2019-04-10T16:50:04.034Z,56.21
2019-04-10T16:55:12.903Z,65.96
2019-04-10T17:00:22.227Z,60.60
2019-04-10T17:05:30.621Z,49.07
2019-04-10T17:10:38.766Z,48.61
2019-04-10T17:15:48.994Z,57.26
2019-04-10T17:20:57.116Z,47.33
2019-04-10T17:26:04.418Z,42.46
2019-04-10T17:31:14.251Z,42.71
2019-04-10T17:36:21.557Z,39.24
2019-04-10T17:41:31.389Z,37.57
2019-04-10T17:46:39.516Z,39.46
2019-04-10T17:51:47.312Z,33.89
2019-04-10T17:56:56.874Z,28.19
2019-04-10T18:02:05.547Z,24.24
2019-04-10T18:07:14.367Z,36.64
2019-04-10T18:12:23.749Z,14.59
2019-04-10T18:17:33.185Z,17.69
2019-04-10T18:22:40.753Z,14.90
2019-04-10T18:27:49.549Z,14.27
2019-04-10T18:32:58.427Z,15.49
2019-04-10T18:38:07.294Z,20.10
2019-04-10T18:43:16.167Z,16.24
2019-04-10T18:48:25.021Z,19.08
2019-04-10T18:53:35.131Z,13.40
2019-04-10T18:58:42.346Z,10.91
2019-04-10T19:03:56.480Z,11.20
2019-04-10T19:09:08.439Z,10.51
2019-04-10T19:14:08.039Z,14.14
2019-04-10T19:19:16.922Z,8.56
2019-04-10T19:24:25.914Z,7.89
2019-04-10T19:29:34.643Z,9.06
2019-04-10T19:34:43.517Z,9.34
2019-04-10T19:39:52.479Z,9.21
2019-04-10T19:45:01.624Z,14.19
2019-04-10T19:50:11.005Z,11.91
2019-04-10T19:55:18.165Z,11.46
2019-04-10T20:00:28.201Z,13.17
2019-04-10T20:05:35.646Z,20.41
2019-04-10T20:10:45.472Z,15.40
2019-04-10T20:15:53.084Z,21.37
2019-04-10T20:21:01.948Z,11.34
2019-04-10T20:26:10.744Z,18.25
2019-04-10T20:31:19.658Z,16.73
2019-04-10T20:36:29.117Z,23.95
2019-04-10T20:41:46.530Z,22.21
2019-04-10T20:46:46.481Z,26.67
2019-04-10T20:51:53.744Z,20.77
2019-04-10T20:57:03.355Z,15.92
2019-04-10T21:02:11.788Z,22.39
2019-04-10T21:07:19.496Z,17.40
2019-04-10T21:12:28.357Z,22.54
2019-04-10T21:17:37.501Z,24.91
2019-04-10T21:22:47.190Z,21.20
2019-04-10T21:27:55.067Z,17.78
2019-04-10T21:33:03.908Z,20.80
2019-04-10T21:38:11.329Z,19.97
2019-04-10T21:43:21.352Z,23.52
2019-04-10T21:48:28.671Z,15.85
2019-04-10T21:53:38.770Z,22.06
2019-04-10T21:58:46.520Z,24.08
2019-04-10T22:03:54.360Z,33.57
2019-04-10T22:09:04.113Z,25.38
2019-04-10T22:14:11.664Z,24.41
2019-04-10T22:19:21.002Z,27.44
2019-04-10T22:24:29.843Z,17.63
2019-04-10T22:29:37.372Z,21.17
2019-04-10T22:34:46.476Z,16.16
2019-04-10T22:39:56.567Z,16.67
2019-04-10T22:45:04.483Z,19.54
2019-04-10T22:50:12.740Z,16.09
2019-04-10T22:55:21.747Z,25.60
2019-04-10T23:00:30.203Z,17.97
2019-04-10T23:05:37.460Z,17.62
2019-04-10T23:10:46.322Z,19.26
2019-04-10T23:15:55.661Z,18.37
2019-04-10T23:21:04.001Z,20.14
2019-04-10T23:26:13.134Z,15.88
2019-04-10T23:31:21.519Z,22.82
2019-04-10T23:36:29.795Z,17.95
2019-04-10T23:41:37.898Z,25.56
2019-04-10T23:46:45.644Z,21.09
2019-04-10T23:51:55.652Z,14.22
2019-04-10T23:57:03.198Z,9.47
