createdAt,value
2022-11-01T00:00:12.492Z,101071.88
2022-11-01T00:02:38.903Z,101076.22
2022-11-01T00:05:05.214Z,101060.84
2022-11-01T00:07:35.027Z,101067.31
2022-11-01T00:10:01.467Z,101065.44
2022-11-01T00:12:28.511Z,101044.88
2022-11-01T00:14:54.984Z,101043.25
2022-11-01T00:17:21.548Z,101045.94
2022-11-01T00:19:47.855Z,101036.78
2022-11-01T00:22:14.208Z,101037.28
2022-11-01T00:24:40.578Z,101024.81
2022-11-01T00:27:06.941Z,101029.19
2022-11-01T00:29:33.248Z,101023.78
2022-11-01T00:31:59.611Z,101011.09
2022-11-01T00:34:25.868Z,101000.06
2022-11-01T00:36:52.174Z,100989.88
2022-11-01T00:39:18.454Z,100992.22
2022-11-01T00:41:44.934Z,101003.25
2022-11-01T00:44:11.199Z,100998.44
2022-11-01T00:46:37.468Z,100992.44
2022-11-01T00:49:03.735Z,100980.63
2022-11-01T00:51:30.009Z,100974.63
2022-11-01T00:53:56.812Z,100973.94
2022-11-01T00:56:23.109Z,100970.84
2022-11-01T00:58:49.353Z,100975.22
2022-11-01T01:01:15.745Z,100975.69
2022-11-01T01:03:42.222Z,100978.16
2022-11-01T01:06:08.491Z,100967.59
2022-11-01T01:08:34.771Z,100968.66
2022-11-01T01:11:01.881Z,100966.19
2022-11-01T01:13:28.169Z,100961.38
2022-11-01T01:15:54.413Z,100950.81
2022-11-01T01:18:20.718Z,100966.19
2022-11-01T01:20:47.414Z,100973.44
2022-11-01T01:23:13.703Z,100967.00
2022-11-01T01:25:39.999Z,100964.06
2022-11-01T01:28:06.371Z,100964.91
2022-11-01T01:30:32.744Z,100955.63
2022-11-01T01:32:59.122Z,100959.41
2022-11-01T01:35:26.181Z,100958.91
2022-11-01T01:37:52.631Z,100958.56
2022-11-01T01:40:18.963Z,100951.88
2022-11-01T01:42:45.484Z,100954.34
2022-11-01T01:45:11.768Z,100953.16
2022-11-01T01:47:38.063Z,100955.03
2022-11-01T01:50:04.363Z,100959.97
2022-11-01T01:52:30.684Z,100952.34
2022-11-01T01:54:56.983Z,100941.31
2022-11-01T01:57:23.288Z,100938.84
2022-11-01T01:59:49.837Z,100938.84
2022-11-01T02:02:16.265Z,100938.84
2022-11-01T02:04:43.099Z,100943.44
2022-11-01T02:07:11.637Z,100939.44
2022-11-01T02:09:39.269Z,100932.66
2022-11-01T02:12:05.608Z,100929.50
2022-11-01T02:14:31.850Z,100930.53
2022-11-01T02:16:58.603Z,100934.75
2022-11-01T02:19:24.965Z,100927.25
2022-11-01T02:21:54.030Z,100928.06
2022-11-01T02:24:20.431Z,100927.03
2022-11-01T02:26:46.716Z,100917.75
2022-11-01T02:29:12.988Z,100915.63
2022-11-01T02:31:39.472Z,100914.00
2022-11-01T02:34:05.893Z,100900.94
2022-11-01T02:36:32.520Z,100890.41
2022-11-01T02:38:58.849Z,100896.38
2022-11-01T02:41:25.388Z,100886.41
2022-11-01T02:43:51.887Z,100884.75
2022-11-01T02:46:18.315Z,100882.31
2022-11-01T02:48:44.816Z,100875.03
2022-11-01T02:51:11.202Z,100874.81
2022-11-01T02:53:37.498Z,100877.75
2022-11-01T02:56:03.921Z,100877.16
2022-11-01T02:58:30.249Z,100877.75
2022-11-01T03:00:56.823Z,100875.03
2022-11-01T03:03:23.170Z,100877.31
2022-11-01T03:05:49.614Z,100876.09
2022-11-01T03:08:15.852Z,100876.66
2022-11-01T03:10:42.147Z,100870.72
2022-11-01T03:13:08.467Z,100873.41
2022-11-01T03:15:34.768Z,100868.00
2022-11-01T03:18:01.068Z,100873.97
2022-11-01T03:20:27.480Z,100867.41
2022-11-01T03:22:53.966Z,100869.66
2022-11-01T03:25:20.262Z,100856.63
2022-11-01T03:27:46.610Z,100860.16
2022-11-01T03:30:13.089Z,100862.63
2022-11-01T03:32:39.340Z,100873.19
2022-11-01T03:35:05.675Z,100877.41
2022-11-01T03:37:31.951Z,100876.81
2022-11-01T03:39:58.370Z,100871.41
2022-11-01T03:42:25.156Z,100883.50
2022-11-01T03:44:51.504Z,100876.81
2022-11-01T03:47:18.140Z,100872.47
2022-11-01T03:49:44.501Z,100881.75
2022-11-01T03:52:10.750Z,100878.09
2022-11-01T03:54:37.220Z,100879.50
2022-11-01T03:57:03.511Z,100888.09
2022-11-01T03:59:29.755Z,100881.41
2022-11-01T04:01:56.129Z,100886.19
2022-11-01T04:04:22.620Z,100887.03
2022-11-01T04:06:48.910Z,100888.09
2022-11-01T04:09:15.528Z,100877.31
2022-11-01T04:11:41.884Z,100890.53
2022-11-01T04:14:08.266Z,100880.00
2022-11-01T04:16:34.794Z,100887.25
2022-11-01T04:19:01.561Z,100880.56
2022-11-01T04:21:27.830Z,100875.41
2022-11-01T04:23:54.142Z,100872.25
2022-11-01T04:26:20.854Z,100880.81
2022-11-01T04:28:47.372Z,100871.09
2022-11-01T04:31:13.664Z,100880.81
2022-11-01T04:33:39.976Z,100890.78
2022-11-01T04:36:06.277Z,100908.84
2022-11-01T04:38:32.551Z,100894.28
2022-11-01T04:40:58.853Z,100894.28
2022-11-01T04:43:25.171Z,100896.19
2022-11-01T04:45:51.464Z,100889.50
2022-11-01T04:48:17.982Z,100892.66
2022-11-01T04:50:44.289Z,100883.50
2022-11-01T04:53:11.591Z,100889.97
2022-11-01T04:55:37.972Z,100891.03
2022-11-01T04:58:04.373Z,100888.91
2022-11-01T05:00:30.872Z,100885.41
2022-11-01T05:02:57.195Z,100879.75
2022-11-01T05:05:23.599Z,100881.03
2022-11-01T05:07:50.034Z,100883.97
2022-11-01T05:10:16.490Z,100883.97
2022-11-01T05:12:42.826Z,100880.25
2022-11-01T05:15:09.272Z,100876.72
2022-11-01T05:17:35.609Z,100875.88
2022-11-01T05:20:02.112Z,100872.38
2022-11-01T05:22:28.540Z,100866.16
2022-11-01T05:24:54.915Z,100855.97
2022-11-01T05:27:21.255Z,100880.47
2022-11-01T05:29:47.715Z,100868.06
2022-11-01T05:32:14.254Z,100868.38
2022-11-01T05:34:40.585Z,100876.94
2022-11-01T05:37:06.902Z,100881.03
2022-11-01T05:39:33.487Z,100880.72
2022-11-01T05:42:02.665Z,100886.09
2022-11-01T05:44:29.475Z,100880.72
2022-11-01T05:46:55.994Z,100880.25
2022-11-01T05:49:22.331Z,100878.25
2022-11-01T05:51:49.451Z,100872.63
2022-11-01T05:54:15.935Z,100882.81
2022-11-01T05:56:42.386Z,100883.06
2022-11-01T05:59:08.688Z,100884.25
2022-11-01T06:01:35.019Z,100884.25
2022-11-01T06:04:01.487Z,100887.72
2022-11-01T06:06:27.805Z,100879.31
2022-11-01T06:08:54.128Z,100879.06
2022-11-01T06:11:20.495Z,100860.66
2022-11-01T06:13:46.784Z,100878.56
2022-11-01T06:16:13.336Z,100879.88
2022-11-01T06:18:40.097Z,100891.72
2022-11-01T06:21:06.389Z,100884.47
2022-11-01T06:23:32.672Z,100902.97
2022-11-01T06:25:58.978Z,100908.16
2022-11-01T06:28:25.283Z,100911.91
2022-11-01T06:30:51.669Z,100917.28
2022-11-01T06:33:17.988Z,100919.75
2022-11-01T06:35:44.250Z,100921.63
2022-11-01T06:38:10.623Z,100917.28
2022-11-01T06:40:36.939Z,100914.03
2022-11-01T06:43:03.700Z,100897.25
2022-11-01T06:45:30.550Z,100899.72
2022-11-01T06:47:56.820Z,100899.72
2022-11-01T06:50:23.147Z,100907.81
2022-11-01T06:52:49.576Z,100896.41
2022-11-01T06:55:15.944Z,100889.63
2022-11-01T06:57:42.162Z,100901.34
2022-11-01T07:00:08.443Z,100906.41
2022-11-01T07:02:34.845Z,100904.28
2022-11-01T07:05:01.340Z,100888.00
2022-11-01T07:07:27.739Z,100866.44
2022-11-01T07:09:54.074Z,100873.13
2022-11-01T07:12:20.422Z,100871.25
2022-11-01T07:14:46.690Z,100888.97
2022-11-01T07:17:12.982Z,100882.28
2022-11-01T07:19:39.599Z,100876.88
2022-11-01T07:22:05.838Z,100877.94
2022-11-01T07:24:32.220Z,100896.44
2022-11-01T07:26:58.516Z,100907.22
2022-11-01T07:29:24.909Z,100913.31
2022-11-01T07:31:51.190Z,100912.16
2022-11-01T07:34:17.472Z,100919.78
2022-11-01T07:36:43.814Z,100922.81
2022-11-01T07:39:10.156Z,100933.28
2022-11-01T07:41:36.453Z,100927.16
2022-11-01T07:44:02.876Z,100945.22
2022-11-01T07:46:29.150Z,100938.16
2022-11-01T07:48:55.513Z,100931.97
2022-11-01T07:51:22.134Z,100926.81
2022-11-01T07:53:48.543Z,100931.75
2022-11-01T07:56:15.238Z,100925.75
2022-11-01T07:58:42.312Z,100923.88
2022-11-01T08:01:08.782Z,100938.16
2022-11-01T08:03:35.242Z,100950.00
2022-11-01T08:06:01.537Z,100959.41
2022-11-01T08:08:28.064Z,100958.94
2022-11-01T08:10:54.471Z,100947.66
2022-11-01T08:13:20.859Z,100959.75
2022-11-01T08:15:47.832Z,100956.47
2022-11-01T08:18:14.116Z,100963.50
2022-11-01T08:20:40.440Z,100969.97
2022-11-01T08:23:07.100Z,100973.00
2022-11-01T08:25:33.725Z,100980.13
2022-11-01T08:28:00.189Z,100982.84
2022-11-01T08:30:35.401Z,100992.09
2022-11-01T08:33:02.204Z,100990.22
2022-11-01T08:35:29.017Z,100994.00
2022-11-01T08:37:55.359Z,100991.75
2022-11-01T08:40:21.765Z,100980.97
2022-11-01T08:42:48.105Z,100990.13
2022-11-01T08:45:14.425Z,100982.25
2022-11-01T08:47:40.777Z,100981.19
2022-11-01T08:50:08.692Z,100971.94
2022-11-01T08:52:37.374Z,100971.13
2022-11-01T08:55:04.139Z,100964.91
2022-11-01T08:57:30.440Z,100963.84
2022-11-01T08:59:56.975Z,100962.56
2022-11-01T09:02:23.366Z,100971.47
2022-11-01T09:04:50.007Z,100962.22
2022-11-01T09:07:16.460Z,100964.44
2022-11-01T09:09:43.025Z,100966.91
2022-11-01T09:12:13.871Z,100971.47
2022-11-01T09:14:40.919Z,100984.72
2022-11-01T09:17:07.188Z,100983.91
2022-11-01T09:19:33.763Z,100966.91
2022-11-01T09:22:00.141Z,100972.53
2022-11-01T09:24:26.577Z,100963.97
2022-11-01T09:26:52.888Z,100969.34
2022-11-01T09:29:19.212Z,100970.66
2022-11-01T09:31:45.818Z,100962.56
2022-11-01T09:34:12.218Z,100949.91
2022-11-01T09:36:38.599Z,100944.84
2022-11-01T09:39:04.920Z,100944.75
2022-11-01T09:41:31.235Z,100950.97
2022-11-01T09:43:57.596Z,100954.22
2022-11-01T09:46:23.902Z,100963.38
2022-11-01T09:48:50.248Z,100966.31
2022-11-01T09:51:16.481Z,100966.09
2022-11-01T09:53:42.880Z,100978.50
2022-11-01T09:56:09.296Z,100978.50
2022-11-01T09:58:35.607Z,100977.69
2022-11-01T10:01:01.995Z,100975.81
2022-11-01T10:03:28.309Z,100970.66
2022-11-01T10:05:54.710Z,100981.19
2022-11-01T10:08:21.130Z,100983.66
2022-11-01T10:10:47.562Z,100989.06
2022-11-01T10:13:13.925Z,100989.28
2022-11-01T10:15:40.540Z,100985.31
2022-11-01T10:18:08.076Z,100998.22
2022-11-01T10:20:34.824Z,100983.31
2022-11-01T10:23:01.504Z,100984.97
2022-11-01T10:25:28.216Z,100984.72
2022-11-01T10:27:54.612Z,100991.19
2022-11-01T10:30:20.956Z,100987.66
2022-11-01T10:32:47.260Z,100983.09
2022-11-01T10:35:13.685Z,100980.41
2022-11-01T10:37:47.254Z,100980.13
2022-11-01T10:40:23.966Z,100987.66
2022-11-01T10:42:50.270Z,100983.91
2022-11-01T10:45:16.769Z,100975.56
2022-11-01T10:47:43.234Z,100969.63
2022-11-01T10:50:09.732Z,100975.81
2022-11-01T10:52:36.120Z,100980.41
2022-11-01T10:55:02.676Z,100983.09
2022-11-01T10:57:28.938Z,100979.34
2022-11-01T10:59:55.491Z,100979.56
2022-11-01T11:02:21.907Z,100977.69
2022-11-01T11:04:48.384Z,100974.75
2022-11-01T11:07:18.548Z,100983.91
2022-11-01T11:09:48.036Z,100983.09
2022-11-01T11:12:14.448Z,100984.72
2022-11-01T11:14:40.793Z,100989.28
2022-11-01T11:17:07.150Z,100991.19
2022-11-01T11:19:33.483Z,100991.19
2022-11-01T11:21:59.787Z,100981.44
2022-11-01T11:24:26.192Z,100986.59
2022-11-01T11:26:54.335Z,100983.91
2022-11-01T11:29:21.308Z,100990.13
2022-11-01T11:31:47.586Z,100989.88
2022-11-01T11:34:13.954Z,100985.78
2022-11-01T11:36:41.986Z,100980.63
2022-11-01T11:39:08.530Z,100989.28
2022-11-01T11:41:35.240Z,100994.09
2022-11-01T11:44:01.669Z,101000.91
2022-11-01T11:46:28.161Z,100986.81
2022-11-01T11:48:54.509Z,100990.34
2022-11-01T11:51:20.825Z,100995.75
2022-11-01T11:53:47.198Z,100992.22
2022-11-01T11:56:13.560Z,100990.13
2022-11-01T11:58:39.827Z,100984.72
2022-11-01T12:01:06.308Z,100987.66
2022-11-01T12:03:32.788Z,100997.59
2022-11-01T12:05:59.144Z,100994.09
2022-11-01T12:08:25.946Z,101001.38
2022-11-01T12:10:52.499Z,100998.22
2022-11-01T12:13:18.744Z,101004.66
2022-11-01T12:15:45.237Z,101004.91
2022-11-01T12:18:14.695Z,100997.59
2022-11-01T12:20:42.335Z,101003.84
2022-11-01T12:23:08.708Z,101006.75
2022-11-01T12:25:35.290Z,101006.75
2022-11-01T12:28:02.269Z,101010.28
2022-11-01T12:30:28.980Z,101015.69
2022-11-01T12:32:55.422Z,101015.69
2022-11-01T12:35:21.850Z,101022.09
2022-11-01T12:37:48.232Z,101018.38
2022-11-01T12:40:14.779Z,101004.06
2022-11-01T12:42:41.262Z,100994.91
2022-11-01T12:45:07.584Z,100999.50
2022-11-01T12:47:33.933Z,100998.91
2022-11-01T12:50:00.192Z,101017.78
2022-11-01T12:52:27.306Z,101012.88
2022-11-01T12:54:53.787Z,101018.84
2022-11-01T12:57:20.063Z,101019.66
2022-11-01T12:59:46.874Z,101025.06
2022-11-01T13:02:13.230Z,101024.00
2022-11-01T13:04:39.780Z,101024.22
2022-11-01T13:07:06.408Z,101026.09
2022-11-01T13:09:32.859Z,101037.72
2022-11-01T13:11:59.376Z,101033.94
2022-11-01T13:14:26.524Z,101032.88
2022-11-01T13:16:52.860Z,101038.28
2022-11-01T13:19:19.178Z,101037.47
2022-11-01T13:21:45.620Z,101042.88
2022-11-01T13:24:12.037Z,101041.47
2022-11-01T13:26:38.361Z,101043.94
2022-11-01T13:29:04.816Z,101039.13
2022-11-01T13:31:31.342Z,101039.34
2022-11-01T13:33:57.846Z,101051.75
2022-11-01T13:36:28.690Z,101044.72
2022-11-01T13:38:57.667Z,101043.66
2022-11-01T13:41:23.952Z,101051.53
2022-11-01T13:43:50.390Z,101047.44
2022-11-01T13:46:16.914Z,101054.13
2022-11-01T13:48:43.194Z,101045.78
2022-11-01T13:51:09.640Z,101048.72
2022-11-01T13:53:36.019Z,101031.97
2022-11-01T13:56:02.357Z,101030.06
2022-11-01T13:58:28.650Z,101030.31
2022-11-01T14:00:54.937Z,101051.06
2022-11-01T14:03:21.288Z,101051.06
2022-11-01T14:05:47.584Z,101061.03
2022-11-01T14:08:13.894Z,101064.66
2022-11-01T14:10:40.454Z,101059.84
2022-11-01T14:13:06.747Z,101062.31
2022-11-01T14:15:33.051Z,101066.06
2022-11-01T14:17:59.574Z,101062.31
2022-11-01T14:20:25.989Z,101069.59
2022-11-01T14:22:52.569Z,101067.94
2022-11-01T14:27:51.840Z,101075.22
2022-11-01T14:30:18.419Z,101078.97
2022-11-01T14:32:44.750Z,101078.16
2022-11-01T14:35:11.151Z,101076.50
2022-11-01T14:37:37.583Z,101077.56
2022-11-01T14:40:04.103Z,101082.47
2022-11-01T14:42:31.908Z,101079.78
2022-11-01T14:44:58.610Z,101088.94
2022-11-01T14:47:24.959Z,101086.81
2022-11-01T14:49:51.627Z,101087.88
2022-11-01T14:52:18.031Z,101088.09
2022-11-01T14:54:44.576Z,101093.50
2022-11-01T14:57:10.900Z,101098.66
2022-11-01T14:59:37.165Z,101091.84
2022-11-01T15:02:03.798Z,101083.88
2022-11-01T15:04:30.320Z,101087.88
2022-11-01T15:06:56.712Z,101095.97
2022-11-01T15:09:23.034Z,101095.16
2022-11-01T15:11:49.356Z,101099.72
2022-11-01T15:14:15.694Z,101091.41
2022-11-01T15:16:42.099Z,101097.59
2022-11-01T15:19:08.347Z,101096.78
2022-11-01T15:21:34.702Z,101102.19
2022-11-01T15:24:01.144Z,101100.28
2022-11-01T15:26:27.607Z,101103.00
2022-11-01T15:28:53.944Z,101097.59
2022-11-01T15:31:20.299Z,101101.34
2022-11-01T15:33:46.588Z,101108.16
2022-11-01T15:36:13.571Z,101099.25
2022-11-01T15:38:40.026Z,101106.28
2022-11-01T15:41:06.328Z,101103.59
2022-11-01T15:43:32.724Z,101109.22
2022-11-01T15:45:59.052Z,101106.28
2022-11-01T15:48:25.399Z,101107.13
2022-11-01T15:50:51.703Z,101107.34
2022-11-01T15:53:18.039Z,101109.56
2022-11-01T15:55:44.351Z,101105.00
2022-11-01T15:58:10.708Z,101107.13
2022-11-01T16:00:37.032Z,101116.25
2022-11-01T16:03:03.719Z,101122.47
2022-11-01T16:05:30.345Z,101115.22
2022-11-01T16:07:56.865Z,101118.38
2022-11-01T16:10:23.217Z,101116.84
2022-11-01T16:12:49.568Z,101126.81
2022-11-01T16:15:15.916Z,101131.63
2022-11-01T16:17:42.337Z,101124.34
2022-11-01T16:20:08.759Z,101127.88
2022-11-01T16:22:35.029Z,101131.84
2022-11-01T16:25:01.732Z,101124.56
2022-11-01T16:27:28.726Z,101132.66
2022-11-01T16:29:54.969Z,101140.75
2022-11-01T16:32:21.332Z,101135.13
2022-11-01T16:34:47.661Z,101140.50
2022-11-01T16:37:14.003Z,101145.56
2022-11-01T16:39:41.185Z,101142.84
2022-11-01T16:42:07.503Z,101142.63
2022-11-01T16:44:33.853Z,101157.75
2022-11-01T16:47:00.164Z,101158.59
2022-11-01T16:49:26.583Z,101162.31
2022-11-01T16:51:52.994Z,101159.03
2022-11-01T16:54:19.509Z,101162.31
2022-11-01T16:56:45.966Z,101162.19
2022-11-01T16:59:12.938Z,101164.88
2022-11-01T17:04:13.222Z,101169.56
2022-11-01T17:06:39.658Z,101168.84
2022-11-01T17:11:46.472Z,101181.34
2022-11-01T17:14:18.543Z,101184.63
2022-11-01T17:16:45.032Z,101182.28
2022-11-01T17:19:11.412Z,101182.66
2022-11-01T17:21:37.747Z,101188.63
2022-11-01T17:24:04.159Z,101190.88
2022-11-01T17:26:30.634Z,101195.81
2022-11-01T17:28:57.088Z,101197.81
2022-11-01T17:31:23.380Z,101192.78
2022-11-01T17:33:49.740Z,101199.34
2022-11-01T17:36:16.046Z,101204.53
2022-11-01T17:38:42.456Z,101201.16
2022-11-01T17:41:09.167Z,101198.81
2022-11-01T17:43:36.245Z,101199.75
2022-11-01T17:46:02.761Z,101201.06
2022-11-01T17:48:29.302Z,101205.88
2022-11-01T17:50:55.733Z,101208.69
2022-11-01T17:53:22.085Z,101216.22
2022-11-01T17:55:48.384Z,101206.38
2022-11-01T17:58:14.763Z,101221.41
2022-11-01T18:00:41.030Z,101216.22
2022-11-01T18:03:07.604Z,101221.16
2022-11-01T18:05:34.452Z,101232.66
2022-11-01T18:08:00.921Z,101224.69
2022-11-01T18:10:27.420Z,101222.69
2022-11-01T18:12:53.743Z,101227.97
2022-11-01T18:15:20.055Z,101221.63
2022-11-01T18:17:48.876Z,101229.50
2022-11-01T18:20:15.823Z,101225.59
2022-11-01T18:22:42.196Z,101226.53
2022-11-01T18:25:08.520Z,101230.63
2022-11-01T18:27:34.830Z,101234.50
2022-11-01T18:30:01.409Z,101229.66
2022-11-01T18:32:27.786Z,101238.94
2022-11-01T18:34:54.170Z,101232.50
2022-11-01T18:37:20.522Z,101229.53
2022-11-01T18:39:47.003Z,101234.94
2022-11-01T18:42:13.349Z,101232.00
2022-11-01T18:44:39.768Z,101234.47
2022-11-01T18:47:06.156Z,101239.03
2022-11-01T18:49:32.546Z,101242.44
2022-11-01T18:52:00.380Z,101242.66
2022-11-01T18:54:26.780Z,101242.19
2022-11-01T18:56:54.430Z,101245.97
2022-11-01T18:59:20.773Z,101247.13
2022-11-01T19:01:47.282Z,101249.84
2022-11-01T19:04:13.659Z,101253.09
2022-11-01T19:06:39.980Z,101254.50
2022-11-01T19:09:06.343Z,101258.03
2022-11-01T19:11:32.701Z,101250.72
2022-11-01T19:13:59.026Z,101253.81
2022-11-01T19:16:25.507Z,101252.16
2022-11-01T19:18:52.164Z,101260.84
2022-11-01T19:21:18.474Z,101257.91
2022-11-01T19:23:44.979Z,101257.66
2022-11-01T19:26:11.258Z,101262.84
2022-11-01T19:28:38.543Z,101261.19
2022-11-01T19:31:05.091Z,101262.84
2022-11-01T19:33:31.398Z,101263.06
2022-11-01T19:35:57.722Z,101264.72
2022-11-01T19:38:24.420Z,101265.56
2022-11-01T19:40:50.691Z,101267.66
2022-11-01T19:43:17.127Z,101267.66
2022-11-01T19:45:43.636Z,101273.06
2022-11-01T19:48:09.994Z,101266.03
2022-11-01T19:50:36.274Z,101261.69
2022-11-01T19:53:02.691Z,101267.31
2022-11-01T19:55:29.117Z,101275.44
2022-11-01T19:57:55.485Z,101274.84
2022-11-01T20:00:21.868Z,101272.38
2022-11-01T20:02:48.523Z,101272.13
2022-11-01T20:05:14.912Z,101278.84
2022-11-01T20:07:41.347Z,101277.22
2022-11-01T20:10:07.710Z,101287.47
2022-11-01T20:12:34.111Z,101294.50
2022-11-01T20:15:00.763Z,101294.16
2022-11-01T20:17:27.309Z,101297.44
2022-11-01T20:19:53.838Z,101291.44
2022-11-01T20:22:21.126Z,101293.34
2022-11-01T20:24:47.543Z,101289.00
2022-11-01T20:27:14.033Z,101290.88
2022-11-01T20:29:40.359Z,101292.75
2022-11-01T20:32:06.764Z,101292.19
2022-11-01T20:34:33.195Z,101292.41
2022-11-01T20:37:26.782Z,101295.13
2022-11-01T20:39:45.951Z,101297.81
2022-11-01T20:42:12.446Z,101305.09
2022-11-01T20:44:39.060Z,101301.81
2022-11-01T20:47:05.387Z,101301.00
2022-11-01T20:49:31.682Z,101298.53
2022-11-01T20:52:13.535Z,101303.34
2022-11-01T20:54:44.943Z,101303.34
2022-11-01T20:57:24.807Z,101303.34
2022-11-01T20:59:54.217Z,101305.22
2022-11-01T21:02:20.575Z,101306.28
2022-11-01T21:04:46.984Z,101306.53
2022-11-01T21:07:13.287Z,101305.72
2022-11-01T21:09:39.862Z,101311.94
2022-11-01T21:12:06.331Z,101314.06
2022-11-01T21:14:32.668Z,101307.03
2022-11-01T21:16:59.006Z,101308.66
2022-11-01T21:19:25.329Z,101307.25
2022-11-01T21:21:51.923Z,101308.91
2022-11-01T21:24:18.975Z,101307.03
2022-11-01T21:26:45.299Z,101315.38
2022-11-01T21:29:11.834Z,101311.84
2022-11-01T21:31:38.526Z,101309.13
2022-11-01T21:34:05.099Z,101319.72
2022-11-01T21:36:31.425Z,101315.38
2022-11-01T21:38:57.719Z,101311.03
2022-11-01T21:41:24.252Z,101313.72
2022-11-01T21:43:50.700Z,101313.97
2022-11-01T21:46:17.067Z,101296.91
2022-11-01T21:48:43.388Z,101308.78
2022-11-01T21:51:09.922Z,101310.88
2022-11-01T21:53:36.269Z,101304.44
2022-11-01T21:56:02.761Z,101301.75
2022-11-01T21:58:29.218Z,101302.78
2022-11-01T22:00:55.805Z,101298.44
2022-11-01T22:03:22.294Z,101298.66
2022-11-01T22:05:48.656Z,101297.28
2022-11-01T22:08:15.165Z,101296.47
2022-11-01T22:10:41.797Z,101289.38
2022-11-01T22:13:08.561Z,101285.88
2022-11-01T22:15:35.119Z,101286.69
2022-11-01T22:18:01.985Z,101284.22
2022-11-01T22:20:28.323Z,101279.88
2022-11-01T22:22:54.890Z,101283.41
2022-11-01T22:25:21.186Z,101284.47
2022-11-01T22:27:47.764Z,101289.06
2022-11-01T22:30:14.138Z,101282.81
2022-11-01T22:32:40.598Z,101281.19
2022-11-01T22:35:06.878Z,101283.03
2022-11-01T22:37:33.596Z,101288.72
2022-11-01T22:39:59.914Z,101283.31
2022-11-01T22:42:26.240Z,101287.88
2022-11-01T22:44:52.792Z,101286.25
2022-11-01T22:47:19.434Z,101289.19
2022-11-01T22:49:45.917Z,101290.81
2022-11-01T22:52:12.776Z,101294.81
2022-11-01T22:54:39.274Z,101296.69
2022-11-01T22:57:05.732Z,101303.16
2022-11-01T22:59:33.352Z,101307.75
2022-11-01T23:02:00.286Z,101306.34
2022-11-01T23:04:27.252Z,101309.84
2022-11-01T23:06:53.894Z,101311.97
2022-11-01T23:09:20.292Z,101313.84
2022-11-01T23:11:46.974Z,101310.31
2022-11-01T23:14:14.427Z,101311.38
2022-11-01T23:16:41.315Z,101311.59
2022-11-01T23:19:07.926Z,101306.44
2022-11-01T23:21:34.988Z,101317.25
2022-11-01T23:24:01.421Z,101324.53
2022-11-01T23:26:27.823Z,101325.63
2022-11-01T23:28:54.176Z,101317.75
2022-11-01T23:31:20.461Z,101316.09
2022-11-01T23:33:46.810Z,101315.50
2022-11-01T23:36:13.728Z,101327.72
2022-11-01T23:38:40.051Z,101316.56
2022-11-01T23:41:06.399Z,101319.25
2022-11-01T23:43:32.720Z,101314.06
2022-11-01T23:45:59.098Z,101310.75
2022-11-01T23:48:25.641Z,101313.44
2022-11-01T23:50:52.120Z,101312.66
2022-11-01T23:53:20.472Z,101311.00
2022-11-01T23:55:46.706Z,101316.41
2022-11-01T23:58:13.064Z,101319.34
