createdAt,value
2022-11-02T00:01:10.764Z,6.40
2022-11-02T00:03:39.112Z,6.40
2022-11-02T00:06:07.406Z,6.30
2022-11-02T00:08:35.590Z,6.30
2022-11-02T00:11:03.602Z,6.20
2022-11-02T00:13:32.055Z,6.10
2022-11-02T00:16:05.040Z,6.10
2022-11-02T00:18:34.720Z,6.00
2022-11-02T00:21:03.303Z,6.00
2022-11-02T00:23:32.502Z,5.90
2022-11-02T00:26:02.980Z,5.80
2022-11-02T00:28:31.284Z,5.80
2022-11-02T00:30:59.325Z,5.80
2022-11-02T00:33:28.970Z,5.70
2022-11-02T00:35:57.275Z,5.60
2022-11-02T00:38:25.672Z,5.50
2022-11-02T00:40:53.702Z,5.50
2022-11-02T00:43:22.008Z,5.50
2022-11-02T00:45:50.690Z,5.50
2022-11-02T00:48:18.872Z,5.60
2022-11-02T00:50:48.531Z,5.70
2022-11-02T00:53:17.557Z,5.70
2022-11-02T00:55:54.167Z,5.70
2022-11-02T00:58:22.622Z,5.80
2022-11-02T01:00:52.450Z,5.90
2022-11-02T01:03:20.751Z,6.00
2022-11-02T01:05:51.473Z,6.10
2022-11-02T01:08:19.487Z,6.30
2022-11-02T01:10:48.459Z,6.40
2022-11-02T01:13:17.749Z,6.50
2022-11-02T01:15:45.789Z,6.60
2022-11-02T01:18:13.924Z,6.70
2022-11-02T01:20:42.046Z,6.80
2022-11-02T01:23:11.715Z,6.90
2022-11-02T01:25:39.816Z,6.90
2022-11-02T01:28:07.878Z,6.90
2022-11-02T01:30:36.011Z,6.90
2022-11-02T01:33:06.521Z,7.10
2022-11-02T01:35:34.662Z,7.10
2022-11-02T01:38:03.228Z,7.00
2022-11-02T01:40:37.918Z,7.10
2022-11-02T01:43:21.145Z,7.10
2022-11-02T01:45:51.674Z,7.20
2022-11-02T01:48:21.868Z,7.20
2022-11-02T01:50:50.777Z,7.30
2022-11-02T01:53:18.803Z,7.30
2022-11-02T01:55:48.638Z,7.30
2022-11-02T01:58:16.744Z,7.40
2022-11-02T02:00:44.900Z,7.50
2022-11-02T02:03:18.543Z,7.50
2022-11-02T02:05:49.213Z,7.60
2022-11-02T02:08:24.013Z,7.60
2022-11-02T02:10:57.452Z,7.60
2022-11-02T02:13:28.898Z,7.50
2022-11-02T02:16:03.996Z,7.40
2022-11-02T02:18:38.081Z,7.40
2022-11-02T02:21:18.928Z,7.30
2022-11-02T02:24:11.119Z,7.30
2022-11-02T02:27:15.750Z,7.20
2022-11-02T02:30:09.667Z,7.30
2022-11-02T02:32:50.669Z,7.30
2022-11-02T02:35:27.630Z,7.30
2022-11-02T02:37:59.245Z,7.30
2022-11-02T02:40:34.775Z,7.40
2022-11-02T02:43:09.242Z,7.40
2022-11-02T02:45:42.010Z,7.40
2022-11-02T02:48:15.525Z,7.40
2022-11-02T02:50:49.588Z,7.40
2022-11-02T02:53:23.711Z,7.40
2022-11-02T02:55:53.008Z,7.40
2022-11-02T02:58:23.939Z,7.30
2022-11-02T03:00:54.933Z,7.20
2022-11-02T03:03:26.430Z,7.20
2022-11-02T03:06:06.174Z,7.10
2022-11-02T03:08:38.729Z,7.10
2022-11-02T03:11:15.394Z,7.00
2022-11-02T03:14:07.469Z,7.00
2022-11-02T03:16:49.022Z,7.00
2022-11-02T03:19:24.720Z,7.20
2022-11-02T03:22:01.058Z,7.20
2022-11-02T03:24:35.262Z,7.20
2022-11-02T03:27:13.626Z,7.20
2022-11-02T03:29:50.107Z,7.20
2022-11-02T03:32:25.649Z,7.10
2022-11-02T03:34:57.206Z,7.10
2022-11-02T03:37:32.539Z,7.10
2022-11-02T03:40:07.018Z,7.00
2022-11-02T03:42:36.525Z,7.00
2022-11-02T03:45:11.964Z,7.00
2022-11-02T03:47:45.486Z,7.00
2022-11-02T03:50:17.351Z,6.90
2022-11-02T03:52:48.412Z,6.80
2022-11-02T03:55:21.624Z,6.70
2022-11-02T03:57:52.437Z,6.70
2022-11-02T04:00:27.934Z,6.80
2022-11-02T04:03:04.360Z,6.70
2022-11-02T04:05:36.890Z,6.70
2022-11-02T04:08:26.971Z,6.60
2022-11-02T04:11:16.840Z,6.60
2022-11-02T04:14:03.807Z,6.50
2022-11-02T04:16:36.917Z,6.40
2022-11-02T04:19:29.279Z,6.40
2022-11-02T04:22:20.753Z,6.40
2022-11-02T04:25:11.204Z,6.40
2022-11-02T04:27:40.311Z,6.30
2022-11-02T04:30:10.899Z,6.30
2022-11-02T04:32:56.717Z,6.20
2022-11-02T04:35:28.093Z,6.40
2022-11-02T04:38:13.543Z,6.40
2022-11-02T04:40:42.365Z,6.40
2022-11-02T04:43:10.759Z,6.40
2022-11-02T04:45:39.117Z,6.60
2022-11-02T04:48:10.625Z,6.60
2022-11-02T04:50:41.360Z,6.60
2022-11-02T04:53:10.590Z,6.50
2022-11-02T04:55:40.527Z,6.50
2022-11-02T04:58:09.058Z,6.40
2022-11-02T05:00:37.902Z,6.40
2022-11-02T05:03:11.321Z,6.30
2022-11-02T05:05:43.726Z,6.30
2022-11-02T05:08:12.168Z,6.40
2022-11-02T05:10:40.265Z,6.40
2022-11-02T05:13:08.447Z,6.40
2022-11-02T05:15:40.350Z,6.40
2022-11-02T05:18:11.599Z,6.40
2022-11-02T05:20:43.771Z,6.40
2022-11-02T05:23:11.887Z,6.50
2022-11-02T05:25:40.278Z,6.50
2022-11-02T05:28:08.829Z,6.50
2022-11-02T05:30:36.922Z,6.60
2022-11-02T05:33:05.444Z,6.60
2022-11-02T05:35:33.959Z,6.70
2022-11-02T05:38:04.050Z,6.70
2022-11-02T05:40:33.781Z,6.90
2022-11-02T05:43:02.789Z,6.90
2022-11-02T05:45:32.067Z,6.80
2022-11-02T05:48:01.513Z,6.80
2022-11-02T05:50:29.938Z,6.80
2022-11-02T05:52:59.946Z,6.80
2022-11-02T05:55:29.693Z,6.90
2022-11-02T05:57:57.746Z,7.00
2022-11-02T06:00:26.111Z,7.10
2022-11-02T06:02:58.436Z,7.10
2022-11-02T06:05:27.114Z,7.10
2022-11-02T06:07:59.443Z,7.20
2022-11-02T06:10:29.520Z,7.20
2022-11-02T06:12:58.738Z,7.20
2022-11-02T06:15:27.344Z,7.30
2022-11-02T06:17:55.704Z,7.30
2022-11-02T06:20:25.035Z,7.30
2022-11-02T06:22:53.178Z,7.30
2022-11-02T06:25:21.391Z,7.30
2022-11-02T06:27:56.225Z,7.30
2022-11-02T06:30:28.294Z,7.40
2022-11-02T06:32:56.552Z,7.30
2022-11-02T06:35:25.124Z,7.40
2022-11-02T06:37:53.193Z,7.30
2022-11-02T06:40:24.142Z,7.40
2022-11-02T06:45:47.514Z,7.30
2022-11-02T06:48:16.036Z,7.30
2022-11-02T06:50:44.163Z,7.30
2022-11-02T06:53:12.316Z,7.30
2022-11-02T06:55:40.594Z,7.30
2022-11-02T06:58:10.031Z,7.40
2022-11-02T07:00:38.201Z,7.50
2022-11-02T07:03:08.523Z,7.70
2022-11-02T07:05:37.481Z,8.20
2022-11-02T07:08:06.518Z,8.70
2022-11-02T07:10:36.110Z,9.50
2022-11-02T07:13:04.622Z,10.40
2022-11-02T07:15:34.358Z,11.50
2022-11-02T07:18:02.826Z,12.80
2022-11-02T07:20:31.433Z,14.00
2022-11-02T07:23:01.118Z,14.80
2022-11-02T07:25:31.663Z,15.90
2022-11-02T07:28:00.895Z,16.40
2022-11-02T07:30:29.549Z,16.90
2022-11-02T07:32:59.440Z,17.20
2022-11-02T07:35:27.707Z,17.70
2022-11-02T07:38:00.587Z,17.50
2022-11-02T07:40:29.511Z,17.70
2022-11-02T07:42:57.967Z,17.90
2022-11-02T07:45:43.055Z,18.60
2022-11-02T07:48:12.500Z,19.00
2022-11-02T07:50:40.718Z,18.90
2022-11-02T07:53:08.879Z,19.00
2022-11-02T07:55:37.176Z,18.90
2022-11-02T07:58:07.930Z,18.90
2022-11-02T08:00:38.500Z,19.20
2022-11-02T08:03:08.526Z,18.70
2022-11-02T08:05:39.809Z,18.80
2022-11-02T08:08:09.668Z,18.70
2022-11-02T08:10:40.369Z,19.30
2022-11-02T08:13:08.924Z,19.50
2022-11-02T08:15:37.113Z,19.10
2022-11-02T08:18:06.706Z,19.50
2022-11-02T08:20:37.039Z,19.20
2022-11-02T08:23:07.719Z,18.00
2022-11-02T08:25:36.976Z,16.90
2022-11-02T08:28:06.181Z,15.90
2022-11-02T08:30:35.007Z,15.30
2022-11-02T08:33:04.731Z,15.00
2022-11-02T08:35:33.209Z,14.60
2022-11-02T08:38:02.094Z,14.30
2022-11-02T08:40:32.753Z,14.50
2022-11-02T08:43:02.054Z,14.00
2022-11-02T08:45:48.022Z,13.90
2022-11-02T08:48:19.712Z,13.60
2022-11-02T08:50:50.157Z,13.20
2022-11-02T08:53:18.448Z,12.90
2022-11-02T08:55:48.233Z,12.60
2022-11-02T08:58:16.438Z,12.40
2022-11-02T09:00:44.982Z,12.10
2022-11-02T09:03:15.502Z,12.00
2022-11-02T09:05:45.389Z,12.00
2022-11-02T09:08:15.097Z,12.00
2022-11-02T09:10:43.217Z,12.00
2022-11-02T09:13:14.730Z,12.00
2022-11-02T09:15:43.069Z,11.90
2022-11-02T09:18:11.744Z,11.90
2022-11-02T09:20:40.011Z,11.80
2022-11-02T09:23:08.372Z,11.80
2022-11-02T09:25:36.543Z,11.80
2022-11-02T09:28:05.241Z,11.90
2022-11-02T09:30:34.939Z,11.90
2022-11-02T09:33:04.493Z,12.10
2022-11-02T09:35:35.453Z,12.20
2022-11-02T09:38:03.902Z,12.20
2022-11-02T09:40:37.370Z,12.20
2022-11-02T09:43:13.348Z,12.30
2022-11-02T09:45:54.359Z,12.40
2022-11-02T09:48:28.572Z,12.70
2022-11-02T09:51:02.875Z,12.80
2022-11-02T09:53:39.739Z,13.00
2022-11-02T09:56:10.210Z,13.20
2022-11-02T09:58:40.951Z,13.50
2022-11-02T10:01:27.128Z,14.10
2022-11-02T10:04:14.407Z,14.20
2022-11-02T10:06:51.912Z,14.30
2022-11-02T10:09:28.018Z,14.00
2022-11-02T10:12:03.802Z,13.90
2022-11-02T10:14:32.785Z,13.70
2022-11-02T10:17:12.773Z,13.90
2022-11-02T10:19:45.849Z,13.60
2022-11-02T10:22:16.789Z,13.50
2022-11-02T10:24:46.995Z,13.50
2022-11-02T10:27:20.109Z,13.50
2022-11-02T10:29:55.972Z,13.50
2022-11-02T10:32:25.592Z,13.30
2022-11-02T10:34:59.162Z,13.20
2022-11-02T10:37:55.458Z,13.10
2022-11-02T10:40:38.266Z,13.30
2022-11-02T10:43:16.906Z,13.30
2022-11-02T10:46:05.114Z,13.10
2022-11-02T10:48:45.470Z,13.10
2022-11-02T10:51:15.504Z,13.20
2022-11-02T10:53:45.856Z,13.10
2022-11-02T10:56:18.593Z,13.10
2022-11-02T10:58:55.513Z,13.10
2022-11-02T11:01:24.072Z,13.10
2022-11-02T11:03:59.456Z,13.10
2022-11-02T11:06:30.568Z,13.20
2022-11-02T11:09:05.210Z,13.10
2022-11-02T11:11:35.725Z,13.00
2022-11-02T11:16:56.489Z,13.00
2022-11-02T11:22:03.838Z,13.00
2022-11-02T11:24:33.966Z,12.90
2022-11-02T11:27:15.774Z,12.80
2022-11-02T11:29:50.054Z,12.80
2022-11-02T11:32:20.555Z,12.90
2022-11-02T11:34:56.374Z,12.90
2022-11-02T11:37:25.433Z,12.90
2022-11-02T11:39:58.786Z,12.80
2022-11-02T11:42:29.940Z,12.80
2022-11-02T11:45:02.256Z,12.90
2022-11-02T11:47:33.724Z,13.10
2022-11-02T11:50:09.804Z,13.40
2022-11-02T11:52:47.699Z,13.60
2022-11-02T11:55:25.166Z,13.60
2022-11-02T11:58:17.124Z,13.60
2022-11-02T12:00:45.858Z,13.50
2022-11-02T12:03:16.406Z,13.30
2022-11-02T12:05:58.008Z,13.10
2022-11-02T12:08:46.609Z,12.90
2022-11-02T12:11:32.278Z,12.70
2022-11-02T12:14:12.792Z,12.50
2022-11-02T12:17:01.952Z,12.50
2022-11-02T12:19:41.237Z,12.50
2022-11-02T12:22:18.898Z,12.60
2022-11-02T12:25:09.224Z,12.70
2022-11-02T12:27:49.621Z,12.60
2022-11-02T12:30:21.456Z,12.50
2022-11-02T12:33:08.888Z,12.40
2022-11-02T12:35:59.709Z,12.30
2022-11-02T12:39:08.183Z,12.30
2022-11-02T12:41:56.724Z,12.40
2022-11-02T12:44:38.499Z,12.60
2022-11-02T12:47:15.884Z,12.70
2022-11-02T12:49:50.829Z,12.80
2022-11-02T12:52:31.695Z,12.80
2022-11-02T12:55:02.964Z,12.80
2022-11-02T12:57:37.062Z,12.80
2022-11-02T13:00:09.198Z,12.60
2022-11-02T13:02:50.977Z,12.40
2022-11-02T13:05:22.783Z,12.30
2022-11-02T13:08:00.046Z,12.30
2022-11-02T13:10:32.011Z,12.30
2022-11-02T13:13:05.491Z,12.30
2022-11-02T13:15:37.218Z,12.30
2022-11-02T13:18:12.140Z,12.50
2022-11-02T13:20:44.343Z,12.60
2022-11-02T13:23:24.131Z,12.70
2022-11-02T13:25:56.717Z,12.90
2022-11-02T13:28:35.636Z,13.20
2022-11-02T13:31:12.726Z,13.50
2022-11-02T13:33:46.529Z,13.80
2022-11-02T13:36:15.649Z,13.90
2022-11-02T13:38:47.879Z,13.90
2022-11-02T13:41:38.289Z,14.00
2022-11-02T13:44:45.093Z,14.00
2022-11-02T13:47:45.818Z,13.70
2022-11-02T13:50:18.820Z,13.40
2022-11-02T13:52:51.826Z,13.30
2022-11-02T13:55:24.636Z,13.10
2022-11-02T13:57:56.231Z,13.00
2022-11-02T14:00:36.279Z,12.90
2022-11-02T14:03:13.740Z,12.80
2022-11-02T14:05:49.422Z,12.70
2022-11-02T14:08:23.487Z,12.70
2022-11-02T14:11:15.720Z,12.50
2022-11-02T14:14:23.660Z,12.30
2022-11-02T14:17:00.292Z,12.00
2022-11-02T14:19:36.226Z,11.70
2022-11-02T14:22:14.754Z,11.60
2022-11-02T14:25:19.685Z,11.50
2022-11-02T14:27:47.898Z,11.30
2022-11-02T14:30:49.701Z,11.20
2022-11-02T14:33:48.324Z,11.10
2022-11-02T14:36:35.144Z,11.00
2022-11-02T14:39:13.759Z,11.00
2022-11-02T14:42:20.813Z,10.90
2022-11-02T14:45:11.888Z,10.90
2022-11-02T14:47:40.971Z,10.90
2022-11-02T14:50:17.424Z,10.90
2022-11-02T14:52:57.677Z,10.90
2022-11-02T14:55:30.369Z,10.90
2022-11-02T14:58:04.316Z,10.80
2022-11-02T15:00:40.198Z,10.80
2022-11-02T15:03:29.220Z,10.80
2022-11-02T15:06:03.163Z,10.80
2022-11-02T15:08:34.527Z,10.70
2022-11-02T15:11:48.835Z,10.70
2022-11-02T15:14:34.144Z,10.60
2022-11-02T15:17:03.334Z,10.40
2022-11-02T15:19:39.430Z,10.30
2022-11-02T15:22:37.726Z,10.10
2022-11-02T15:25:13.719Z,9.90
2022-11-02T15:27:45.164Z,9.70
2022-11-02T15:30:16.458Z,9.50
2022-11-02T15:32:48.538Z,9.40
2022-11-02T15:35:20.909Z,9.10
2022-11-02T15:38:11.232Z,9.00
2022-11-02T15:40:49.333Z,8.90
2022-11-02T15:43:44.028Z,8.60
2022-11-02T15:46:24.920Z,8.50
2022-11-02T15:48:58.762Z,8.40
2022-11-02T15:51:38.079Z,8.10
2022-11-02T15:54:22.839Z,8.10
2022-11-02T15:56:59.014Z,8.00
2022-11-02T15:59:53.533Z,7.90
2022-11-02T16:02:26.207Z,7.80
2022-11-02T16:04:56.796Z,7.70
2022-11-02T16:07:38.029Z,7.50
2022-11-02T16:10:23.006Z,7.40
2022-11-02T16:12:58.256Z,7.30
2022-11-02T16:15:30.627Z,7.20
2022-11-02T16:17:59.555Z,7.10
2022-11-02T16:20:29.639Z,7.00
2022-11-02T16:22:59.991Z,7.00
2022-11-02T16:25:39.711Z,6.90
2022-11-02T16:28:20.464Z,6.70
2022-11-02T16:31:19.758Z,6.60
2022-11-02T16:33:50.710Z,6.40
2022-11-02T16:36:21.469Z,6.30
2022-11-02T16:38:58.189Z,6.20
2022-11-02T16:41:27.972Z,6.10
2022-11-02T16:43:57.031Z,6.10
2022-11-02T16:46:32.602Z,6.00
2022-11-02T16:49:19.769Z,5.90
2022-11-02T16:51:53.323Z,5.80
2022-11-02T16:54:29.867Z,5.70
2022-11-02T16:57:02.647Z,5.60
2022-11-02T16:59:33.346Z,5.50
2022-11-02T17:02:04.779Z,5.40
2022-11-02T17:04:34.082Z,5.40
2022-11-02T17:07:13.155Z,5.30
2022-11-02T17:09:42.166Z,5.20
2022-11-02T17:12:15.264Z,5.20
2022-11-02T17:14:45.074Z,5.10
2022-11-02T17:17:36.260Z,5.10
2022-11-02T17:20:24.340Z,5.10
2022-11-02T17:22:58.900Z,5.00
2022-11-02T17:25:29.165Z,5.10
2022-11-02T17:27:59.961Z,5.00
2022-11-02T17:30:45.887Z,5.00
2022-11-02T17:33:24.972Z,5.00
2022-11-02T17:35:54.575Z,5.00
2022-11-02T17:38:26.226Z,4.90
2022-11-02T17:40:54.890Z,4.90
2022-11-02T17:43:23.622Z,4.90
2022-11-02T17:45:56.555Z,4.80
2022-11-02T17:48:29.154Z,4.70
2022-11-02T17:50:59.869Z,4.70
2022-11-02T17:53:28.443Z,4.60
2022-11-02T17:55:57.467Z,4.50
2022-11-02T17:58:25.551Z,4.40
2022-11-02T18:00:54.756Z,4.40
2022-11-02T18:03:29.971Z,4.30
2022-11-02T18:06:00.630Z,4.30
2022-11-02T18:08:29.203Z,4.20
2022-11-02T18:10:57.349Z,4.20
2022-11-02T18:13:25.716Z,4.20
2022-11-02T18:15:53.759Z,4.10
2022-11-02T18:18:21.819Z,4.10
2022-11-02T18:20:51.400Z,4.00
2022-11-02T18:23:20.478Z,4.00
2022-11-02T18:25:49.004Z,4.00
2022-11-02T18:28:17.273Z,4.00
2022-11-02T18:30:45.823Z,3.90
2022-11-02T18:33:14.497Z,3.90
2022-11-02T18:36:10.545Z,3.80
2022-11-02T18:38:39.258Z,3.70
2022-11-02T18:41:27.600Z,3.70
2022-11-02T18:44:03.302Z,3.70
2022-11-02T18:46:34.148Z,3.60
2022-11-02T18:49:02.317Z,3.70
2022-11-02T18:51:31.751Z,3.70
2022-11-02T18:54:00.980Z,3.70
2022-11-02T18:56:29.641Z,3.80
2022-11-02T18:58:58.699Z,3.70
2022-11-02T19:01:28.224Z,3.70
2022-11-02T19:03:57.986Z,3.70
2022-11-02T19:06:45.471Z,3.60
2022-11-02T19:09:23.039Z,3.60
2022-11-02T19:11:54.499Z,3.50
2022-11-02T19:14:24.271Z,3.50
2022-11-02T19:16:52.387Z,3.40
2022-11-02T19:19:20.507Z,3.30
2022-11-02T19:21:48.753Z,3.20
2022-11-02T19:24:18.436Z,3.10
2022-11-02T19:26:46.521Z,3.10
2022-11-02T19:29:14.947Z,3.00
2022-11-02T19:31:43.252Z,2.90
2022-11-02T19:34:11.558Z,2.90
2022-11-02T19:36:39.949Z,2.90
2022-11-02T19:39:09.798Z,2.80
2022-11-02T19:41:40.177Z,2.80
2022-11-02T19:44:08.374Z,2.90
2022-11-02T19:46:36.540Z,2.90
2022-11-02T19:49:04.756Z,2.80
2022-11-02T19:51:33.576Z,2.80
2022-11-02T19:54:03.806Z,2.80
2022-11-02T19:56:33.858Z,2.80
2022-11-02T19:59:04.585Z,2.70
2022-11-02T20:01:34.594Z,2.70
2022-11-02T20:04:03.245Z,2.70
2022-11-02T20:06:34.921Z,2.80
2022-11-02T20:09:05.127Z,2.80
2022-11-02T20:11:33.352Z,2.90
2022-11-02T20:14:05.131Z,2.80
2022-11-02T20:16:33.693Z,2.90
2022-11-02T20:19:02.197Z,2.90
2022-11-02T20:21:35.638Z,2.90
2022-11-02T20:24:07.918Z,2.90
2022-11-02T20:26:38.014Z,2.80
2022-11-02T20:29:10.793Z,2.80
2022-11-02T20:31:42.346Z,2.80
2022-11-02T20:34:12.958Z,2.80
2022-11-02T20:36:42.179Z,2.90
2022-11-02T20:39:11.151Z,2.90
2022-11-02T20:41:39.251Z,2.90
2022-11-02T20:44:08.767Z,2.90
2022-11-02T20:46:41.079Z,2.90
2022-11-02T20:51:58.209Z,2.80
2022-11-02T20:54:29.559Z,2.80
2022-11-02T20:56:58.181Z,2.80
2022-11-02T20:59:27.956Z,2.80
2022-11-02T21:01:56.094Z,2.80
2022-11-02T21:04:24.561Z,2.90
2022-11-02T21:06:52.805Z,2.90
2022-11-02T21:09:21.166Z,2.80
2022-11-02T21:12:06.664Z,2.80
2022-11-02T21:14:36.147Z,2.70
2022-11-02T21:17:06.770Z,2.70
2022-11-02T21:19:34.988Z,2.70
2022-11-02T21:22:02.969Z,2.70
2022-11-02T21:24:31.135Z,2.70
2022-11-02T21:26:59.532Z,2.60
2022-11-02T21:29:27.578Z,2.60
2022-11-02T21:31:57.332Z,2.60
2022-11-02T21:34:25.431Z,2.50
2022-11-02T21:36:53.581Z,2.50
2022-11-02T21:39:21.971Z,2.40
2022-11-02T21:41:50.241Z,2.40
2022-11-02T21:44:18.446Z,2.40
2022-11-02T21:46:46.512Z,2.40
2022-11-02T21:49:16.455Z,2.30
2022-11-02T21:51:45.791Z,2.30
2022-11-02T21:54:14.045Z,2.30
2022-11-02T21:56:43.143Z,2.30
2022-11-02T21:59:11.212Z,2.30
2022-11-02T22:01:49.320Z,2.30
2022-11-02T22:04:25.416Z,2.30
2022-11-02T22:06:54.032Z,2.30
2022-11-02T22:09:22.350Z,2.30
2022-11-02T22:12:10.506Z,2.30
2022-11-02T22:14:38.936Z,2.30
2022-11-02T22:17:22.195Z,2.20
2022-11-02T22:19:56.977Z,2.20
2022-11-02T22:22:25.037Z,2.20
2022-11-02T22:24:53.058Z,2.30
2022-11-02T22:27:21.092Z,2.30
2022-11-02T22:29:49.104Z,2.20
2022-11-02T22:32:17.465Z,2.20
2022-11-02T22:34:46.919Z,2.20
2022-11-02T22:37:33.827Z,2.10
2022-11-02T22:40:01.893Z,2.10
2022-11-02T22:42:30.027Z,2.10
2022-11-02T22:45:00.860Z,2.10
2022-11-02T22:47:28.891Z,2.10
2022-11-02T22:49:56.902Z,2.00
2022-11-02T22:52:26.624Z,2.00
2022-11-02T22:54:54.656Z,2.00
2022-11-02T22:57:22.704Z,2.00
2022-11-02T22:59:50.889Z,2.00
2022-11-02T23:02:19.151Z,1.90
2022-11-02T23:04:47.195Z,1.90
2022-11-02T23:07:15.332Z,2.00
2022-11-02T23:09:44.835Z,1.90
2022-11-02T23:12:11.875Z,1.90
2022-11-02T23:14:40.112Z,1.90
2022-11-02T23:17:08.194Z,1.90
2022-11-02T23:19:37.356Z,1.90
2022-11-02T23:22:25.308Z,1.90
2022-11-02T23:25:17.506Z,2.00
2022-11-02T23:28:15.850Z,2.00
2022-11-02T23:31:02.481Z,1.90
2022-11-02T23:33:32.381Z,1.90
2022-11-02T23:36:12.944Z,1.90
2022-11-02T23:38:59.057Z,1.90
2022-11-02T23:41:29.552Z,2.00
2022-11-02T23:44:12.678Z,2.00
2022-11-02T23:46:41.870Z,2.00
2022-11-02T23:49:10.286Z,2.00
2022-11-02T23:51:52.251Z,2.10
2022-11-02T23:54:37.928Z,2.10
2022-11-02T23:57:07.719Z,2.10
2022-11-02T23:59:35.840Z,2.10
