createdAt,value
2022-12-13T00:02:52.105Z,9.27
2022-12-13T00:08:14.426Z,7.67
2022-12-13T00:13:36.723Z,7.97
2022-12-13T00:19:02.025Z,8.90
2022-12-13T00:24:24.832Z,9.03
2022-12-13T00:29:47.216Z,10.95
2022-12-13T00:35:09.565Z,11.30
2022-12-13T00:40:31.897Z,9.25
2022-12-13T00:45:54.455Z,8.67
2022-12-13T00:51:18.877Z,10.32
2022-12-13T00:56:44.177Z,8.13
2022-12-13T01:02:06.463Z,7.30
2022-12-13T01:07:28.779Z,6.97
2022-12-13T01:12:51.618Z,9.07
2022-12-13T01:18:13.878Z,9.53
2022-12-13T01:23:36.692Z,7.40
2022-12-13T01:28:59.507Z,12.07
2022-12-13T01:34:26.502Z,7.43
2022-12-13T01:39:48.227Z,11.10
2022-12-13T01:45:26.978Z,8.33
2022-12-13T01:50:54.105Z,7.70
2022-12-13T01:56:24.110Z,10.70
2022-12-13T02:01:47.356Z,7.90
2022-12-13T02:07:11.015Z,7.27
2022-12-13T02:12:36.353Z,8.00
2022-12-13T02:18:45.811Z,7.43
2022-12-13T02:24:28.037Z,7.43
2022-12-13T02:30:27.612Z,8.83
2022-12-13T02:36:02.269Z,7.27
2022-12-13T02:41:57.257Z,7.75
2022-12-13T02:47:29.296Z,10.20
2022-12-13T02:52:52.940Z,8.23
2022-12-13T02:58:18.093Z,10.10
2022-12-13T03:03:54.179Z,10.65
2022-12-13T03:10:07.884Z,14.10
2022-12-13T03:15:58.457Z,14.87
2022-12-13T03:21:25.988Z,15.47
2022-12-13T03:26:50.025Z,19.30
2022-12-13T03:32:13.743Z,18.63
2022-12-13T03:37:36.893Z,19.47
2022-12-13T03:43:00.932Z,19.67
2022-12-13T03:48:23.811Z,18.60
2022-12-13T03:53:47.333Z,18.97
2022-12-13T03:59:09.560Z,20.53
2022-12-13T04:04:32.943Z,19.27
2022-12-13T04:09:56.140Z,19.83
2022-12-13T04:15:20.049Z,18.80
2022-12-13T04:20:42.912Z,19.53
2022-12-13T04:26:06.594Z,16.70
2022-12-13T04:31:31.477Z,15.33
2022-12-13T04:36:55.169Z,14.50
2022-12-13T04:42:18.690Z,17.07
2022-12-13T04:47:42.085Z,14.27
2022-12-13T04:53:04.483Z,17.53
2022-12-13T04:58:28.344Z,19.60
2022-12-13T05:03:52.598Z,15.40
2022-12-13T05:09:16.627Z,15.15
2022-12-13T05:14:39.844Z,16.17
2022-12-13T05:20:02.113Z,15.80
2022-12-13T05:25:25.592Z,13.60
2022-12-13T05:30:49.999Z,13.43
2022-12-13T05:36:12.490Z,12.35
2022-12-13T05:41:39.411Z,16.15
2022-12-13T05:47:01.936Z,13.05
2022-12-13T05:52:30.747Z,15.08
2022-12-13T05:57:53.217Z,13.32
2022-12-13T06:03:18.093Z,13.55
2022-12-13T06:08:40.883Z,12.63
2022-12-13T06:14:04.157Z,15.10
2022-12-13T06:19:29.782Z,17.92
2022-12-13T06:24:52.550Z,15.05
2022-12-13T06:30:15.693Z,16.73
2022-12-13T06:35:41.267Z,12.60
2022-12-13T06:41:01.880Z,15.18
2022-12-13T06:46:24.682Z,20.10
2022-12-13T06:51:47.101Z,18.57
2022-12-13T06:57:09.569Z,17.92
2022-12-13T07:02:33.101Z,16.85
2022-12-13T07:07:55.748Z,19.15
2022-12-13T07:13:18.300Z,18.27
2022-12-13T07:18:41.558Z,16.10
2022-12-13T07:24:04.639Z,16.52
2022-12-13T07:29:26.894Z,17.57
2022-12-13T07:34:49.166Z,17.82
2022-12-13T07:40:14.085Z,18.65
2022-12-13T07:45:38.903Z,17.02
2022-12-13T07:51:04.025Z,16.50
2022-12-13T07:56:29.460Z,20.68
2022-12-13T08:01:54.540Z,24.02
2022-12-13T08:07:21.869Z,18.45
2022-12-13T08:12:46.044Z,18.65
2022-12-13T08:18:10.866Z,14.55
2022-12-13T08:23:34.669Z,17.87
2022-12-13T08:28:59.066Z,16.70
2022-12-13T08:34:23.810Z,21.05
2022-12-13T08:39:48.596Z,13.80
2022-12-13T08:45:14.483Z,15.38
2022-12-13T08:50:38.476Z,15.68
2022-12-13T08:56:04.792Z,13.40
2022-12-13T09:01:30.127Z,16.37
2022-12-13T09:06:55.105Z,17.32
2022-12-13T09:12:29.503Z,14.50
2022-12-13T09:17:45.876Z,15.55
2022-12-13T09:23:14.156Z,14.40
2022-12-13T09:28:38.318Z,15.58
2022-12-13T09:34:03.701Z,17.15
2022-12-13T09:39:28.662Z,18.32
2022-12-13T09:45:03.998Z,13.68
2022-12-13T09:50:42.486Z,13.75
2022-12-13T09:56:11.266Z,14.03
2022-12-13T10:01:32.587Z,13.55
2022-12-13T10:07:00.329Z,13.53
2022-12-13T10:12:25.797Z,12.37
2022-12-13T10:17:55.642Z,12.45
2022-12-13T10:23:52.914Z,10.23
2022-12-13T10:28:47.854Z,13.35
2022-12-13T10:34:17.035Z,11.43
2022-12-13T10:39:57.952Z,12.03
2022-12-13T10:45:33.703Z,11.90
2022-12-13T10:51:06.696Z,11.53
2022-12-13T10:56:40.580Z,11.93
2022-12-13T11:02:06.692Z,12.87
2022-12-13T11:07:47.379Z,14.70
2022-12-13T11:13:13.800Z,12.60
2022-12-13T11:18:44.032Z,11.37
2022-12-13T11:24:13.564Z,11.63
2022-12-13T11:29:42.889Z,13.13
2022-12-13T11:35:29.619Z,14.23
2022-12-13T11:40:59.726Z,13.07
2022-12-13T11:46:33.406Z,10.40
2022-12-13T11:52:08.997Z,11.30
2022-12-13T11:57:40.646Z,13.05
2022-12-13T12:03:09.544Z,11.37
2022-12-13T12:08:40.827Z,9.73
2022-12-13T12:14:23.862Z,11.00
2022-12-13T12:19:56.196Z,13.47
2022-12-13T12:25:49.644Z,11.23
2022-12-13T12:31:51.023Z,10.10
2022-12-13T12:37:31.245Z,10.33
2022-12-13T12:43:23.056Z,10.83
2022-12-13T12:49:17.939Z,10.93
2022-12-13T12:55:16.061Z,8.50
2022-12-13T13:00:55.843Z,10.57
2022-12-13T13:06:37.656Z,10.83
2022-12-13T13:12:29.559Z,8.67
2022-12-13T13:17:50.543Z,10.70
2022-12-13T13:23:39.373Z,8.60
2022-12-13T13:28:49.498Z,11.57
2022-12-13T13:34:15.849Z,9.58
2022-12-13T13:40:08.442Z,11.33
2022-12-13T13:45:59.990Z,11.88
2022-12-13T13:58:11.113Z,13.83
2022-12-13T14:04:04.133Z,13.40
2022-12-13T14:09:56.973Z,14.60
2022-12-13T14:15:49.744Z,12.50
2022-12-13T14:21:51.211Z,13.30
2022-12-13T14:27:23.413Z,15.68
2022-12-13T14:32:51.023Z,17.95
2022-12-13T14:38:33.721Z,15.58
2022-12-13T14:44:15.936Z,17.20
2022-12-13T14:49:42.070Z,15.15
2022-12-13T14:55:32.218Z,16.60
2022-12-13T15:00:58.518Z,15.98
2022-12-13T15:06:23.618Z,15.88
2022-12-13T15:11:51.955Z,20.43
2022-12-13T15:17:17.367Z,17.13
2022-12-13T15:22:42.224Z,16.00
2022-12-13T15:28:06.931Z,19.07
2022-12-13T15:33:41.042Z,21.50
2022-12-13T15:39:13.752Z,21.20
2022-12-13T15:44:50.694Z,20.82
2022-12-13T15:50:19.613Z,20.65
2022-12-13T15:55:47.297Z,19.43
2022-12-13T16:01:11.114Z,24.27
2022-12-13T16:06:38.763Z,24.23
2022-12-13T16:12:07.153Z,23.00
2022-12-13T16:17:37.933Z,25.33
2022-12-13T16:23:08.751Z,25.37
2022-12-13T16:28:31.223Z,26.00
2022-12-13T16:33:56.276Z,28.50
2022-12-13T16:39:22.122Z,27.07
2022-12-13T16:45:32.471Z,23.83
2022-12-13T16:50:26.590Z,29.33
2022-12-13T16:55:58.642Z,29.77
2022-12-13T17:01:16.808Z,40.35
2022-12-13T17:06:43.814Z,31.17
2022-12-13T17:12:07.507Z,31.20
2022-12-13T17:17:35.614Z,35.13
2022-12-13T17:23:01.607Z,34.05
2022-12-13T17:28:26.327Z,29.13
2022-12-13T17:33:50.882Z,30.00
2022-12-13T17:39:15.490Z,32.30
2022-12-13T17:44:39.258Z,29.23
2022-12-13T17:50:03.920Z,30.00
2022-12-13T17:55:28.479Z,29.17
2022-12-13T18:00:53.023Z,31.25
2022-12-13T18:06:20.034Z,23.27
2022-12-13T18:11:44.597Z,29.80
2022-12-13T18:17:09.952Z,27.27
2022-12-13T18:22:41.225Z,25.10
2022-12-13T18:28:02.144Z,26.33
2022-12-13T18:33:26.660Z,26.13
2022-12-13T18:38:53.214Z,28.67
2022-12-13T18:44:19.079Z,26.48
2022-12-13T18:49:43.568Z,26.70
2022-12-13T18:55:08.021Z,27.20
2022-12-13T19:00:30.670Z,32.20
2022-12-13T19:05:54.017Z,26.07
2022-12-13T19:11:19.399Z,36.13
2022-12-13T19:16:43.502Z,28.50
2022-12-13T19:22:07.352Z,28.23
2022-12-13T19:27:29.686Z,30.53
2022-12-13T19:32:52.751Z,52.03
2022-12-13T19:38:15.717Z,34.17
2022-12-13T19:43:37.976Z,31.50
2022-12-13T19:49:00.664Z,32.17
2022-12-13T19:54:24.571Z,32.83
2022-12-13T19:59:47.330Z,33.97
2022-12-13T20:05:10.308Z,98.03
2022-12-13T20:10:32.490Z,32.13
2022-12-13T20:15:56.440Z,34.25
2022-12-13T20:21:27.396Z,33.87
2022-12-13T20:26:51.051Z,39.70
2022-12-13T20:32:13.610Z,38.73
2022-12-13T20:37:35.879Z,35.80
2022-12-13T20:42:58.206Z,35.40
2022-12-13T20:48:20.508Z,40.70
2022-12-13T20:53:51.677Z,36.65
2022-12-13T20:59:17.506Z,40.63
2022-12-13T21:04:40.434Z,40.77
2022-12-13T21:10:02.645Z,37.43
2022-12-13T21:15:25.499Z,35.70
2022-12-13T21:20:47.922Z,37.33
2022-12-13T21:26:10.934Z,38.87
2022-12-13T21:31:34.125Z,38.33
2022-12-13T21:37:02.285Z,41.53
2022-12-13T21:42:25.061Z,36.53
2022-12-13T21:47:47.249Z,34.63
2022-12-13T21:53:09.665Z,38.47
2022-12-13T21:58:49.785Z,38.17
2022-12-13T22:04:12.036Z,38.67
2022-12-13T22:09:34.869Z,40.57
2022-12-13T22:14:59.926Z,44.18
2022-12-13T22:20:24.847Z,40.40
2022-12-13T22:25:48.896Z,39.70
2022-12-13T22:31:14.422Z,41.60
2022-12-13T22:36:38.253Z,42.83
2022-12-13T22:42:01.072Z,38.50
2022-12-13T22:47:23.398Z,41.83
2022-12-13T22:52:45.766Z,45.77
2022-12-13T22:58:07.982Z,44.10
2022-12-13T23:03:30.401Z,46.47
2022-12-13T23:08:55.581Z,41.60
2022-12-13T23:14:22.034Z,42.03
2022-12-13T23:19:50.827Z,43.70
2022-12-13T23:25:08.950Z,50.20
2022-12-13T23:30:31.836Z,42.20
2022-12-13T23:35:55.645Z,48.48
2022-12-13T23:41:33.839Z,39.70
2022-12-13T23:46:55.690Z,46.02
2022-12-13T23:52:17.954Z,39.75
2022-12-13T23:57:40.172Z,43.80
