createdAt,value
2022-08-16T00:00:04.451Z,85.71
2022-08-16T00:00:57.276Z,85.61
2022-08-16T00:01:56.364Z,85.51
2022-08-16T00:02:56.257Z,85.31
2022-08-16T00:03:56.283Z,85.31
2022-08-16T00:04:59.634Z,85.31
2022-08-16T00:05:57.511Z,85.41
2022-08-16T00:06:56.229Z,85.51
2022-08-16T00:07:57.004Z,85.31
2022-08-16T00:08:56.209Z,85.31
2022-08-16T00:09:56.186Z,85.31
2022-08-16T00:10:56.167Z,84.97
2022-08-16T00:11:56.182Z,85.07
2022-08-16T00:12:56.162Z,85.27
2022-08-16T00:13:56.130Z,85.07
2022-08-16T00:14:56.827Z,85.07
2022-08-16T00:15:56.110Z,84.87
2022-08-16T00:17:05.423Z,84.87
2022-08-16T00:17:57.512Z,84.87
2022-08-16T00:18:56.071Z,84.87
2022-08-16T00:19:56.074Z,84.87
2022-08-16T00:20:56.052Z,84.87
2022-08-16T00:22:01.675Z,85.07
2022-08-16T00:22:57.054Z,84.97
2022-08-16T00:23:56.024Z,84.87
2022-08-16T00:24:56.012Z,84.57
2022-08-16T00:26:36.161Z,84.67
2022-08-16T00:26:56.984Z,84.97
2022-08-16T00:27:55.975Z,85.07
2022-08-16T00:28:55.993Z,84.87
2022-08-16T00:30:09.009Z,84.87
2022-08-16T00:30:59.269Z,84.77
2022-08-16T00:32:01.372Z,84.87
2022-08-16T00:32:57.076Z,84.81
2022-08-16T00:33:55.915Z,85.11
2022-08-16T00:34:55.915Z,85.01
2022-08-16T00:35:55.893Z,85.01
2022-08-16T00:36:56.046Z,85.31
2022-08-16T00:37:58.970Z,85.11
2022-08-16T00:38:56.182Z,85.21
2022-08-16T00:39:56.917Z,85.51
2022-08-16T00:40:55.857Z,85.82
2022-08-16T00:41:55.827Z,85.61
2022-08-16T00:42:55.807Z,85.82
2022-08-16T00:43:55.807Z,85.91
2022-08-16T00:44:55.795Z,85.82
2022-08-16T00:46:00.674Z,85.82
2022-08-16T00:47:02.467Z,85.96
2022-08-16T00:47:56.757Z,85.96
2022-08-16T00:48:55.747Z,86.16
2022-08-16T00:49:56.725Z,86.16
2022-08-16T00:50:55.728Z,86.35
2022-08-16T00:51:55.769Z,86.16
2022-08-16T00:52:55.940Z,86.25
2022-08-16T00:53:55.697Z,86.05
2022-08-16T00:54:55.680Z,86.05
2022-08-16T00:55:55.669Z,86.05
2022-08-16T00:56:58.301Z,86.25
2022-08-16T00:58:00.001Z,86.05
2022-08-16T00:58:56.630Z,85.75
2022-08-16T00:59:59.469Z,85.25
2022-08-16T01:00:55.645Z,85.21
2022-08-16T01:01:55.602Z,85.21
2022-08-16T01:02:55.613Z,85.31
2022-08-16T01:03:55.582Z,85.21
2022-08-16T01:05:11.221Z,85.11
2022-08-16T01:05:56.562Z,85.21
2022-08-16T01:07:01.820Z,85.21
2022-08-16T01:07:56.533Z,85.41
2022-08-16T01:08:55.530Z,85.01
2022-08-16T01:09:55.522Z,84.71
2022-08-16T01:10:55.506Z,84.91
2022-08-16T01:11:55.533Z,84.91
2022-08-16T01:12:55.502Z,85.01
2022-08-16T01:13:55.504Z,85.01
2022-08-16T01:14:55.454Z,84.71
2022-08-16T01:15:55.446Z,84.41
2022-08-16T01:16:55.434Z,84.31
2022-08-16T01:17:55.916Z,84.21
2022-08-16T01:18:55.415Z,84.21
2022-08-16T01:19:56.967Z,84.21
2022-08-16T01:20:55.386Z,84.01
2022-08-16T01:21:55.385Z,84.11
2022-08-16T01:22:55.836Z,84.31
2022-08-16T01:24:00.968Z,84.01
2022-08-16T01:24:56.348Z,84.11
2022-08-16T01:25:59.740Z,84.01
2022-08-16T01:26:55.326Z,83.81
2022-08-16T01:27:56.337Z,84.01
2022-08-16T01:28:55.305Z,84.21
2022-08-16T01:29:58.474Z,84.51
2022-08-16T01:30:55.309Z,84.81
2022-08-16T01:31:55.278Z,84.81
2022-08-16T01:33:02.674Z,84.31
2022-08-16T01:33:56.248Z,84.11
2022-08-16T01:34:56.984Z,84.71
2022-08-16T01:35:56.365Z,84.41
2022-08-16T01:36:58.294Z,84.51
2022-08-16T01:37:55.217Z,84.81
2022-08-16T01:38:57.111Z,84.31
2022-08-16T01:39:55.209Z,83.91
2022-08-16T01:40:55.174Z,84.31
2022-08-16T01:41:55.160Z,84.31
2022-08-16T01:42:55.471Z,84.31
2022-08-16T01:43:55.140Z,84.41
2022-08-16T01:44:55.130Z,84.51
2022-08-16T01:45:57.652Z,84.31
2022-08-16T01:46:55.108Z,84.41
2022-08-16T01:47:55.091Z,84.31
2022-08-16T01:48:55.105Z,84.41
2022-08-16T01:51:05.112Z,84.21
2022-08-16T01:51:08.833Z,84.21
2022-08-16T01:51:56.052Z,84.31
2022-08-16T01:52:55.034Z,84.41
2022-08-16T01:53:55.857Z,84.51
2022-08-16T01:54:55.012Z,84.61
2022-08-16T01:55:55.013Z,84.31
2022-08-16T01:56:55.013Z,84.11
2022-08-16T01:57:56.228Z,83.61
2022-08-16T01:58:55.194Z,83.91
2022-08-16T01:59:55.044Z,84.01
2022-08-16T02:00:55.083Z,84.11
2022-08-16T02:01:59.896Z,84.21
2022-08-16T02:02:55.925Z,84.15
2022-08-16T02:03:58.172Z,84.25
2022-08-16T02:04:55.072Z,84.15
2022-08-16T02:05:54.897Z,84.05
2022-08-16T02:06:54.906Z,84.15
2022-08-16T02:07:54.875Z,84.25
2022-08-16T02:08:54.856Z,83.95
2022-08-16T02:09:58.873Z,83.95
2022-08-16T02:10:54.837Z,84.05
2022-08-16T02:11:54.846Z,84.25
2022-08-16T02:12:55.933Z,84.05
2022-08-16T02:13:55.807Z,83.95
2022-08-16T02:14:54.790Z,84.15
2022-08-16T02:15:54.786Z,83.75
2022-08-16T02:16:54.771Z,83.95
2022-08-16T02:17:54.822Z,84.05
2022-08-16T02:18:54.748Z,84.25
2022-08-16T02:19:59.076Z,84.15
2022-08-16T02:20:55.728Z,84.45
2022-08-16T02:22:09.003Z,84.35
2022-08-16T02:22:55.731Z,84.75
2022-08-16T02:23:55.714Z,84.65
2022-08-16T02:24:54.689Z,84.95
2022-08-16T02:25:54.868Z,84.59
2022-08-16T02:26:54.663Z,84.79
2022-08-16T02:27:54.652Z,84.89
2022-08-16T02:28:54.660Z,84.99
2022-08-16T02:30:05.061Z,84.99
2022-08-16T02:30:55.623Z,84.89
2022-08-16T02:32:03.949Z,84.89
2022-08-16T02:32:55.591Z,84.89
2022-08-16T02:33:54.622Z,84.59
2022-08-16T02:34:56.478Z,84.89
2022-08-16T02:35:58.116Z,84.69
2022-08-16T02:36:54.553Z,84.55
2022-08-16T02:37:56.151Z,84.35
2022-08-16T02:38:54.553Z,84.35
2022-08-16T02:39:54.564Z,84.35
2022-08-16T02:40:54.902Z,84.35
2022-08-16T02:41:54.519Z,84.25
2022-08-16T02:42:54.484Z,84.25
2022-08-16T02:43:54.485Z,84.35
2022-08-16T02:44:54.494Z,84.45
2022-08-16T02:45:54.461Z,84.45
2022-08-16T02:46:54.445Z,84.25
2022-08-16T02:48:01.258Z,84.25
2022-08-16T02:48:55.446Z,84.25
2022-08-16T02:50:52.133Z,84.25
2022-08-16T02:51:10.380Z,84.25
2022-08-16T02:51:55.377Z,84.25
2022-08-16T02:52:54.377Z,84.25
2022-08-16T02:53:54.367Z,83.95
2022-08-16T02:54:55.482Z,84.25
2022-08-16T02:55:54.336Z,84.15
2022-08-16T02:56:54.328Z,83.85
2022-08-16T02:57:54.767Z,84.05
2022-08-16T02:58:54.308Z,83.65
2022-08-16T02:59:54.317Z,83.75
2022-08-16T03:00:55.966Z,83.25
2022-08-16T03:01:55.378Z,83.15
2022-08-16T03:02:56.198Z,83.25
2022-08-16T03:04:39.566Z,83.35
2022-08-16T03:04:55.240Z,83.55
2022-08-16T03:05:54.229Z,83.15
2022-08-16T03:06:56.552Z,83.25
2022-08-16T03:07:54.229Z,83.55
2022-08-16T03:08:54.201Z,83.55
2022-08-16T03:09:54.210Z,83.55
2022-08-16T03:10:54.178Z,83.45
2022-08-16T03:11:55.164Z,83.45
2022-08-16T03:12:55.933Z,83.59
2022-08-16T03:13:56.521Z,83.59
2022-08-16T03:14:54.184Z,84.09
2022-08-16T03:15:54.121Z,84.09
2022-08-16T03:16:59.746Z,84.69
2022-08-16T03:17:55.092Z,84.99
2022-08-16T03:18:54.090Z,84.79
2022-08-16T03:19:59.966Z,84.79
2022-08-16T03:20:55.773Z,84.89
2022-08-16T03:21:54.053Z,85.19
2022-08-16T03:22:54.045Z,85.10
2022-08-16T03:23:54.043Z,84.79
2022-08-16T03:24:54.024Z,85.10
2022-08-16T03:25:54.005Z,85.33
2022-08-16T03:26:54.019Z,85.10
2022-08-16T03:27:53.984Z,84.69
2022-08-16T03:28:53.977Z,84.69
2022-08-16T03:29:54.781Z,84.29
2022-08-16T03:30:53.975Z,84.69
2022-08-16T03:31:53.946Z,84.39
2022-08-16T03:32:53.962Z,84.79
2022-08-16T03:33:53.934Z,84.69
2022-08-16T03:34:53.909Z,84.49
2022-08-16T03:35:57.001Z,84.39
2022-08-16T03:36:53.888Z,84.29
2022-08-16T03:38:02.739Z,84.09
2022-08-16T03:38:54.871Z,84.19
2022-08-16T03:39:56.442Z,83.99
2022-08-16T03:40:54.870Z,83.99
2022-08-16T03:41:59.555Z,84.09
2022-08-16T03:43:00.504Z,84.09
2022-08-16T03:43:54.814Z,84.09
2022-08-16T03:45:03.546Z,84.29
2022-08-16T03:45:54.810Z,84.39
2022-08-16T03:46:53.779Z,84.19
2022-08-16T03:47:58.616Z,84.29
2022-08-16T03:48:54.759Z,84.43
2022-08-16T03:49:53.752Z,84.74
2022-08-16T03:51:00.145Z,85.03
2022-08-16T03:51:54.746Z,85.03
2022-08-16T03:52:59.638Z,85.13
2022-08-16T03:54:00.666Z,85.24
2022-08-16T03:54:58.246Z,85.44
2022-08-16T03:55:54.671Z,85.44
2022-08-16T03:56:56.906Z,85.58
2022-08-16T03:57:53.652Z,85.58
2022-08-16T03:58:53.662Z,85.17
2022-08-16T03:59:53.642Z,85.17
2022-08-16T04:00:58.994Z,85.08
2022-08-16T04:01:54.634Z,85.17
2022-08-16T04:02:53.593Z,85.13
2022-08-16T04:03:55.195Z,85.03
2022-08-16T04:04:53.576Z,85.24
2022-08-16T04:05:54.078Z,84.93
2022-08-16T04:06:53.556Z,85.08
2022-08-16T04:07:53.566Z,85.03
2022-08-16T04:08:53.533Z,85.08
2022-08-16T04:09:53.531Z,84.97
2022-08-16T04:10:53.523Z,85.17
2022-08-16T04:11:53.506Z,85.08
2022-08-16T04:12:59.463Z,85.17
2022-08-16T04:14:00.959Z,84.97
2022-08-16T04:14:54.490Z,85.17
2022-08-16T04:15:53.459Z,85.08
2022-08-16T04:16:53.443Z,84.97
2022-08-16T04:17:53.440Z,85.27
2022-08-16T04:18:53.422Z,85.47
2022-08-16T04:19:54.935Z,85.27
2022-08-16T04:20:53.406Z,85.17
2022-08-16T04:21:53.416Z,85.38
2022-08-16T04:22:53.396Z,85.17
2022-08-16T04:23:54.853Z,85.47
2022-08-16T04:25:01.133Z,85.17
2022-08-16T04:25:53.351Z,85.27
2022-08-16T04:26:53.335Z,85.17
2022-08-16T04:27:55.640Z,85.08
2022-08-16T04:29:14.630Z,85.08
2022-08-16T04:29:54.305Z,85.08
2022-08-16T04:30:54.298Z,85.27
2022-08-16T04:31:56.901Z,85.47
2022-08-16T04:32:53.286Z,85.38
2022-08-16T04:33:53.269Z,85.47
2022-08-16T04:34:53.250Z,85.68
2022-08-16T04:35:53.234Z,85.72
2022-08-16T04:36:53.224Z,85.92
2022-08-16T04:37:53.805Z,85.92
2022-08-16T04:38:53.195Z,85.82
2022-08-16T04:39:57.075Z,85.92
2022-08-16T04:40:54.341Z,85.88
2022-08-16T04:41:56.795Z,85.88
2022-08-16T04:42:53.156Z,85.78
2022-08-16T04:43:53.174Z,85.68
2022-08-16T04:44:55.337Z,85.68
2022-08-16T04:46:00.148Z,85.88
2022-08-16T04:47:01.115Z,85.97
2022-08-16T04:47:56.143Z,86.08
2022-08-16T04:48:53.112Z,86.08
2022-08-16T04:49:53.077Z,85.78
2022-08-16T04:50:53.068Z,85.78
2022-08-16T04:51:53.804Z,85.97
2022-08-16T04:52:53.056Z,85.88
2022-08-16T04:53:53.057Z,85.97
2022-08-16T04:54:53.028Z,86.12
2022-08-16T04:55:53.594Z,86.32
2022-08-16T04:56:52.997Z,86.42
2022-08-16T04:57:53.801Z,86.32
2022-08-16T04:58:52.997Z,86.32
2022-08-16T04:59:54.233Z,86.52
2022-08-16T05:00:52.957Z,86.52
2022-08-16T05:01:58.121Z,86.72
2022-08-16T05:02:56.219Z,86.32
2022-08-16T05:04:00.876Z,86.22
2022-08-16T05:04:53.930Z,86.22
2022-08-16T05:05:59.229Z,86.32
2022-08-16T05:06:53.882Z,86.52
2022-08-16T05:07:59.544Z,86.42
2022-08-16T05:08:56.427Z,86.52
2022-08-16T05:09:52.882Z,86.62
2022-08-16T05:10:52.842Z,86.52
2022-08-16T05:11:57.384Z,86.72
2022-08-16T05:12:52.823Z,87.02
2022-08-16T05:13:52.813Z,87.22
2022-08-16T05:15:01.804Z,86.92
2022-08-16T05:15:53.812Z,87.02
2022-08-16T05:16:52.794Z,87.12
2022-08-16T05:17:58.692Z,87.32
2022-08-16T05:18:53.753Z,87.22
2022-08-16T05:19:57.982Z,87.32
2022-08-16T05:21:01.856Z,87.12
2022-08-16T05:21:53.725Z,87.32
2022-08-16T05:22:53.075Z,87.22
2022-08-16T05:23:58.690Z,87.42
2022-08-16T05:24:55.319Z,87.32
2022-08-16T05:25:52.705Z,87.02
2022-08-16T05:26:52.663Z,86.98
2022-08-16T05:27:52.664Z,86.68
2022-08-16T05:28:55.513Z,86.58
2022-08-16T05:29:59.972Z,86.58
2022-08-16T05:30:53.627Z,86.48
2022-08-16T05:31:53.275Z,86.38
2022-08-16T05:32:52.882Z,86.18
2022-08-16T05:33:53.644Z,86.28
2022-08-16T05:34:52.606Z,86.18
2022-08-16T05:35:54.730Z,86.08
2022-08-16T05:36:52.556Z,85.94
2022-08-16T05:37:52.545Z,85.74
2022-08-16T05:38:52.528Z,85.53
2022-08-16T05:39:55.359Z,85.33
2022-08-16T05:40:57.229Z,85.03
2022-08-16T05:41:53.500Z,84.89
2022-08-16T05:42:52.628Z,84.59
2022-08-16T05:43:52.478Z,84.49
2022-08-16T05:44:53.499Z,84.39
2022-08-16T05:45:52.459Z,84.29
2022-08-16T05:46:52.450Z,84.05
2022-08-16T05:47:59.502Z,83.95
2022-08-16T05:48:54.917Z,83.85
2022-08-16T05:49:52.411Z,83.75
2022-08-16T05:50:53.197Z,83.75
2022-08-16T05:51:52.390Z,83.75
2022-08-16T05:52:52.401Z,83.55
2022-08-16T05:53:52.372Z,83.41
2022-08-16T05:55:01.536Z,83.51
2022-08-16T05:55:53.371Z,83.41
2022-08-16T05:56:52.332Z,83.21
2022-08-16T05:57:52.414Z,83.21
2022-08-16T05:58:52.310Z,83.41
2022-08-16T06:00:00.011Z,83.51
2022-08-16T06:00:53.315Z,83.41
2022-08-16T06:01:52.357Z,83.31
2022-08-16T06:02:52.266Z,83.41
2022-08-16T06:03:52.253Z,83.61
2022-08-16T06:04:52.246Z,83.41
2022-08-16T06:05:52.255Z,83.61
2022-08-16T06:06:56.215Z,83.71
2022-08-16T06:07:58.431Z,83.71
2022-08-16T06:08:53.193Z,83.61
2022-08-16T06:09:52.602Z,83.71
2022-08-16T06:11:02.816Z,83.81
2022-08-16T06:11:53.164Z,83.91
2022-08-16T06:12:55.648Z,84.21
2022-08-16T06:13:52.147Z,84.11
2022-08-16T06:14:52.135Z,84.31
2022-08-16T06:15:52.147Z,84.31
2022-08-16T06:16:52.104Z,84.71
2022-08-16T06:17:52.128Z,84.51
2022-08-16T06:18:52.115Z,84.51
2022-08-16T06:19:52.088Z,84.41
2022-08-16T06:20:55.800Z,84.51
2022-08-16T06:21:54.826Z,84.61
2022-08-16T06:22:57.637Z,84.51
2022-08-16T06:23:53.985Z,84.51
2022-08-16T06:24:53.642Z,84.81
2022-08-16T06:25:52.196Z,84.71
2022-08-16T06:26:58.043Z,84.61
2022-08-16T06:27:57.085Z,84.41
2022-08-16T06:28:52.494Z,84.51
2022-08-16T06:29:51.970Z,84.41
2022-08-16T06:30:51.959Z,84.41
2022-08-16T06:31:51.949Z,84.41
2022-08-16T06:32:52.255Z,84.41
2022-08-16T06:33:51.948Z,84.41
2022-08-16T06:34:57.499Z,84.41
2022-08-16T06:35:55.335Z,84.21
2022-08-16T06:36:59.274Z,84.01
2022-08-16T06:37:52.879Z,83.91
2022-08-16T06:38:56.109Z,83.87
2022-08-16T06:39:52.893Z,83.67
2022-08-16T06:40:51.841Z,84.07
2022-08-16T06:41:51.848Z,83.87
2022-08-16T06:42:56.820Z,83.47
2022-08-16T06:43:52.841Z,82.93
2022-08-16T06:44:51.801Z,82.53
2022-08-16T06:45:51.801Z,82.53
2022-08-16T06:46:51.777Z,82.23
2022-08-16T06:47:53.450Z,82.23
2022-08-16T06:48:51.898Z,81.69
2022-08-16T06:49:52.931Z,81.29
2022-08-16T06:50:51.734Z,81.49
2022-08-16T06:51:52.630Z,81.09
2022-08-16T06:53:00.077Z,80.95
2022-08-16T06:53:52.896Z,80.35
2022-08-16T06:54:51.714Z,80.45
2022-08-16T06:55:53.589Z,80.05
2022-08-16T06:56:52.502Z,79.75
2022-08-16T06:57:51.657Z,79.75
2022-08-16T06:58:51.647Z,80.05
2022-08-16T06:59:58.362Z,79.91
2022-08-16T07:00:52.688Z,79.32
2022-08-16T07:01:54.957Z,79.61
2022-08-16T07:02:52.220Z,79.22
2022-08-16T07:03:55.846Z,78.81
2022-08-16T07:04:52.682Z,78.61
2022-08-16T07:05:51.566Z,78.92
2022-08-16T07:06:51.557Z,78.81
2022-08-16T07:07:51.548Z,78.58
2022-08-16T07:08:51.537Z,78.28
2022-08-16T07:09:51.549Z,78.68
2022-08-16T07:10:51.516Z,78.48
2022-08-16T07:11:52.304Z,78.18
2022-08-16T07:13:04.162Z,78.28
2022-08-16T07:14:03.999Z,78.38
2022-08-16T07:14:52.490Z,78.44
2022-08-16T07:15:51.481Z,77.94
2022-08-16T07:16:51.452Z,77.64
2022-08-16T07:17:51.442Z,78.04
2022-08-16T07:18:59.113Z,77.94
2022-08-16T07:20:03.991Z,77.74
2022-08-16T07:20:52.431Z,78.04
2022-08-16T07:21:59.337Z,77.84
2022-08-16T07:22:58.743Z,77.74
2022-08-16T07:23:58.020Z,77.74
2022-08-16T07:24:52.366Z,77.61
2022-08-16T07:25:51.343Z,77.91
2022-08-16T07:26:51.356Z,77.21
2022-08-16T07:27:51.332Z,77.61
2022-08-16T07:28:51.314Z,76.81
2022-08-16T07:29:51.303Z,76.61
2022-08-16T07:30:51.318Z,76.97
2022-08-16T07:31:51.283Z,76.57
2022-08-16T07:32:51.650Z,76.57
2022-08-16T07:33:54.905Z,76.57
2022-08-16T07:34:51.253Z,76.37
2022-08-16T07:35:51.266Z,76.47
2022-08-16T07:36:58.131Z,76.07
2022-08-16T07:37:52.237Z,76.37
2022-08-16T07:38:51.207Z,76.37
2022-08-16T07:39:51.209Z,76.17
2022-08-16T07:41:10.169Z,76.04
2022-08-16T07:41:52.166Z,75.84
2022-08-16T07:42:51.184Z,75.84
2022-08-16T07:43:51.213Z,75.74
2022-08-16T07:44:51.136Z,75.94
2022-08-16T07:45:52.901Z,75.64
2022-08-16T07:46:55.625Z,74.94
2022-08-16T07:47:52.140Z,75.14
2022-08-16T07:48:51.097Z,75.24
2022-08-16T07:49:57.831Z,75.50
2022-08-16T07:50:58.403Z,75.20
2022-08-16T07:51:55.935Z,74.80
2022-08-16T07:52:51.191Z,74.90
2022-08-16T07:54:02.682Z,75.20
2022-08-16T07:54:53.401Z,75.01
2022-08-16T07:55:51.021Z,74.77
2022-08-16T07:56:51.030Z,74.37
2022-08-16T07:58:00.985Z,74.57
2022-08-16T07:58:55.493Z,74.87
2022-08-16T07:59:52.094Z,74.47
2022-08-16T08:00:51.042Z,73.97
2022-08-16T08:01:53.113Z,73.14
2022-08-16T08:02:52.203Z,73.44
2022-08-16T08:03:50.931Z,73.34
2022-08-16T08:04:50.925Z,73.94
2022-08-16T08:05:50.904Z,73.34
2022-08-16T08:06:51.264Z,73.64
2022-08-16T08:07:51.462Z,73.14
2022-08-16T08:08:52.777Z,73.00
2022-08-16T08:09:51.864Z,73.11
2022-08-16T08:10:50.851Z,72.21
2022-08-16T08:12:01.025Z,72.31
2022-08-16T08:12:52.128Z,72.61
2022-08-16T08:13:50.945Z,73.00
2022-08-16T08:14:50.807Z,72.31
2022-08-16T08:15:52.503Z,72.28
2022-08-16T08:16:50.808Z,72.67
2022-08-16T08:17:50.773Z,72.77
2022-08-16T08:18:56.112Z,72.08
2022-08-16T08:19:53.264Z,71.98
2022-08-16T08:20:59.465Z,71.55
2022-08-16T08:22:01.380Z,71.05
2022-08-16T08:22:51.718Z,71.34
2022-08-16T08:23:50.709Z,71.64
2022-08-16T08:24:50.699Z,71.25
2022-08-16T08:25:53.723Z,71.05
2022-08-16T08:26:50.787Z,70.65
2022-08-16T08:27:50.678Z,70.95
2022-08-16T08:28:51.663Z,70.65
2022-08-16T08:30:09.082Z,70.45
2022-08-16T08:31:01.365Z,71.11
2022-08-16T08:31:51.640Z,70.81
2022-08-16T08:33:00.091Z,70.12
2022-08-16T08:33:51.836Z,70.42
2022-08-16T08:34:50.590Z,70.62
2022-08-16T08:35:50.570Z,70.42
2022-08-16T08:36:54.359Z,69.99
2022-08-16T08:37:55.375Z,69.79
2022-08-16T08:38:51.540Z,69.59
2022-08-16T08:39:55.343Z,69.89
2022-08-16T08:40:51.557Z,70.09
2022-08-16T08:41:51.245Z,69.79
2022-08-16T08:42:50.501Z,69.26
2022-08-16T08:43:51.543Z,69.06
2022-08-16T08:44:50.473Z,68.96
2022-08-16T08:45:52.788Z,69.06
2022-08-16T08:47:00.703Z,69.16
2022-08-16T08:47:54.322Z,69.06
2022-08-16T08:48:59.607Z,68.57
2022-08-16T08:49:55.867Z,68.57
2022-08-16T08:50:51.414Z,67.64
2022-08-16T08:51:50.395Z,68.43
2022-08-16T08:52:50.525Z,68.04
2022-08-16T08:53:58.021Z,67.14
2022-08-16T08:54:51.385Z,67.24
2022-08-16T08:55:59.176Z,67.54
2022-08-16T08:56:51.336Z,67.14
2022-08-16T08:57:50.327Z,67.24
2022-08-16T08:58:54.083Z,66.82
2022-08-16T08:59:51.328Z,66.32
2022-08-16T09:00:51.638Z,66.52
2022-08-16T09:01:56.204Z,66.12
2022-08-16T09:02:52.267Z,65.92
2022-08-16T09:03:50.310Z,66.02
2022-08-16T09:04:50.277Z,66.02
2022-08-16T09:05:51.647Z,66.12
2022-08-16T09:06:50.256Z,65.62
2022-08-16T09:08:00.452Z,65.82
2022-08-16T09:08:51.209Z,66.12
2022-08-16T09:09:50.211Z,66.09
2022-08-16T09:11:02.023Z,65.89
2022-08-16T09:11:53.506Z,65.79
2022-08-16T09:12:50.470Z,65.49
2022-08-16T09:13:50.151Z,65.36
2022-08-16T09:14:51.058Z,65.26
2022-08-16T09:15:50.122Z,64.17
2022-08-16T09:17:01.295Z,63.88
2022-08-16T09:17:53.530Z,63.98
2022-08-16T09:18:54.902Z,64.67
2022-08-16T09:19:55.177Z,63.68
2022-08-16T09:20:58.665Z,63.39
2022-08-16T09:21:56.029Z,63.18
2022-08-16T09:22:51.442Z,63.55
2022-08-16T09:23:50.035Z,62.96
2022-08-16T09:24:53.302Z,62.76
2022-08-16T09:25:50.036Z,63.15
2022-08-16T09:26:52.561Z,63.35
2022-08-16T09:27:57.913Z,62.63
2022-08-16T09:29:15.120Z,63.02
2022-08-16T09:29:59.982Z,63.12
2022-08-16T09:30:50.986Z,63.12
2022-08-16T09:31:53.455Z,62.73
2022-08-16T09:32:50.107Z,62.85
2022-08-16T09:33:52.101Z,63.35
2022-08-16T09:34:49.924Z,63.71
2022-08-16T09:35:53.887Z,62.82
2022-08-16T09:36:49.908Z,62.82
2022-08-16T09:38:00.815Z,62.30
2022-08-16T09:38:50.940Z,62.10
2022-08-16T09:39:50.540Z,62.30
2022-08-16T09:40:49.877Z,61.78
2022-08-16T09:41:53.855Z,61.58
2022-08-16T09:42:56.510Z,61.18
2022-08-16T09:43:59.283Z,60.86
2022-08-16T09:45:09.324Z,60.86
2022-08-16T09:45:50.811Z,60.96
2022-08-16T09:46:50.095Z,60.96
2022-08-16T09:47:56.922Z,60.63
2022-08-16T09:48:51.678Z,60.63
2022-08-16T09:49:51.231Z,60.43
2022-08-16T09:50:49.759Z,60.31
2022-08-16T09:51:49.753Z,59.91
2022-08-16T09:52:49.928Z,59.59
2022-08-16T09:53:53.958Z,59.19
2022-08-16T09:54:50.740Z,59.16
2022-08-16T09:55:50.107Z,58.87
2022-08-16T09:56:52.501Z,57.98
2022-08-16T09:57:53.070Z,58.05
2022-08-16T09:59:05.869Z,57.82
2022-08-16T09:59:56.387Z,57.01
2022-08-16T10:00:50.643Z,56.49
2022-08-16T10:01:49.904Z,55.41
2022-08-16T10:02:49.678Z,55.08
2022-08-16T10:04:02.385Z,55.06
2022-08-16T10:04:54.632Z,53.78
2022-08-16T10:05:49.591Z,53.78
2022-08-16T10:06:49.588Z,53.06
2022-08-16T10:07:49.890Z,53.23
2022-08-16T10:09:04.732Z,53.41
2022-08-16T10:09:55.150Z,51.84
2022-08-16T10:10:50.550Z,51.62
2022-08-16T10:11:50.451Z,51.20
2022-08-16T10:12:55.570Z,51.17
2022-08-16T10:13:50.519Z,50.49
2022-08-16T10:14:49.490Z,49.95
2022-08-16T10:15:55.427Z,50.04
2022-08-16T10:16:50.470Z,49.99
2022-08-16T10:17:59.967Z,49.48
2022-08-16T10:19:00.795Z,48.50
2022-08-16T10:19:50.444Z,48.50
2022-08-16T10:20:49.424Z,48.80
2022-08-16T10:21:56.618Z,48.75
2022-08-16T10:22:54.206Z,47.38
2022-08-16T10:23:50.394Z,46.60
2022-08-16T10:24:56.051Z,46.70
2022-08-16T10:27:21.692Z,46.94
2022-08-16T10:28:28.131Z,47.02
2022-08-16T10:29:01.556Z,47.07
2022-08-16T10:30:06.940Z,46.02
2022-08-16T10:31:03.479Z,44.17
2022-08-16T10:32:00.542Z,44.17
2022-08-16T10:33:00.536Z,44.34
2022-08-16T10:34:00.501Z,44.23
2022-08-16T10:35:00.483Z,43.44
2022-08-16T10:36:03.659Z,43.93
2022-08-16T10:37:00.473Z,43.54
2022-08-16T10:38:00.476Z,45.19
2022-08-16T10:39:00.444Z,45.84
2022-08-16T10:40:00.487Z,45.75
2022-08-16T10:41:00.437Z,46.14
2022-08-16T10:42:00.407Z,45.00
2022-08-16T10:43:00.544Z,44.78
2022-08-16T10:44:00.422Z,44.37
2022-08-16T10:45:00.387Z,42.90
2022-08-16T10:46:01.356Z,42.25
2022-08-16T10:47:00.366Z,41.60
2022-08-16T10:48:00.714Z,42.08
2022-08-16T10:49:00.882Z,41.86
2022-08-16T10:50:00.361Z,41.93
2022-08-16T10:51:00.325Z,41.51
2022-08-16T10:52:02.521Z,41.51
2022-08-16T10:53:05.766Z,41.08
2022-08-16T10:54:01.283Z,40.89
2022-08-16T10:55:43.747Z,41.13
2022-08-16T10:56:01.596Z,41.77
2022-08-16T10:57:00.499Z,42.98
2022-08-16T10:58:00.247Z,42.84
2022-08-16T11:00:01.463Z,41.96
2022-08-16T11:01:00.553Z,41.77
2022-08-16T11:03:01.596Z,44.04
2022-08-16T11:04:01.283Z,44.51
2022-08-16T11:05:09.057Z,43.61
2022-08-16T11:06:03.246Z,43.08
2022-08-16T11:07:08.193Z,41.75
2022-08-16T11:08:05.329Z,40.25
2022-08-16T11:10:21.264Z,39.67
2022-08-16T11:11:05.284Z,39.62
2022-08-16T11:12:13.892Z,39.84
2022-08-16T11:14:05.950Z,39.43
2022-08-16T11:15:17.230Z,39.69
2022-08-16T11:16:01.281Z,39.59
2022-08-16T11:17:02.015Z,40.58
2022-08-16T11:19:03.501Z,40.23
2022-08-16T11:20:40.907Z,39.14
2022-08-16T11:21:01.032Z,37.92
2022-08-16T11:22:39.444Z,37.51
2022-08-16T11:23:01.001Z,39.26
2022-08-16T11:24:00.198Z,40.73
2022-08-16T11:26:06.052Z,42.36
2022-08-16T11:26:10.408Z,43.91
2022-08-16T11:28:00.943Z,45.30
2022-08-16T11:29:15.405Z,46.27
2022-08-16T11:30:01.040Z,45.20
2022-08-16T11:30:59.913Z,42.99
2022-08-16T11:31:59.917Z,41.85
2022-08-16T11:32:59.886Z,41.60
2022-08-16T11:33:59.878Z,40.17
2022-08-16T11:35:13.458Z,38.21
2022-08-16T11:37:01.052Z,37.52
2022-08-16T11:38:47.456Z,37.93
2022-08-16T11:39:01.204Z,38.73
2022-08-16T11:40:00.082Z,39.39
2022-08-16T11:40:59.811Z,38.95
2022-08-16T11:41:59.801Z,38.23
2022-08-16T11:42:59.791Z,38.07
2022-08-16T11:43:59.780Z,36.99
2022-08-16T11:44:59.771Z,36.91
2022-08-16T11:46:01.360Z,36.11
2022-08-16T11:47:00.751Z,36.38
2022-08-16T11:47:59.743Z,34.99
2022-08-16T11:48:59.741Z,35.32
2022-08-16T11:49:59.714Z,36.94
2022-08-16T11:50:59.741Z,37.12
2022-08-16T11:51:59.696Z,37.95
2022-08-16T11:52:59.699Z,39.08
2022-08-16T11:53:59.679Z,40.01
2022-08-16T11:55:00.142Z,39.08
2022-08-16T11:55:59.754Z,37.82
2022-08-16T11:56:59.673Z,36.40
2022-08-16T11:57:59.636Z,36.46
2022-08-16T11:58:59.632Z,36.33
2022-08-16T11:59:59.639Z,35.75
2022-08-16T12:00:59.616Z,34.75
2022-08-16T12:02:31.385Z,34.62
2022-08-16T12:03:00.588Z,34.60
2022-08-16T12:04:00.041Z,34.48
2022-08-16T12:04:59.568Z,33.34
2022-08-16T12:05:59.561Z,34.05
2022-08-16T12:06:59.590Z,34.44
2022-08-16T12:07:59.541Z,33.75
2022-08-16T12:09:02.189Z,34.23
2022-08-16T12:09:59.519Z,34.57
2022-08-16T12:10:59.596Z,35.28
2022-08-16T12:12:03.116Z,34.57
2022-08-16T12:13:02.738Z,34.45
2022-08-16T12:13:59.491Z,34.07
2022-08-16T12:15:00.215Z,34.25
2022-08-16T12:15:59.470Z,34.33
2022-08-16T12:16:59.462Z,34.54
2022-08-16T12:17:59.473Z,35.19
2022-08-16T12:18:59.446Z,35.17
2022-08-16T12:19:59.459Z,35.25
2022-08-16T12:20:59.996Z,34.97
2022-08-16T12:21:59.659Z,34.57
2022-08-16T12:22:59.415Z,34.28
2022-08-16T12:23:59.416Z,35.07
2022-08-16T12:24:59.396Z,34.38
2022-08-16T12:25:59.407Z,35.63
2022-08-16T12:26:59.893Z,36.28
2022-08-16T12:27:59.363Z,38.09
2022-08-16T12:28:59.358Z,39.02
2022-08-16T12:29:59.338Z,40.23
2022-08-16T12:30:59.329Z,41.56
2022-08-16T12:32:26.769Z,42.58
2022-08-16T12:33:00.317Z,43.09
2022-08-16T12:33:59.301Z,42.99
2022-08-16T12:34:59.289Z,43.27
2022-08-16T12:35:59.281Z,42.58
2022-08-16T12:36:59.273Z,42.58
2022-08-16T12:37:59.289Z,41.76
2022-08-16T12:38:59.255Z,41.93
2022-08-16T12:39:59.295Z,42.64
2022-08-16T12:40:59.231Z,43.15
2022-08-16T12:41:59.222Z,42.58
2022-08-16T12:42:59.420Z,43.07
2022-08-16T12:44:01.292Z,43.77
2022-08-16T12:44:59.192Z,44.29
2022-08-16T12:45:59.217Z,44.31
2022-08-16T12:46:59.185Z,44.62
2022-08-16T12:48:29.826Z,44.55
2022-08-16T12:49:00.187Z,44.57
2022-08-16T12:49:59.134Z,45.48
2022-08-16T12:50:59.132Z,46.17
2022-08-16T12:52:01.223Z,46.26
2022-08-16T12:52:59.293Z,46.95
2022-08-16T12:53:59.097Z,46.36
2022-08-16T12:54:59.107Z,45.63
2022-08-16T12:55:59.067Z,44.98
2022-08-16T12:56:59.068Z,42.83
2022-08-16T12:58:00.468Z,41.87
2022-08-16T12:58:59.439Z,41.46
2022-08-16T12:59:59.068Z,41.41