createdAt,value
2019-05-12T00:05:00.163Z,96.80
2019-05-12T00:10:08.601Z,97.00
2019-05-12T00:15:14.686Z,97.30
2019-05-12T00:20:20.662Z,97.50
2019-05-12T00:25:28.290Z,97.10
2019-05-12T00:30:39.738Z,96.80
2019-05-12T00:35:48.125Z,97.00
2019-05-12T00:40:53.238Z,97.20
2019-05-12T00:45:59.360Z,97.20
2019-05-12T00:51:07.626Z,97.30
2019-05-12T00:56:13.014Z,97.10
2019-05-12T01:01:18.917Z,97.10
2019-05-12T01:06:24.828Z,97.20
2019-05-12T01:11:30.867Z,97.50
2019-05-12T01:16:38.539Z,97.50
2019-05-12T01:21:44.524Z,97.30
2019-05-12T01:26:50.377Z,97.10
2019-05-12T01:32:02.691Z,97.30
2019-05-12T01:37:23.660Z,97.70
2019-05-12T01:42:29.621Z,97.80
2019-05-12T01:47:38.045Z,97.60
2019-05-12T01:52:43.191Z,97.60
2019-05-12T01:57:49.073Z,97.80
2019-05-12T02:02:55.035Z,97.90
2019-05-12T02:08:01.581Z,98.40
2019-05-12T02:13:07.878Z,98.70
2019-05-12T02:18:14.114Z,98.20
2019-05-12T02:23:20.162Z,98.00
2019-05-12T02:28:28.177Z,97.80
2019-05-12T02:33:35.601Z,98.00
2019-05-12T02:38:41.061Z,97.80
2019-05-12T02:43:46.853Z,97.60
2019-05-12T02:48:54.629Z,97.60
2019-05-12T02:54:00.419Z,98.00
2019-05-12T02:59:07.199Z,98.50
2019-05-12T03:04:14.755Z,98.60
2019-05-12T03:09:24.400Z,98.00
2019-05-12T03:14:29.655Z,98.10
2019-05-12T03:19:36.874Z,98.20
2019-05-12T03:24:44.912Z,98.50
2019-05-12T03:29:50.251Z,98.10
2019-05-12T03:34:58.001Z,98.30
2019-05-12T03:40:05.503Z,98.20
2019-05-12T03:45:14.747Z,98.70
2019-05-12T03:50:19.237Z,98.70
2019-05-12T03:55:35.454Z,98.40
2019-05-12T04:00:35.928Z,98.00
2019-05-12T04:05:40.228Z,97.90
2019-05-12T04:10:46.207Z,98.40
2019-05-12T04:15:55.360Z,98.00
2019-05-12T04:20:59.803Z,97.80
2019-05-12T04:26:11.865Z,98.10
2019-05-12T04:31:15.418Z,98.20
2019-05-12T04:36:20.866Z,98.50
2019-05-12T04:41:26.674Z,98.10
2019-05-12T04:46:34.619Z,98.00
2019-05-12T04:51:40.465Z,98.20
2019-05-12T04:56:46.641Z,98.50
2019-05-12T05:01:54.045Z,98.70
2019-05-12T05:07:00.208Z,98.50
2019-05-12T05:12:06.298Z,98.20
2019-05-12T05:17:14.345Z,98.50
2019-05-12T05:22:19.974Z,98.50
2019-05-12T05:27:27.905Z,98.20
2019-05-12T05:32:34.071Z,98.20
2019-05-12T05:37:43.553Z,98.30
2019-05-12T05:42:47.993Z,98.50
2019-05-12T05:47:54.532Z,98.50
2019-05-12T05:53:00.743Z,98.80
2019-05-12T05:58:10.414Z,98.90
2019-05-12T06:03:22.742Z,99.50
2019-05-12T06:08:23.735Z,99.20
2019-05-12T06:13:31.831Z,99.30
2019-05-12T06:18:37.285Z,99.10
2019-05-12T06:23:43.572Z,99.20
2019-05-12T06:28:49.643Z,99.10
2019-05-12T06:33:55.829Z,99.00
2019-05-12T06:39:04.259Z,99.00
2019-05-12T06:44:14.894Z,98.90
2019-05-12T06:49:17.844Z,98.80
2019-05-12T06:54:24.794Z,98.70
2019-05-12T06:59:31.019Z,98.60
2019-05-12T07:04:41.356Z,98.50
2019-05-12T07:09:53.776Z,98.40
2019-05-12T07:14:57.603Z,98.30
2019-05-12T07:20:03.873Z,98.10
2019-05-12T07:25:09.698Z,97.70
2019-05-12T07:30:16.932Z,97.40
2019-05-12T07:35:24.048Z,97.20
2019-05-12T07:40:34.743Z,96.60
2019-05-12T07:45:44.040Z,96.30
2019-05-12T07:50:50.246Z,96.00
2019-05-12T07:55:57.476Z,95.50
2019-05-12T08:01:07.188Z,94.50
2019-05-12T08:06:10.989Z,93.40
2019-05-12T08:11:17.072Z,92.60
2019-05-12T08:16:25.615Z,91.90
2019-05-12T08:21:34.786Z,91.00
2019-05-12T08:26:38.183Z,90.20
2019-05-12T08:31:44.213Z,88.90
2019-05-12T08:36:53.425Z,88.10
2019-05-12T08:41:57.720Z,86.70
2019-05-12T08:47:04.002Z,86.20
2019-05-12T08:52:10.065Z,85.20
2019-05-12T08:57:18.024Z,83.50
2019-05-12T09:02:24.129Z,83.10
2019-05-12T09:07:35.032Z,82.90
2019-05-12T09:12:38.003Z,82.40
2019-05-12T09:17:52.457Z,81.50
2019-05-12T09:22:52.842Z,80.00
2019-05-12T09:27:59.474Z,79.80
2019-05-12T09:33:05.591Z,79.00
2019-05-12T09:38:21.308Z,78.10
2019-05-12T09:43:19.053Z,77.60
2019-05-12T09:48:25.051Z,76.40
2019-05-12T09:53:31.101Z,75.30
2019-05-12T09:58:37.231Z,74.30
2019-05-12T10:03:43.917Z,72.70
2019-05-12T10:08:50.080Z,71.70
2019-05-12T10:14:00.426Z,72.00
2019-05-12T10:19:04.397Z,70.00
2019-05-12T10:24:10.547Z,70.50
2019-05-12T10:29:20.594Z,70.20
2019-05-12T10:34:29.239Z,69.10
2019-05-12T10:39:33.467Z,68.90
2019-05-12T10:44:40.878Z,68.60
2019-05-12T10:49:47.227Z,66.60
2019-05-12T10:54:53.814Z,65.80
2019-05-12T10:59:59.830Z,65.00
2019-05-12T11:05:14.659Z,64.90
2019-05-12T11:10:19.705Z,63.60
2019-05-12T11:15:24.121Z,64.00
2019-05-12T11:20:29.658Z,63.60
2019-05-12T11:25:35.639Z,64.60
2019-05-12T11:30:43.594Z,64.30
2019-05-12T11:35:53.919Z,63.10
2019-05-12T11:40:59.165Z,61.40
2019-05-12T11:46:05.137Z,61.40
2019-05-12T11:51:10.922Z,61.70
2019-05-12T11:56:18.025Z,61.40
2019-05-12T12:01:25.584Z,62.20
2019-05-12T12:06:33.146Z,62.00
2019-05-12T12:11:39.070Z,62.40
2019-05-12T12:16:50.128Z,59.70
2019-05-12T12:21:53.662Z,59.20
2019-05-12T12:27:00.070Z,59.70
2019-05-12T12:32:09.807Z,59.30
2019-05-12T12:37:18.873Z,59.20
2019-05-12T12:42:24.149Z,58.90
2019-05-12T12:47:29.998Z,57.60
2019-05-12T12:52:38.658Z,56.50
2019-05-12T12:57:46.501Z,56.80
2019-05-12T13:02:51.760Z,56.30
2019-05-12T13:07:58.262Z,55.70
2019-05-12T13:13:04.527Z,55.90
2019-05-12T13:18:17.894Z,55.60
2019-05-12T13:23:17.907Z,55.30
2019-05-12T13:28:25.866Z,56.00
2019-05-12T13:33:33.852Z,55.90
2019-05-12T13:38:40.623Z,55.40
2019-05-12T13:43:54.821Z,54.70
2019-05-12T13:48:57.729Z,53.70
2019-05-12T13:54:03.854Z,52.80
2019-05-12T13:59:12.117Z,53.30
2019-05-12T14:04:22.309Z,53.20
2019-05-12T14:09:26.214Z,53.00
2019-05-12T14:14:34.084Z,52.60
2019-05-12T14:19:40.368Z,52.30
2019-05-12T14:24:46.977Z,52.10
2019-05-12T14:29:53.786Z,51.90
2019-05-12T14:35:00.813Z,52.20
2019-05-12T14:40:07.451Z,52.80
2019-05-12T14:45:14.059Z,52.70
2019-05-12T14:50:20.248Z,52.20
2019-05-12T14:55:26.496Z,51.70
2019-05-12T15:00:34.258Z,51.00
2019-05-12T15:05:41.353Z,50.80
2019-05-12T15:10:48.306Z,48.80
2019-05-12T15:15:56.055Z,50.30
2019-05-12T15:21:03.588Z,49.90
2019-05-12T15:26:15.023Z,50.50
2019-05-12T15:31:17.803Z,50.60
2019-05-12T15:36:24.699Z,50.80
2019-05-12T15:41:33.072Z,50.30
2019-05-12T15:46:41.131Z,51.00
2019-05-12T15:51:54.101Z,51.10
2019-05-12T15:56:55.761Z,51.90
2019-05-12T16:02:12.015Z,51.90
2019-05-12T16:07:09.756Z,52.20
2019-05-12T16:12:23.377Z,52.80
2019-05-12T16:17:25.462Z,52.80
2019-05-12T16:22:37.300Z,52.40
2019-05-12T16:27:39.075Z,51.70
2019-05-12T16:32:47.819Z,52.90
2019-05-12T16:37:53.319Z,52.20
2019-05-12T16:43:00.176Z,52.60
2019-05-12T16:48:14.215Z,53.70
2019-05-12T16:53:21.537Z,55.00
2019-05-12T16:58:26.172Z,55.80
2019-05-12T17:03:29.375Z,56.40
2019-05-12T17:08:35.548Z,56.80
2019-05-12T17:13:47.346Z,57.40
2019-05-12T17:18:49.511Z,57.70
2019-05-12T17:23:55.769Z,58.60
2019-05-12T17:29:02.534Z,58.50
2019-05-12T17:34:09.220Z,58.80
2019-05-12T17:39:16.047Z,59.30
2019-05-12T17:44:22.137Z,60.20
2019-05-12T17:49:30.797Z,60.30
2019-05-12T17:54:36.149Z,61.00
2019-05-12T17:59:44.670Z,61.60
2019-05-12T18:04:50.080Z,62.10
2019-05-12T18:10:00.483Z,62.60
2019-05-12T18:15:04.589Z,63.20
2019-05-12T18:20:10.926Z,63.40
2019-05-12T18:25:24.186Z,63.10
2019-05-12T18:30:26.838Z,62.90
2019-05-12T18:35:32.962Z,63.40
2019-05-12T18:40:39.253Z,63.90
2019-05-12T18:45:48.671Z,64.30
2019-05-12T18:50:53.311Z,64.60
2019-05-12T18:55:59.291Z,65.40
2019-05-12T19:01:06.332Z,66.00
2019-05-12T19:06:14.080Z,66.20
2019-05-12T19:11:23.676Z,66.40
2019-05-12T19:16:28.205Z,67.20
2019-05-12T19:21:34.230Z,67.50
2019-05-12T19:26:40.453Z,68.10
2019-05-12T19:31:52.687Z,68.50
2019-05-12T19:36:54.546Z,68.50
2019-05-12T19:42:00.607Z,68.30
2019-05-12T19:47:06.624Z,68.50
2019-05-12T19:52:13.975Z,69.00
2019-05-12T19:57:21.952Z,69.10
2019-05-12T20:02:27.741Z,69.40
2019-05-12T20:07:33.961Z,69.30
2019-05-12T20:12:40.241Z,69.50
2019-05-12T20:17:48.742Z,69.80
2019-05-12T20:22:54.287Z,69.90
2019-05-12T20:28:05.801Z,69.70
2019-05-12T20:33:08.273Z,69.70
2019-05-12T20:38:14.869Z,69.80
2019-05-12T20:43:24.110Z,69.70
2019-05-12T20:48:31.124Z,70.50
2019-05-12T20:53:36.830Z,71.00
2019-05-12T20:58:44.308Z,71.10
2019-05-12T21:03:51.103Z,71.20
2019-05-12T21:08:57.329Z,71.20
2019-05-12T21:14:09.909Z,70.90
2019-05-12T21:19:14.093Z,71.20
2019-05-12T21:24:19.346Z,71.40
2019-05-12T21:29:29.698Z,72.00
2019-05-12T21:34:34.480Z,72.80
2019-05-12T21:39:45.648Z,74.60
2019-05-12T21:44:49.748Z,75.60
2019-05-12T21:49:57.921Z,76.00
2019-05-12T21:55:06.134Z,76.10
2019-05-12T22:00:20.193Z,77.50
2019-05-12T22:05:46.998Z,77.20
2019-05-12T22:10:34.407Z,77.00
2019-05-12T22:15:40.485Z,77.40
2019-05-12T22:20:46.683Z,78.40
2019-05-12T22:25:55.551Z,79.20
2019-05-12T22:31:01.997Z,78.80
2019-05-12T22:36:14.529Z,78.80
2019-05-12T22:41:15.795Z,79.50
2019-05-12T22:46:23.376Z,79.10
2019-05-12T22:51:29.603Z,80.00
2019-05-12T22:56:35.522Z,80.90
2019-05-12T23:01:44.550Z,81.60
2019-05-12T23:06:49.010Z,82.30
2019-05-12T23:11:54.962Z,84.00
2019-05-12T23:17:05.789Z,85.00
2019-05-12T23:22:08.699Z,84.50
2019-05-12T23:27:18.741Z,84.30
2019-05-12T23:32:24.196Z,85.00
2019-05-12T23:37:35.252Z,85.60
2019-05-12T23:42:37.822Z,84.70
2019-05-12T23:47:44.142Z,85.20
2019-05-12T23:52:50.191Z,86.60
2019-05-12T23:57:56.138Z,86.60
