createdAt,value
2024-05-09T00:00:40.445Z,101334.47
2024-05-09T00:03:09.840Z,101335.81
2024-05-09T00:05:38.098Z,101340.97
2024-05-09T00:08:05.529Z,101318.91
2024-05-09T00:10:37.103Z,101328.78
2024-05-09T00:13:07.165Z,101321.25
2024-05-09T00:15:35.058Z,101348.66
2024-05-09T00:18:03.259Z,101328.47
2024-05-09T00:20:37.634Z,101347.38
2024-05-09T00:23:13.918Z,101346.38
2024-05-09T00:25:44.574Z,101292.44
2024-05-09T00:28:12.327Z,101348.81
2024-05-09T00:30:39.333Z,101355.94
2024-05-09T00:33:07.783Z,101354.84
2024-05-09T00:35:35.983Z,101322.06
2024-05-09T00:38:03.108Z,101344.50
2024-05-09T00:40:40.431Z,101274.78
2024-05-09T00:43:10.498Z,101338.25
2024-05-09T00:45:37.439Z,101342.06
2024-05-09T00:48:07.737Z,101338.69
2024-05-09T00:50:37.956Z,101331.63
2024-05-09T00:53:11.077Z,101312.28
2024-05-09T00:55:39.627Z,101267.09
2024-05-09T00:58:09.042Z,101325.56
2024-05-09T01:00:39.767Z,101343.78
2024-05-09T01:03:13.035Z,101338.44
2024-05-09T01:05:44.426Z,101321.56
2024-05-09T01:08:12.772Z,101330.69
2024-05-09T01:10:42.840Z,101327.22
2024-05-09T01:13:11.814Z,101340.50
2024-05-09T01:15:38.573Z,101320.41
2024-05-09T01:18:13.714Z,101339.88
2024-05-09T01:20:43.874Z,101333.13
2024-05-09T01:23:14.418Z,101339.66
2024-05-09T01:25:43.511Z,101330.50
2024-05-09T01:28:10.536Z,101341.09
2024-05-09T01:30:38.122Z,101333.88
2024-05-09T01:33:08.065Z,101342.22
2024-05-09T01:35:37.041Z,101332.75
2024-05-09T01:38:04.280Z,101322.44
2024-05-09T01:40:38.322Z,101331.91
2024-05-09T01:43:11.203Z,101335.53
2024-05-09T01:45:40.042Z,101298.16
2024-05-09T01:48:08.158Z,101340.53
2024-05-09T01:50:39.691Z,101346.03
2024-05-09T01:53:10.286Z,101356.44
2024-05-09T01:55:37.262Z,101330.19
2024-05-09T01:58:04.235Z,101347.34
2024-05-09T02:00:38.724Z,101352.28
2024-05-09T02:03:10.737Z,101339.06
2024-05-09T02:05:39.435Z,101361.06
2024-05-09T02:08:07.268Z,101353.91
2024-05-09T02:10:34.057Z,101352.38
2024-05-09T02:13:01.186Z,101347.16
2024-05-09T02:15:27.990Z,101347.66
2024-05-09T02:17:55.333Z,101338.47
2024-05-09T02:20:30.607Z,101339.75
2024-05-09T02:23:04.052Z,101340.34
2024-05-09T02:25:31.913Z,101334.44
2024-05-09T02:27:59.016Z,101340.91
2024-05-09T02:30:35.790Z,101326.78
2024-05-09T02:33:07.339Z,101335.22
2024-05-09T02:35:34.630Z,101324.50
2024-05-09T02:38:01.572Z,101324.19
2024-05-09T02:40:36.023Z,101334.31
2024-05-09T02:43:05.945Z,101336.25
2024-05-09T02:45:33.331Z,101333.00
2024-05-09T02:48:00.969Z,101333.38
2024-05-09T02:50:34.621Z,101335.91
2024-05-09T02:53:06.346Z,101336.22
2024-05-09T02:55:33.297Z,101339.34
2024-05-09T02:58:00.347Z,101340.94
2024-05-09T03:00:35.241Z,101337.13
2024-05-09T03:03:08.490Z,101344.78
2024-05-09T03:05:36.946Z,101339.59
2024-05-09T03:08:04.423Z,101330.16
2024-05-09T03:10:36.014Z,101334.94
2024-05-09T03:13:13.236Z,101318.06
2024-05-09T03:15:41.982Z,101339.81
2024-05-09T03:18:09.045Z,101333.19
2024-05-09T03:20:37.115Z,101324.44
2024-05-09T03:23:05.693Z,101334.44
2024-05-09T03:25:33.226Z,101339.81
2024-05-09T03:28:00.063Z,101344.19
2024-05-09T03:30:38.727Z,101334.16
2024-05-09T03:33:20.151Z,101341.59
2024-05-09T03:35:48.393Z,101341.75
2024-05-09T03:38:15.847Z,101335.28
2024-05-09T03:40:46.792Z,101347.53
2024-05-09T03:43:14.701Z,101340.94
2024-05-09T03:45:45.421Z,101257.59
2024-05-09T03:48:12.766Z,101334.72
2024-05-09T03:50:40.030Z,101338.16
2024-05-09T03:53:10.269Z,101332.38
2024-05-09T03:55:37.138Z,101330.53
2024-05-09T03:58:04.944Z,101348.16
2024-05-09T04:00:37.743Z,101324.03
2024-05-09T04:03:09.318Z,101337.84
2024-05-09T04:05:40.691Z,101352.81
2024-05-09T04:08:09.198Z,101308.94
2024-05-09T04:10:36.222Z,101351.66
2024-05-09T04:13:04.259Z,101334.44
2024-05-09T04:15:31.454Z,101346.03
2024-05-09T04:17:58.654Z,101348.56
2024-05-09T04:20:35.958Z,101301.56
2024-05-09T04:23:07.314Z,101333.06
2024-05-09T04:25:34.942Z,101342.66
2024-05-09T04:28:01.788Z,101339.13
2024-05-09T04:30:37.501Z,101337.44
2024-05-09T04:33:09.555Z,101344.19
2024-05-09T04:35:38.815Z,101353.50
2024-05-09T04:38:06.102Z,101358.28
2024-05-09T04:40:36.003Z,101362.38
2024-05-09T04:43:13.623Z,101361.66
2024-05-09T04:45:40.779Z,101368.72
2024-05-09T04:48:08.189Z,101361.38
2024-05-09T04:50:38.333Z,101364.19
2024-05-09T04:53:08.464Z,101355.44
2024-05-09T04:55:36.831Z,101375.34
2024-05-09T04:58:03.831Z,101373.06
2024-05-09T05:00:36.331Z,101370.53
2024-05-09T05:03:13.436Z,101294.59
2024-05-09T05:05:43.503Z,101374.47
2024-05-09T05:08:17.013Z,101380.41
2024-05-09T05:10:45.379Z,101377.97
2024-05-09T05:13:25.038Z,101379.00
2024-05-09T05:15:58.705Z,101379.84
2024-05-09T05:18:27.662Z,101383.09
2024-05-09T05:20:56.062Z,101384.66
2024-05-09T05:23:23.436Z,101375.59
2024-05-09T05:25:52.725Z,101383.22
2024-05-09T05:28:20.182Z,101382.69
2024-05-09T05:30:47.410Z,101387.94
2024-05-09T05:33:16.068Z,101383.72
2024-05-09T05:35:43.497Z,101374.84
2024-05-09T05:38:11.038Z,101378.50
2024-05-09T05:40:39.253Z,101379.00
2024-05-09T05:43:09.215Z,101381.63
2024-05-09T05:45:36.398Z,101371.41
2024-05-09T05:48:05.783Z,101363.13
2024-05-09T05:50:36.569Z,101385.91
2024-05-09T05:53:10.351Z,101388.44
2024-05-09T05:55:40.574Z,101354.50
2024-05-09T05:58:11.162Z,101364.09
2024-05-09T06:00:40.093Z,101361.91
2024-05-09T06:03:09.636Z,101375.38
2024-05-09T06:05:40.235Z,101387.16
2024-05-09T06:08:08.286Z,101368.28
2024-05-09T06:10:39.135Z,101363.06
2024-05-09T06:13:10.497Z,101383.34
2024-05-09T06:15:37.417Z,101370.69
2024-05-09T06:18:11.673Z,101368.94
2024-05-09T06:20:43.968Z,101384.41
2024-05-09T06:23:12.174Z,101366.94
2024-05-09T06:25:39.424Z,101373.63
2024-05-09T06:28:06.794Z,101384.00
2024-05-09T06:30:40.065Z,101393.03
2024-05-09T06:33:11.750Z,101390.22
2024-05-09T06:35:40.697Z,101405.56
2024-05-09T06:38:11.454Z,101394.22
2024-05-09T06:40:43.896Z,101404.00
2024-05-09T06:43:16.155Z,101397.88
2024-05-09T06:45:46.127Z,101366.22
2024-05-09T06:48:13.099Z,101398.16
2024-05-09T06:50:41.207Z,101398.41
2024-05-09T06:53:09.222Z,101395.66
2024-05-09T06:55:37.079Z,101396.94
2024-05-09T06:58:07.516Z,101368.16
2024-05-09T07:00:39.180Z,101381.13
2024-05-09T07:03:14.161Z,101387.19
2024-05-09T07:05:43.601Z,101388.03
2024-05-09T07:08:10.525Z,101386.06
2024-05-09T07:10:37.775Z,101397.59
2024-05-09T07:13:09.468Z,101391.97
2024-05-09T07:15:36.358Z,101387.00
2024-05-09T07:18:29.896Z,101384.84
2024-05-09T07:20:56.752Z,101377.47
2024-05-09T07:23:23.550Z,101380.50
2024-05-09T07:25:51.020Z,101383.75
2024-05-09T07:28:19.272Z,101387.09
2024-05-09T07:30:46.345Z,101385.78
2024-05-09T07:33:17.885Z,101388.78
2024-05-09T07:35:45.322Z,101380.81
2024-05-09T07:38:12.457Z,101364.28
2024-05-09T07:40:40.909Z,101389.53
2024-05-09T07:43:14.196Z,101382.22
2024-05-09T07:45:50.664Z,101395.22
2024-05-09T07:52:38.556Z,101364.53
2024-05-09T07:53:46.539Z,101376.38
2024-05-09T07:56:17.676Z,101370.53
2024-05-09T07:58:45.786Z,101328.47
2024-05-09T08:01:12.829Z,101372.16
2024-05-09T08:03:39.903Z,101371.50
2024-05-09T08:06:06.821Z,101369.66
2024-05-09T08:08:33.547Z,101370.75
2024-05-09T08:11:00.531Z,101371.78
2024-05-09T08:13:27.252Z,101353.72
2024-05-09T08:15:55.182Z,101365.88
2024-05-09T08:18:22.001Z,101367.97
2024-05-09T08:20:51.843Z,101367.34
2024-05-09T08:23:18.639Z,101375.09
2024-05-09T08:25:45.450Z,101360.19
2024-05-09T08:28:12.915Z,101362.28
2024-05-09T08:30:40.009Z,101310.47
2024-05-09T08:33:07.772Z,101370.66
2024-05-09T08:35:35.328Z,101380.72
2024-05-09T08:38:07.138Z,101346.97
2024-05-09T08:40:36.783Z,101350.50
2024-05-09T08:43:10.858Z,101351.16
2024-05-09T08:45:44.321Z,101379.22
2024-05-09T08:48:13.861Z,101367.06
2024-05-09T08:50:41.798Z,101373.78
2024-05-09T08:53:09.195Z,101368.75
2024-05-09T08:55:40.550Z,101341.88
2024-05-09T08:58:14.366Z,101336.91
2024-05-09T09:00:43.591Z,101319.09
2024-05-09T09:03:16.022Z,101338.41
2024-05-09T09:05:50.774Z,101327.91
2024-05-09T09:08:18.702Z,101361.88
2024-05-09T09:10:47.704Z,101362.13
2024-05-09T09:13:14.801Z,101335.25
2024-05-09T09:15:48.362Z,101362.97
2024-05-09T09:18:16.415Z,101317.47
2024-05-09T09:20:44.503Z,101359.19
2024-05-09T09:23:11.431Z,101318.91
2024-05-09T09:25:41.503Z,101308.66
2024-05-09T09:28:08.985Z,101366.13
2024-05-09T09:30:43.204Z,101364.88
2024-05-09T09:33:10.543Z,101339.06
2024-05-09T09:35:40.183Z,101343.25
2024-05-09T09:38:08.124Z,101355.78
2024-05-09T09:40:40.707Z,101315.53
2024-05-09T09:43:21.554Z,101342.34
2024-05-09T09:45:51.559Z,101343.59
2024-05-09T09:48:20.479Z,101336.22
2024-05-09T09:50:48.767Z,101349.75
2024-05-09T09:53:16.150Z,101351.56
2024-05-09T09:55:43.876Z,101361.16
2024-05-09T09:58:13.858Z,101357.34
2024-05-09T10:00:42.019Z,101291.13
2024-05-09T10:03:09.330Z,101335.31
2024-05-09T10:05:37.451Z,101305.06
2024-05-09T10:08:10.601Z,101330.31
2024-05-09T10:10:37.634Z,101296.38
2024-05-09T10:13:05.198Z,101317.56
2024-05-09T10:15:51.652Z,101308.13
2024-05-09T10:18:28.017Z,101336.78
2024-05-09T10:20:57.505Z,101337.56
2024-05-09T10:23:32.984Z,101243.19
2024-05-09T10:26:05.379Z,101344.19
2024-05-09T10:28:34.064Z,101312.03
2024-05-09T10:31:08.835Z,101275.16
2024-05-09T10:33:38.971Z,101325.22
2024-05-09T10:36:19.546Z,101349.53
2024-05-09T10:38:46.368Z,101244.44
2024-05-09T10:41:13.347Z,101329.72
2024-05-09T10:43:41.439Z,101335.03
2024-05-09T10:46:09.733Z,101330.47
2024-05-09T10:48:38.073Z,101296.72
2024-05-09T10:51:05.033Z,101337.19
2024-05-09T10:53:32.304Z,101318.03
2024-05-09T10:56:02.297Z,101319.38
2024-05-09T10:58:29.025Z,101321.19
2024-05-09T11:00:58.377Z,101298.41
2024-05-09T11:03:25.590Z,101178.97
2024-05-09T11:05:53.361Z,101329.75
2024-05-09T11:08:24.067Z,101331.41
2024-05-09T11:10:52.705Z,101325.59
2024-05-09T11:13:36.406Z,101287.16
2024-05-09T11:16:04.273Z,101314.50
2024-05-09T11:18:36.177Z,101324.22
2024-05-09T11:21:12.550Z,101309.72
2024-05-09T11:23:39.889Z,101307.59
2024-05-09T11:26:07.007Z,101307.88
2024-05-09T11:28:33.868Z,101311.63
2024-05-09T11:31:08.830Z,101302.69
2024-05-09T11:33:38.312Z,101291.00
2024-05-09T11:36:06.365Z,101307.97
2024-05-09T11:38:33.655Z,101272.44
2024-05-09T11:41:00.435Z,101303.81
2024-05-09T11:43:27.235Z,101292.34
2024-05-09T11:45:54.799Z,101302.41
2024-05-09T11:48:21.862Z,101299.41
2024-05-09T11:50:48.735Z,101293.69
2024-05-09T11:53:15.523Z,101306.31
2024-05-09T11:55:42.261Z,101292.16
2024-05-09T11:58:09.218Z,101277.84
2024-05-09T12:00:37.618Z,101288.81
2024-05-09T12:03:05.964Z,101285.59
2024-05-09T12:05:33.966Z,101281.06
2024-05-09T12:08:01.722Z,101292.50
2024-05-09T12:10:33.500Z,101284.19
2024-05-09T12:13:04.932Z,101291.09
2024-05-09T12:15:34.047Z,101282.28
2024-05-09T12:18:03.607Z,101278.22
2024-05-09T12:20:36.866Z,101270.84
2024-05-09T12:23:06.552Z,101210.75
2024-05-09T12:25:33.547Z,101272.28
2024-05-09T12:28:00.640Z,101268.47
2024-05-09T12:30:36.011Z,101256.66
2024-05-09T12:33:16.006Z,101178.94
2024-05-09T12:35:45.384Z,101227.56
2024-05-09T12:38:15.286Z,101195.25
2024-05-09T12:40:42.441Z,101256.72
2024-05-09T12:43:10.601Z,101257.19
2024-05-09T12:45:38.747Z,101202.84
2024-05-09T12:48:08.431Z,101233.00
2024-05-09T12:50:35.963Z,101245.50
2024-05-09T12:53:04.188Z,101250.88
2024-05-09T12:55:40.492Z,101255.53
2024-05-09T12:58:16.752Z,101250.88
2024-05-09T13:00:44.758Z,101250.38
2024-05-09T13:03:11.732Z,101244.09
2024-05-09T13:05:41.516Z,101234.56
2024-05-09T13:08:08.968Z,101245.63
2024-05-09T13:10:36.130Z,101237.28
2024-05-09T13:13:03.077Z,101237.75
2024-05-09T13:15:31.260Z,101230.31
2024-05-09T13:18:02.071Z,101198.13
2024-05-09T13:20:33.785Z,101177.41
2024-05-09T13:23:07.356Z,101227.09
2024-05-09T13:25:35.359Z,101212.91
2024-05-09T13:28:03.754Z,101215.97
2024-05-09T13:30:39.058Z,101200.03
2024-05-09T13:33:09.628Z,101213.59
2024-05-09T13:35:36.878Z,101200.97
2024-05-09T13:38:05.012Z,101213.22
2024-05-09T13:40:34.938Z,101184.53
2024-05-09T13:43:06.406Z,101195.09
2024-05-09T13:45:34.423Z,101211.91
2024-05-09T13:48:02.666Z,101200.44
2024-05-09T13:50:35.912Z,101205.44
2024-05-09T13:53:08.102Z,101190.66
2024-05-09T13:55:39.376Z,101163.88
2024-05-09T13:58:07.115Z,101190.44
2024-05-09T14:00:44.159Z,101194.25
2024-05-09T14:03:17.943Z,101184.50
2024-05-09T14:05:46.733Z,101180.69
2024-05-09T14:08:15.801Z,101168.53
2024-05-09T14:10:46.487Z,101173.72
2024-05-09T14:13:13.765Z,101177.09
2024-05-09T14:15:40.960Z,101173.84
2024-05-09T14:18:11.178Z,101165.63
2024-05-09T14:20:40.088Z,101148.34
2024-05-09T14:23:06.836Z,101156.66
2024-05-09T14:25:37.940Z,101120.75
2024-05-09T14:28:07.732Z,101139.31
2024-05-09T14:30:37.682Z,101161.59
2024-05-09T14:33:07.117Z,101160.75
2024-05-09T14:35:34.886Z,101111.00
2024-05-09T14:38:02.369Z,101090.28
2024-05-09T14:40:39.283Z,101154.44
2024-05-09T14:43:14.235Z,101158.25
2024-05-09T14:45:42.106Z,101156.84
2024-05-09T14:48:09.789Z,101111.84
2024-05-09T14:50:39.411Z,101128.53
2024-05-09T14:53:11.927Z,101140.22
2024-05-09T14:55:41.162Z,101142.13
2024-05-09T14:58:10.499Z,101145.00
2024-05-09T15:00:42.997Z,101145.00
2024-05-09T15:03:13.308Z,101133.81
2024-05-09T15:05:40.695Z,101148.84
2024-05-09T15:08:08.661Z,101139.94
2024-05-09T15:10:36.926Z,101150.09
2024-05-09T15:13:06.591Z,101152.34
2024-05-09T15:15:35.054Z,101150.88
2024-05-09T15:18:02.133Z,101131.69
2024-05-09T15:20:34.626Z,101139.09
2024-05-09T15:23:05.184Z,101083.69
2024-05-09T15:25:33.741Z,101077.50
2024-05-09T15:28:00.817Z,101130.28
2024-05-09T15:30:31.044Z,101155.34
2024-05-09T15:33:01.491Z,101144.25
2024-05-09T15:35:28.616Z,101147.72
2024-05-09T15:37:55.956Z,101157.25
2024-05-09T15:40:31.746Z,101159.63
2024-05-09T15:43:06.133Z,101163.91
2024-05-09T15:45:34.884Z,101138.59
2024-05-09T15:48:03.265Z,101155.53
2024-05-09T15:50:37.215Z,101117.41
2024-05-09T15:53:08.537Z,101147.31
2024-05-09T15:55:36.322Z,101157.78
2024-05-09T15:58:04.565Z,101112.97
2024-05-09T16:00:37.869Z,101156.25
2024-05-09T16:03:09.413Z,101155.97
2024-05-09T16:05:36.942Z,101147.63
2024-05-09T16:08:05.022Z,101152.97
2024-05-09T16:10:34.581Z,101154.28
2024-05-09T16:13:02.476Z,101149.06
2024-05-09T16:15:30.067Z,101157.97
2024-05-09T16:17:57.244Z,101152.13
2024-05-09T16:22:54.521Z,101150.16
2024-05-09T16:25:21.399Z,101151.19
2024-05-09T16:27:48.584Z,101152.00
2024-05-09T16:30:24.181Z,101150.66
2024-05-09T16:32:55.296Z,101151.44
2024-05-09T16:35:22.089Z,101146.28
2024-05-09T16:37:49.465Z,101143.34
2024-05-09T16:40:25.298Z,101130.03
2024-05-09T16:43:04.093Z,101146.59
2024-05-09T16:45:31.298Z,101150.84
2024-05-09T16:47:59.358Z,101127.91
2024-05-09T16:50:31.556Z,101146.19
2024-05-09T16:53:00.589Z,101150.69
2024-05-09T16:55:27.643Z,101147.13
2024-05-09T16:57:55.543Z,101126.56
2024-05-09T17:00:31.648Z,101141.59
2024-05-09T17:03:07.186Z,101149.25
2024-05-09T17:05:35.259Z,101141.94
2024-05-09T17:08:02.576Z,101140.56
2024-05-09T17:10:33.236Z,101144.13
2024-05-09T17:13:02.736Z,101137.75
2024-05-09T17:15:30.057Z,101142.44
2024-05-09T17:17:57.072Z,101108.81
2024-05-09T17:20:31.723Z,101146.91
2024-05-09T17:23:03.347Z,101152.63
2024-05-09T17:25:30.132Z,101138.00
2024-05-09T17:27:59.651Z,101157.34
2024-05-09T17:30:32.443Z,101156.56
2024-05-09T17:33:07.982Z,101154.13
2024-05-09T17:35:36.712Z,101156.50
2024-05-09T17:38:05.053Z,101160.72
2024-05-09T17:40:35.760Z,101161.81
2024-05-09T17:43:05.397Z,101162.72
2024-05-09T17:45:33.122Z,101167.13
2024-05-09T17:48:00.795Z,101143.94
2024-05-09T17:50:34.980Z,101166.38
2024-05-09T17:53:04.562Z,101151.78
2024-05-09T17:55:31.584Z,101171.91
2024-05-09T17:57:58.561Z,101167.56
2024-05-09T18:00:36.384Z,101178.06
2024-05-09T18:03:07.665Z,101166.56
2024-05-09T18:05:38.242Z,101166.59
2024-05-09T18:08:06.775Z,101176.84
2024-05-09T18:10:37.810Z,101189.47
2024-05-09T18:13:10.161Z,101184.84
2024-05-09T18:15:38.197Z,101195.31
2024-05-09T18:18:06.571Z,101196.56
2024-05-09T18:20:41.704Z,101200.97
2024-05-09T18:23:13.531Z,101197.38
2024-05-09T18:25:40.943Z,101176.00
2024-05-09T18:28:08.172Z,101176.81
2024-05-09T18:30:36.755Z,101210.72
2024-05-09T18:33:06.556Z,101216.16
2024-05-09T18:35:34.761Z,101188.63
2024-05-09T18:38:01.632Z,101211.06
2024-05-09T18:40:34.165Z,101204.75
2024-05-09T18:43:05.675Z,101188.72
2024-05-09T18:45:33.935Z,101199.59
2024-05-09T18:48:01.105Z,101202.38
2024-05-09T18:50:34.593Z,101217.78
2024-05-09T18:53:10.195Z,101219.53
2024-05-09T18:55:37.575Z,101219.53
2024-05-09T18:58:05.023Z,101204.00
2024-05-09T19:00:36.252Z,101231.97
2024-05-09T19:03:17.738Z,101238.34
2024-05-09T19:05:46.015Z,101225.94
2024-05-09T19:08:14.502Z,101234.16
2024-05-09T19:10:41.649Z,101246.03
2024-05-09T19:13:12.122Z,101195.94
2024-05-09T19:15:43.269Z,101258.34
2024-05-09T19:18:14.203Z,101252.25
2024-05-09T19:20:41.712Z,101245.28
2024-05-09T19:23:08.544Z,101247.84
2024-05-09T19:25:36.196Z,101264.53
2024-05-09T19:28:04.175Z,101273.81
2024-05-09T19:30:38.596Z,101280.50
2024-05-09T19:33:09.446Z,101283.25
2024-05-09T19:35:37.064Z,101261.16
2024-05-09T19:38:04.332Z,101270.94
2024-05-09T19:40:33.484Z,101282.50
2024-05-09T19:43:03.193Z,101288.31
2024-05-09T19:45:32.347Z,101280.03
2024-05-09T19:47:59.402Z,101295.56
2024-05-09T19:50:32.730Z,101285.03
2024-05-09T19:53:07.869Z,101305.81
2024-05-09T19:55:35.108Z,101305.66
2024-05-09T19:58:05.225Z,101300.53
2024-05-09T20:00:39.547Z,101302.56
2024-05-09T20:03:09.273Z,101324.03
2024-05-09T20:05:37.158Z,101324.25
2024-05-09T20:08:04.933Z,101309.75
2024-05-09T20:10:34.090Z,101330.19
2024-05-09T20:13:02.878Z,101330.41
2024-05-09T20:15:30.182Z,101313.16
2024-05-09T20:17:57.135Z,101276.41
2024-05-09T20:20:32.898Z,101336.78
2024-05-09T20:23:07.281Z,101336.13
2024-05-09T20:25:34.043Z,101336.81
2024-05-09T20:28:01.060Z,101330.72
2024-05-09T20:30:32.237Z,101340.19
2024-05-09T20:33:03.020Z,101339.84
2024-05-09T20:35:32.738Z,101347.59
2024-05-09T20:38:01.281Z,101332.22
2024-05-09T20:40:33.046Z,101350.75
2024-05-09T20:43:03.920Z,101334.91
2024-05-09T20:45:30.744Z,101341.16
2024-05-09T20:47:57.971Z,101328.81
2024-05-09T20:50:35.558Z,101328.47
2024-05-09T20:53:08.526Z,101338.75
2024-05-09T20:55:35.404Z,101344.63
2024-05-09T20:58:02.306Z,101343.91
2024-05-09T21:00:35.544Z,101354.84
2024-05-09T21:03:08.042Z,101345.38
2024-05-09T21:05:35.553Z,101346.38
2024-05-09T21:08:02.939Z,101320.38
2024-05-09T21:10:32.581Z,101349.56
2024-05-09T21:13:01.890Z,101353.94
2024-05-09T21:15:29.440Z,101351.91
2024-05-09T21:17:56.381Z,101313.09
2024-05-09T21:20:29.083Z,101349.69
2024-05-09T21:22:58.657Z,101360.28
2024-05-09T21:25:25.629Z,101346.28
2024-05-09T21:27:53.195Z,101354.03
2024-05-09T21:30:31.468Z,101358.22
2024-05-09T21:33:08.812Z,101365.75
2024-05-09T21:35:36.326Z,101358.19
2024-05-09T21:38:04.540Z,101361.22
2024-05-09T21:40:34.779Z,101361.31
2024-05-09T21:43:04.367Z,101353.31
2024-05-09T21:45:31.699Z,101357.38
2024-05-09T21:47:58.860Z,101347.00
2024-05-09T21:50:32.471Z,101367.16
2024-05-09T21:53:06.620Z,101359.16
2024-05-09T21:55:33.917Z,101359.34
2024-05-09T21:58:01.948Z,101362.41
2024-05-09T22:00:35.786Z,101355.56
2024-05-09T22:03:06.195Z,101360.47
2024-05-09T22:05:33.292Z,101370.00
2024-05-09T22:08:00.315Z,101352.03
2024-05-09T22:10:33.356Z,101256.34
2024-05-09T22:13:02.607Z,101365.88
2024-05-09T22:15:29.455Z,101366.25
2024-05-09T22:17:57.386Z,101374.94
2024-05-09T22:20:34.262Z,101365.03
2024-05-09T22:23:05.056Z,101384.47
2024-05-09T22:25:32.583Z,101374.31
2024-05-09T22:28:02.300Z,101373.97
2024-05-09T22:32:59.233Z,101376.56
2024-05-09T22:35:26.338Z,101371.63
2024-05-09T22:37:53.098Z,101370.69
2024-05-09T22:40:28.963Z,101367.94
2024-05-09T22:43:05.655Z,101367.22
2024-05-09T22:45:32.715Z,101379.69
2024-05-09T22:47:59.826Z,101370.22
2024-05-09T22:50:30.839Z,101363.00
2024-05-09T22:52:59.830Z,101377.38
2024-05-09T22:55:26.619Z,101372.69
2024-05-09T22:57:53.494Z,101384.13
2024-05-09T23:00:29.154Z,101359.06
2024-05-09T23:03:02.256Z,101366.69
2024-05-09T23:05:29.777Z,101365.75
2024-05-09T23:07:56.822Z,101363.50
2024-05-09T23:10:31.667Z,101376.88
2024-05-09T23:13:02.994Z,101380.66
2024-05-09T23:15:30.120Z,101381.50
2024-05-09T23:17:57.845Z,101380.97
2024-05-09T23:22:54.644Z,101355.66
2024-05-09T23:25:21.464Z,101378.69
2024-05-09T23:27:48.270Z,101372.06
2024-05-09T23:30:25.840Z,101384.22
2024-05-09T23:33:00.531Z,101370.94
2024-05-09T23:35:27.482Z,101367.03
2024-05-09T23:37:54.256Z,101362.41
2024-05-09T23:40:23.330Z,101371.28
2024-05-09T23:42:50.884Z,101380.13
2024-05-09T23:45:17.725Z,101362.22
2024-05-09T23:47:44.814Z,101377.16
2024-05-09T23:50:16.945Z,101381.69
2024-05-09T23:52:50.504Z,101374.47
2024-05-09T23:55:17.422Z,101378.91
2024-05-09T23:57:44.453Z,101358.19
