createdAt,value
2023-04-08T16:06:34.707Z,43.1
2023-04-08T16:07:05.328Z,42.5
2023-04-08T16:08:04.699Z,42.8
2023-04-08T16:09:04.688Z,42.4
2023-04-08T16:10:04.597Z,42.2
2023-04-08T16:11:04.614Z,41.8
2023-04-08T16:12:04.578Z,41.9
2023-04-08T16:13:04.654Z,41.8
2023-04-08T16:14:04.616Z,41.9
2023-04-08T16:15:04.670Z,41.9
2023-04-08T16:18:26.391Z,42.5
2023-04-08T16:19:05.044Z,43.3
2023-04-08T16:20:06.003Z,42.8
2023-04-08T16:21:05.045Z,42.1
2023-04-08T16:22:05.078Z,42.6
2023-04-08T16:23:05.047Z,42.6
2023-04-08T16:24:05.065Z,42.6
2023-04-08T16:25:05.032Z,42.6
2023-04-08T16:26:05.172Z,42.4
2023-04-08T16:27:05.156Z,42.4
2023-04-08T16:28:05.079Z,42.8
2023-04-08T16:29:05.197Z,43.4
2023-04-08T16:30:05.076Z,43.3
2023-04-08T16:31:05.077Z,43.3
2023-04-08T16:32:05.126Z,43.2
2023-04-08T16:33:05.170Z,43.0
2023-04-08T16:34:05.068Z,43.3
2023-04-08T17:01:29.661Z,44.0
2023-04-08T17:02:04.983Z,43.4
2023-04-08T17:03:05.053Z,43.5
2023-04-08T17:04:04.269Z,43.7
2023-04-08T17:05:04.236Z,44.0
2023-04-08T17:06:04.207Z,44.1
2023-04-08T17:07:04.272Z,44.0
2023-04-08T17:08:04.213Z,43.9
2023-04-08T17:09:04.244Z,44.0
2023-04-08T17:10:04.211Z,44.0
2023-04-08T17:11:04.223Z,43.9
2023-04-08T17:12:04.208Z,43.9
2023-04-08T17:13:04.263Z,43.9
2023-04-08T17:14:04.220Z,43.9
2023-04-08T17:15:04.356Z,43.9
