createdAt,value
2017-11-15T09:36:59.351Z,80.11
2017-11-15T09:37:59.224Z,78.72
2017-11-15T09:39:52.709Z,75.45
2017-11-15T09:40:52.589Z,74.72
2017-11-15T09:42:46.031Z,73.32
2017-11-15T09:43:45.953Z,71.72
2017-11-15T09:45:39.436Z,69.46
2017-11-15T09:46:39.334Z,68.50
2017-11-15T09:47:39.272Z,66.96
2017-11-15T09:48:39.209Z,66.67
2017-11-15T09:49:39.154Z,66.19
2017-11-15T09:50:39.096Z,65.65
2017-11-15T09:51:39.042Z,65.84
2017-11-15T09:52:38.977Z,65.23
2017-11-15T09:53:38.921Z,65.17
2017-11-15T09:54:38.868Z,65.46
2017-11-15T09:55:38.808Z,64.98
2017-11-15T09:56:38.741Z,64.40
2017-11-15T09:57:38.690Z,64.66
2017-11-15T09:58:38.628Z,64.18
2017-11-15T09:59:38.577Z,63.64
2017-11-15T10:00:38.516Z,63.42
2017-11-15T10:01:38.451Z,63.35
2017-11-15T10:02:38.394Z,63.12
2017-11-15T10:03:38.352Z,63.32
2017-11-15T10:04:38.276Z,63.12
2017-11-15T10:05:38.225Z,63.03
2017-11-15T10:06:38.163Z,63.42
2017-11-15T10:07:38.109Z,63.12
2017-11-15T10:08:38.047Z,63.03
2017-11-15T10:09:37.990Z,63.12
2017-11-15T10:10:37.931Z,62.84
2017-11-15T10:11:37.880Z,62.93
2017-11-15T10:12:37.821Z,63.03
2017-11-15T10:13:37.758Z,63.22
2017-11-15T10:14:37.703Z,62.84
2017-11-15T10:15:37.637Z,62.74
2017-11-15T10:16:37.583Z,63.48
2017-11-15T10:17:37.525Z,63.60
2017-11-15T10:18:37.467Z,63.57
2017-11-15T10:19:37.410Z,64.28
2017-11-15T10:20:37.355Z,64.28
2017-11-15T10:21:37.320Z,64.56
2017-11-15T10:22:37.265Z,64.66
2017-11-15T10:23:37.273Z,64.76
2017-11-15T10:24:37.238Z,64.95
2017-11-15T10:25:37.121Z,65.52
2017-11-15T10:26:37.913Z,65.72
2017-11-15T10:27:36.948Z,65.52
2017-11-15T10:28:36.895Z,65.72
2017-11-15T10:29:36.856Z,65.68
2017-11-15T10:30:36.818Z,66.49
2017-11-15T10:31:36.719Z,66.55
2017-11-15T10:32:36.665Z,66.58
2017-11-15T10:33:36.602Z,66.39
2017-11-15T10:34:36.549Z,67.22
2017-11-15T10:35:36.487Z,67.22
2017-11-15T10:36:36.427Z,67.35
2017-11-15T10:37:36.369Z,67.54
2017-11-15T10:38:36.317Z,67.06
2017-11-15T10:39:36.260Z,67.12
2017-11-15T10:40:36.198Z,66.93
2017-11-15T10:41:36.138Z,67.22
2017-11-15T10:42:36.084Z,67.02
2017-11-15T10:43:36.024Z,66.64
2017-11-15T10:44:35.971Z,66.83
2017-11-15T10:45:35.906Z,66.74
2017-11-15T10:46:35.853Z,67.02
2017-11-15T10:47:35.792Z,67.22
2017-11-15T10:48:35.734Z,67.32
2017-11-15T10:49:35.692Z,67.32
2017-11-15T10:50:35.616Z,67.12
2017-11-15T10:51:35.560Z,67.60
2017-11-15T10:52:35.506Z,67.41
2017-11-15T10:53:35.445Z,67.41
2017-11-15T10:54:35.387Z,67.60
2017-11-15T10:55:35.328Z,67.60
2017-11-15T10:56:35.272Z,67.41
2017-11-15T10:57:35.212Z,67.50
2017-11-15T10:58:35.162Z,67.50
2017-11-15T10:59:35.095Z,67.60
2017-11-15T11:00:35.038Z,67.50
2017-11-15T11:01:34.986Z,67.50
2017-11-15T11:02:34.927Z,67.50
2017-11-15T11:03:34.870Z,67.69
2017-11-15T11:04:34.806Z,67.89
2017-11-15T11:05:34.774Z,68.27
2017-11-15T11:06:34.688Z,68.18
2017-11-15T11:07:34.637Z,67.50
2017-11-15T11:08:34.574Z,67.50
2017-11-15T11:09:34.513Z,67.69
2017-11-15T11:10:34.458Z,67.99
2017-11-15T11:11:34.399Z,68.18
2017-11-15T11:12:34.346Z,68.18
2017-11-15T11:13:34.293Z,69.23
2017-11-15T11:14:34.223Z,69.04
2017-11-15T11:15:34.165Z,69.13
2017-11-15T11:16:34.109Z,69.52
2017-11-15T11:17:34.047Z,69.81
2017-11-15T11:18:33.992Z,69.90
2017-11-15T11:19:33.932Z,70.00
2017-11-15T11:20:33.873Z,70.29
2017-11-15T11:21:33.813Z,70.09
2017-11-15T11:22:33.754Z,70.96
2017-11-15T11:23:33.697Z,70.57
2017-11-15T11:24:33.648Z,70.76
2017-11-15T11:25:33.588Z,71.15
2017-11-15T11:26:33.536Z,70.57
2017-11-15T11:27:33.466Z,70.57
2017-11-15T11:28:33.412Z,70.86
2017-11-15T11:29:33.394Z,71.25
2017-11-15T11:30:33.620Z,71.34
2017-11-15T11:31:33.429Z,70.86
2017-11-15T11:32:33.271Z,71.34
2017-11-15T11:33:33.125Z,71.34
2017-11-15T11:34:33.056Z,71.05
2017-11-15T11:35:33.009Z,71.63
2017-11-15T11:36:32.939Z,71.63
2017-11-15T11:37:32.879Z,71.44
2017-11-15T11:38:32.821Z,71.63
2017-11-15T11:39:32.769Z,71.92
2017-11-15T11:40:32.705Z,71.72
2017-11-15T11:41:32.646Z,71.44
2017-11-15T11:42:32.606Z,71.82
2017-11-15T11:43:32.531Z,71.92
2017-11-15T11:44:32.486Z,72.39
2017-11-15T11:45:32.413Z,71.72
2017-11-15T11:46:32.354Z,72.30
2017-11-15T11:47:32.297Z,72.59
2017-11-15T11:48:32.236Z,72.59
2017-11-15T11:49:32.181Z,72.68
2017-11-15T11:50:32.172Z,71.92
2017-11-15T11:51:32.069Z,72.01
2017-11-15T11:52:32.004Z,71.82
2017-11-15T11:53:31.957Z,71.63
2017-11-15T11:54:31.885Z,71.82
2017-11-15T11:55:31.871Z,71.92
2017-11-15T11:56:31.772Z,71.53
2017-11-15T11:57:31.721Z,72.11
2017-11-15T11:58:31.657Z,71.34
2017-11-15T11:59:31.595Z,71.44
2017-11-15T12:00:31.541Z,71.72
2017-11-15T12:01:31.498Z,71.44
2017-11-15T12:02:31.422Z,71.92
2017-11-15T12:03:31.375Z,71.92
2017-11-15T12:04:31.308Z,72.01
2017-11-15T12:05:31.248Z,71.34
2017-11-15T12:06:31.184Z,71.72
2017-11-15T12:07:31.126Z,71.82
2017-11-15T12:08:31.071Z,71.92
2017-11-15T12:09:31.023Z,71.63
2017-11-15T12:10:31.014Z,71.82
2017-11-15T12:11:31.585Z,71.82
2017-11-15T12:12:30.935Z,71.92
2017-11-15T12:13:30.828Z,71.92
2017-11-15T12:14:30.714Z,72.49
2017-11-15T12:15:30.654Z,71.92
2017-11-15T12:16:30.604Z,72.78
2017-11-15T12:17:30.538Z,72.49
2017-11-15T12:18:30.698Z,72.39
2017-11-15T12:19:30.417Z,72.39
2017-11-15T12:20:30.372Z,72.49
2017-11-15T12:21:30.302Z,72.49
2017-11-15T12:22:30.241Z,72.30
2017-11-15T12:23:30.183Z,72.59
2017-11-15T12:24:30.124Z,72.39
2017-11-15T12:25:30.066Z,72.30
2017-11-15T12:26:30.009Z,72.68
2017-11-15T12:27:29.948Z,72.68
2017-11-15T12:28:29.887Z,72.97
2017-11-15T12:29:29.827Z,72.88
2017-11-15T12:30:29.769Z,72.97
2017-11-15T12:31:29.709Z,72.78
2017-11-15T12:32:29.647Z,73.07
2017-11-15T12:33:29.591Z,73.55
2017-11-15T12:34:29.531Z,73.74
2017-11-15T12:35:29.479Z,73.93
2017-11-15T12:36:29.412Z,74.22
2017-11-15T12:37:29.353Z,74.60
2017-11-15T12:38:29.337Z,74.69
2017-11-15T12:39:29.234Z,75.37
2017-11-15T12:40:29.190Z,75.65
2017-11-15T12:41:29.118Z,75.56
2017-11-15T12:42:29.066Z,76.14
2017-11-15T12:43:28.999Z,76.14
2017-11-15T12:44:28.943Z,76.52
2017-11-15T12:45:28.878Z,76.14
2017-11-15T12:46:28.825Z,76.52
2017-11-15T12:47:28.773Z,77.09
2017-11-15T12:48:28.703Z,76.81
2017-11-15T12:49:28.644Z,76.42
2017-11-15T12:50:28.584Z,76.52
2017-11-15T12:51:28.529Z,76.42
2017-11-15T12:52:28.471Z,76.42
2017-11-15T12:53:28.417Z,76.62
2017-11-15T12:54:28.352Z,76.14
2017-11-15T12:55:28.291Z,76.10
2017-11-15T12:56:28.245Z,76.00
2017-11-15T12:57:28.181Z,76.14
2017-11-15T12:58:28.166Z,76.32
2017-11-15T12:59:28.055Z,75.85
2017-11-15T13:00:27.996Z,75.90
2017-11-15T13:01:27.937Z,76.32
2017-11-15T13:02:27.878Z,75.95
2017-11-15T13:03:27.820Z,75.46
2017-11-15T13:04:27.763Z,75.75
2017-11-15T13:05:27.701Z,75.46
2017-11-15T13:06:27.646Z,75.46
2017-11-15T13:07:27.595Z,75.46
2017-11-15T13:08:27.526Z,75.37
2017-11-15T13:09:27.473Z,75.75
2017-11-15T13:10:27.409Z,75.37
2017-11-15T13:11:27.368Z,75.65
2017-11-15T13:12:27.291Z,75.46
2017-11-15T13:13:27.264Z,75.46
2017-11-15T13:14:27.176Z,75.43
2017-11-15T13:15:27.114Z,75.52
2017-11-15T13:16:27.062Z,75.65
2017-11-15T13:17:26.995Z,75.37
2017-11-15T13:18:26.992Z,75.56
2017-11-15T13:19:26.902Z,75.43
2017-11-15T13:20:26.828Z,75.52
2017-11-15T13:21:26.762Z,75.46
2017-11-15T13:22:26.903Z,75.43
2017-11-15T13:23:26.648Z,75.62
2017-11-15T13:24:26.585Z,75.62
2017-11-15T13:25:26.523Z,75.56
2017-11-15T13:26:26.466Z,75.62
2017-11-15T13:27:26.409Z,75.33
2017-11-15T13:28:26.349Z,75.56
2017-11-15T13:29:26.300Z,75.33
2017-11-15T13:30:26.231Z,75.62
2017-11-15T13:31:26.183Z,75.43
2017-11-15T13:32:26.112Z,75.75
2017-11-15T13:33:26.061Z,75.71
2017-11-15T13:34:25.996Z,75.71
2017-11-15T13:35:25.955Z,75.33
2017-11-15T13:36:25.910Z,75.43
2017-11-15T13:37:25.836Z,75.43
2017-11-15T13:38:25.768Z,75.43
2017-11-15T13:39:25.700Z,75.52
2017-11-15T13:40:25.641Z,75.52
2017-11-15T13:41:25.587Z,75.62
2017-11-15T13:42:25.527Z,75.52
2017-11-15T13:43:25.469Z,75.52
2017-11-15T13:44:25.408Z,75.14
2017-11-15T13:45:25.386Z,75.71
2017-11-15T13:46:25.289Z,75.52
2017-11-15T13:47:25.231Z,75.62
2017-11-15T13:48:25.172Z,75.71
2017-11-15T13:49:25.111Z,75.62
2017-11-15T13:50:25.055Z,75.33
2017-11-15T13:51:24.995Z,75.43
2017-11-15T13:52:24.935Z,75.52
2017-11-15T13:53:24.873Z,75.71
2017-11-15T13:54:24.840Z,75.43
2017-11-15T13:55:24.761Z,75.43
2017-11-15T13:56:24.707Z,75.43
2017-11-15T13:57:24.644Z,75.62
2017-11-15T13:58:24.583Z,75.62
2017-11-15T13:59:24.521Z,75.52
2017-11-15T14:00:24.468Z,75.62
2017-11-15T14:01:24.403Z,75.71
2017-11-15T14:02:24.343Z,75.62
2017-11-15T14:03:24.300Z,75.52
2017-11-15T14:04:24.227Z,75.62
2017-11-15T14:05:24.168Z,75.62
2017-11-15T14:06:24.123Z,75.52
2017-11-15T14:07:24.062Z,75.23
2017-11-15T14:08:23.997Z,75.52
2017-11-15T14:09:23.940Z,75.43
2017-11-15T14:10:23.875Z,75.33
2017-11-15T14:11:23.841Z,75.43
2017-11-15T14:12:23.757Z,75.23
2017-11-15T14:13:23.724Z,75.43
2017-11-15T14:14:23.646Z,75.43
2017-11-15T14:15:23.581Z,75.14
2017-11-15T14:16:23.527Z,75.43
2017-11-15T14:17:23.463Z,75.33
2017-11-15T14:18:23.402Z,75.23
2017-11-15T14:19:23.343Z,75.62
2017-11-15T14:20:23.282Z,75.33
2017-11-15T14:21:23.225Z,75.23
2017-11-15T14:22:23.186Z,75.43
2017-11-15T14:23:23.110Z,75.62
2017-11-15T14:24:23.051Z,75.33
2017-11-15T14:25:22.991Z,75.52
2017-11-15T14:26:22.932Z,75.23
2017-11-15T14:27:22.890Z,75.71
2017-11-15T14:28:22.815Z,75.62
2017-11-15T14:29:22.759Z,75.33
2017-11-15T14:30:22.694Z,75.52
2017-11-15T14:31:22.641Z,76.29
2017-11-15T14:32:22.578Z,75.52
2017-11-15T14:33:22.519Z,75.33
2017-11-15T14:34:22.460Z,75.62
2017-11-15T14:35:22.401Z,75.90
2017-11-15T14:36:22.345Z,75.52
2017-11-15T14:37:22.285Z,76.29
2017-11-15T14:38:22.224Z,75.62
2017-11-15T14:39:22.167Z,76.10
2017-11-15T14:40:22.115Z,75.43
2017-11-15T14:41:22.051Z,76.10
2017-11-15T14:42:22.021Z,76.00
2017-11-15T14:43:21.929Z,76.10
2017-11-15T14:44:21.871Z,76.19
2017-11-15T14:45:21.814Z,76.19
2017-11-15T14:46:21.754Z,75.90
2017-11-15T14:47:21.694Z,75.90
2017-11-15T14:48:21.638Z,76.10
2017-11-15T14:49:21.576Z,75.90
2017-11-15T14:50:21.538Z,75.90
2017-11-15T14:51:21.456Z,75.90
2017-11-15T14:52:21.400Z,76.10
2017-11-15T14:53:21.342Z,76.00
2017-11-15T14:54:21.282Z,76.29
2017-11-15T14:55:21.228Z,76.00
2017-11-15T14:56:21.169Z,76.29
2017-11-15T14:57:21.113Z,76.19
2017-11-15T14:58:21.049Z,76.19
2017-11-15T14:59:23.882Z,76.39
2017-11-15T15:00:20.921Z,76.10
2017-11-15T15:01:20.856Z,75.90
2017-11-15T15:02:20.801Z,75.90
2017-11-15T15:03:20.750Z,76.19
2017-11-15T15:04:20.688Z,75.90
2017-11-15T15:05:20.625Z,76.10
2017-11-15T15:06:20.564Z,76.19
2017-11-15T15:07:20.505Z,76.00
2017-11-15T15:08:20.447Z,75.90
2017-11-15T15:09:20.391Z,76.10
2017-11-15T15:10:20.335Z,76.10
2017-11-15T15:11:20.270Z,75.90
2017-11-15T15:12:20.209Z,76.19
2017-11-15T15:13:20.395Z,75.90
2017-11-15T15:14:20.093Z,75.81
2017-11-15T15:15:20.069Z,76.29
2017-11-15T15:16:19.975Z,76.77
2017-11-15T15:17:19.922Z,76.48
2017-11-15T15:18:19.858Z,76.19
2017-11-15T15:19:19.818Z,76.48
2017-11-15T15:20:19.738Z,76.48
2017-11-15T15:21:19.678Z,76.57
2017-11-15T15:22:19.619Z,76.48
2017-11-15T15:23:19.560Z,76.39
2017-11-15T15:24:19.509Z,76.29
2017-11-15T15:25:19.450Z,76.39
2017-11-15T15:26:19.384Z,76.48
2017-11-15T15:27:19.327Z,76.48
2017-11-15T15:28:19.265Z,76.48
2017-11-15T15:29:19.213Z,76.29
2017-11-15T15:30:19.149Z,76.39
2017-11-15T15:31:19.175Z,76.00
2017-11-15T15:32:19.035Z,76.57
2017-11-15T15:33:18.972Z,76.19
2017-11-15T15:34:18.917Z,75.90
2017-11-15T15:35:18.851Z,76.29
2017-11-15T15:36:18.802Z,76.10
2017-11-15T15:37:18.733Z,76.57
2017-11-15T15:38:18.696Z,76.10
2017-11-15T15:39:18.617Z,76.39
2017-11-15T15:40:18.557Z,76.00
2017-11-15T15:41:18.510Z,76.10
2017-11-15T15:42:18.440Z,76.19
2017-11-15T15:43:18.399Z,76.29
2017-11-15T15:44:18.331Z,76.19
2017-11-15T15:45:18.262Z,76.29
2017-11-15T15:46:18.208Z,76.10
2017-11-15T15:47:18.147Z,76.39
2017-11-15T15:48:18.089Z,76.39
2017-11-15T15:49:18.028Z,76.19
2017-11-15T15:50:17.973Z,76.15
2017-11-15T15:51:17.909Z,76.29
2017-11-15T15:52:17.853Z,76.10
2017-11-15T15:53:17.793Z,76.10
2017-11-15T15:54:17.730Z,76.19
2017-11-15T15:55:17.672Z,76.35
2017-11-15T15:56:17.619Z,76.25
2017-11-15T15:57:17.554Z,76.29
2017-11-15T15:58:17.497Z,76.19
2017-11-15T15:59:17.435Z,76.44
2017-11-15T16:00:17.384Z,76.39
2017-11-15T16:01:17.329Z,76.57
2017-11-15T16:02:17.269Z,76.29
2017-11-15T16:03:17.212Z,76.19
2017-11-15T16:04:17.147Z,76.19
2017-11-15T16:05:17.083Z,76.57
2017-11-15T16:06:17.027Z,76.67
2017-11-15T16:07:16.964Z,76.15
2017-11-15T16:08:17.095Z,76.82
2017-11-15T16:09:16.848Z,76.19
2017-11-15T16:10:16.791Z,76.29
2017-11-15T16:11:16.743Z,76.48
2017-11-15T16:12:16.675Z,76.48
2017-11-15T16:13:16.610Z,76.39
2017-11-15T16:14:16.554Z,76.57
2017-11-15T16:15:16.498Z,76.44
2017-11-15T16:16:16.435Z,76.29
2017-11-15T16:17:16.376Z,76.48
2017-11-15T16:18:16.318Z,76.35
2017-11-15T16:19:16.266Z,76.44
2017-11-15T16:20:16.197Z,76.25
2017-11-15T16:21:16.139Z,76.48
2017-11-15T16:22:16.086Z,76.48
2017-11-15T16:23:16.040Z,76.48
2017-11-15T16:24:15.965Z,76.67
2017-11-15T16:25:15.902Z,76.48
2017-11-15T16:26:15.859Z,76.57
2017-11-15T16:27:15.784Z,76.44
2017-11-15T16:28:15.739Z,76.48
2017-11-15T16:29:15.677Z,76.29
2017-11-15T16:30:15.611Z,76.67
2017-11-15T16:31:15.551Z,76.39
2017-11-15T16:32:15.493Z,76.25
2017-11-15T16:33:15.436Z,76.39
2017-11-15T16:34:15.375Z,76.48
2017-11-15T16:35:15.319Z,76.44
2017-11-15T16:36:15.255Z,76.48
2017-11-15T16:37:15.200Z,76.25
2017-11-15T16:38:15.136Z,76.10
2017-11-15T16:39:15.078Z,76.57
2017-11-15T16:40:15.031Z,76.48
2017-11-15T16:41:14.959Z,76.48
2017-11-15T16:42:14.899Z,76.35
2017-11-15T16:43:14.849Z,76.39
2017-11-15T16:44:14.783Z,76.67
2017-11-15T16:45:14.731Z,76.39
2017-11-15T16:46:14.667Z,76.29
2017-11-15T16:47:14.606Z,76.54
2017-11-15T16:48:14.546Z,76.29
2017-11-15T16:49:14.485Z,76.35
2017-11-15T16:50:14.426Z,76.19
2017-11-15T16:51:14.369Z,76.35
2017-11-15T16:52:14.308Z,76.06
2017-11-15T16:53:14.249Z,76.10
2017-11-15T16:54:14.237Z,76.39
2017-11-15T16:55:14.131Z,76.00
2017-11-15T16:56:14.071Z,76.48
2017-11-15T16:57:14.023Z,76.29
2017-11-15T16:58:13.952Z,76.44
2017-11-15T16:59:13.901Z,76.35
2017-11-15T17:00:13.845Z,76.39
2017-11-15T17:01:13.777Z,76.44
2017-11-15T17:02:13.718Z,76.15
2017-11-15T17:03:13.677Z,76.57
2017-11-15T17:04:13.611Z,76.15
2017-11-15T17:05:13.546Z,76.35
2017-11-15T17:06:13.483Z,76.25
2017-11-15T17:07:13.425Z,76.29
2017-11-15T17:08:13.365Z,76.48
2017-11-15T17:09:13.303Z,76.19
2017-11-15T17:10:13.245Z,76.19
2017-11-15T17:11:13.196Z,76.48
2017-11-15T17:12:13.127Z,76.39
2017-11-15T17:13:13.074Z,76.29
2017-11-15T17:14:13.011Z,76.48
2017-11-15T17:15:12.953Z,76.48
2017-11-15T17:16:12.902Z,76.44
2017-11-15T17:17:12.838Z,76.44
2017-11-15T17:18:12.772Z,76.35
2017-11-15T17:19:12.715Z,76.29
2017-11-15T17:20:12.658Z,76.48
2017-11-15T17:21:12.597Z,76.48
2017-11-15T17:22:12.536Z,76.48
2017-11-15T17:23:12.480Z,76.15
2017-11-15T17:24:12.421Z,76.77
2017-11-15T17:25:12.356Z,76.39
2017-11-15T17:26:12.300Z,76.25
2017-11-15T17:27:12.242Z,76.35
2017-11-15T17:28:12.195Z,76.54
2017-11-15T17:29:12.124Z,76.48
2017-11-15T17:30:12.069Z,76.57
2017-11-15T17:31:12.013Z,76.77
2017-11-15T17:32:11.947Z,76.48
2017-11-15T17:33:11.887Z,76.48
2017-11-15T17:34:11.838Z,76.67
2017-11-15T17:35:11.770Z,76.67
2017-11-15T17:36:11.712Z,76.57
2017-11-15T17:37:11.650Z,76.39
2017-11-15T17:38:11.591Z,77.15
2017-11-15T17:39:11.536Z,78.30
2017-11-15T17:40:11.474Z,78.69
2017-11-15T17:41:11.416Z,78.69
2017-11-15T17:42:11.359Z,79.16
2017-11-15T17:43:11.295Z,78.78
2017-11-15T17:44:11.235Z,79.16
2017-11-15T17:45:11.178Z,78.30
2017-11-15T17:46:11.120Z,78.27
2017-11-15T17:47:11.059Z,78.69
2017-11-15T17:48:11.039Z,78.49
2017-11-15T17:49:10.943Z,78.49
2017-11-15T17:50:10.896Z,78.45
2017-11-15T17:51:10.833Z,78.55
2017-11-15T17:52:10.764Z,79.16
2017-11-15T17:53:10.734Z,78.69
2017-11-15T17:54:10.644Z,78.49
2017-11-15T17:55:10.586Z,78.49
2017-11-15T17:56:10.535Z,78.97
2017-11-15T17:57:10.469Z,78.59
2017-11-15T17:58:10.418Z,79.07
2017-11-15T17:59:10.350Z,79.07
2017-11-15T18:00:10.298Z,79.16
2017-11-15T18:01:10.229Z,79.07
2017-11-15T18:02:10.171Z,79.03
2017-11-15T18:03:10.114Z,79.26
2017-11-15T18:04:10.057Z,78.93
2017-11-15T18:05:09.995Z,78.59
2017-11-15T18:06:09.937Z,78.30
2017-11-15T18:07:09.878Z,78.78
2017-11-15T18:08:09.818Z,79.45
2017-11-15T18:09:09.762Z,79.83
2017-11-15T18:10:09.701Z,79.64
2017-11-15T18:11:09.643Z,79.64
2017-11-15T18:12:09.584Z,79.13
2017-11-15T18:13:09.524Z,79.74
2017-11-15T18:14:09.464Z,79.07
2017-11-15T18:15:09.406Z,79.26
2017-11-15T18:16:09.346Z,79.13
2017-11-15T18:17:09.289Z,78.88
2017-11-15T18:18:09.236Z,79.07
2017-11-15T18:19:09.173Z,79.13
2017-11-15T18:20:09.108Z,78.36
2017-11-15T18:21:09.050Z,79.22
2017-11-15T18:22:08.996Z,78.45
2017-11-15T18:23:08.934Z,78.55
2017-11-15T18:24:08.875Z,78.84
2017-11-15T18:25:08.815Z,78.55
2017-11-15T18:26:08.758Z,78.07
2017-11-15T18:27:08.699Z,78.64
2017-11-15T18:28:08.661Z,78.45
2017-11-15T18:29:08.580Z,78.36
2017-11-15T18:30:08.520Z,77.97
2017-11-15T18:31:08.460Z,78.27
2017-11-15T18:32:08.405Z,78.17
2017-11-15T18:33:08.342Z,77.97
2017-11-15T18:34:08.301Z,78.17
2017-11-15T18:35:08.238Z,78.45
2017-11-15T18:36:08.168Z,77.69
2017-11-15T18:37:08.105Z,78.55
2017-11-15T18:38:08.050Z,78.40
2017-11-15T18:39:08.001Z,78.97
2017-11-15T18:40:07.944Z,78.78
2017-11-15T18:41:07.871Z,78.40
2017-11-15T18:42:07.813Z,78.20
2017-11-15T18:43:07.759Z,78.59
2017-11-15T18:44:07.700Z,78.02
2017-11-15T18:45:07.634Z,78.20
2017-11-15T18:46:07.576Z,78.69
2017-11-15T18:47:07.518Z,78.97
2017-11-15T18:48:07.458Z,78.78
2017-11-15T18:49:07.401Z,78.88
2017-11-15T18:50:07.347Z,79.16
2017-11-15T18:51:07.284Z,79.26
2017-11-15T18:52:07.224Z,79.36
2017-11-15T18:53:07.165Z,79.45
2017-11-15T18:54:07.108Z,79.64
2017-11-15T18:55:07.045Z,79.32
2017-11-15T18:56:06.985Z,79.55
2017-11-15T18:57:07.761Z,79.93
2017-11-15T18:58:06.868Z,80.22
2017-11-15T18:59:06.807Z,79.83
2017-11-15T19:00:06.756Z,79.45
2017-11-15T19:01:06.690Z,79.36
2017-11-15T19:02:06.629Z,80.22
2017-11-15T19:03:06.573Z,80.12
2017-11-15T19:04:06.516Z,80.12
2017-11-15T19:05:06.462Z,80.12
2017-11-15T19:06:06.392Z,80.08
2017-11-15T19:07:06.342Z,79.89
2017-11-15T19:08:06.275Z,79.99
2017-11-15T19:09:06.216Z,80.03
2017-11-15T19:10:06.159Z,80.60
2017-11-15T19:11:06.099Z,80.37
2017-11-15T19:12:06.057Z,80.56
2017-11-15T19:13:05.998Z,80.27
2017-11-15T19:14:05.926Z,80.37
2017-11-15T19:15:05.865Z,80.47
2017-11-15T19:16:05.806Z,80.47
2017-11-15T19:17:05.745Z,80.51
2017-11-15T19:18:05.690Z,80.56
2017-11-15T19:19:05.626Z,80.56
2017-11-15T19:20:05.567Z,80.18
2017-11-15T19:21:05.513Z,80.27
2017-11-15T19:22:05.449Z,79.99
2017-11-15T19:23:05.396Z,79.80
2017-11-15T19:24:05.335Z,80.08
2017-11-15T19:25:05.280Z,80.08
2017-11-15T19:26:05.217Z,79.70
2017-11-15T19:27:05.157Z,80.37
2017-11-15T19:28:05.121Z,80.37
2017-11-15T19:29:05.038Z,80.27
2017-11-15T19:30:04.980Z,80.27
2017-11-15T19:31:04.918Z,80.08
2017-11-15T19:32:04.860Z,79.70
2017-11-15T19:33:04.802Z,80.18
2017-11-15T19:34:04.742Z,80.08
2017-11-15T19:35:04.684Z,79.51
2017-11-15T19:36:04.623Z,79.51
2017-11-15T19:37:04.568Z,79.70
2017-11-15T19:38:04.511Z,80.18
2017-11-15T19:39:04.449Z,80.27
2017-11-15T19:40:04.387Z,80.08
2017-11-15T19:41:04.335Z,80.08
2017-11-15T19:42:04.272Z,79.60
2017-11-15T19:43:04.215Z,79.70
2017-11-15T19:44:04.151Z,79.99
2017-11-15T19:45:04.092Z,79.60
2017-11-15T19:46:04.030Z,79.32
2017-11-15T19:47:03.971Z,79.89
2017-11-15T19:48:03.920Z,79.51
2017-11-15T19:49:03.855Z,79.60
2017-11-15T19:50:03.797Z,79.70
2017-11-15T19:51:03.757Z,79.99
2017-11-15T19:52:03.712Z,80.27
2017-11-15T19:53:03.617Z,80.27
2017-11-15T19:54:03.559Z,80.27
2017-11-15T19:55:03.504Z,80.27
2017-11-15T19:56:03.445Z,80.37
2017-11-15T19:57:03.383Z,79.89
2017-11-15T19:58:03.325Z,80.27
2017-11-15T19:59:03.289Z,80.27
2017-11-15T20:00:03.209Z,80.37
2017-11-15T20:01:03.147Z,80.27
2017-11-15T20:02:03.089Z,80.08
2017-11-15T20:03:03.029Z,80.08
2017-11-15T20:04:02.974Z,79.80
2017-11-15T20:05:02.909Z,80.27
2017-11-15T20:06:02.852Z,80.27
2017-11-15T20:07:02.792Z,80.27
2017-11-15T20:08:02.733Z,79.80
2017-11-15T20:09:02.675Z,80.27
2017-11-15T20:10:02.617Z,80.27
2017-11-15T20:11:02.556Z,80.27
2017-11-15T20:12:02.499Z,79.70
2017-11-15T20:13:02.435Z,79.80
2017-11-15T20:14:02.380Z,80.37
2017-11-15T20:15:02.320Z,80.27
2017-11-15T20:16:02.264Z,79.80
2017-11-15T20:17:02.202Z,80.37
2017-11-15T20:18:02.147Z,80.27
2017-11-15T20:19:02.086Z,80.27
2017-11-15T20:20:02.025Z,80.18
2017-11-15T20:21:01.965Z,79.60
2017-11-15T20:22:01.903Z,79.70
2017-11-15T20:23:01.850Z,79.60
2017-11-15T20:24:01.788Z,79.51
2017-11-15T20:25:01.728Z,79.51
2017-11-15T20:26:01.668Z,79.51
2017-11-15T20:27:01.609Z,79.32
2017-11-15T20:28:01.561Z,79.41
2017-11-15T20:29:01.490Z,79.41
2017-11-15T20:30:01.432Z,79.60
2017-11-15T20:31:01.376Z,79.32
2017-11-15T20:32:01.312Z,79.51
2017-11-15T20:33:01.261Z,79.32
2017-11-15T20:34:01.195Z,79.32
2017-11-15T20:35:01.138Z,79.22
2017-11-15T20:36:01.087Z,79.32
2017-11-15T20:37:01.022Z,79.41
2017-11-15T20:38:00.963Z,79.60
2017-11-15T20:39:00.904Z,79.41
2017-11-15T20:40:00.843Z,79.32
2017-11-15T20:41:00.785Z,79.60
2017-11-15T20:42:00.722Z,79.60
2017-11-15T20:43:00.669Z,79.60
2017-11-15T20:44:00.607Z,79.60
2017-11-15T20:45:00.548Z,79.32
2017-11-15T20:46:00.488Z,79.60
2017-11-15T20:47:00.427Z,79.41
2017-11-15T20:48:00.367Z,79.51
2017-11-15T20:49:00.307Z,79.70
2017-11-15T20:50:00.251Z,79.80
2017-11-15T20:51:00.192Z,79.32
2017-11-15T20:52:00.133Z,79.80
2017-11-15T20:53:00.077Z,79.80
2017-11-15T20:54:00.012Z,79.60
2017-11-15T20:54:59.961Z,80.18
2017-11-15T20:55:59.893Z,79.41
2017-11-15T20:56:59.833Z,79.70
2017-11-15T20:57:59.773Z,79.80
2017-11-15T20:58:59.718Z,79.41
2017-11-15T20:59:59.676Z,79.41
2017-11-15T21:00:59.603Z,79.70
2017-11-15T21:01:59.535Z,79.51
2017-11-15T21:02:59.485Z,79.51
2017-11-15T21:03:59.423Z,79.32
2017-11-15T21:04:59.369Z,79.60
2017-11-15T21:05:59.312Z,79.41
2017-11-15T21:06:59.265Z,79.41
2017-11-15T21:07:59.185Z,79.41
2017-11-15T21:08:59.126Z,79.51
2017-11-15T21:09:59.076Z,79.51
2017-11-15T21:10:59.009Z,79.51
2017-11-15T21:11:58.951Z,79.51
2017-11-15T21:12:58.901Z,79.60
2017-11-15T21:13:58.835Z,79.41
2017-11-15T21:14:58.773Z,79.32
2017-11-15T21:15:58.791Z,79.51
2017-11-15T21:16:58.689Z,79.70
2017-11-15T21:17:58.591Z,79.51
2017-11-15T21:18:58.550Z,79.60
2017-11-15T21:19:58.490Z,79.60
2017-11-15T21:20:58.460Z,79.60
2017-11-15T21:21:58.366Z,79.32
2017-11-15T21:22:58.297Z,79.60
2017-11-15T21:23:58.233Z,79.32
2017-11-15T21:24:58.178Z,79.32
2017-11-15T21:25:58.120Z,79.32
2017-11-15T21:26:58.064Z,79.32
2017-11-15T21:27:58.015Z,79.51
2017-11-15T21:28:57.938Z,79.70
2017-11-15T21:29:57.881Z,79.70
2017-11-15T21:30:57.825Z,79.70
2017-11-15T21:31:57.771Z,79.51
2017-11-15T21:32:57.703Z,79.41
2017-11-15T21:33:57.665Z,79.60
2017-11-15T21:34:57.600Z,79.70
2017-11-15T21:35:57.563Z,79.70
2017-11-15T21:36:57.470Z,79.70
2017-11-15T21:37:57.413Z,79.70
2017-11-15T21:38:57.359Z,79.32
2017-11-15T21:39:57.293Z,79.41
2017-11-15T21:40:57.266Z,79.60
2017-11-15T21:41:57.179Z,79.41
2017-11-15T21:42:57.122Z,79.60
2017-11-15T21:43:57.055Z,79.51
2017-11-15T21:44:56.996Z,79.60
2017-11-15T21:45:56.934Z,79.32
2017-11-15T21:46:56.877Z,79.32
2017-11-15T21:47:56.832Z,79.70
2017-11-15T21:48:56.773Z,79.51
2017-11-15T21:49:56.782Z,79.51
2017-11-15T21:50:56.651Z,79.89
2017-11-15T21:51:56.577Z,79.51
2017-11-15T21:52:56.524Z,79.51
2017-11-15T21:53:56.461Z,79.89
2017-11-15T21:54:56.413Z,80.27
2017-11-15T21:55:56.343Z,79.70
2017-11-15T21:56:56.284Z,79.60
2017-11-15T21:57:56.225Z,79.89
2017-11-15T21:58:56.204Z,79.60
2017-11-15T21:59:56.155Z,79.51
2017-11-15T22:00:56.053Z,79.51
2017-11-15T22:01:55.995Z,79.60
2017-11-15T22:02:56.000Z,80.08
2017-11-15T22:03:55.881Z,80.27
2017-11-15T22:04:55.836Z,80.37
2017-11-15T22:05:55.841Z,79.70
2017-11-15T22:06:55.693Z,79.51
2017-11-15T22:07:55.635Z,79.60
2017-11-15T22:08:55.585Z,79.60
2017-11-15T22:09:55.523Z,79.51
2017-11-15T22:10:55.469Z,79.51
2017-11-15T22:11:55.477Z,79.51
2017-11-15T22:12:55.357Z,80.27
2017-11-15T22:13:55.297Z,80.18
2017-11-15T22:14:55.287Z,79.80
2017-11-15T22:15:55.163Z,79.80
2017-11-15T22:16:55.131Z,79.89
2017-11-15T22:17:55.045Z,80.66
