createdAt,value
2018-08-10T00:00:09.617Z,7.20
2018-08-10T00:02:38.769Z,6.63
2018-08-10T00:05:08.449Z,6.20
2018-08-10T00:07:37.483Z,6.87
2018-08-10T00:10:07.821Z,6.67
2018-08-10T00:12:36.553Z,6.60
2018-08-10T00:15:05.710Z,7.17
2018-08-10T00:17:34.781Z,6.80
2018-08-10T00:20:04.321Z,6.60
2018-08-10T00:22:33.001Z,6.20
2018-08-10T00:25:01.710Z,5.80
2018-08-10T00:27:30.455Z,6.40
2018-08-10T00:29:59.301Z,6.43
2018-08-10T00:32:27.984Z,5.90
2018-08-10T00:34:56.687Z,5.70
2018-08-10T00:37:25.393Z,6.00
2018-08-10T00:39:54.140Z,6.13
2018-08-10T00:42:22.866Z,6.40
2018-08-10T00:44:51.596Z,5.90
2018-08-10T00:47:20.372Z,6.00
2018-08-10T00:49:49.156Z,6.17
2018-08-10T00:52:17.886Z,5.97
2018-08-10T00:54:47.002Z,5.60
2018-08-10T00:57:15.698Z,5.87
2018-08-10T00:59:44.414Z,6.30
2018-08-10T01:02:13.134Z,6.30
2018-08-10T01:04:41.842Z,5.77
2018-08-10T01:07:10.571Z,5.67
2018-08-10T01:09:39.321Z,6.40
2018-08-10T01:12:08.011Z,6.00
2018-08-10T01:14:36.732Z,5.90
2018-08-10T01:17:05.550Z,5.80
2018-08-10T01:19:34.247Z,5.53
2018-08-10T01:22:03.009Z,5.57
2018-08-10T01:24:31.731Z,5.97
2018-08-10T01:27:00.458Z,5.67
2018-08-10T01:29:29.171Z,5.87
2018-08-10T01:31:57.899Z,5.57
2018-08-10T01:34:26.651Z,5.00
2018-08-10T01:36:55.373Z,5.70
2018-08-10T01:39:24.113Z,5.53
2018-08-10T01:41:52.829Z,5.90
2018-08-10T01:44:21.551Z,4.67
2018-08-10T01:46:50.321Z,5.40
2018-08-10T01:49:19.028Z,4.60
2018-08-10T01:51:47.785Z,5.37
2018-08-10T01:54:16.473Z,5.37
2018-08-10T01:56:45.179Z,5.50
2018-08-10T01:59:13.876Z,5.33
2018-08-10T02:01:43.097Z,5.97
2018-08-10T02:04:45.975Z,5.10
2018-08-10T02:07:14.675Z,5.23
2018-08-10T02:09:43.327Z,5.30
2018-08-10T02:12:12.167Z,5.30
2018-08-10T02:14:40.895Z,5.23
2018-08-10T02:17:09.823Z,4.50
2018-08-10T02:19:38.495Z,5.40
2018-08-10T02:22:07.151Z,4.37
2018-08-10T02:24:35.831Z,4.80
2018-08-10T02:27:04.489Z,4.77
2018-08-10T02:29:33.205Z,4.80
2018-08-10T02:32:01.892Z,4.50
2018-08-10T02:34:30.556Z,4.30
2018-08-10T02:36:59.225Z,4.30
2018-08-10T02:39:27.884Z,3.60
2018-08-10T02:41:56.568Z,4.10
2018-08-10T02:44:25.216Z,3.93
2018-08-10T02:46:53.873Z,3.53
2018-08-10T02:49:22.538Z,3.67
2018-08-10T02:51:51.225Z,3.57
2018-08-10T02:54:19.906Z,3.90
2018-08-10T02:56:48.606Z,3.40
2018-08-10T02:59:17.260Z,3.40
2018-08-10T03:01:45.992Z,3.87
2018-08-10T03:04:14.672Z,3.47
2018-08-10T03:06:43.330Z,3.10
2018-08-10T03:09:12.230Z,3.37
2018-08-10T03:11:40.901Z,3.17
2018-08-10T03:14:09.580Z,3.13
2018-08-10T03:16:38.248Z,3.37
2018-08-10T03:19:07.154Z,2.93
2018-08-10T03:21:35.822Z,3.17
2018-08-10T03:24:04.505Z,3.70
2018-08-10T03:26:33.140Z,3.20
2018-08-10T03:29:01.842Z,2.93
2018-08-10T03:31:30.498Z,2.77
2018-08-10T03:33:59.192Z,3.03
2018-08-10T03:36:27.859Z,3.27
2018-08-10T03:38:56.568Z,3.20
2018-08-10T03:41:25.206Z,3.77
2018-08-10T03:43:53.872Z,3.00
2018-08-10T03:46:22.524Z,3.10
2018-08-10T03:48:51.200Z,3.07
2018-08-10T03:51:19.856Z,2.80
2018-08-10T03:53:48.771Z,2.83
2018-08-10T03:56:17.504Z,3.33
2018-08-10T03:58:46.136Z,3.30
2018-08-10T04:01:14.866Z,2.80
2018-08-10T04:03:43.515Z,2.50
2018-08-10T04:06:12.172Z,3.10
2018-08-10T04:08:41.056Z,2.90
2018-08-10T04:11:09.706Z,2.70
2018-08-10T04:13:38.368Z,2.80
2018-08-10T04:16:07.044Z,2.73
2018-08-10T04:18:35.870Z,3.23
2018-08-10T04:21:04.592Z,2.87
2018-08-10T04:23:33.428Z,2.60
2018-08-10T04:26:02.508Z,2.47
2018-08-10T04:28:31.148Z,2.60
2018-08-10T04:30:59.839Z,2.60
2018-08-10T04:33:28.685Z,2.53
2018-08-10T04:35:57.537Z,2.70
2018-08-10T04:38:26.231Z,2.93
2018-08-10T04:40:54.900Z,2.90
2018-08-10T04:43:23.598Z,2.70
2018-08-10T04:45:52.269Z,2.50
2018-08-10T04:48:21.030Z,3.30
2018-08-10T04:50:49.583Z,2.60
2018-08-10T04:53:18.265Z,6.77
2018-08-10T04:55:46.959Z,3.37
2018-08-10T04:58:15.659Z,14.90
2018-08-10T05:00:44.304Z,3.43
2018-08-10T05:03:12.960Z,3.37
2018-08-10T05:05:41.646Z,2.90
2018-08-10T05:08:10.307Z,3.00
2018-08-10T05:10:38.998Z,3.03
2018-08-10T05:13:07.643Z,2.50
2018-08-10T05:15:36.383Z,3.03
2018-08-10T05:18:05.482Z,2.80
2018-08-10T05:20:34.165Z,2.30
2018-08-10T05:23:02.825Z,1.80
2018-08-10T05:25:31.504Z,2.00
2018-08-10T05:28:00.244Z,2.57
2018-08-10T05:30:28.942Z,2.10
2018-08-10T05:32:57.596Z,1.83
2018-08-10T05:35:26.326Z,2.17
2018-08-10T05:37:54.992Z,2.40
2018-08-10T05:40:23.680Z,1.70
2018-08-10T05:42:52.352Z,1.70
2018-08-10T05:45:21.008Z,2.00
2018-08-10T05:47:49.797Z,1.80
2018-08-10T05:50:18.400Z,1.70
2018-08-10T05:52:47.133Z,1.70
2018-08-10T05:55:15.860Z,1.83
2018-08-10T05:57:44.544Z,1.70
2018-08-10T06:00:13.247Z,1.73
2018-08-10T06:02:41.927Z,1.90
2018-08-10T06:05:10.593Z,1.73
2018-08-10T06:07:39.305Z,1.60
2018-08-10T06:10:09.270Z,1.70
2018-08-10T06:12:38.016Z,1.50
2018-08-10T06:15:08.073Z,1.70
2018-08-10T06:17:36.879Z,1.40
2018-08-10T06:20:06.813Z,1.37
2018-08-10T06:22:35.537Z,1.27
2018-08-10T06:25:04.618Z,1.23
2018-08-10T06:27:33.425Z,1.17
2018-08-10T06:30:02.189Z,1.10
2018-08-10T06:32:30.860Z,1.20
2018-08-10T06:34:59.524Z,1.00
2018-08-10T06:37:28.211Z,1.20
2018-08-10T06:39:56.872Z,1.00
2018-08-10T06:42:25.577Z,0.90
2018-08-10T06:44:54.281Z,0.80
2018-08-10T06:47:22.928Z,1.00
2018-08-10T06:49:51.586Z,0.80
2018-08-10T06:52:20.259Z,0.80
2018-08-10T06:54:49.020Z,0.80
2018-08-10T06:57:17.752Z,1.10
2018-08-10T06:59:46.411Z,0.80
2018-08-10T07:02:15.097Z,0.90
2018-08-10T07:04:43.890Z,1.00
2018-08-10T07:07:12.647Z,0.80
2018-08-10T07:09:41.304Z,0.90
2018-08-10T07:12:09.968Z,1.03
2018-08-10T07:14:38.626Z,0.97
2018-08-10T07:17:07.271Z,0.97
2018-08-10T07:19:35.954Z,1.00
2018-08-10T07:22:04.610Z,1.00
2018-08-10T07:24:33.278Z,0.80
2018-08-10T07:27:02.059Z,0.87
2018-08-10T07:29:30.955Z,1.43
2018-08-10T07:31:59.692Z,0.80
2018-08-10T07:34:28.452Z,1.00
2018-08-10T07:36:57.208Z,0.90
2018-08-10T07:39:25.876Z,0.80
2018-08-10T07:41:54.556Z,0.80
2018-08-10T07:44:23.293Z,1.00
2018-08-10T07:46:51.977Z,1.40
2018-08-10T07:49:20.669Z,0.93
2018-08-10T07:51:49.328Z,0.80
2018-08-10T07:54:18.043Z,0.90
2018-08-10T07:56:46.709Z,0.83
2018-08-10T07:59:15.415Z,1.03
2018-08-10T08:01:44.099Z,0.70
2018-08-10T08:04:12.815Z,0.80
2018-08-10T08:06:41.509Z,1.83
2018-08-10T08:09:12.129Z,0.83
2018-08-10T08:11:41.007Z,0.90
2018-08-10T08:14:09.724Z,0.70
2018-08-10T08:16:38.537Z,0.80
2018-08-10T08:19:07.241Z,1.27
2018-08-10T08:21:35.935Z,0.70
2018-08-10T08:24:04.656Z,0.70
2018-08-10T08:26:33.440Z,0.70
2018-08-10T08:29:02.173Z,0.80
2018-08-10T08:31:30.926Z,0.60
2018-08-10T08:34:05.948Z,1.00
2018-08-10T08:36:34.680Z,0.80
2018-08-10T08:39:25.740Z,0.60
2018-08-10T08:41:54.404Z,0.80
2018-08-10T08:44:35.756Z,0.90
2018-08-10T08:47:05.831Z,1.13
2018-08-10T08:49:35.568Z,0.80
2018-08-10T08:52:05.116Z,0.90
2018-08-10T08:54:59.038Z,0.90
2018-08-10T08:57:27.798Z,1.20
2018-08-10T08:59:56.447Z,0.90
2018-08-10T09:02:25.170Z,1.07
2018-08-10T09:04:58.474Z,1.13
2018-08-10T09:07:28.191Z,1.00
2018-08-10T09:09:57.214Z,1.20
2018-08-10T09:12:26.224Z,0.90
2018-08-10T09:15:04.738Z,1.20
2018-08-10T09:17:33.431Z,1.00
2018-08-10T09:20:02.710Z,1.50
2018-08-10T09:22:31.600Z,2.57
2018-08-10T09:25:01.427Z,1.00
2018-08-10T09:27:30.105Z,1.10
2018-08-10T09:29:58.857Z,1.00
2018-08-10T09:32:28.149Z,1.00
2018-08-10T09:34:57.505Z,1.97
2018-08-10T09:37:26.282Z,1.00
2018-08-10T09:39:54.967Z,1.20
2018-08-10T09:42:23.644Z,1.93
2018-08-10T09:44:52.313Z,1.40
2018-08-10T09:47:20.995Z,1.20
2018-08-10T09:49:50.395Z,0.93
2018-08-10T09:52:19.083Z,1.00
2018-08-10T09:55:27.405Z,0.90
2018-08-10T09:58:00.285Z,1.33
2018-08-10T10:00:34.402Z,0.90
2018-08-10T10:03:08.641Z,1.20
2018-08-10T10:05:37.397Z,1.20
2018-08-10T10:08:06.362Z,1.20
2018-08-10T10:10:35.033Z,1.03
2018-08-10T10:13:03.855Z,1.00
2018-08-10T10:15:32.515Z,1.33
2018-08-10T10:18:01.232Z,1.47
2018-08-10T10:20:30.129Z,1.50
2018-08-10T10:22:59.016Z,1.30
2018-08-10T10:25:27.693Z,1.30
2018-08-10T10:27:56.439Z,1.00
2018-08-10T10:30:25.153Z,1.10
2018-08-10T10:32:53.834Z,1.20
2018-08-10T10:35:22.493Z,1.20
2018-08-10T10:37:51.240Z,1.00
2018-08-10T10:40:19.995Z,1.20
2018-08-10T10:42:48.782Z,1.10
2018-08-10T10:45:17.439Z,3.03
2018-08-10T10:47:47.323Z,1.20
2018-08-10T10:50:16.700Z,1.50
2018-08-10T10:52:45.471Z,1.27
2018-08-10T10:55:14.190Z,1.90
2018-08-10T10:57:43.376Z,1.30
2018-08-10T11:00:16.580Z,2.10
2018-08-10T11:02:46.024Z,1.13
2018-08-10T11:05:14.778Z,1.10
2018-08-10T11:07:43.535Z,1.23
2018-08-10T11:10:13.781Z,1.50
2018-08-10T11:12:42.483Z,1.20
2018-08-10T11:15:11.963Z,1.20
2018-08-10T11:17:40.690Z,1.40
2018-08-10T11:20:10.986Z,1.17
2018-08-10T11:22:40.391Z,1.20
2018-08-10T11:25:10.476Z,1.70
2018-08-10T11:27:39.622Z,1.87
2018-08-10T11:30:08.922Z,1.60
2018-08-10T11:32:37.616Z,1.60
2018-08-10T11:35:06.673Z,2.97
2018-08-10T11:37:35.336Z,1.90
2018-08-10T11:40:06.760Z,1.70
2018-08-10T11:42:35.450Z,1.53
2018-08-10T11:45:05.693Z,1.50
2018-08-10T11:47:34.314Z,1.50
2018-08-10T11:50:03.125Z,1.50
2018-08-10T11:52:31.813Z,1.50
2018-08-10T11:55:00.453Z,1.40
2018-08-10T11:57:29.175Z,1.40
2018-08-10T11:59:57.806Z,1.20
2018-08-10T12:02:26.525Z,2.20
2018-08-10T12:04:55.297Z,1.27
2018-08-10T12:07:24.004Z,1.40
2018-08-10T12:09:52.687Z,3.70
2018-08-10T12:12:21.419Z,1.50
2018-08-10T12:14:50.071Z,1.60
2018-08-10T12:17:18.783Z,1.63
2018-08-10T12:19:47.461Z,1.60
2018-08-10T12:22:16.133Z,1.30
2018-08-10T12:24:44.914Z,1.80
2018-08-10T12:27:13.583Z,1.53
2018-08-10T12:29:42.273Z,1.40
2018-08-10T12:32:10.969Z,1.50
2018-08-10T12:34:39.642Z,1.70
2018-08-10T12:37:08.502Z,1.50
2018-08-10T12:39:37.285Z,1.40
2018-08-10T12:42:05.993Z,1.30
2018-08-10T12:44:34.686Z,1.60
2018-08-10T12:47:03.328Z,1.50
2018-08-10T12:49:32.005Z,1.50
2018-08-10T12:52:00.721Z,1.30
2018-08-10T12:54:29.389Z,1.50
2018-08-10T12:56:58.090Z,1.50
2018-08-10T12:59:26.807Z,1.40
2018-08-10T13:01:55.455Z,1.30
2018-08-10T13:04:24.116Z,1.53
2018-08-10T13:06:52.803Z,1.60
2018-08-10T13:09:21.547Z,1.30
2018-08-10T13:11:50.230Z,1.40
2018-08-10T13:14:18.916Z,1.40
2018-08-10T13:16:47.600Z,1.40
2018-08-10T13:19:16.357Z,2.07
2018-08-10T13:21:45.340Z,1.50
2018-08-10T13:24:14.221Z,1.40
2018-08-10T13:26:43.093Z,1.20
2018-08-10T13:29:11.934Z,1.17
2018-08-10T13:31:40.662Z,1.40
2018-08-10T13:34:09.532Z,1.10
2018-08-10T13:36:38.208Z,1.17
2018-08-10T13:39:08.786Z,1.10
2018-08-10T13:41:37.475Z,1.10
2018-08-10T13:44:06.277Z,1.03
2018-08-10T13:46:35.092Z,1.00
2018-08-10T13:49:03.960Z,1.20
2018-08-10T13:51:32.610Z,1.00
2018-08-10T13:54:01.476Z,1.17
2018-08-10T13:56:30.156Z,1.43
2018-08-10T13:58:58.837Z,1.20
2018-08-10T14:01:27.549Z,1.20
2018-08-10T14:03:56.350Z,1.40
2018-08-10T14:06:25.104Z,1.13
2018-08-10T14:08:53.828Z,1.30
2018-08-10T14:11:22.532Z,1.30
2018-08-10T14:13:51.252Z,1.40
2018-08-10T14:16:19.903Z,1.00
2018-08-10T14:18:48.627Z,1.00
2018-08-10T14:21:17.355Z,1.17
2018-08-10T14:23:46.173Z,1.30
2018-08-10T14:26:14.997Z,1.17
2018-08-10T14:28:43.712Z,1.10
2018-08-10T14:31:12.359Z,1.83
2018-08-10T14:33:41.129Z,1.23
2018-08-10T14:36:09.905Z,1.10
2018-08-10T14:38:38.563Z,1.10
2018-08-10T14:41:07.264Z,1.00
2018-08-10T14:43:35.961Z,1.10
2018-08-10T14:46:04.628Z,1.10
2018-08-10T14:48:33.307Z,1.00
2018-08-10T14:51:02.225Z,1.13
2018-08-10T14:53:31.281Z,0.97
2018-08-10T14:56:00.064Z,1.00
2018-08-10T14:58:28.959Z,1.20
2018-08-10T15:00:58.454Z,2.57
2018-08-10T15:03:27.327Z,1.50
2018-08-10T15:05:56.037Z,0.90
2018-08-10T15:08:24.735Z,1.30
2018-08-10T15:10:53.460Z,1.70
2018-08-10T15:13:22.120Z,1.37
2018-08-10T15:15:50.865Z,1.67
2018-08-10T15:18:19.608Z,1.90
2018-08-10T15:20:48.284Z,3.10
2018-08-10T15:23:17.002Z,1.67
2018-08-10T15:25:45.714Z,1.20
2018-08-10T15:28:14.372Z,0.93
2018-08-10T15:30:43.090Z,1.20
2018-08-10T15:33:11.769Z,1.70
2018-08-10T15:35:40.461Z,1.40
2018-08-10T15:38:09.144Z,1.30
2018-08-10T15:40:38.006Z,1.20
2018-08-10T15:43:06.678Z,1.30
2018-08-10T15:45:35.457Z,1.27
2018-08-10T15:48:04.177Z,1.40
2018-08-10T15:50:32.884Z,0.90
2018-08-10T15:53:02.429Z,1.07
2018-08-10T15:55:31.107Z,1.10
2018-08-10T15:57:59.790Z,0.90
2018-08-10T16:00:28.453Z,1.30
2018-08-10T16:02:57.177Z,1.50
2018-08-10T16:05:25.863Z,1.50
2018-08-10T16:07:54.575Z,1.07
2018-08-10T16:10:23.281Z,1.63
2018-08-10T16:12:51.986Z,1.73
2018-08-10T16:15:20.653Z,1.90
2018-08-10T16:17:49.307Z,1.40
2018-08-10T16:20:19.985Z,0.90
2018-08-10T16:22:48.880Z,1.50
2018-08-10T16:25:17.656Z,1.10
2018-08-10T16:27:46.601Z,1.10
2018-08-10T16:30:16.409Z,1.07
2018-08-10T16:32:45.757Z,1.37
2018-08-10T16:35:15.381Z,1.03
2018-08-10T16:37:45.336Z,0.97
2018-08-10T16:40:15.182Z,0.90
2018-08-10T16:42:44.034Z,1.00
2018-08-10T16:45:13.427Z,1.33
2018-08-10T16:47:42.382Z,1.30
2018-08-10T16:50:12.948Z,1.10
2018-08-10T16:52:42.182Z,1.30
2018-08-10T16:55:13.348Z,1.10
2018-08-10T16:57:43.090Z,1.10
2018-08-10T17:00:14.464Z,1.10
2018-08-10T17:02:43.497Z,1.10
2018-08-10T17:05:12.252Z,1.10
2018-08-10T17:07:41.340Z,1.00
2018-08-10T17:10:10.516Z,1.10
2018-08-10T17:12:40.553Z,1.30
2018-08-10T17:15:17.552Z,1.60
2018-08-10T17:17:47.068Z,1.40
2018-08-10T17:20:16.251Z,2.80
2018-08-10T17:22:45.314Z,1.80
2018-08-10T17:25:16.564Z,1.40
2018-08-10T17:27:45.264Z,1.20
2018-08-10T17:30:15.200Z,2.30
2018-08-10T17:32:43.894Z,1.47
2018-08-10T17:35:13.726Z,1.43
2018-08-10T17:37:43.336Z,1.17
2018-08-10T17:40:12.094Z,2.50
2018-08-10T17:42:40.830Z,1.97
2018-08-10T17:45:12.420Z,1.20
2018-08-10T17:47:41.105Z,1.60
2018-08-10T17:50:13.852Z,1.50
2018-08-10T17:52:46.713Z,1.10
2018-08-10T17:55:16.346Z,1.20
2018-08-10T17:57:45.347Z,1.27
2018-08-10T18:00:17.095Z,1.27
2018-08-10T18:02:46.137Z,1.20
2018-08-10T18:05:15.761Z,1.10
2018-08-10T18:07:44.633Z,1.30
2018-08-10T18:10:14.161Z,1.30
2018-08-10T18:12:43.820Z,1.00
2018-08-10T18:15:13.940Z,1.43
2018-08-10T18:17:42.677Z,1.20
2018-08-10T18:20:13.725Z,1.20
2018-08-10T18:22:43.214Z,1.30
2018-08-10T18:25:12.933Z,1.30
2018-08-10T18:27:42.321Z,1.80
2018-08-10T18:30:14.657Z,2.10
2018-08-10T18:32:43.478Z,1.80
2018-08-10T18:35:12.177Z,2.17
2018-08-10T18:37:41.689Z,2.03
2018-08-10T18:40:11.987Z,2.60
2018-08-10T18:42:41.736Z,1.80
2018-08-10T18:45:11.780Z,1.90
2018-08-10T18:47:40.719Z,2.20
2018-08-10T18:50:11.269Z,2.07
2018-08-10T18:52:39.950Z,2.20
2018-08-10T18:55:10.176Z,1.70
2018-08-10T18:57:38.884Z,2.37
2018-08-10T19:00:09.896Z,2.53
2018-08-10T19:02:38.706Z,2.43
2018-08-10T19:05:09.146Z,1.90
2018-08-10T19:07:37.900Z,1.67
2018-08-10T19:10:07.434Z,1.63
2018-08-10T19:12:36.660Z,2.10
2018-08-10T19:15:07.749Z,1.97
2018-08-10T19:17:36.532Z,2.33
2018-08-10T19:20:05.202Z,3.17
2018-08-10T19:22:33.930Z,6.70
2018-08-10T19:25:02.649Z,4.53
2018-08-10T19:27:31.365Z,3.60
2018-08-10T19:30:00.156Z,2.80
2018-08-10T19:32:28.852Z,2.70
2018-08-10T19:34:57.527Z,3.00
2018-08-10T19:37:26.174Z,2.27
2018-08-10T19:39:54.961Z,2.67
2018-08-10T19:42:23.560Z,2.70
2018-08-10T19:44:52.249Z,3.10
2018-08-10T19:47:20.920Z,2.60
2018-08-10T19:49:49.592Z,2.40
2018-08-10T19:52:18.258Z,2.37
2018-08-10T19:54:47.024Z,2.10
2018-08-10T19:57:15.820Z,2.23
2018-08-10T19:59:44.442Z,2.30
2018-08-10T20:02:13.110Z,2.60
2018-08-10T20:04:41.778Z,2.80
2018-08-10T20:07:10.496Z,4.20
2018-08-10T20:09:39.167Z,2.20
2018-08-10T20:12:07.904Z,2.50
2018-08-10T20:14:36.581Z,2.70
2018-08-10T20:17:05.261Z,2.70
2018-08-10T20:19:33.944Z,2.20
2018-08-10T20:22:02.610Z,2.10
2018-08-10T20:24:31.539Z,2.53
2018-08-10T20:27:00.248Z,2.30
2018-08-10T20:29:28.910Z,2.10
2018-08-10T20:31:57.639Z,2.27
2018-08-10T20:34:26.309Z,3.00
2018-08-10T20:36:55.029Z,2.60
2018-08-10T20:39:23.700Z,2.80
2018-08-10T20:41:52.392Z,2.50
2018-08-10T20:44:21.069Z,2.40
2018-08-10T20:46:49.734Z,2.50
2018-08-10T20:49:18.427Z,2.70
2018-08-10T20:51:47.070Z,2.73
2018-08-10T20:54:15.904Z,2.77
2018-08-10T20:56:44.575Z,2.40
2018-08-10T20:59:13.882Z,2.67
2018-08-10T21:01:42.536Z,2.67
2018-08-10T21:04:11.178Z,2.43
2018-08-10T21:06:39.857Z,2.47
2018-08-10T21:09:10.856Z,2.67
2018-08-10T21:11:39.884Z,3.40
2018-08-10T21:14:08.572Z,3.10
2018-08-10T21:16:37.540Z,2.80
2018-08-10T21:19:06.244Z,2.87
2018-08-10T21:21:34.920Z,3.17
2018-08-10T21:24:03.614Z,3.10
2018-08-10T21:26:32.349Z,2.63
2018-08-10T21:29:01.018Z,2.80
2018-08-10T21:31:29.688Z,2.80
2018-08-10T21:33:58.570Z,3.10
2018-08-10T21:36:27.246Z,3.10
2018-08-10T21:38:55.884Z,3.00
2018-08-10T21:41:24.547Z,2.60
2018-08-10T21:43:53.212Z,3.00
2018-08-10T21:46:21.892Z,2.90
2018-08-10T21:48:50.570Z,3.00
2018-08-10T21:51:19.269Z,3.47
2018-08-10T21:53:47.926Z,3.10
2018-08-10T21:56:16.611Z,3.53
2018-08-10T21:58:45.266Z,4.20
2018-08-10T22:01:13.931Z,3.30
2018-08-10T22:03:42.603Z,2.97
2018-08-10T22:06:11.273Z,3.20
2018-08-10T22:08:39.932Z,2.30
2018-08-10T22:11:09.239Z,2.70
2018-08-10T22:13:43.243Z,2.70
2018-08-10T22:16:17.366Z,2.67
2018-08-10T22:18:51.384Z,2.33
2018-08-10T22:21:20.097Z,2.57
2018-08-10T22:23:48.757Z,2.43
2018-08-10T22:26:17.540Z,2.40
2018-08-10T22:28:46.091Z,2.20
2018-08-10T22:31:15.026Z,2.20
2018-08-10T22:33:43.707Z,2.10
2018-08-10T22:36:12.362Z,2.00
2018-08-10T22:38:41.018Z,1.90
2018-08-10T22:41:09.697Z,2.07
2018-08-10T22:43:38.526Z,2.03
2018-08-10T22:46:07.324Z,1.90
2018-08-10T22:48:36.114Z,2.00
2018-08-10T22:51:04.960Z,2.43
2018-08-10T22:53:33.602Z,1.60
2018-08-10T22:56:02.307Z,1.80
2018-08-10T22:58:31.004Z,1.70
2018-08-10T23:00:59.686Z,1.40
2018-08-10T23:03:29.382Z,1.80
2018-08-10T23:05:58.088Z,1.80
2018-08-10T23:08:26.804Z,1.87
2018-08-10T23:10:55.411Z,1.70
2018-08-10T23:13:24.080Z,1.77
2018-08-10T23:15:52.980Z,1.60
2018-08-10T23:18:21.668Z,1.93
2018-08-10T23:20:50.346Z,1.73
2018-08-10T23:23:19.061Z,1.97
2018-08-10T23:25:47.729Z,1.70
2018-08-10T23:28:16.408Z,1.83
2018-08-10T23:30:45.089Z,1.60
2018-08-10T23:33:13.951Z,1.50
2018-08-10T23:35:42.626Z,1.60
2018-08-10T23:38:11.291Z,1.70
2018-08-10T23:40:40.024Z,1.40
2018-08-10T23:43:08.702Z,1.80
2018-08-10T23:45:37.362Z,1.73
2018-08-10T23:48:06.016Z,1.70
2018-08-10T23:50:34.667Z,1.50
2018-08-10T23:53:03.324Z,1.30
2018-08-10T23:55:31.958Z,1.60
2018-08-10T23:58:00.668Z,1.53
