createdAt,value
2023-01-02T00:00:46.035Z,2.38
2023-01-02T00:03:14.072Z,1.75
2023-01-02T00:05:42.005Z,1.20
2023-01-02T00:08:10.019Z,1.08
2023-01-02T00:10:39.187Z,1.30
2023-01-02T00:13:06.955Z,1.05
2023-01-02T00:15:34.799Z,1.05
2023-01-02T00:18:02.575Z,1.27
2023-01-02T00:20:30.509Z,1.15
2023-01-02T00:22:58.465Z,1.42
2023-01-02T00:25:26.305Z,1.13
2023-01-02T00:27:56.393Z,1.20
2023-01-02T00:30:24.304Z,1.45
2023-01-02T00:32:52.142Z,1.48
2023-01-02T00:35:19.945Z,1.20
2023-01-02T00:37:47.757Z,1.60
2023-01-02T00:40:15.730Z,1.23
2023-01-02T00:42:43.990Z,0.90
2023-01-02T00:45:13.363Z,1.60
2023-01-02T00:47:41.148Z,1.15
2023-01-02T00:50:09.131Z,1.30
2023-01-02T00:52:36.958Z,1.50
2023-01-02T00:55:05.305Z,1.33
2023-01-02T00:57:33.142Z,1.13
2023-01-02T01:00:01.052Z,1.15
2023-01-02T01:02:30.319Z,1.70
2023-01-02T01:04:58.122Z,1.55
2023-01-02T01:07:25.924Z,2.05
2023-01-02T01:09:53.713Z,1.60
2023-01-02T01:12:21.620Z,1.70
2023-01-02T01:14:49.415Z,1.17
2023-01-02T01:17:17.219Z,1.73
2023-01-02T01:19:46.321Z,2.13
2023-01-02T01:22:14.166Z,1.48
2023-01-02T01:24:42.001Z,1.70
2023-01-02T01:27:10.227Z,1.67
2023-01-02T01:29:38.067Z,1.42
2023-01-02T01:32:06.211Z,1.38
2023-01-02T01:34:33.986Z,1.60
2023-01-02T01:37:03.106Z,1.33
2023-01-02T01:39:30.902Z,1.65
2023-01-02T01:42:00.548Z,1.55
2023-01-02T01:44:49.023Z,1.40
2023-01-02T01:47:27.687Z,2.08
2023-01-02T01:50:05.640Z,2.05
2023-01-02T01:52:39.178Z,1.35
2023-01-02T01:55:11.183Z,1.58
2023-01-02T01:57:43.123Z,1.75
2023-01-02T02:00:13.280Z,1.63
2023-01-02T02:02:45.106Z,1.50
2023-01-02T02:05:16.499Z,1.13
2023-01-02T02:10:14.506Z,1.63
2023-01-02T02:12:42.293Z,0.98
2023-01-02T02:15:13.837Z,1.40
2023-01-02T02:17:51.902Z,1.05
2023-01-02T02:20:31.952Z,1.30
2023-01-02T02:23:44.529Z,1.30
2023-01-02T02:26:35.794Z,2.20
2023-01-02T02:29:27.973Z,1.02
2023-01-02T02:32:06.604Z,1.45
2023-01-02T02:34:41.013Z,0.98
2023-01-02T02:37:24.765Z,1.57
2023-01-02T02:40:02.637Z,1.07
2023-01-02T02:42:44.815Z,1.75
2023-01-02T02:45:17.539Z,1.00
2023-01-02T02:47:53.063Z,1.30
2023-01-02T02:50:29.624Z,1.48
2023-01-02T02:53:03.010Z,1.23
2023-01-02T02:55:35.085Z,1.52
2023-01-02T02:58:03.145Z,1.07
2023-01-02T03:00:31.038Z,0.77
2023-01-02T03:03:00.248Z,0.90
2023-01-02T03:05:36.296Z,0.90
2023-01-02T03:08:12.337Z,1.10
2023-01-02T03:10:50.517Z,0.93
2023-01-02T03:13:23.747Z,1.07
2023-01-02T03:16:00.258Z,0.83
2023-01-02T03:18:35.726Z,1.10
2023-01-02T03:21:07.850Z,0.93
2023-01-02T03:23:44.168Z,1.17
2023-01-02T03:26:13.354Z,1.60
2023-01-02T03:28:43.931Z,1.50
2023-01-02T03:31:17.387Z,1.25
2023-01-02T03:33:51.668Z,1.10
2023-01-02T03:36:24.702Z,0.90
2023-01-02T03:38:57.775Z,1.02
2023-01-02T03:41:29.572Z,0.83
2023-01-02T03:44:02.502Z,1.17
2023-01-02T03:46:35.776Z,1.10
2023-01-02T03:49:09.603Z,1.20
2023-01-02T03:51:37.418Z,1.37
2023-01-02T03:54:06.681Z,0.90
2023-01-02T03:56:40.932Z,1.33
2023-01-02T03:59:16.976Z,0.98
2023-01-02T04:01:50.296Z,1.10
2023-01-02T04:04:25.444Z,1.10
2023-01-02T04:07:01.789Z,0.75
2023-01-02T04:09:33.507Z,0.93
2023-01-02T04:12:07.561Z,1.00
2023-01-02T04:14:39.244Z,0.90
2023-01-02T04:17:08.663Z,1.25
2023-01-02T04:19:41.403Z,1.20
2023-01-02T04:22:14.994Z,1.30
2023-01-02T04:24:48.359Z,0.80
2023-01-02T04:27:21.610Z,0.90
2023-01-02T04:29:49.520Z,1.35
2023-01-02T04:32:22.347Z,1.60
2023-01-02T04:34:53.489Z,1.25
2023-01-02T04:39:58.809Z,1.05
2023-01-02T04:42:26.799Z,0.73
2023-01-02T04:44:54.567Z,1.13
2023-01-02T04:47:22.382Z,1.10
2023-01-02T04:49:51.602Z,0.80
2023-01-02T04:52:19.414Z,0.90
2023-01-02T04:54:47.223Z,0.73
2023-01-02T04:57:14.974Z,1.45
2023-01-02T04:59:42.777Z,1.25
2023-01-02T05:02:10.641Z,0.80
2023-01-02T05:04:38.525Z,1.35
2023-01-02T05:07:07.755Z,1.40
2023-01-02T05:09:35.576Z,0.85
2023-01-02T05:12:03.565Z,0.90
2023-01-02T05:14:31.604Z,0.95
2023-01-02T05:16:59.418Z,0.90
2023-01-02T05:19:27.239Z,1.25
2023-01-02T05:22:12.775Z,0.93
2023-01-02T05:24:41.923Z,0.90
2023-01-02T05:27:09.783Z,0.93
2023-01-02T05:29:37.585Z,1.10
2023-01-02T05:32:05.650Z,1.00
2023-01-02T05:34:33.547Z,1.30
2023-01-02T05:37:01.333Z,0.57
2023-01-02T05:39:29.191Z,0.65
2023-01-02T05:41:58.334Z,0.90
2023-01-02T05:44:26.185Z,1.20
2023-01-02T05:46:54.647Z,1.70
2023-01-02T05:49:22.496Z,1.70
2023-01-02T05:51:50.378Z,1.90
2023-01-02T05:54:18.174Z,1.93
2023-01-02T05:56:46.018Z,1.73
2023-01-02T05:59:18.453Z,1.60
2023-01-02T06:01:46.401Z,2.13
2023-01-02T06:04:19.461Z,1.40
2023-01-02T06:06:49.486Z,1.38
2023-01-02T06:09:18.234Z,1.57
2023-01-02T06:11:46.210Z,1.27
2023-01-02T06:14:15.520Z,1.77
2023-01-02T06:16:43.316Z,1.30
2023-01-02T06:19:11.186Z,1.73
2023-01-02T06:21:38.996Z,1.90
2023-01-02T06:24:07.220Z,1.53
2023-01-02T06:26:35.649Z,1.00
2023-01-02T06:29:04.621Z,1.43
2023-01-02T06:31:34.212Z,1.58
2023-01-02T06:34:03.099Z,1.33
2023-01-02T06:36:35.936Z,1.53
2023-01-02T06:39:04.025Z,1.50
2023-01-02T06:41:31.916Z,1.70
2023-01-02T06:43:59.780Z,1.37
2023-01-02T06:46:27.642Z,1.40
2023-01-02T06:48:56.778Z,1.33
2023-01-02T06:51:25.287Z,1.60
2023-01-02T06:53:53.126Z,1.83
2023-01-02T06:56:22.006Z,1.40
2023-01-02T06:58:50.101Z,1.17
2023-01-02T07:01:19.957Z,1.97
2023-01-02T07:03:50.328Z,1.47
2023-01-02T07:06:21.287Z,1.38
2023-01-02T07:08:51.754Z,1.15
2023-01-02T07:11:22.004Z,1.50
2023-01-02T07:13:51.493Z,1.58
2023-01-02T07:16:21.292Z,1.53
2023-01-02T07:18:49.197Z,1.10
2023-01-02T07:21:19.005Z,1.13
2023-01-02T07:23:47.281Z,1.47
2023-01-02T07:26:15.604Z,1.10
2023-01-02T07:28:43.678Z,1.17
2023-01-02T07:31:17.250Z,1.60
2023-01-02T07:33:45.204Z,1.93
2023-01-02T07:36:14.573Z,1.40
2023-01-02T07:38:43.821Z,2.13
2023-01-02T07:41:16.298Z,1.03
2023-01-02T07:43:45.108Z,1.10
2023-01-02T07:46:13.980Z,1.50
2023-01-02T07:48:41.914Z,0.93
2023-01-02T07:51:10.491Z,1.30
2023-01-02T07:53:39.211Z,1.10
2023-01-02T07:56:09.237Z,1.27
2023-01-02T07:58:37.431Z,1.03
2023-01-02T08:01:09.695Z,1.20
2023-01-02T08:03:38.056Z,0.97
2023-01-02T08:06:07.379Z,1.40
2023-01-02T08:08:35.653Z,1.57
2023-01-02T08:11:06.283Z,1.60
2023-01-02T08:13:35.530Z,1.10
2023-01-02T08:16:08.189Z,1.40
2023-01-02T08:18:36.303Z,1.60
2023-01-02T08:21:04.714Z,1.80
2023-01-02T08:23:33.129Z,2.00
2023-01-02T08:26:01.442Z,1.43
2023-01-02T08:28:30.234Z,1.43
2023-01-02T08:31:00.283Z,1.83
2023-01-02T08:33:28.826Z,1.73
2023-01-02T08:35:56.693Z,1.70
2023-01-02T08:38:24.679Z,1.77
2023-01-02T08:40:52.515Z,1.33
2023-01-02T08:43:20.429Z,1.23
2023-01-02T08:45:48.278Z,1.77
2023-01-02T08:48:20.176Z,1.67
2023-01-02T08:50:49.575Z,1.70
2023-01-02T08:53:17.388Z,1.90
2023-01-02T08:55:45.187Z,2.13
2023-01-02T08:58:13.028Z,1.80
2023-01-02T09:00:41.073Z,1.70
2023-01-02T09:03:08.939Z,1.60
2023-01-02T09:05:38.205Z,1.90
2023-01-02T09:08:06.378Z,1.60
2023-01-02T09:10:34.223Z,1.97
2023-01-02T09:13:01.974Z,1.63
2023-01-02T09:15:31.733Z,1.43
2023-01-02T09:17:59.635Z,1.13
2023-01-02T09:20:27.436Z,0.93
2023-01-02T09:22:56.585Z,0.97
2023-01-02T09:25:24.821Z,1.20
2023-01-02T09:27:52.854Z,1.20
2023-01-02T09:30:21.066Z,1.10
2023-01-02T09:32:49.114Z,1.23
2023-01-02T09:35:17.235Z,1.23
2023-01-02T09:37:45.861Z,1.48
2023-01-02T09:40:15.536Z,1.20
2023-01-02T09:42:44.720Z,1.30
2023-01-02T09:45:14.696Z,1.17
2023-01-02T09:47:43.714Z,1.10
2023-01-02T09:50:16.476Z,1.30
2023-01-02T09:52:49.372Z,1.08
2023-01-02T09:55:23.294Z,1.08
2023-01-02T09:57:55.604Z,0.80
2023-01-02T10:00:26.332Z,0.82
2023-01-02T10:03:08.206Z,1.05
2023-01-02T10:06:03.106Z,1.10
2023-01-02T10:08:36.846Z,0.63
2023-01-02T10:11:19.662Z,0.90
2023-01-02T10:14:18.706Z,0.98
2023-01-02T10:16:45.479Z,1.17
2023-01-02T10:19:18.333Z,1.05
2023-01-02T10:21:49.892Z,1.02
2023-01-02T10:24:21.467Z,1.02
2023-01-02T10:26:54.521Z,0.65
2023-01-02T10:29:28.117Z,0.73
2023-01-02T10:32:00.220Z,0.77
2023-01-02T10:34:38.556Z,0.77
2023-01-02T10:37:13.874Z,0.77
2023-01-02T10:39:43.549Z,1.00
2023-01-02T10:42:15.537Z,0.98
2023-01-02T10:44:45.410Z,1.00
2023-01-02T10:47:20.217Z,0.68
2023-01-02T10:49:49.561Z,0.70
2023-01-02T10:52:24.271Z,1.73
2023-01-02T10:54:59.417Z,0.55
2023-01-02T10:57:40.101Z,0.28
2023-01-02T11:00:28.126Z,0.50
2023-01-02T11:02:58.227Z,0.47
2023-01-02T11:05:28.314Z,0.80
2023-01-02T11:07:57.479Z,0.50
2023-01-02T11:10:27.627Z,0.60
2023-01-02T11:12:57.222Z,0.50
2023-01-02T11:15:27.545Z,0.60
2023-01-02T11:17:55.734Z,0.80
2023-01-02T11:20:27.652Z,0.85
2023-01-02T11:22:58.732Z,0.65
2023-01-02T11:25:30.033Z,0.35
2023-01-02T11:28:01.549Z,0.60
2023-01-02T11:30:35.674Z,0.35
2023-01-02T11:33:17.108Z,0.30
2023-01-02T11:35:49.286Z,0.90
2023-01-02T11:38:23.198Z,0.60
2023-01-02T11:41:00.477Z,0.52
2023-01-02T11:43:49.043Z,0.90
2023-01-02T11:46:28.601Z,0.68
2023-01-02T11:49:03.080Z,0.50
2023-01-02T11:51:34.515Z,0.35
2023-01-02T11:54:05.469Z,0.85
2023-01-02T11:56:36.303Z,0.68
2023-01-02T11:59:12.835Z,0.55
2023-01-02T12:01:52.302Z,0.40
2023-01-02T12:04:22.851Z,0.47
2023-01-02T12:07:05.145Z,0.30
2023-01-02T12:09:44.672Z,0.60
2023-01-02T12:12:31.119Z,0.40
2023-01-02T12:15:28.918Z,0.20
2023-01-02T12:18:01.831Z,0.35
2023-01-02T12:20:41.229Z,0.50
2023-01-02T12:23:28.791Z,0.50
2023-01-02T12:26:09.395Z,0.63
2023-01-02T12:29:07.416Z,0.45
2023-01-02T12:32:06.657Z,0.70
2023-01-02T12:34:54.020Z,0.50
2023-01-02T12:37:38.678Z,0.60
2023-01-02T12:40:28.271Z,0.28
2023-01-02T12:43:15.509Z,0.30
2023-01-02T12:45:50.461Z,0.40
2023-01-02T12:48:39.140Z,0.30
2023-01-02T12:51:20.267Z,0.38
2023-01-02T12:54:19.876Z,0.40
2023-01-02T12:57:02.390Z,0.40
2023-01-02T12:59:46.399Z,0.40
2023-01-02T13:02:30.085Z,0.20
2023-01-02T13:05:06.275Z,0.30
2023-01-02T13:07:42.330Z,0.40
2023-01-02T13:10:15.943Z,0.40
2023-01-02T13:12:45.343Z,0.40
2023-01-02T13:15:20.451Z,0.22
2023-01-02T13:17:59.194Z,0.55
2023-01-02T13:20:41.940Z,0.50
2023-01-02T13:23:23.637Z,0.22
2023-01-02T13:25:54.388Z,0.40
2023-01-02T13:28:24.638Z,0.60
2023-01-02T13:31:35.746Z,0.32
2023-01-02T13:33:55.668Z,0.55
2023-01-02T13:36:28.312Z,0.40
2023-01-02T13:38:59.114Z,0.40
2023-01-02T13:41:28.671Z,0.50
2023-01-02T13:43:59.189Z,0.50
2023-01-02T13:47:01.953Z,0.60
2023-01-02T13:49:21.320Z,0.57
2023-01-02T13:51:50.753Z,0.60
2023-01-02T13:54:20.852Z,0.70
2023-01-02T13:57:17.023Z,0.50
2023-01-02T13:59:55.281Z,0.40
2023-01-02T14:02:23.286Z,0.40
2023-01-02T14:04:51.239Z,0.50
2023-01-02T14:07:49.324Z,0.68
2023-01-02T14:10:41.354Z,0.80
2023-01-02T14:13:30.974Z,0.38
2023-01-02T14:16:40.834Z,0.68
2023-01-02T14:19:21.033Z,0.70
2023-01-02T14:21:52.563Z,0.60
2023-01-02T14:24:33.691Z,1.00
2023-01-02T14:27:05.462Z,0.65
2023-01-02T14:29:42.379Z,0.95
2023-01-02T14:32:21.695Z,0.70
2023-01-02T14:34:53.027Z,1.10
2023-01-02T14:37:31.721Z,0.63
2023-01-02T14:40:17.499Z,0.80
2023-01-02T14:43:16.140Z,0.93
2023-01-02T14:45:46.457Z,0.90
2023-01-02T14:48:17.877Z,0.70
2023-01-02T14:50:48.800Z,0.50
2023-01-02T14:53:20.376Z,0.70
2023-01-02T14:55:50.447Z,1.00
2023-01-02T14:58:26.605Z,0.70
2023-01-02T15:01:04.246Z,0.60
2023-01-02T15:03:42.232Z,0.68
2023-01-02T15:06:17.251Z,0.52
2023-01-02T15:08:49.326Z,0.73
2023-01-02T15:11:38.285Z,1.00
2023-01-02T15:14:12.803Z,0.60
2023-01-02T15:16:46.784Z,0.55
2023-01-02T15:19:20.271Z,0.68
2023-01-02T15:21:48.862Z,0.55
2023-01-02T15:24:20.320Z,0.63
2023-01-02T15:26:48.191Z,0.50
2023-01-02T15:29:29.139Z,0.80
2023-01-02T15:31:58.513Z,0.52
2023-01-02T15:34:28.632Z,0.80
2023-01-02T15:36:58.336Z,1.30
2023-01-02T15:39:35.003Z,1.20
2023-01-02T15:42:10.080Z,0.88
2023-01-02T15:44:59.108Z,0.70
2023-01-02T15:47:28.494Z,0.52
2023-01-02T15:49:58.008Z,0.47
2023-01-02T15:52:29.776Z,1.00
2023-01-02T15:54:58.768Z,1.10
2023-01-02T15:57:29.385Z,0.60
2023-01-02T15:59:59.341Z,0.65
2023-01-02T16:02:42.744Z,0.80
2023-01-02T16:05:13.750Z,0.73
2023-01-02T16:07:42.371Z,0.57
2023-01-02T16:10:17.954Z,0.63
2023-01-02T16:12:54.630Z,0.47
2023-01-02T16:15:29.317Z,0.63
2023-01-02T16:17:57.789Z,1.10
2023-01-02T16:20:27.230Z,0.90
2023-01-02T16:22:58.588Z,0.57
2023-01-02T16:25:29.522Z,0.95
2023-01-02T16:28:01.936Z,1.00
2023-01-02T16:30:38.222Z,0.68
2023-01-02T16:33:22.753Z,0.90
2023-01-02T16:36:00.236Z,0.90
2023-01-02T16:38:31.774Z,0.90
2023-01-02T16:41:04.458Z,0.55
2023-01-02T16:43:41.205Z,0.88
2023-01-02T16:46:16.021Z,0.60
2023-01-02T16:48:44.464Z,0.47
2023-01-02T16:51:15.542Z,0.60
2023-01-02T16:53:47.962Z,0.50
2023-01-02T16:56:16.720Z,0.20
2023-01-02T16:58:44.565Z,0.20
2023-01-02T17:01:15.662Z,0.20
2023-01-02T17:03:45.190Z,0.10
2023-01-02T17:06:15.751Z,0.40
2023-01-02T17:08:44.503Z,0.30
2023-01-02T17:11:15.735Z,0.30
2023-01-02T17:16:12.776Z,0.40
2023-01-02T17:18:40.930Z,0.40
2023-01-02T17:21:08.856Z,0.40
2023-01-02T17:23:36.769Z,0.40
2023-01-02T17:26:04.996Z,0.43
2023-01-02T17:28:32.809Z,0.40
2023-01-02T17:31:00.690Z,0.30
2023-01-02T17:33:29.876Z,0.30
2023-01-02T17:35:58.213Z,0.82
2023-01-02T17:38:26.309Z,0.63
2023-01-02T17:40:57.863Z,0.25
2023-01-02T17:43:26.524Z,0.63
2023-01-02T17:45:54.620Z,0.35
2023-01-02T17:48:24.955Z,0.30
2023-01-02T17:50:54.853Z,0.50
2023-01-02T17:53:22.727Z,0.40
2023-01-02T17:56:20.685Z,0.30
2023-01-02T17:58:41.979Z,0.22
2023-01-02T18:01:18.725Z,0.50
2023-01-02T18:03:47.147Z,0.20
2023-01-02T18:06:17.275Z,0.10
2023-01-02T18:08:45.700Z,0.30
2023-01-02T18:11:16.013Z,0.40
2023-01-02T18:13:48.288Z,0.40
2023-01-02T18:16:17.848Z,0.43
2023-01-02T18:18:46.741Z,0.30
2023-01-02T18:21:19.162Z,0.30
2023-01-02T18:23:50.001Z,0.30
2023-01-02T18:26:19.456Z,0.30
2023-01-02T18:28:51.823Z,0.50
2023-01-02T18:31:22.224Z,0.57
2023-01-02T18:33:51.499Z,0.40
2023-01-02T18:36:23.294Z,0.50
2023-01-02T18:38:52.539Z,0.52
2023-01-02T18:41:23.792Z,0.32
2023-01-02T18:43:54.197Z,0.30
2023-01-02T18:47:04.176Z,0.55
2023-01-02T18:49:24.596Z,0.25
2023-01-02T18:52:00.955Z,0.20
2023-01-02T18:54:30.719Z,0.22
2023-01-02T18:57:00.309Z,0.40
2023-01-02T18:59:31.062Z,0.30
2023-01-02T19:02:02.360Z,0.30
2023-01-02T19:04:36.837Z,0.32
2023-01-02T19:07:28.156Z,0.40
2023-01-02T19:10:04.820Z,0.20
2023-01-02T19:12:51.392Z,0.30
2023-01-02T19:15:37.420Z,0.47
2023-01-02T19:18:35.130Z,0.75
2023-01-02T19:21:16.946Z,0.60
2023-01-02T19:23:48.779Z,0.47
2023-01-02T19:26:23.789Z,0.43
2023-01-02T19:28:58.748Z,0.43
2023-01-02T19:31:29.892Z,0.50
2023-01-02T19:36:35.932Z,0.50
2023-01-02T19:39:20.451Z,0.40
2023-01-02T19:42:06.167Z,0.30
2023-01-02T19:44:33.971Z,0.80
2023-01-02T19:47:01.775Z,0.35
2023-01-02T19:49:29.631Z,0.30
2023-01-02T19:51:57.538Z,0.40
2023-01-02T19:54:26.656Z,0.38
2023-01-02T19:56:54.574Z,0.40
2023-01-02T19:59:22.386Z,0.50
2023-01-02T20:01:50.325Z,0.70
2023-01-02T20:04:18.218Z,0.50
2023-01-02T20:06:45.998Z,0.40
2023-01-02T20:09:13.840Z,0.65
2023-01-02T20:12:07.227Z,0.65
2023-01-02T20:14:35.436Z,0.40
2023-01-02T20:17:03.315Z,0.30
2023-01-02T20:19:31.147Z,0.40
2023-01-02T20:21:59.003Z,0.25
2023-01-02T20:24:27.646Z,0.40
2023-01-02T20:26:57.833Z,0.13
2023-01-02T20:29:26.005Z,0.30
2023-01-02T20:31:54.269Z,0.32
2023-01-02T20:34:22.715Z,0.50
2023-01-02T20:36:50.619Z,0.32
2023-01-02T20:39:18.545Z,0.63
2023-01-02T20:41:46.371Z,0.50
2023-01-02T20:44:15.555Z,0.40
2023-01-02T20:46:43.782Z,0.60
2023-01-02T20:49:11.947Z,0.30
2023-01-02T20:51:39.957Z,0.70
2023-01-02T20:54:08.372Z,0.50
2023-01-02T20:56:36.504Z,0.45
2023-01-02T20:59:04.592Z,0.40
2023-01-02T21:01:33.906Z,0.50
2023-01-02T21:04:01.937Z,0.20
2023-01-02T21:06:29.766Z,0.17
2023-01-02T21:08:57.548Z,0.38
2023-01-02T21:11:25.307Z,0.15
2023-01-02T21:13:53.101Z,0.20
2023-01-02T21:16:21.120Z,0.10
2023-01-02T21:18:50.371Z,0.22
2023-01-02T21:21:21.061Z,0.35
2023-01-02T21:23:50.335Z,0.38
2023-01-02T21:26:19.738Z,0.30
2023-01-02T21:28:50.787Z,0.30
2023-01-02T21:31:20.280Z,0.30
2023-01-02T21:33:48.529Z,0.38
2023-01-02T21:36:17.704Z,0.32
2023-01-02T21:38:45.655Z,0.30
2023-01-02T21:41:31.103Z,0.38
2023-01-02T21:43:58.910Z,0.30
2023-01-02T21:46:26.799Z,0.20
2023-01-02T21:48:54.646Z,0.40
2023-01-02T21:51:27.679Z,0.45
2023-01-02T21:53:58.672Z,0.40
2023-01-02T21:56:26.500Z,0.50
2023-01-02T21:58:54.903Z,0.50
2023-01-02T22:01:22.931Z,0.43
2023-01-02T22:03:50.847Z,0.45
2023-01-02T22:06:19.199Z,0.70
2023-01-02T22:08:48.344Z,0.22
2023-01-02T22:11:33.017Z,0.30
2023-01-02T22:14:00.867Z,0.45
2023-01-02T22:16:28.786Z,0.50
2023-01-02T22:18:56.620Z,0.30
2023-01-02T22:21:24.485Z,0.30
2023-01-02T22:23:53.631Z,0.60
2023-01-02T22:26:21.414Z,0.47
2023-01-02T22:28:49.453Z,0.40
2023-01-02T22:31:17.419Z,0.30
2023-01-02T22:33:45.334Z,0.47
2023-01-02T22:36:13.295Z,0.45
2023-01-02T22:39:02.352Z,0.40
2023-01-02T22:41:31.211Z,0.32
2023-01-02T22:44:03.166Z,0.52
2023-01-02T22:46:35.600Z,0.60
2023-01-02T22:49:03.512Z,0.63
2023-01-02T22:52:05.574Z,0.47
2023-01-02T22:54:23.832Z,0.30
2023-01-02T22:56:52.966Z,0.30
2023-01-02T22:59:20.819Z,0.30
2023-01-02T23:01:49.853Z,0.40
2023-01-02T23:04:19.740Z,0.40
2023-01-02T23:07:14.084Z,0.32
2023-01-02T23:09:35.943Z,0.60
2023-01-02T23:12:05.441Z,0.75
2023-01-02T23:14:33.255Z,0.40
2023-01-02T23:17:18.651Z,0.60
2023-01-02T23:19:46.448Z,0.60
2023-01-02T23:22:14.366Z,0.50
2023-01-02T23:24:42.145Z,0.60
2023-01-02T23:27:12.928Z,0.80
2023-01-02T23:29:41.676Z,0.60
2023-01-02T23:32:11.052Z,0.60
2023-01-02T23:34:39.156Z,0.43
2023-01-02T23:37:07.147Z,0.60
2023-01-02T23:39:35.751Z,0.50
2023-01-02T23:42:03.625Z,0.32
2023-01-02T23:44:32.829Z,0.70
2023-01-02T23:47:05.489Z,0.47
2023-01-02T23:49:36.922Z,0.52
2023-01-02T23:52:05.451Z,0.53
2023-01-02T23:54:33.339Z,0.70
2023-01-02T23:57:01.229Z,0.73
2023-01-02T23:59:29.036Z,0.30
