createdAt,value
2023-03-25T00:00:21.107Z,89.00
2023-03-25T00:02:52.547Z,88.73
2023-03-25T00:05:22.730Z,89.23
2023-03-25T00:07:53.454Z,89.67
2023-03-25T00:10:23.189Z,89.94
2023-03-25T00:12:53.105Z,89.95
2023-03-25T00:15:22.411Z,90.23
2023-03-25T00:17:51.006Z,90.30
2023-03-25T00:20:19.515Z,90.27
2023-03-25T00:22:47.993Z,90.76
2023-03-25T00:25:19.223Z,91.11
2023-03-25T00:27:51.028Z,90.87
2023-03-25T00:30:21.006Z,90.73
2023-03-25T00:32:52.863Z,91.18
2023-03-25T00:35:22.432Z,91.38
2023-03-25T00:37:57.529Z,91.38
2023-03-25T00:40:28.348Z,91.87
2023-03-25T00:42:58.450Z,91.91
2023-03-25T00:45:26.973Z,91.92
2023-03-25T00:47:55.579Z,91.80
2023-03-25T00:50:24.898Z,91.97
2023-03-25T00:52:55.037Z,92.28
2023-03-25T00:55:23.567Z,92.22
2023-03-25T00:57:51.847Z,92.73
2023-03-25T01:00:21.874Z,92.47
2023-03-25T01:02:54.085Z,92.55
2023-03-25T01:05:22.969Z,92.39
2023-03-25T01:07:52.106Z,92.54
2023-03-25T01:10:21.275Z,92.64
2023-03-25T01:12:50.121Z,92.74
2023-03-25T01:15:21.661Z,92.49
2023-03-25T01:17:50.615Z,92.66
2023-03-25T01:20:19.292Z,92.88
2023-03-25T01:22:48.162Z,93.30
2023-03-25T01:25:16.588Z,92.64
2023-03-25T01:27:45.260Z,92.74
2023-03-25T01:30:16.218Z,92.61
2023-03-25T01:32:46.156Z,93.68
2023-03-25T01:35:14.742Z,94.41
2023-03-25T01:37:44.694Z,95.16
2023-03-25T01:40:21.001Z,95.87
2023-03-25T01:42:49.256Z,96.32
2023-03-25T01:45:24.360Z,96.75
2023-03-25T01:48:02.863Z,96.78
2023-03-25T01:50:32.562Z,96.62
2023-03-25T01:53:05.875Z,96.09
2023-03-25T01:55:36.319Z,95.87
2023-03-25T01:58:10.612Z,96.47
2023-03-25T02:00:40.567Z,97.13
2023-03-25T02:03:12.282Z,98.22
2023-03-25T02:05:48.718Z,98.65
2023-03-25T02:08:17.863Z,99.39
2023-03-25T02:10:48.628Z,100.00
2023-03-25T02:13:17.938Z,100.00
2023-03-25T02:16:01.604Z,100.00
2023-03-25T02:18:41.474Z,100.00
2023-03-25T02:21:46.402Z,100.00
2023-03-25T02:24:57.850Z,100.00
2023-03-25T02:27:46.032Z,100.00
2023-03-25T02:31:03.915Z,100.00
2023-03-25T02:34:25.582Z,100.00
2023-03-25T02:37:26.390Z,100.00
2023-03-25T02:40:02.764Z,100.00
2023-03-25T02:42:41.176Z,100.00
2023-03-25T02:45:15.544Z,100.00
2023-03-25T02:47:48.483Z,100.00
2023-03-25T02:50:22.232Z,100.00
2023-03-25T02:52:55.642Z,100.00
2023-03-25T02:55:27.143Z,100.00
2023-03-25T02:57:57.965Z,100.00
2023-03-25T03:00:30.077Z,100.00
2023-03-25T03:03:00.418Z,100.00
2023-03-25T03:05:33.359Z,100.00
2023-03-25T03:08:18.912Z,100.00
2023-03-25T03:10:59.206Z,100.00
2023-03-25T03:13:39.463Z,100.00
2023-03-25T03:16:15.260Z,100.00
2023-03-25T03:18:52.503Z,100.00
2023-03-25T03:21:30.066Z,100.00
2023-03-25T03:24:03.959Z,100.00
2023-03-25T03:26:42.092Z,100.00
2023-03-25T03:29:17.584Z,100.00
2023-03-25T03:32:06.812Z,100.00
2023-03-25T03:34:44.688Z,100.00
2023-03-25T03:37:16.119Z,100.00
2023-03-25T03:39:48.695Z,100.00
2023-03-25T03:42:24.806Z,100.00
2023-03-25T03:44:59.893Z,100.00
2023-03-25T03:47:32.924Z,100.00
2023-03-25T03:50:09.186Z,100.00
2023-03-25T03:52:43.354Z,100.00
2023-03-25T03:55:15.192Z,100.00
2023-03-25T03:57:51.058Z,100.00
2023-03-25T04:00:24.061Z,100.00
2023-03-25T04:02:58.942Z,99.71
2023-03-25T04:05:30.871Z,99.26
2023-03-25T04:08:03.758Z,99.59
2023-03-25T04:10:40.887Z,99.58
2023-03-25T04:13:16.453Z,99.80
2023-03-25T04:15:45.465Z,99.94
2023-03-25T04:18:14.007Z,99.91
2023-03-25T04:20:44.660Z,100.00
2023-03-25T04:23:16.036Z,100.00
2023-03-25T04:25:47.697Z,100.00
2023-03-25T04:28:17.995Z,99.94
2023-03-25T04:30:46.692Z,100.00
2023-03-25T04:33:15.660Z,100.00
2023-03-25T04:35:44.326Z,100.00
2023-03-25T04:38:12.847Z,100.00
2023-03-25T04:40:46.533Z,100.00
2023-03-25T04:43:17.031Z,100.00
2023-03-25T04:45:54.537Z,100.00
2023-03-25T04:48:30.016Z,100.00
2023-03-25T04:50:59.082Z,100.00
2023-03-25T04:53:28.121Z,100.00
2023-03-25T04:55:57.045Z,100.00
2023-03-25T04:58:26.696Z,100.00
2023-03-25T05:00:55.442Z,100.00
2023-03-25T05:03:24.338Z,100.00
2023-03-25T05:05:53.686Z,100.00
2023-03-25T05:08:22.540Z,100.00
2023-03-25T05:10:52.469Z,100.00
2023-03-25T05:13:22.072Z,100.00
2023-03-25T05:15:52.135Z,100.00
2023-03-25T05:18:20.556Z,99.96
2023-03-25T05:20:50.977Z,100.00
2023-03-25T05:23:19.973Z,100.00
2023-03-25T05:25:50.580Z,100.00
2023-03-25T05:28:20.335Z,100.00
2023-03-25T05:30:49.334Z,100.00
2023-03-25T05:33:20.374Z,100.00
2023-03-25T05:35:51.234Z,100.00
2023-03-25T05:38:21.406Z,99.22
2023-03-25T05:40:50.326Z,98.63
2023-03-25T05:43:22.670Z,98.96
2023-03-25T05:45:51.428Z,98.96
2023-03-25T05:48:21.269Z,98.97
2023-03-25T05:50:50.103Z,98.80
2023-03-25T05:53:20.593Z,98.85
2023-03-25T05:55:52.131Z,99.30
2023-03-25T05:58:21.356Z,99.11
2023-03-25T06:00:49.896Z,99.34
2023-03-25T06:03:21.489Z,99.52
2023-03-25T06:05:50.944Z,99.35
2023-03-25T06:08:25.797Z,99.96
2023-03-25T06:10:58.366Z,100.00
2023-03-25T06:13:26.816Z,100.00
2023-03-25T06:15:57.346Z,100.00
2023-03-25T06:18:27.586Z,100.00
2023-03-25T06:20:57.693Z,100.00
2023-03-25T06:23:27.873Z,100.00
2023-03-25T06:25:58.585Z,100.00
2023-03-25T06:28:26.873Z,100.00
2023-03-25T06:30:55.627Z,100.00
2023-03-25T06:33:42.364Z,100.00
2023-03-25T06:36:18.578Z,100.00
2023-03-25T06:38:48.043Z,100.00
2023-03-25T06:41:20.208Z,100.00
2023-03-25T06:43:54.263Z,100.00
2023-03-25T06:46:32.021Z,100.00
2023-03-25T06:49:09.587Z,100.00
2023-03-25T06:51:39.312Z,100.00
2023-03-25T06:54:08.020Z,100.00
2023-03-25T06:56:36.621Z,100.00
2023-03-25T06:59:06.004Z,100.00
2023-03-25T07:01:34.524Z,100.00
2023-03-25T07:04:03.087Z,100.00
2023-03-25T07:06:32.220Z,100.00
2023-03-25T07:09:02.041Z,100.00
2023-03-25T07:11:31.672Z,100.00
2023-03-25T07:14:00.300Z,100.00
2023-03-25T07:16:29.150Z,100.00
2023-03-25T07:18:59.042Z,100.00
2023-03-25T07:21:27.784Z,99.32
2023-03-25T07:23:56.674Z,99.31
2023-03-25T07:26:26.284Z,99.61
2023-03-25T07:28:54.799Z,100.00
2023-03-25T07:31:23.378Z,100.00
2023-03-25T07:33:52.402Z,100.00
2023-03-25T07:36:21.941Z,99.81
2023-03-25T07:38:50.722Z,99.91
2023-03-25T07:41:19.246Z,99.50
2023-03-25T07:44:07.669Z,99.42
2023-03-25T07:46:38.400Z,99.08
2023-03-25T07:49:07.073Z,98.74
2023-03-25T07:51:35.680Z,98.86
2023-03-25T07:54:04.987Z,98.45
2023-03-25T07:56:34.578Z,98.27
2023-03-25T07:59:03.407Z,97.50
2023-03-25T08:01:33.037Z,97.23
2023-03-25T08:04:01.625Z,98.15
2023-03-25T08:06:30.457Z,96.82
2023-03-25T08:08:58.950Z,96.63
2023-03-25T08:11:27.448Z,95.57
2023-03-25T08:13:55.978Z,96.10
2023-03-25T08:16:24.669Z,96.82
2023-03-25T08:18:54.461Z,97.01
2023-03-25T08:21:25.242Z,97.15
2023-03-25T08:23:58.683Z,97.23
2023-03-25T08:26:27.883Z,97.33
2023-03-25T08:28:58.499Z,98.13
2023-03-25T08:31:30.976Z,98.53
2023-03-25T08:34:02.124Z,98.18
2023-03-25T08:36:30.946Z,98.37
2023-03-25T08:39:02.461Z,98.97
2023-03-25T08:41:30.964Z,99.29
2023-03-25T08:43:59.509Z,98.41
2023-03-25T08:46:28.819Z,97.90
2023-03-25T08:48:58.378Z,98.14
2023-03-25T08:51:29.118Z,98.73
2023-03-25T08:53:57.771Z,98.88
2023-03-25T08:56:26.302Z,99.44
2023-03-25T08:58:54.514Z,99.91
2023-03-25T09:01:24.413Z,99.84
2023-03-25T09:03:55.374Z,99.45
2023-03-25T09:06:23.926Z,99.70
2023-03-25T09:08:55.829Z,99.76
2023-03-25T09:11:36.005Z,100.00
2023-03-25T09:14:05.192Z,100.00
2023-03-25T09:16:34.218Z,100.00
2023-03-25T09:19:03.156Z,100.00
2023-03-25T09:21:31.696Z,100.00
2023-03-25T09:24:01.293Z,100.00
2023-03-25T09:26:29.864Z,100.00
2023-03-25T09:29:00.536Z,100.00
2023-03-25T09:31:29.220Z,100.00
2023-03-25T09:33:57.803Z,100.00
2023-03-25T09:36:26.438Z,100.00
2023-03-25T09:38:54.612Z,100.00
2023-03-25T09:41:41.337Z,100.00
2023-03-25T09:44:20.567Z,100.00
2023-03-25T09:46:50.096Z,100.00
2023-03-25T09:49:23.345Z,100.00
2023-03-25T09:51:54.615Z,100.00
2023-03-25T09:54:29.925Z,100.00
2023-03-25T09:57:07.445Z,100.00
2023-03-25T09:59:43.401Z,100.00
2023-03-25T10:02:27.776Z,100.00
2023-03-25T10:05:20.807Z,100.00
2023-03-25T10:08:09.098Z,100.00
2023-03-25T10:10:45.430Z,100.00
2023-03-25T10:13:23.524Z,100.00
2023-03-25T10:15:58.067Z,100.00
2023-03-25T10:18:51.938Z,100.00
2023-03-25T10:21:26.618Z,100.00
2023-03-25T10:24:08.055Z,100.00
2023-03-25T10:26:45.140Z,100.00
2023-03-25T10:29:21.020Z,99.97
2023-03-25T10:31:54.543Z,98.77
2023-03-25T10:34:36.250Z,97.82
2023-03-25T10:37:12.357Z,97.59
2023-03-25T10:39:45.490Z,96.99
2023-03-25T10:42:25.908Z,96.30
2023-03-25T10:44:56.126Z,96.55
2023-03-25T10:47:30.416Z,95.01
2023-03-25T10:50:00.185Z,94.34
2023-03-25T10:52:29.121Z,93.32
2023-03-25T10:54:58.267Z,94.07
2023-03-25T10:57:30.963Z,93.12
2023-03-25T11:00:12.724Z,95.81
2023-03-25T11:02:41.742Z,98.53
2023-03-25T11:05:12.785Z,100.00
2023-03-25T11:07:44.660Z,100.00
2023-03-25T11:10:21.140Z,100.00
2023-03-25T11:12:52.436Z,100.00
2023-03-25T11:15:24.796Z,100.00
2023-03-25T11:18:01.814Z,100.00
2023-03-25T11:20:36.451Z,100.00
2023-03-25T11:23:15.806Z,100.00
2023-03-25T11:25:44.547Z,100.00
2023-03-25T11:28:18.590Z,100.00
2023-03-25T11:31:15.120Z,100.00
2023-03-25T11:33:46.165Z,100.00
2023-03-25T11:36:30.508Z,99.86
2023-03-25T11:39:02.231Z,98.96
2023-03-25T11:41:33.579Z,96.04
2023-03-25T11:44:03.130Z,96.26
2023-03-25T11:46:34.085Z,95.18
2023-03-25T11:49:11.993Z,95.97
2023-03-25T11:51:41.071Z,95.61
2023-03-25T11:54:13.466Z,92.51
2023-03-25T11:56:44.825Z,92.07
2023-03-25T11:59:24.762Z,90.11
2023-03-25T12:02:03.799Z,87.90
2023-03-25T12:04:32.501Z,87.44
2023-03-25T12:07:03.023Z,86.91
2023-03-25T12:09:32.936Z,86.43
2023-03-25T12:12:42.949Z,87.22
2023-03-25T12:15:27.751Z,83.87
2023-03-25T12:18:16.034Z,83.62
2023-03-25T12:21:03.874Z,82.53
2023-03-25T12:23:45.203Z,79.89
2023-03-25T12:26:18.130Z,79.09
2023-03-25T12:29:14.079Z,77.53
2023-03-25T12:31:58.612Z,76.32
2023-03-25T12:34:41.668Z,72.57
2023-03-25T12:37:24.853Z,74.55
2023-03-25T12:40:11.175Z,74.24
2023-03-25T12:42:49.614Z,72.67
2023-03-25T12:45:39.593Z,72.98
2023-03-25T12:48:24.018Z,70.33
2023-03-25T12:51:04.449Z,70.06
2023-03-25T12:53:48.120Z,69.62
2023-03-25T12:56:41.831Z,68.86
2023-03-25T12:59:44.209Z,67.99
2023-03-25T13:02:38.717Z,68.77
2023-03-25T13:05:19.000Z,66.86
2023-03-25T13:07:54.891Z,64.69
2023-03-25T13:10:26.066Z,66.21
2023-03-25T13:12:57.479Z,64.98
2023-03-25T13:15:28.210Z,65.26
2023-03-25T13:18:00.034Z,63.70
2023-03-25T13:20:32.150Z,63.68
2023-03-25T13:23:07.151Z,63.39
2023-03-25T13:25:46.655Z,63.28
2023-03-25T13:28:22.908Z,63.23
2023-03-25T13:30:51.836Z,62.84
2023-03-25T13:33:25.990Z,62.38
2023-03-25T13:35:59.086Z,62.14
2023-03-25T13:38:33.519Z,61.25
2023-03-25T13:41:12.894Z,62.17
2023-03-25T13:43:52.060Z,60.72
2023-03-25T13:46:25.777Z,59.05
2023-03-25T13:48:57.739Z,60.34
2023-03-25T13:51:26.385Z,59.70
2023-03-25T13:54:01.114Z,59.63
2023-03-25T13:57:27.505Z,60.51
2023-03-25T14:00:37.021Z,60.80
2023-03-25T14:03:47.086Z,61.65
2023-03-25T14:06:49.727Z,60.41
2023-03-25T14:10:23.991Z,61.14
2023-03-25T14:12:56.392Z,60.14
2023-03-25T14:15:30.251Z,59.86
2023-03-25T14:18:00.195Z,59.83
2023-03-25T14:20:34.107Z,59.57
2023-03-25T14:23:06.171Z,59.93
2023-03-25T14:25:41.472Z,59.37
2023-03-25T14:28:17.513Z,60.09
2023-03-25T14:31:05.986Z,59.52
2023-03-25T14:34:23.165Z,59.59
2023-03-25T14:37:29.619Z,59.74
2023-03-25T14:40:01.990Z,56.79
2023-03-25T14:42:59.373Z,57.17
2023-03-25T14:45:59.382Z,57.42
2023-03-25T14:48:37.324Z,56.79
2023-03-25T14:51:42.989Z,56.93
2023-03-25T14:54:24.019Z,56.48
2023-03-25T14:56:58.733Z,55.71
2023-03-25T14:59:32.007Z,57.85
2023-03-25T15:02:17.764Z,56.79
2023-03-25T15:04:52.242Z,56.82
2023-03-25T15:07:45.212Z,57.82
2023-03-25T15:10:27.896Z,55.39
2023-03-25T15:13:04.767Z,54.85
2023-03-25T15:15:53.875Z,55.20
2023-03-25T15:18:59.720Z,56.17
2023-03-25T15:21:35.063Z,56.40
2023-03-25T15:24:10.939Z,56.42
2023-03-25T15:26:42.576Z,55.70
2023-03-25T15:29:45.357Z,56.47
2023-03-25T15:32:34.474Z,56.16
2023-03-25T15:35:47.523Z,56.97
2023-03-25T15:38:47.352Z,57.21
2023-03-25T15:41:44.175Z,56.48
2023-03-25T15:45:15.920Z,57.76
2023-03-25T15:48:20.522Z,59.47
2023-03-25T15:51:07.208Z,58.74
2023-03-25T15:54:15.616Z,58.01
2023-03-25T15:56:48.094Z,57.26
2023-03-25T15:59:30.280Z,58.27
2023-03-25T16:02:01.790Z,58.17
2023-03-25T16:04:39.726Z,58.95
2023-03-25T16:07:14.103Z,58.98
2023-03-25T16:09:47.940Z,59.62
2023-03-25T16:12:26.356Z,59.45
2023-03-25T16:14:54.915Z,59.41
2023-03-25T16:17:31.116Z,60.50
2023-03-25T16:20:00.715Z,60.27
2023-03-25T16:22:31.916Z,61.30
2023-03-25T16:25:03.885Z,61.92
2023-03-25T16:27:38.676Z,62.64
2023-03-25T16:30:22.944Z,63.34
2023-03-25T16:32:52.647Z,61.85
2023-03-25T16:35:27.059Z,62.33
2023-03-25T16:37:57.244Z,61.18
2023-03-25T16:40:30.047Z,62.10
2023-03-25T16:43:07.578Z,62.57
2023-03-25T16:45:36.580Z,60.69
2023-03-25T16:48:12.305Z,61.14
2023-03-25T16:50:41.912Z,61.29
2023-03-25T16:53:15.698Z,62.46
2023-03-25T16:55:51.006Z,62.80
2023-03-25T16:58:23.959Z,63.69
2023-03-25T17:00:55.282Z,62.89
2023-03-25T17:03:44.730Z,64.34
2023-03-25T17:06:25.955Z,64.29
2023-03-25T17:08:56.921Z,64.07
2023-03-25T17:11:29.893Z,64.87
2023-03-25T17:14:05.996Z,64.60
2023-03-25T17:16:35.348Z,63.64
2023-03-25T17:19:04.804Z,62.86
2023-03-25T17:21:35.786Z,62.89
2023-03-25T17:24:22.213Z,62.87
2023-03-25T17:27:05.281Z,63.07
2023-03-25T17:29:35.028Z,63.34
2023-03-25T17:32:04.125Z,64.10
2023-03-25T17:34:37.203Z,65.03
2023-03-25T17:37:08.315Z,65.25
2023-03-25T17:39:36.722Z,65.55
2023-03-25T17:42:08.806Z,66.43
2023-03-25T17:44:41.100Z,65.84
2023-03-25T17:47:15.267Z,66.80
2023-03-25T17:49:43.942Z,66.86
2023-03-25T17:52:12.756Z,69.22
2023-03-25T17:54:41.119Z,73.53
2023-03-25T17:57:14.988Z,78.63
2023-03-25T17:59:44.896Z,82.01
2023-03-25T18:02:14.157Z,86.38
2023-03-25T18:04:42.737Z,88.75
2023-03-25T18:07:13.908Z,90.74
2023-03-25T18:09:42.474Z,92.83
2023-03-25T18:12:12.334Z,94.41
2023-03-25T18:14:42.303Z,95.86
2023-03-25T18:17:13.659Z,97.17
2023-03-25T18:19:42.649Z,98.25
2023-03-25T18:22:19.816Z,99.06
2023-03-25T18:24:48.992Z,100.00
2023-03-25T18:27:17.339Z,100.00
2023-03-25T18:29:45.990Z,100.00
2023-03-25T18:32:15.933Z,100.00
2023-03-25T18:34:44.764Z,100.00
2023-03-25T18:37:13.452Z,100.00
2023-03-25T18:39:42.051Z,100.00
2023-03-25T18:42:10.544Z,100.00
2023-03-25T18:44:39.504Z,100.00
2023-03-25T18:47:09.865Z,100.00
2023-03-25T18:49:39.676Z,100.00
2023-03-25T18:52:08.182Z,100.00
2023-03-25T18:54:36.694Z,100.00
2023-03-25T18:57:05.616Z,100.00
2023-03-25T18:59:34.145Z,100.00
2023-03-25T19:02:02.572Z,100.00
2023-03-25T19:04:32.359Z,100.00
2023-03-25T19:07:04.083Z,100.00
2023-03-25T19:09:32.714Z,100.00
2023-03-25T19:12:00.941Z,100.00
2023-03-25T19:14:29.526Z,100.00
2023-03-25T19:17:03.976Z,100.00
2023-03-25T19:19:32.319Z,100.00
2023-03-25T19:22:01.871Z,100.00
2023-03-25T19:24:30.581Z,100.00
2023-03-25T19:26:59.149Z,100.00
2023-03-25T19:29:27.715Z,100.00
2023-03-25T19:31:56.218Z,100.00
2023-03-25T19:34:24.522Z,100.00
2023-03-25T19:37:02.288Z,100.00
2023-03-25T19:39:32.284Z,100.00
2023-03-25T19:42:00.849Z,100.00
2023-03-25T19:44:29.149Z,100.00
2023-03-25T19:46:57.739Z,100.00
2023-03-25T19:49:38.682Z,100.00
2023-03-25T19:52:08.722Z,100.00
2023-03-25T19:54:38.585Z,100.00
2023-03-25T19:57:09.432Z,100.00
2023-03-25T19:59:41.033Z,100.00
2023-03-25T20:02:12.225Z,100.00
2023-03-25T20:04:41.529Z,100.00
2023-03-25T20:07:10.069Z,100.00
2023-03-25T20:09:41.793Z,100.00
2023-03-25T20:12:10.823Z,100.00
2023-03-25T20:14:39.918Z,100.00
2023-03-25T20:17:08.453Z,100.00
2023-03-25T20:19:36.686Z,100.00
2023-03-25T20:22:18.328Z,100.00
2023-03-25T20:24:55.475Z,100.00
2023-03-25T20:27:24.132Z,100.00
2023-03-25T20:29:52.886Z,100.00
2023-03-25T20:32:27.969Z,100.00
2023-03-25T20:35:07.171Z,100.00
2023-03-25T20:37:36.936Z,100.00
2023-03-25T20:40:11.189Z,100.00
2023-03-25T20:42:41.288Z,100.00
2023-03-25T20:45:12.423Z,100.00
2023-03-25T20:47:41.496Z,100.00
2023-03-25T20:50:12.765Z,100.00
2023-03-25T20:52:41.430Z,100.00
2023-03-25T20:55:11.351Z,100.00
2023-03-25T20:57:41.183Z,100.00
2023-03-25T21:00:13.185Z,100.00
2023-03-25T21:02:44.298Z,100.00
2023-03-25T21:05:12.677Z,100.00
2023-03-25T21:07:41.352Z,100.00
2023-03-25T21:10:12.107Z,100.00
2023-03-25T21:12:44.705Z,100.00
2023-03-25T21:15:14.938Z,100.00
2023-03-25T21:17:44.007Z,100.00
2023-03-25T21:20:13.513Z,100.00
2023-03-25T21:22:44.188Z,100.00
2023-03-25T21:25:16.618Z,100.00
2023-03-25T21:27:46.688Z,100.00
2023-03-25T21:30:16.085Z,100.00
2023-03-25T21:32:44.692Z,100.00
2023-03-25T21:35:13.805Z,100.00
2023-03-25T21:37:42.335Z,100.00
2023-03-25T21:40:13.921Z,100.00
2023-03-25T21:42:45.503Z,100.00
2023-03-25T21:45:16.663Z,100.00
2023-03-25T21:47:47.414Z,100.00
2023-03-25T21:50:16.440Z,100.00
2023-03-25T21:52:47.984Z,100.00
2023-03-25T21:55:19.551Z,100.00
2023-03-25T21:57:48.154Z,100.00
2023-03-25T22:00:19.630Z,100.00
2023-03-25T22:02:48.508Z,100.00
2023-03-25T22:05:17.966Z,100.00
2023-03-25T22:07:46.605Z,100.00
2023-03-25T22:10:14.887Z,100.00
2023-03-25T22:12:44.520Z,100.00
2023-03-25T22:15:13.158Z,100.00
2023-03-25T22:17:41.866Z,100.00
2023-03-25T22:20:12.095Z,100.00
2023-03-25T22:22:41.872Z,100.00
2023-03-25T22:25:10.845Z,100.00
2023-03-25T22:27:39.389Z,100.00
2023-03-25T22:30:11.229Z,100.00
2023-03-25T22:32:39.521Z,100.00
2023-03-25T22:35:08.992Z,100.00
2023-03-25T22:37:37.717Z,100.00
2023-03-25T22:40:08.785Z,100.00
2023-03-25T22:42:37.456Z,100.00
2023-03-25T22:45:09.531Z,100.00
2023-03-25T22:47:38.168Z,100.00
2023-03-25T22:50:07.608Z,100.00
2023-03-25T22:52:36.253Z,100.00
2023-03-25T22:55:06.331Z,100.00
2023-03-25T22:57:36.119Z,100.00
2023-03-25T23:00:12.807Z,100.00
2023-03-25T23:02:42.585Z,100.00
2023-03-25T23:05:11.385Z,100.00
2023-03-25T23:07:39.934Z,100.00
2023-03-25T23:10:09.739Z,100.00
2023-03-25T23:12:38.231Z,100.00
2023-03-25T23:15:09.430Z,100.00
2023-03-25T23:17:38.020Z,100.00
2023-03-25T23:20:08.669Z,100.00
2023-03-25T23:22:37.211Z,100.00
2023-03-25T23:25:06.579Z,100.00
2023-03-25T23:27:35.421Z,100.00
2023-03-25T23:30:06.469Z,100.00
2023-03-25T23:32:36.175Z,100.00
2023-03-25T23:35:04.931Z,100.00
2023-03-25T23:37:33.957Z,100.00
2023-03-25T23:40:07.086Z,100.00
2023-03-25T23:42:36.218Z,100.00
2023-03-25T23:45:05.017Z,100.00
2023-03-25T23:47:34.912Z,100.00
2023-03-25T23:50:04.037Z,100.00
2023-03-25T23:52:33.372Z,100.00
2023-03-25T23:55:01.876Z,100.00
2023-03-25T23:57:30.867Z,100.00
2023-03-25T23:59:59.361Z,100.00
