createdAt,value
2022-11-21T00:00:24.462Z,9.12
2022-11-21T00:02:53.044Z,9.05
2022-11-21T00:05:21.529Z,8.91
2022-11-21T00:07:49.885Z,8.24
2022-11-21T00:10:18.535Z,8.46
2022-11-21T00:12:48.487Z,8.50
2022-11-21T00:15:16.981Z,8.41
2022-11-21T00:17:45.214Z,8.18
2022-11-21T00:20:13.676Z,7.96
2022-11-21T00:22:41.955Z,7.72
2022-11-21T00:25:11.406Z,7.48
2022-11-21T00:27:39.815Z,7.57
2022-11-21T00:30:12.498Z,7.40
2022-11-21T00:32:40.887Z,7.24
2022-11-21T00:35:09.967Z,7.32
2022-11-21T00:37:38.311Z,7.27
2022-11-21T00:40:08.072Z,7.36
2022-11-21T00:42:36.445Z,7.44
2022-11-21T00:45:05.383Z,7.05
2022-11-21T00:47:35.125Z,7.58
2022-11-21T00:50:03.565Z,7.51
2022-11-21T00:52:32.011Z,7.41
2022-11-21T00:55:00.290Z,7.28
2022-11-21T00:57:28.607Z,7.47
2022-11-21T00:59:56.906Z,7.19
2022-11-21T01:02:25.267Z,7.34
2022-11-21T01:04:55.014Z,7.49
2022-11-21T01:07:23.440Z,7.59
2022-11-21T01:09:51.830Z,7.70
2022-11-21T01:12:20.153Z,7.73
2022-11-21T01:14:48.485Z,7.78
2022-11-21T01:17:16.753Z,7.81
2022-11-21T01:19:45.112Z,7.51
2022-11-21T01:22:14.818Z,7.46
2022-11-21T01:24:43.199Z,6.59
2022-11-21T01:27:11.503Z,6.77
2022-11-21T01:29:39.806Z,6.67
2022-11-21T01:32:08.187Z,6.76
2022-11-21T01:34:36.448Z,6.58
2022-11-21T01:37:04.810Z,5.90
2022-11-21T01:39:34.400Z,5.53
2022-11-21T01:42:02.738Z,5.69
2022-11-21T01:44:49.865Z,5.75
2022-11-21T01:47:18.943Z,5.72
2022-11-21T01:49:48.250Z,5.58
2022-11-21T01:52:22.857Z,5.60
2022-11-21T01:54:57.759Z,5.23
2022-11-21T01:57:29.611Z,5.38
2022-11-21T02:00:02.411Z,5.76
2022-11-21T02:02:38.871Z,6.04
2022-11-21T02:05:10.649Z,6.19
2022-11-21T02:07:44.643Z,5.70
2022-11-21T02:10:15.811Z,5.64
2022-11-21T02:12:50.551Z,6.07
2022-11-21T02:15:19.566Z,6.37
2022-11-21T02:17:47.869Z,6.38
2022-11-21T02:20:18.818Z,6.54
2022-11-21T02:22:57.951Z,6.45
2022-11-21T02:25:29.673Z,6.10
2022-11-21T02:28:02.364Z,6.19
2022-11-21T02:30:33.218Z,5.63
2022-11-21T02:33:01.573Z,5.44
2022-11-21T02:35:30.042Z,5.46
2022-11-21T02:38:02.281Z,5.34
2022-11-21T02:40:36.402Z,5.11
2022-11-21T02:43:13.729Z,5.48
2022-11-21T02:45:44.122Z,5.28
2022-11-21T02:48:13.394Z,5.10
2022-11-21T02:50:44.028Z,4.87
2022-11-21T02:53:13.783Z,4.81
2022-11-21T02:55:44.477Z,4.67
2022-11-21T02:58:13.794Z,4.75
2022-11-21T03:00:43.950Z,4.69
2022-11-21T03:03:12.648Z,4.86
2022-11-21T03:05:41.546Z,3.92
2022-11-21T03:08:10.226Z,5.00
2022-11-21T03:10:38.939Z,5.02
2022-11-21T03:13:08.669Z,4.89
2022-11-21T03:15:37.350Z,4.49
2022-11-21T03:18:06.408Z,4.42
2022-11-21T03:20:36.031Z,4.67
2022-11-21T03:23:04.733Z,4.65
2022-11-21T03:25:33.150Z,4.58
2022-11-21T03:28:01.373Z,4.54
2022-11-21T03:30:30.997Z,4.43
2022-11-21T03:32:59.748Z,4.32
2022-11-21T03:35:27.994Z,4.68
2022-11-21T03:37:56.257Z,4.99
2022-11-21T03:40:24.545Z,5.23
2022-11-21T03:42:52.746Z,5.36
2022-11-21T03:45:20.962Z,5.50
2022-11-21T03:47:50.561Z,5.58
2022-11-21T03:50:20.988Z,5.61
2022-11-21T03:52:49.348Z,5.35
2022-11-21T03:55:17.759Z,4.74
2022-11-21T03:57:46.036Z,5.00
2022-11-21T04:00:16.628Z,5.34
2022-11-21T04:02:44.700Z,5.08
2022-11-21T04:05:14.393Z,5.01
2022-11-21T04:07:42.755Z,4.74
2022-11-21T04:10:11.793Z,4.54
2022-11-21T04:12:40.101Z,4.37
2022-11-21T04:15:13.446Z,4.52
2022-11-21T04:17:42.455Z,4.67
2022-11-21T04:20:13.722Z,4.27
2022-11-21T04:22:41.993Z,4.40
2022-11-21T04:25:10.673Z,4.45
2022-11-21T04:27:38.947Z,4.17
2022-11-21T04:30:08.602Z,4.32
2022-11-21T04:32:37.001Z,4.37
2022-11-21T04:35:06.319Z,4.25
2022-11-21T04:37:35.947Z,4.11
2022-11-21T04:40:04.741Z,4.15
2022-11-21T04:42:32.937Z,3.88
2022-11-21T04:45:01.179Z,3.59
2022-11-21T04:47:29.586Z,4.25
2022-11-21T04:49:57.860Z,4.36
2022-11-21T04:52:26.156Z,4.28
2022-11-21T04:54:55.776Z,4.47
2022-11-21T04:57:24.919Z,4.67
2022-11-21T04:59:53.344Z,4.94
2022-11-21T05:02:21.712Z,4.99
2022-11-21T05:04:50.166Z,4.93
2022-11-21T05:07:19.020Z,4.92
2022-11-21T05:09:47.340Z,4.68
2022-11-21T05:12:34.351Z,4.61
2022-11-21T05:15:02.850Z,4.68
2022-11-21T05:17:31.397Z,4.95
2022-11-21T05:19:59.687Z,5.20
2022-11-21T05:22:27.973Z,5.16
2022-11-21T05:24:56.318Z,5.01
2022-11-21T05:27:25.953Z,4.83
2022-11-21T05:29:55.361Z,4.85
2022-11-21T05:32:24.718Z,4.11
2022-11-21T05:34:53.019Z,4.81
2022-11-21T05:37:21.982Z,4.80
2022-11-21T05:39:50.313Z,4.86
2022-11-21T05:42:38.860Z,4.85
2022-11-21T05:45:09.698Z,4.80
2022-11-21T05:47:38.246Z,4.85
2022-11-21T05:50:07.584Z,4.80
2022-11-21T05:52:35.846Z,4.78
2022-11-21T05:55:04.295Z,4.96
2022-11-21T05:57:32.724Z,5.15
2022-11-21T06:00:00.953Z,5.39
2022-11-21T06:02:48.049Z,5.62
2022-11-21T06:05:16.556Z,5.73
2022-11-21T06:07:44.902Z,5.89
2022-11-21T06:10:13.235Z,5.86
2022-11-21T06:12:41.440Z,6.13
2022-11-21T06:15:10.840Z,6.17
2022-11-21T06:17:40.493Z,6.31
2022-11-21T06:20:11.412Z,6.33
2022-11-21T06:22:39.740Z,6.37
2022-11-21T06:25:08.805Z,6.34
2022-11-21T06:27:37.066Z,6.24
2022-11-21T06:30:06.048Z,6.24
2022-11-21T06:32:39.826Z,6.12
2022-11-21T06:35:09.049Z,5.96
2022-11-21T06:37:37.393Z,6.09
2022-11-21T06:40:07.245Z,6.20
2022-11-21T06:42:35.541Z,6.10
2022-11-21T06:45:03.962Z,6.38
2022-11-21T06:47:35.426Z,5.92
2022-11-21T06:50:05.546Z,6.26
2022-11-21T06:52:34.511Z,6.05
2022-11-21T06:55:02.874Z,5.74
2022-11-21T06:57:32.729Z,5.42
2022-11-21T07:00:01.105Z,5.85
2022-11-21T07:02:29.385Z,5.89
2022-11-21T07:04:57.784Z,5.58
2022-11-21T07:07:27.470Z,5.53
2022-11-21T07:09:55.802Z,5.37
2022-11-21T07:12:41.660Z,5.61
2022-11-21T07:15:12.063Z,5.57
2022-11-21T07:17:40.337Z,5.48
2022-11-21T07:20:10.294Z,5.49
2022-11-21T07:22:40.097Z,5.42
2022-11-21T07:25:09.050Z,5.35
2022-11-21T07:27:37.350Z,5.52
2022-11-21T07:30:06.540Z,5.82
2022-11-21T07:32:34.842Z,6.00
2022-11-21T07:35:03.123Z,5.73
2022-11-21T07:37:31.482Z,5.72
2022-11-21T07:40:01.087Z,5.80
2022-11-21T07:42:29.344Z,5.83
2022-11-21T07:44:58.048Z,5.93
2022-11-21T07:47:26.399Z,6.02
2022-11-21T07:49:54.708Z,5.99
2022-11-21T07:52:23.093Z,6.11
2022-11-21T07:54:51.382Z,6.24
2022-11-21T07:57:21.058Z,6.52
2022-11-21T07:59:49.575Z,6.73
2022-11-21T08:02:21.192Z,6.79
2022-11-21T08:04:49.866Z,6.83
2022-11-21T08:07:20.832Z,7.07
2022-11-21T08:09:49.562Z,7.33
2022-11-21T08:12:18.559Z,7.43
2022-11-21T08:14:48.230Z,7.67
2022-11-21T08:17:18.491Z,7.86
2022-11-21T08:19:46.826Z,8.04
2022-11-21T08:22:15.043Z,8.30
2022-11-21T08:24:43.495Z,8.72
2022-11-21T08:27:11.807Z,9.23
2022-11-21T08:29:40.084Z,9.54
2022-11-21T08:32:09.978Z,10.07
2022-11-21T08:34:38.497Z,10.49
2022-11-21T08:37:06.798Z,10.82
2022-11-21T08:39:36.032Z,11.26
2022-11-21T08:42:04.455Z,11.54
2022-11-21T08:44:33.678Z,12.02
2022-11-21T08:47:03.297Z,12.34
2022-11-21T08:49:33.221Z,12.60
2022-11-21T08:52:01.549Z,12.82
2022-11-21T08:54:30.212Z,12.96
2022-11-21T08:56:58.732Z,13.20
2022-11-21T08:59:26.981Z,13.59
2022-11-21T09:01:55.461Z,13.53
2022-11-21T09:04:23.994Z,13.82
2022-11-21T09:06:53.651Z,14.09
2022-11-21T09:09:25.326Z,14.08
2022-11-21T09:11:54.243Z,14.12
2022-11-21T09:14:49.517Z,14.14
2022-11-21T09:17:35.787Z,14.84
2022-11-21T09:20:04.553Z,15.08
2022-11-21T09:22:34.236Z,15.06
2022-11-21T09:25:02.718Z,15.13
2022-11-21T09:27:32.394Z,15.27
2022-11-21T09:30:00.623Z,15.46
2022-11-21T09:32:28.917Z,15.23
2022-11-21T09:34:57.267Z,14.32
2022-11-21T09:37:25.581Z,13.87
2022-11-21T09:39:55.343Z,13.66
2022-11-21T09:42:51.933Z,13.38
2022-11-21T09:45:26.964Z,13.14
2022-11-21T09:47:56.701Z,13.35
2022-11-21T09:50:31.443Z,13.08
2022-11-21T09:53:04.325Z,13.13
2022-11-21T09:55:45.328Z,13.09
2022-11-21T09:58:24.352Z,12.88
2022-11-21T10:00:53.533Z,12.61
2022-11-21T10:03:26.161Z,12.21
2022-11-21T10:06:00.668Z,12.04
2022-11-21T10:08:36.235Z,11.89
2022-11-21T10:11:20.314Z,12.09
2022-11-21T10:14:05.545Z,12.26
2022-11-21T10:16:44.690Z,12.34
2022-11-21T10:19:59.025Z,12.52
2022-11-21T10:22:49.323Z,12.13
2022-11-21T10:25:27.164Z,12.19
2022-11-21T10:28:03.456Z,12.21
2022-11-21T10:30:31.785Z,12.26
2022-11-21T10:33:04.678Z,11.95
2022-11-21T10:35:44.846Z,11.78
2022-11-21T10:38:23.094Z,11.77
2022-11-21T10:40:55.987Z,11.95
2022-11-21T10:43:54.191Z,11.87
2022-11-21T10:46:22.601Z,11.77
2022-11-21T10:48:59.525Z,11.53
2022-11-21T10:51:40.793Z,11.71
2022-11-21T10:54:29.530Z,11.74
2022-11-21T10:57:06.832Z,11.98
2022-11-21T10:59:36.647Z,12.13
2022-11-21T11:02:24.655Z,12.18
2022-11-21T11:05:24.861Z,12.21
2022-11-21T11:08:09.298Z,12.53
2022-11-21T11:10:39.918Z,12.56
2022-11-21T11:13:50.144Z,12.64
2022-11-21T11:16:19.869Z,12.88
2022-11-21T11:18:57.338Z,12.33
2022-11-21T11:21:30.077Z,12.65
2022-11-21T11:24:22.289Z,12.94
2022-11-21T11:27:00.007Z,12.73
2022-11-21T11:29:31.010Z,12.48
2022-11-21T11:32:04.343Z,12.58
2022-11-21T11:34:40.944Z,12.62
2022-11-21T11:37:21.858Z,12.75
2022-11-21T11:40:16.966Z,12.96
2022-11-21T11:43:32.404Z,12.93
2022-11-21T11:46:33.678Z,12.79
2022-11-21T11:49:22.364Z,12.56
2022-11-21T11:51:55.943Z,12.65
2022-11-21T11:54:31.506Z,12.61
2022-11-21T11:57:01.041Z,12.39
2022-11-21T11:59:35.027Z,11.89
2022-11-21T12:02:11.866Z,11.88
2022-11-21T12:04:49.078Z,11.57
2022-11-21T12:10:19.522Z,11.36
2022-11-21T12:12:53.883Z,10.90
2022-11-21T12:15:44.294Z,10.70
2022-11-21T12:18:25.169Z,10.56
2022-11-21T12:21:00.437Z,10.41
2022-11-21T12:23:33.233Z,10.49
2022-11-21T12:26:19.571Z,10.54
2022-11-21T12:29:04.182Z,10.49
2022-11-21T12:31:48.336Z,10.50
2022-11-21T12:34:35.417Z,10.39
2022-11-21T12:37:19.227Z,10.17
2022-11-21T12:40:10.722Z,10.20
2022-11-21T12:42:51.476Z,10.07
2022-11-21T12:45:28.858Z,9.97
2022-11-21T12:48:37.827Z,9.74
2022-11-21T12:51:54.103Z,9.51
2022-11-21T12:54:43.129Z,9.59
2022-11-21T12:57:13.991Z,9.54
2022-11-21T12:59:53.757Z,9.53
2022-11-21T13:02:37.188Z,9.37
2022-11-21T13:05:11.295Z,9.53
2022-11-21T13:07:41.020Z,9.04
2022-11-21T13:10:16.924Z,9.63
2022-11-21T13:12:49.485Z,9.54
2022-11-21T13:15:26.693Z,9.56
2022-11-21T13:18:00.334Z,9.41
2022-11-21T13:20:35.308Z,9.54
2022-11-21T13:23:06.534Z,9.54
2022-11-21T13:25:48.690Z,9.60
2022-11-21T13:28:38.815Z,9.50
2022-11-21T13:31:30.859Z,9.55
2022-11-21T13:34:00.512Z,8.66
2022-11-21T13:36:44.316Z,9.55
2022-11-21T13:39:38.931Z,9.59
2022-11-21T13:42:30.378Z,9.66
2022-11-21T13:44:58.996Z,9.60
2022-11-21T13:48:17.663Z,9.50
2022-11-21T13:51:32.000Z,9.39
2022-11-21T13:54:24.662Z,9.21
2022-11-21T13:57:11.449Z,9.34
2022-11-21T13:59:57.453Z,9.37
2022-11-21T14:02:56.112Z,9.32
2022-11-21T14:06:00.400Z,9.27
2022-11-21T14:08:30.196Z,9.22
2022-11-21T14:10:59.534Z,9.20
2022-11-21T14:13:31.277Z,9.28
2022-11-21T14:16:25.359Z,9.25
2022-11-21T14:18:55.686Z,9.29
2022-11-21T14:21:27.953Z,9.22
2022-11-21T14:23:59.253Z,9.21
2022-11-21T14:26:29.814Z,9.06
2022-11-21T14:29:18.824Z,9.08
2022-11-21T14:31:48.707Z,9.08
2022-11-21T14:34:28.596Z,9.12
2022-11-21T14:37:01.407Z,8.94
2022-11-21T14:39:39.930Z,9.07
2022-11-21T14:42:13.921Z,9.04
2022-11-21T14:44:42.298Z,8.95
2022-11-21T14:47:21.567Z,9.06
2022-11-21T14:49:59.769Z,8.79
2022-11-21T14:52:31.919Z,8.94
2022-11-21T14:57:52.127Z,8.89
2022-11-21T15:00:57.318Z,8.63
2022-11-21T15:03:21.605Z,8.83
2022-11-21T15:06:04.711Z,8.69
2022-11-21T15:11:27.172Z,8.73
2022-11-21T15:14:17.469Z,8.76
2022-11-21T15:16:47.841Z,8.78
2022-11-21T15:19:22.544Z,8.67
2022-11-21T15:21:53.792Z,8.68
2022-11-21T15:24:32.736Z,8.71
2022-11-21T15:27:01.617Z,8.73
2022-11-21T15:29:50.260Z,8.62
2022-11-21T15:32:18.624Z,8.59
2022-11-21T15:34:47.289Z,8.64
2022-11-21T15:37:19.550Z,8.63
2022-11-21T15:39:50.942Z,8.61
2022-11-21T15:42:43.789Z,8.40
2022-11-21T15:45:26.889Z,8.44
2022-11-21T15:47:56.920Z,8.49
2022-11-21T15:50:26.313Z,8.49
2022-11-21T15:52:56.010Z,8.55
2022-11-21T15:55:29.295Z,8.61
2022-11-21T15:57:57.737Z,8.65
2022-11-21T16:00:26.303Z,8.51
2022-11-21T16:02:54.555Z,8.60
2022-11-21T16:05:22.798Z,8.50
2022-11-21T16:07:51.267Z,8.47
2022-11-21T16:10:27.486Z,8.49
2022-11-21T16:12:56.831Z,8.42
2022-11-21T16:15:25.198Z,8.47
2022-11-21T16:17:54.079Z,8.45
2022-11-21T16:20:22.491Z,8.46
2022-11-21T16:22:50.935Z,8.49
2022-11-21T16:25:20.555Z,8.36
2022-11-21T16:27:48.962Z,8.42
2022-11-21T16:30:17.487Z,8.42
2022-11-21T16:32:47.056Z,8.15
2022-11-21T16:35:15.787Z,8.33
2022-11-21T16:37:44.354Z,8.43
2022-11-21T16:40:13.232Z,8.45
2022-11-21T16:42:43.022Z,8.45
2022-11-21T16:45:11.966Z,8.68
2022-11-21T16:47:44.253Z,8.50
2022-11-21T16:50:15.899Z,8.49
2022-11-21T16:52:44.202Z,8.60
2022-11-21T16:55:12.666Z,8.63
2022-11-21T16:57:43.329Z,8.51
2022-11-21T17:00:13.034Z,8.23
2022-11-21T17:02:41.417Z,8.38
2022-11-21T17:05:10.824Z,8.46
2022-11-21T17:07:39.155Z,8.47
2022-11-21T17:10:08.670Z,8.41
2022-11-21T17:12:41.921Z,8.36
2022-11-21T17:15:14.374Z,8.42
2022-11-21T17:17:43.311Z,8.23
2022-11-21T17:20:12.452Z,8.30
2022-11-21T17:22:40.825Z,8.40
2022-11-21T17:25:10.368Z,8.31
2022-11-21T17:27:38.841Z,7.91
2022-11-21T17:30:09.203Z,8.32
2022-11-21T17:32:38.963Z,8.42
2022-11-21T17:35:08.932Z,8.28
2022-11-21T17:37:37.213Z,8.42
2022-11-21T17:40:10.958Z,8.38
2022-11-21T17:42:40.724Z,8.42
2022-11-21T17:45:10.170Z,8.41
2022-11-21T17:47:41.418Z,8.39
2022-11-21T17:50:09.982Z,8.34
2022-11-21T17:52:38.774Z,8.46
2022-11-21T17:55:07.922Z,8.43
2022-11-21T17:57:36.200Z,8.59
2022-11-21T18:00:05.303Z,8.55
2022-11-21T18:02:36.020Z,8.59
2022-11-21T18:05:06.754Z,8.54
2022-11-21T18:07:37.858Z,8.47
2022-11-21T18:10:35.226Z,8.57
2022-11-21T18:12:56.021Z,8.52
2022-11-21T18:15:24.272Z,8.28
2022-11-21T18:17:55.354Z,8.37
2022-11-21T18:20:25.153Z,8.33
2022-11-21T18:22:53.529Z,8.32
2022-11-21T18:25:21.769Z,8.28
2022-11-21T18:27:54.491Z,8.21
2022-11-21T18:30:23.301Z,8.16
2022-11-21T18:32:52.067Z,8.27
2022-11-21T18:35:20.542Z,8.37
2022-11-21T18:37:50.238Z,8.09
2022-11-21T18:40:19.049Z,8.07
2022-11-21T18:42:47.607Z,8.30
2022-11-21T18:45:16.005Z,8.20
2022-11-21T18:47:44.413Z,8.10
2022-11-21T18:50:12.848Z,8.03
2022-11-21T18:52:46.420Z,8.02
2022-11-21T18:55:16.737Z,8.05
2022-11-21T18:57:45.120Z,8.08
2022-11-21T19:00:14.826Z,7.52
2022-11-21T19:02:43.281Z,8.04
2022-11-21T19:05:14.021Z,7.99
2022-11-21T19:07:46.121Z,7.84
2022-11-21T19:10:41.497Z,8.03
2022-11-21T19:13:04.438Z,8.03
2022-11-21T19:15:32.953Z,7.96
2022-11-21T19:18:01.213Z,7.96
2022-11-21T19:20:29.649Z,8.14
2022-11-21T19:22:57.999Z,8.20
2022-11-21T19:25:27.744Z,8.08
2022-11-21T19:27:56.204Z,8.07
2022-11-21T19:30:24.683Z,7.72
2022-11-21T19:32:53.085Z,8.03
2022-11-21T19:35:23.654Z,7.65
2022-11-21T19:37:52.011Z,8.11
2022-11-21T19:40:20.474Z,8.13
2022-11-21T19:42:50.225Z,8.03
2022-11-21T19:45:18.652Z,7.84
2022-11-21T19:47:47.799Z,8.03
2022-11-21T19:50:17.159Z,7.97
2022-11-21T19:52:45.465Z,7.81
2022-11-21T19:55:13.886Z,7.95
2022-11-21T19:57:42.297Z,8.01
2022-11-21T20:00:13.806Z,8.07
2022-11-21T20:02:43.573Z,7.97
2022-11-21T20:05:11.837Z,7.94
2022-11-21T20:07:40.146Z,7.96
2022-11-21T20:10:09.321Z,7.96
2022-11-21T20:12:37.791Z,7.95
2022-11-21T20:15:07.200Z,7.90
2022-11-21T20:17:37.023Z,7.93
2022-11-21T20:20:06.939Z,8.03
2022-11-21T20:22:35.278Z,7.97
2022-11-21T20:25:03.682Z,7.89
2022-11-21T20:27:32.605Z,7.80
2022-11-21T20:30:01.063Z,7.95
2022-11-21T20:32:29.528Z,7.91
2022-11-21T20:34:59.390Z,7.94
2022-11-21T20:37:27.778Z,7.70
2022-11-21T20:39:56.094Z,7.71
2022-11-21T20:42:24.446Z,7.96
2022-11-21T20:47:40.986Z,7.75
2022-11-21T20:50:21.458Z,7.99
2022-11-21T20:55:48.326Z,8.02
2022-11-21T20:58:16.808Z,8.04
2022-11-21T21:00:45.122Z,8.02
2022-11-21T21:03:13.890Z,8.10
2022-11-21T21:05:43.655Z,8.11
2022-11-21T21:08:11.989Z,8.08
2022-11-21T21:11:04.580Z,7.98
2022-11-21T21:13:28.986Z,8.13
2022-11-21T21:16:04.383Z,8.07
2022-11-21T21:18:34.695Z,8.07
2022-11-21T21:21:16.871Z,7.92
2022-11-21T21:23:49.511Z,8.06
2022-11-21T21:26:20.434Z,7.68
2022-11-21T21:28:49.325Z,7.82
2022-11-21T21:31:20.114Z,8.04
2022-11-21T21:33:49.514Z,8.14
2022-11-21T21:36:21.295Z,8.16
2022-11-21T21:38:52.253Z,8.21
2022-11-21T21:41:21.114Z,8.25
2022-11-21T21:43:51.163Z,8.27
2022-11-21T21:46:21.547Z,8.23
2022-11-21T21:48:52.558Z,8.08
2022-11-21T21:51:23.970Z,8.07
2022-11-21T21:53:54.085Z,7.96
2022-11-21T21:56:24.608Z,7.99
2022-11-21T21:58:53.381Z,8.03
2022-11-21T22:01:24.287Z,8.11
2022-11-21T22:03:56.074Z,8.08
2022-11-21T22:06:26.228Z,8.12
2022-11-21T22:08:56.261Z,8.13
2022-11-21T22:11:26.735Z,8.13
2022-11-21T22:13:57.934Z,8.01
2022-11-21T22:16:26.611Z,8.24
2022-11-21T22:18:55.189Z,8.34
2022-11-21T22:21:28.010Z,8.32
2022-11-21T22:26:47.670Z,8.28
2022-11-21T22:29:16.005Z,8.30
2022-11-21T22:31:44.319Z,8.35
2022-11-21T22:34:14.415Z,8.38
2022-11-21T22:36:44.725Z,8.33
2022-11-21T22:39:13.336Z,8.43
2022-11-21T22:41:41.645Z,8.47
2022-11-21T22:44:10.115Z,8.53
2022-11-21T22:46:38.592Z,8.53
2022-11-21T22:49:06.864Z,8.53
2022-11-21T22:51:35.185Z,8.45
2022-11-21T22:54:04.944Z,8.42
2022-11-21T22:56:33.297Z,8.46
2022-11-21T22:59:01.586Z,8.41
2022-11-21T23:01:30.041Z,8.25
2022-11-21T23:03:58.614Z,8.42
2022-11-21T23:06:28.361Z,8.34
2022-11-21T23:08:57.761Z,8.51
2022-11-21T23:11:29.677Z,8.54
2022-11-21T23:13:58.582Z,8.64
2022-11-21T23:16:28.596Z,8.46
2022-11-21T23:18:57.671Z,8.64
2022-11-21T23:21:25.881Z,8.65
2022-11-21T23:23:54.173Z,8.53
2022-11-21T23:26:22.487Z,8.44
2022-11-21T23:28:52.110Z,8.58
2022-11-21T23:31:20.398Z,8.62
2022-11-21T23:33:48.712Z,8.65
2022-11-21T23:36:16.926Z,8.68
2022-11-21T23:38:45.178Z,8.61
2022-11-21T23:41:13.427Z,8.53
2022-11-21T23:43:41.724Z,8.37
2022-11-21T23:46:11.408Z,8.48
2022-11-21T23:48:39.733Z,8.33
2022-11-21T23:51:08.050Z,8.43
2022-11-21T23:53:36.465Z,8.43
2022-11-21T23:56:05.578Z,8.48
2022-11-21T23:58:33.870Z,8.46
