createdAt,value
2019-01-29T00:01:32.318Z,20.60
2019-01-29T00:04:05.255Z,20.93
2019-01-29T00:06:39.424Z,16.67
2019-01-29T00:09:12.132Z,17.93
2019-01-29T00:11:44.857Z,17.20
2019-01-29T00:14:18.968Z,14.80
2019-01-29T00:16:51.746Z,17.63
2019-01-29T00:19:24.422Z,21.10
2019-01-29T00:21:58.636Z,16.23
2019-01-29T00:24:32.284Z,18.70
2019-01-29T00:27:05.087Z,20.33
2019-01-29T00:29:40.123Z,19.10
2019-01-29T00:32:11.976Z,18.10
2019-01-29T00:34:54.674Z,19.07
2019-01-29T00:37:31.705Z,19.47
2019-01-29T00:40:07.381Z,17.73
2019-01-29T00:42:43.741Z,19.83
2019-01-29T00:45:17.631Z,16.10
2019-01-29T00:47:52.191Z,17.87
2019-01-29T00:50:26.534Z,20.50
2019-01-29T00:52:59.291Z,21.90
2019-01-29T00:55:33.402Z,13.33
2019-01-29T00:58:10.433Z,17.93
2019-01-29T01:00:45.219Z,18.48
2019-01-29T01:03:18.039Z,22.85
2019-01-29T01:05:52.305Z,15.30
2019-01-29T01:08:25.228Z,22.07
2019-01-29T01:10:58.165Z,16.40
2019-01-29T01:13:36.255Z,21.43
2019-01-29T01:16:09.116Z,17.40
2019-01-29T01:18:42.244Z,17.30
2019-01-29T01:21:15.806Z,17.00
2019-01-29T01:23:51.029Z,18.53
2019-01-29T01:26:23.744Z,19.47
2019-01-29T01:28:58.083Z,17.53
2019-01-29T01:31:30.869Z,17.20
2019-01-29T01:34:03.456Z,18.93
2019-01-29T01:36:36.603Z,17.10
2019-01-29T01:39:10.001Z,20.40
2019-01-29T01:41:42.810Z,17.30
2019-01-29T01:44:15.960Z,21.17
2019-01-29T01:46:50.153Z,14.97
2019-01-29T01:49:25.038Z,19.83
2019-01-29T01:51:58.346Z,16.80
2019-01-29T01:54:40.858Z,15.63
2019-01-29T01:57:13.508Z,17.43
2019-01-29T01:59:46.545Z,14.93
2019-01-29T02:02:19.464Z,17.67
2019-01-29T02:04:52.360Z,19.43
2019-01-29T02:07:26.484Z,22.60
2019-01-29T02:09:59.244Z,19.53
2019-01-29T02:12:31.792Z,16.77
2019-01-29T02:15:07.139Z,23.20
2019-01-29T02:17:39.948Z,22.52
2019-01-29T02:20:13.106Z,23.27
2019-01-29T02:22:46.371Z,23.62
2019-01-29T02:25:19.025Z,25.10
2019-01-29T02:27:52.041Z,26.20
2019-01-29T02:30:26.096Z,25.10
2019-01-29T02:32:58.868Z,25.43
2019-01-29T02:35:33.050Z,26.43
2019-01-29T02:38:06.301Z,32.07
2019-01-29T02:40:39.408Z,29.33
2019-01-29T02:43:13.089Z,30.63
2019-01-29T02:45:46.208Z,30.37
2019-01-29T02:48:19.001Z,31.90
2019-01-29T02:50:51.782Z,33.77
2019-01-29T02:53:26.409Z,33.57
2019-01-29T02:55:59.203Z,37.97
2019-01-29T02:58:31.997Z,35.60
2019-01-29T03:01:05.253Z,31.90
2019-01-29T03:03:37.975Z,35.83
2019-01-29T03:06:10.767Z,30.70
2019-01-29T03:08:43.973Z,30.70
2019-01-29T03:11:16.718Z,39.40
2019-01-29T03:13:49.475Z,35.60
2019-01-29T03:16:23.696Z,35.53
2019-01-29T03:18:59.867Z,35.30
2019-01-29T03:21:35.768Z,37.37
2019-01-29T03:24:09.067Z,31.27
2019-01-29T03:26:45.916Z,31.50
2019-01-29T03:29:18.705Z,32.77
2019-01-29T03:31:53.062Z,31.62
2019-01-29T03:34:25.953Z,36.13
2019-01-29T03:36:58.596Z,35.23
2019-01-29T03:39:32.068Z,34.30
2019-01-29T03:42:05.249Z,38.37
2019-01-29T03:44:38.050Z,33.60
2019-01-29T03:47:11.956Z,37.07
2019-01-29T03:49:45.738Z,34.23
2019-01-29T03:52:18.635Z,36.93
2019-01-29T03:54:51.763Z,44.77
2019-01-29T03:57:24.363Z,40.12
2019-01-29T03:59:57.618Z,39.73
2019-01-29T04:02:30.593Z,41.53
2019-01-29T04:05:04.032Z,42.73
2019-01-29T04:07:36.738Z,41.97
2019-01-29T04:10:12.235Z,42.73
2019-01-29T04:12:45.353Z,46.43
2019-01-29T04:15:19.176Z,49.33
2019-01-29T04:17:57.504Z,46.50
2019-01-29T04:20:30.317Z,41.23
2019-01-29T04:23:03.178Z,53.93
2019-01-29T04:25:36.464Z,54.70
2019-01-29T04:28:09.652Z,47.95
2019-01-29T04:30:42.256Z,50.90
2019-01-29T04:33:15.774Z,44.47
2019-01-29T04:35:48.406Z,45.17
2019-01-29T04:38:21.208Z,49.10
2019-01-29T04:40:54.585Z,45.67
2019-01-29T04:43:30.029Z,50.47
2019-01-29T04:46:07.124Z,56.33
2019-01-29T04:48:42.543Z,54.13
2019-01-29T04:51:15.573Z,52.03
2019-01-29T04:53:57.339Z,45.23
2019-01-29T04:56:30.726Z,49.10
2019-01-29T04:59:03.630Z,46.40
2019-01-29T05:01:37.304Z,42.00
2019-01-29T05:04:10.370Z,41.40
2019-01-29T05:06:44.106Z,40.10
2019-01-29T05:09:16.750Z,41.73
2019-01-29T05:11:50.082Z,42.50
2019-01-29T05:14:23.715Z,38.40
2019-01-29T05:16:56.453Z,35.27
2019-01-29T05:19:29.642Z,33.40
2019-01-29T05:22:02.510Z,31.65
2019-01-29T05:24:35.507Z,36.57
2019-01-29T05:27:08.800Z,32.13
2019-01-29T05:29:41.451Z,32.03
2019-01-29T05:32:14.122Z,37.70
2019-01-29T05:34:48.231Z,33.27
2019-01-29T05:37:23.041Z,36.57
2019-01-29T05:39:55.885Z,39.37
2019-01-29T05:42:30.347Z,31.73
2019-01-29T05:45:06.107Z,32.57
2019-01-29T05:47:38.948Z,40.13
2019-01-29T05:50:12.970Z,36.30
2019-01-29T05:52:47.315Z,37.97
2019-01-29T05:55:20.462Z,43.63
2019-01-29T05:57:54.371Z,41.13
2019-01-29T06:00:32.825Z,44.50
2019-01-29T06:03:05.884Z,46.53
2019-01-29T06:05:38.607Z,39.40
2019-01-29T06:08:11.461Z,43.90
2019-01-29T06:10:44.230Z,44.53
2019-01-29T06:13:17.377Z,47.60
2019-01-29T06:15:50.555Z,48.07
2019-01-29T06:18:23.290Z,44.87
2019-01-29T06:20:56.110Z,40.93
2019-01-29T06:23:33.775Z,46.27
2019-01-29T06:26:07.429Z,48.92
2019-01-29T06:28:40.213Z,51.13
2019-01-29T06:31:13.327Z,48.07
2019-01-29T06:33:49.881Z,43.83
2019-01-29T06:36:24.771Z,46.43
2019-01-29T06:39:09.304Z,47.37
2019-01-29T06:41:48.783Z,47.10
2019-01-29T06:44:26.684Z,46.80
2019-01-29T06:47:00.684Z,44.47
2019-01-29T06:49:34.999Z,42.47
2019-01-29T06:52:07.800Z,43.70
2019-01-29T06:54:40.567Z,53.03
2019-01-29T06:57:15.198Z,51.00
2019-01-29T06:59:47.854Z,49.67
2019-01-29T07:02:20.562Z,47.87
2019-01-29T07:04:54.694Z,48.33
2019-01-29T07:07:27.455Z,50.13
2019-01-29T07:10:06.093Z,50.00
2019-01-29T07:12:39.271Z,55.00
2019-01-29T07:15:39.580Z,51.83
2019-01-29T07:18:25.452Z,50.30
2019-01-29T07:20:58.892Z,52.53
2019-01-29T07:23:32.180Z,53.17
2019-01-29T07:26:05.114Z,52.07
2019-01-29T07:28:38.035Z,55.92
2019-01-29T07:31:13.013Z,53.87
2019-01-29T07:33:46.292Z,53.70
2019-01-29T07:36:19.499Z,53.60
2019-01-29T07:38:52.576Z,50.28
2019-01-29T07:41:25.265Z,51.97
2019-01-29T07:43:58.038Z,49.80
2019-01-29T07:46:32.397Z,48.87
2019-01-29T07:49:05.345Z,45.20
2019-01-29T07:51:38.107Z,44.77
2019-01-29T07:54:14.022Z,45.00
2019-01-29T07:56:51.330Z,44.67
2019-01-29T07:59:33.043Z,44.57
2019-01-29T08:02:06.652Z,41.70
2019-01-29T08:04:39.458Z,45.72
2019-01-29T08:07:21.844Z,42.97
2019-01-29T08:09:58.330Z,42.43
2019-01-29T08:12:31.073Z,41.67
2019-01-29T08:15:07.589Z,39.47
2019-01-29T08:17:41.684Z,39.67
2019-01-29T08:20:22.307Z,40.23
2019-01-29T08:22:55.448Z,45.80
2019-01-29T08:25:28.135Z,43.60
2019-01-29T08:28:05.088Z,40.47
2019-01-29T08:30:40.137Z,41.13
2019-01-29T08:33:12.964Z,45.80
2019-01-29T08:35:46.056Z,41.70
2019-01-29T08:38:19.562Z,46.23
2019-01-29T08:40:53.006Z,36.37
2019-01-29T08:43:28.663Z,38.83
2019-01-29T08:46:02.934Z,37.57
2019-01-29T08:48:37.207Z,41.80
2019-01-29T08:51:12.473Z,41.63
2019-01-29T08:53:45.303Z,38.53
2019-01-29T08:56:21.944Z,34.27
2019-01-29T08:58:55.671Z,45.67
2019-01-29T09:01:30.531Z,38.97
2019-01-29T09:04:06.982Z,35.80
2019-01-29T09:06:41.216Z,36.63
2019-01-29T09:09:19.300Z,36.20
2019-01-29T09:11:52.858Z,33.47
2019-01-29T09:14:29.052Z,37.63
2019-01-29T09:17:02.245Z,32.73
2019-01-29T09:19:35.450Z,31.03
2019-01-29T09:22:09.983Z,31.10
2019-01-29T09:24:43.290Z,30.23
2019-01-29T09:27:16.049Z,31.07
2019-01-29T09:29:48.816Z,27.17
2019-01-29T09:32:23.373Z,31.97
2019-01-29T09:34:59.637Z,31.97
2019-01-29T09:37:35.388Z,34.77
2019-01-29T09:40:15.148Z,29.70
2019-01-29T09:42:50.622Z,30.67
2019-01-29T09:45:25.585Z,30.10
2019-01-29T09:47:59.620Z,33.67
2019-01-29T09:50:32.460Z,29.87
2019-01-29T09:53:05.249Z,33.03
2019-01-29T09:55:39.559Z,31.37
2019-01-29T09:58:13.129Z,32.43
2019-01-29T10:00:51.108Z,33.33
2019-01-29T10:03:26.032Z,28.40
2019-01-29T10:05:59.342Z,29.37
2019-01-29T10:08:34.749Z,31.00
2019-01-29T10:11:07.934Z,31.30
2019-01-29T10:13:41.917Z,25.70
2019-01-29T10:16:14.967Z,27.30
2019-01-29T10:19:02.040Z,27.07
2019-01-29T10:21:38.723Z,25.77
2019-01-29T10:24:14.597Z,24.83
2019-01-29T10:26:47.609Z,22.83
2019-01-29T10:29:20.504Z,25.20
2019-01-29T10:31:53.795Z,25.15
2019-01-29T10:34:29.408Z,27.83
2019-01-29T10:37:08.545Z,24.37
2019-01-29T10:39:43.482Z,24.87
2019-01-29T10:42:16.326Z,28.07
2019-01-29T10:44:50.810Z,22.17
2019-01-29T10:47:25.919Z,25.20
2019-01-29T10:50:00.038Z,26.33
2019-01-29T10:52:33.473Z,31.43
2019-01-29T10:55:09.364Z,29.83
2019-01-29T10:57:42.956Z,31.37
2019-01-29T11:00:22.432Z,33.37
2019-01-29T11:02:56.929Z,28.17
2019-01-29T11:05:32.193Z,28.97
2019-01-29T11:08:09.213Z,21.77
2019-01-29T11:10:43.807Z,22.47
2019-01-29T11:13:18.563Z,22.30
2019-01-29T11:15:53.992Z,15.00
2019-01-29T11:18:27.154Z,15.90
2019-01-29T11:21:00.443Z,14.40
2019-01-29T11:23:35.267Z,12.23
2019-01-29T11:26:11.475Z,9.80
2019-01-29T11:28:46.485Z,15.77
2019-01-29T11:31:19.123Z,11.40
2019-01-29T11:33:53.844Z,9.37
2019-01-29T11:36:29.874Z,10.57
2019-01-29T11:39:05.759Z,8.73
2019-01-29T11:41:48.530Z,9.97
2019-01-29T11:44:21.434Z,15.13
2019-01-29T11:46:55.383Z,9.63
2019-01-29T11:49:28.302Z,6.50
2019-01-29T11:52:03.129Z,10.23
2019-01-29T11:54:39.992Z,5.40
2019-01-29T11:57:13.763Z,8.05
2019-01-29T11:59:48.372Z,8.97
2019-01-29T12:02:28.351Z,5.40
2019-01-29T12:05:04.947Z,8.27
2019-01-29T12:07:41.262Z,7.33
2019-01-29T12:10:16.323Z,6.83
2019-01-29T12:12:50.708Z,11.37
2019-01-29T12:15:26.956Z,7.70
2019-01-29T12:18:01.313Z,8.20
2019-01-29T12:20:36.478Z,5.07
2019-01-29T12:23:11.711Z,6.27
2019-01-29T12:25:45.409Z,5.40
2019-01-29T12:28:18.471Z,8.63
2019-01-29T12:30:51.408Z,6.27
2019-01-29T12:33:25.861Z,6.13
2019-01-29T12:36:00.103Z,5.37
2019-01-29T12:38:39.939Z,7.43
2019-01-29T12:41:14.175Z,5.93
2019-01-29T12:43:52.527Z,7.30
2019-01-29T12:46:27.615Z,5.83
2019-01-29T12:49:01.673Z,5.30
2019-01-29T12:51:48.747Z,5.77
2019-01-29T12:54:21.694Z,6.07
2019-01-29T12:56:55.657Z,4.37
2019-01-29T12:59:28.927Z,6.20
2019-01-29T13:02:19.653Z,5.73
2019-01-29T13:04:55.406Z,6.12
2019-01-29T13:07:29.485Z,5.87
2019-01-29T13:10:02.413Z,5.20
2019-01-29T13:12:36.558Z,5.40
2019-01-29T13:15:15.568Z,3.23
2019-01-29T13:17:51.370Z,7.00
2019-01-29T13:20:25.987Z,4.60
2019-01-29T13:23:02.503Z,7.40
2019-01-29T13:25:35.933Z,5.90
2019-01-29T13:28:08.832Z,5.23
2019-01-29T13:30:42.633Z,5.10
2019-01-29T13:33:16.673Z,5.10
2019-01-29T13:35:52.853Z,3.23
2019-01-29T13:38:25.705Z,3.33
2019-01-29T13:40:59.382Z,4.90
2019-01-29T13:43:36.185Z,4.73
2019-01-29T13:46:12.479Z,4.25
2019-01-29T13:48:50.426Z,5.62
2019-01-29T13:51:25.622Z,5.43
2019-01-29T13:53:58.542Z,4.70
2019-01-29T13:56:38.938Z,4.63
2019-01-29T13:59:13.653Z,4.82
2019-01-29T14:01:50.242Z,5.73
2019-01-29T14:04:28.373Z,5.63
2019-01-29T14:07:04.554Z,5.13
2019-01-29T14:09:37.701Z,4.90
2019-01-29T14:12:13.574Z,5.47
2019-01-29T14:14:46.924Z,4.47
2019-01-29T14:17:23.323Z,4.20
2019-01-29T14:19:56.936Z,7.32
2019-01-29T14:22:30.535Z,5.83
2019-01-29T14:25:05.814Z,5.33
2019-01-29T14:27:39.990Z,6.37
2019-01-29T14:30:19.803Z,6.43
2019-01-29T14:32:52.644Z,7.37
2019-01-29T14:35:25.735Z,4.57
2019-01-29T14:39:14.858Z,5.67
2019-01-29T14:41:49.418Z,8.33
2019-01-29T14:44:33.605Z,6.20
2019-01-29T14:47:06.558Z,8.87
2019-01-29T14:49:40.598Z,7.00
2019-01-29T14:52:21.138Z,5.37
2019-01-29T14:54:58.398Z,5.43
2019-01-29T14:57:32.139Z,7.13
2019-01-29T15:00:18.562Z,6.33
2019-01-29T15:02:53.041Z,7.37
2019-01-29T15:05:28.058Z,8.17
2019-01-29T15:08:05.172Z,5.95
2019-01-29T15:10:47.384Z,7.73
2019-01-29T15:13:22.077Z,8.47
2019-01-29T15:15:59.615Z,7.20
2019-01-29T15:18:39.051Z,7.63
2019-01-29T15:21:12.520Z,9.90
2019-01-29T15:23:47.317Z,8.03
2019-01-29T15:26:23.297Z,6.23
2019-01-29T15:28:56.757Z,6.60
2019-01-29T15:31:30.316Z,9.57
2019-01-29T15:34:04.632Z,8.07
2019-01-29T15:36:37.914Z,9.80
2019-01-29T15:39:11.258Z,10.07
2019-01-29T15:41:46.436Z,6.90
2019-01-29T15:44:19.518Z,10.73
2019-01-29T15:46:53.885Z,10.45
2019-01-29T15:49:28.786Z,10.33
2019-01-29T15:52:03.763Z,9.23
2019-01-29T15:54:36.995Z,8.23
2019-01-29T15:57:14.172Z,7.83
2019-01-29T15:59:48.906Z,9.63
2019-01-29T16:02:25.137Z,10.23
2019-01-29T16:05:02.117Z,10.10
2019-01-29T16:07:35.888Z,9.77
2019-01-29T16:10:18.635Z,7.67
2019-01-29T16:12:51.594Z,7.77
2019-01-29T16:15:31.074Z,12.47
2019-01-29T16:18:07.679Z,10.17
2019-01-29T16:20:40.583Z,8.53
2019-01-29T16:23:16.310Z,8.23
2019-01-29T16:25:50.250Z,6.97
2019-01-29T16:28:25.677Z,10.97
2019-01-29T16:31:00.861Z,10.23
2019-01-29T16:33:33.699Z,7.77
2019-01-29T16:36:14.499Z,10.13
2019-01-29T16:38:49.017Z,9.70
2019-01-29T16:41:23.842Z,9.67
2019-01-29T16:44:01.068Z,6.63
2019-01-29T16:46:33.990Z,10.40
2019-01-29T16:49:06.827Z,8.38
2019-01-29T16:51:42.648Z,9.25
2019-01-29T16:54:19.899Z,11.57
2019-01-29T16:56:54.719Z,11.20
2019-01-29T16:59:30.054Z,11.97
2019-01-29T17:02:05.533Z,7.97
2019-01-29T17:04:40.797Z,10.93
2019-01-29T17:07:15.200Z,10.25
2019-01-29T17:09:49.366Z,11.63
2019-01-29T17:12:23.780Z,8.50
2019-01-29T17:14:59.149Z,10.53
2019-01-29T17:17:33.337Z,8.00
2019-01-29T17:20:13.650Z,11.03
2019-01-29T17:22:47.770Z,10.90
2019-01-29T17:25:21.637Z,8.65
2019-01-29T17:27:57.510Z,10.17
2019-01-29T17:30:36.756Z,9.63
2019-01-29T17:33:13.903Z,9.97
2019-01-29T17:35:49.330Z,10.07
2019-01-29T17:38:26.518Z,10.47
2019-01-29T17:41:00.113Z,8.53
2019-01-29T17:43:37.289Z,11.43
2019-01-29T17:46:14.742Z,8.77
2019-01-29T17:48:48.333Z,12.17
2019-01-29T17:51:24.851Z,8.70
2019-01-29T17:54:03.882Z,7.47
2019-01-29T17:56:38.853Z,9.30
2019-01-29T17:59:14.421Z,9.07
2019-01-29T18:01:54.038Z,9.33
2019-01-29T18:04:33.613Z,10.80
2019-01-29T18:07:25.332Z,11.50
2019-01-29T18:10:00.914Z,8.40
2019-01-29T18:12:36.875Z,10.27
2019-01-29T18:15:18.781Z,9.57
2019-01-29T18:17:53.815Z,9.83
2019-01-29T18:20:28.427Z,7.50
2019-01-29T18:23:01.325Z,10.77
2019-01-29T18:25:35.082Z,13.07
2019-01-29T18:28:10.410Z,6.93
2019-01-29T18:30:43.394Z,8.90
2019-01-29T18:33:16.751Z,9.60
2019-01-29T18:35:56.343Z,9.47
2019-01-29T18:38:30.263Z,9.63
2019-01-29T18:41:05.688Z,8.80
2019-01-29T18:43:48.381Z,9.20
2019-01-29T18:46:22.962Z,12.53
2019-01-29T18:48:57.444Z,9.10
2019-01-29T18:51:33.040Z,14.00
2019-01-29T18:54:07.603Z,12.63
2019-01-29T18:56:41.101Z,9.90
2019-01-29T18:59:20.896Z,9.23
2019-01-29T19:01:58.825Z,9.63
2019-01-29T19:04:38.671Z,8.07
2019-01-29T19:07:15.493Z,10.33
2019-01-29T19:09:52.331Z,11.57
2019-01-29T19:12:27.323Z,10.10
2019-01-29T19:15:15.350Z,17.90
2019-01-29T19:17:51.504Z,10.57
2019-01-29T19:20:27.919Z,12.20
2019-01-29T19:23:18.212Z,11.18
2019-01-29T19:25:56.579Z,10.43
2019-01-29T19:28:30.769Z,12.03
2019-01-29T19:31:06.528Z,13.10
2019-01-29T19:33:40.176Z,15.33
2019-01-29T19:36:14.764Z,13.17
2019-01-29T19:38:51.617Z,15.83
2019-01-29T19:41:25.511Z,9.87
2019-01-29T19:44:01.367Z,11.53
2019-01-29T19:46:40.496Z,10.53
2019-01-29T19:49:13.443Z,10.73
2019-01-29T19:51:49.434Z,11.27
2019-01-29T19:54:22.770Z,10.97
2019-01-29T19:57:00.828Z,12.40
2019-01-29T19:59:38.645Z,10.70
2019-01-29T20:02:15.346Z,9.20
2019-01-29T20:04:50.730Z,10.80
2019-01-29T20:07:26.569Z,11.00
2019-01-29T20:09:59.521Z,8.63
2019-01-29T20:12:38.829Z,10.90
2019-01-29T20:15:16.903Z,8.83
2019-01-29T20:17:52.777Z,9.43
2019-01-29T20:20:35.674Z,10.10
2019-01-29T20:23:12.253Z,10.87
2019-01-29T20:25:45.837Z,10.17
2019-01-29T20:28:19.252Z,12.73
2019-01-29T20:30:53.877Z,9.03
2019-01-29T20:33:30.028Z,7.97
2019-01-29T20:36:03.146Z,11.80
2019-01-29T20:38:37.006Z,8.80
2019-01-29T20:41:11.443Z,11.13
2019-01-29T20:43:44.965Z,12.35
2019-01-29T20:46:22.990Z,8.17
2019-01-29T20:48:57.794Z,11.57
2019-01-29T20:51:31.965Z,8.17
2019-01-29T20:54:06.016Z,10.63
2019-01-29T20:56:38.881Z,6.97
2019-01-29T20:59:14.858Z,9.97
2019-01-29T21:01:50.153Z,5.83
2019-01-29T21:04:25.784Z,7.82
2019-01-29T21:07:01.760Z,8.83
2019-01-29T21:09:52.199Z,7.63
2019-01-29T21:12:27.378Z,8.57
2019-01-29T21:15:01.238Z,7.93
2019-01-29T21:17:37.851Z,7.53
2019-01-29T21:20:19.092Z,6.20
2019-01-29T21:23:02.971Z,6.07
2019-01-29T21:25:38.470Z,5.45
2019-01-29T21:28:15.090Z,5.37
2019-01-29T21:30:54.062Z,6.90
2019-01-29T21:33:29.740Z,5.97
2019-01-29T21:36:03.637Z,5.87
2019-01-29T21:38:40.644Z,4.07
2019-01-29T21:41:16.474Z,6.50
2019-01-29T21:43:50.089Z,9.40
2019-01-29T21:46:26.332Z,9.00
2019-01-29T21:48:59.902Z,8.63
2019-01-29T21:51:34.110Z,7.93
2019-01-29T21:54:08.903Z,8.13
2019-01-29T21:56:42.861Z,8.67
2019-01-29T21:59:16.094Z,6.75
2019-01-29T22:01:49.917Z,9.50
2019-01-29T22:04:23.544Z,7.40
2019-01-29T22:06:56.581Z,7.37
2019-01-29T22:09:32.436Z,9.27
2019-01-29T22:12:12.866Z,7.53
2019-01-29T22:14:47.385Z,7.87
2019-01-29T22:17:20.869Z,7.43
2019-01-29T22:19:58.042Z,8.32
2019-01-29T22:22:33.148Z,10.97
2019-01-29T22:25:11.777Z,8.63
2019-01-29T22:27:46.875Z,8.37
2019-01-29T22:30:32.167Z,9.33
2019-01-29T22:33:07.383Z,8.77
2019-01-29T22:35:43.627Z,7.90
2019-01-29T22:38:17.179Z,7.90
2019-01-29T22:40:51.664Z,7.27
2019-01-29T22:43:37.530Z,8.00
2019-01-29T22:46:12.357Z,8.37
2019-01-29T22:48:45.077Z,7.63
2019-01-29T22:51:18.507Z,6.73
2019-01-29T22:53:52.234Z,8.50
2019-01-29T22:56:25.686Z,8.83
2019-01-29T22:58:59.055Z,7.57
2019-01-29T23:01:41.830Z,9.67
2019-01-29T23:04:39.653Z,7.50
2019-01-29T23:07:29.443Z,10.48
2019-01-29T23:10:02.162Z,8.60
2019-01-29T23:12:37.891Z,8.23
2019-01-29T23:15:17.888Z,9.63
2019-01-29T23:17:53.127Z,10.27
2019-01-29T23:20:27.828Z,8.20
2019-01-29T23:23:01.373Z,8.27
2019-01-29T23:25:34.071Z,8.43
2019-01-29T23:28:07.374Z,7.93
2019-01-29T23:30:41.174Z,11.82
2019-01-29T23:33:18.638Z,9.13
2019-01-29T23:35:54.259Z,7.97
2019-01-29T23:38:29.651Z,9.83
2019-01-29T23:41:02.486Z,8.30
2019-01-29T23:43:36.590Z,9.33
2019-01-29T23:46:10.887Z,9.87
2019-01-29T23:48:43.701Z,11.60
2019-01-29T23:51:16.453Z,9.73
2019-01-29T23:53:49.994Z,8.40
2019-01-29T23:56:22.905Z,8.30
2019-01-29T23:58:59.260Z,9.13
