createdAt,value
2022-12-24T09:21:19.293Z,15.90
2022-12-24T09:23:49.527Z,15.70
2022-12-24T09:26:20.973Z,15.50
2022-12-24T09:28:50.378Z,15.30
2022-12-24T09:31:19.415Z,15.10
2022-12-24T09:33:51.145Z,14.70
2022-12-24T09:36:22.499Z,14.50
2022-12-24T09:38:51.819Z,14.30
2022-12-24T09:41:42.724Z,14.10
2022-12-24T09:44:33.699Z,14.00
2022-12-24T09:47:11.170Z,13.70
2022-12-24T09:49:45.340Z,13.60
2022-12-24T09:52:28.204Z,13.60
2022-12-24T09:55:08.457Z,13.50
2022-12-24T09:57:43.223Z,13.50
2022-12-24T10:00:22.672Z,13.40
2022-12-24T10:02:51.690Z,13.30
2022-12-24T10:05:30.762Z,13.40
2022-12-24T10:08:13.394Z,13.40
2022-12-24T10:10:53.013Z,13.30
2022-12-24T10:13:42.839Z,13.50
2022-12-24T10:16:23.915Z,13.60
2022-12-24T10:19:03.650Z,14.00
2022-12-24T10:21:49.169Z,14.50
2022-12-24T10:24:27.021Z,15.00
2022-12-24T10:27:04.324Z,15.50
2022-12-24T10:29:38.685Z,15.80
2022-12-24T10:32:22.699Z,16.00
2022-12-24T10:35:02.856Z,16.30
2022-12-24T10:37:32.989Z,16.50
2022-12-24T10:40:05.438Z,16.60
2022-12-24T10:42:50.250Z,16.90
2022-12-24T10:45:25.337Z,17.10
2022-12-24T10:48:03.903Z,17.20
2022-12-24T10:50:38.990Z,17.20
2022-12-24T10:53:22.717Z,17.10
2022-12-24T10:56:03.445Z,17.10
2022-12-24T10:58:33.098Z,17.10
2022-12-24T11:01:05.380Z,17.20
2022-12-24T11:03:38.149Z,17.00
2022-12-24T11:06:12.126Z,17.00
2022-12-24T11:08:44.152Z,17.00
2022-12-24T11:11:20.429Z,17.10
2022-12-24T11:13:57.756Z,17.20
2022-12-24T11:16:30.762Z,17.10
2022-12-24T11:19:04.470Z,17.00
2022-12-24T11:21:38.662Z,17.00
2022-12-24T11:24:22.211Z,17.20
2022-12-24T11:26:52.600Z,17.30
2022-12-24T11:29:29.464Z,17.30
2022-12-24T11:32:20.121Z,17.30
2022-12-24T11:34:50.078Z,17.20
2022-12-24T11:37:23.073Z,17.20
2022-12-24T11:39:57.649Z,17.10
2022-12-24T11:42:37.159Z,17.10
2022-12-24T11:45:20.316Z,17.10
2022-12-24T11:47:49.227Z,16.90
2022-12-24T11:50:32.087Z,16.90
2022-12-24T11:53:10.435Z,16.90
2022-12-24T11:55:55.269Z,16.90
2022-12-24T11:58:41.589Z,16.70
2022-12-24T12:01:21.341Z,16.80
2022-12-24T12:03:54.475Z,16.80
2022-12-24T12:06:34.215Z,16.80
2022-12-24T12:09:15.688Z,16.60
2022-12-24T12:11:52.266Z,16.60
2022-12-24T12:14:29.023Z,16.60
2022-12-24T12:17:05.363Z,16.50
2022-12-24T12:19:44.793Z,16.50
2022-12-24T12:22:28.773Z,16.50
2022-12-24T12:25:02.691Z,16.30
2022-12-24T12:27:42.893Z,16.10
2022-12-24T12:30:19.060Z,16.10
2022-12-24T12:32:57.485Z,16.10
2022-12-24T12:35:31.485Z,16.00
2022-12-24T12:38:03.395Z,15.90
2022-12-24T12:41:05.979Z,15.90
2022-12-24T12:43:58.132Z,15.80
2022-12-24T12:46:45.899Z,15.80
2022-12-24T12:49:33.346Z,15.70
2022-12-24T12:52:14.503Z,15.60
2022-12-24T12:55:07.770Z,15.50
2022-12-24T12:57:41.245Z,15.60
2022-12-24T13:00:14.399Z,15.60
2022-12-24T13:03:40.309Z,15.50
2022-12-24T13:06:52.198Z,15.40
2022-12-24T13:10:01.084Z,15.30
2022-12-24T13:12:58.426Z,15.10
2022-12-24T13:15:52.037Z,15.10
2022-12-24T13:18:50.671Z,15.00
2022-12-24T13:21:23.761Z,14.90
2022-12-24T13:24:05.818Z,14.80
2022-12-24T13:26:35.181Z,14.70
2022-12-24T13:29:41.921Z,14.50
2022-12-24T13:32:50.460Z,14.40
2022-12-24T13:35:39.080Z,14.30
2022-12-24T13:38:34.382Z,14.20
2022-12-24T13:41:51.651Z,14.20
2022-12-24T13:44:34.821Z,14.00
2022-12-24T13:47:32.392Z,13.80
2022-12-24T13:50:23.979Z,13.80
2022-12-24T13:52:56.430Z,13.80
2022-12-24T13:55:25.712Z,13.80
2022-12-24T13:58:02.405Z,13.70
2022-12-24T14:00:39.246Z,13.70
2022-12-24T14:03:25.564Z,13.70
2022-12-24T14:06:00.644Z,13.70
2022-12-24T14:08:38.802Z,13.60
2022-12-24T14:11:14.749Z,13.60
2022-12-24T14:14:13.291Z,13.50
2022-12-24T14:16:52.568Z,13.50
2022-12-24T14:19:25.213Z,13.40
2022-12-24T14:22:02.585Z,13.40
2022-12-24T14:24:38.669Z,13.40
2022-12-24T14:27:20.182Z,13.40
2022-12-24T14:29:54.706Z,13.40
2022-12-24T14:32:23.810Z,13.30
2022-12-24T14:35:16.185Z,13.30
2022-12-24T14:37:50.199Z,13.30
2022-12-24T14:40:27.561Z,13.20
2022-12-24T14:43:07.363Z,13.10
2022-12-24T14:45:47.201Z,13.00
2022-12-24T14:48:27.079Z,12.90
2022-12-24T14:51:12.234Z,12.90
2022-12-24T14:54:24.560Z,12.80
2022-12-24T14:57:13.910Z,12.70
2022-12-24T14:59:48.075Z,12.70
2022-12-24T15:02:35.558Z,12.70
2022-12-24T15:05:15.836Z,12.70
2022-12-24T15:07:53.790Z,12.60
2022-12-24T15:10:30.617Z,12.60
2022-12-24T15:13:07.011Z,12.50
2022-12-24T15:15:37.092Z,12.40
2022-12-24T15:18:06.797Z,12.30
2022-12-24T15:20:36.025Z,12.30
2022-12-24T15:23:05.122Z,12.30
2022-12-24T15:25:34.946Z,12.20
2022-12-24T15:28:05.367Z,12.20
2022-12-24T15:30:34.402Z,12.20
2022-12-24T15:33:03.896Z,12.10
2022-12-24T15:35:54.233Z,12.10
2022-12-24T15:38:32.551Z,12.10
2022-12-24T15:41:06.139Z,12.00
2022-12-24T15:43:42.366Z,11.90
2022-12-24T15:46:11.297Z,11.90
2022-12-24T15:48:40.222Z,11.80
2022-12-24T15:51:09.024Z,11.90
2022-12-24T15:53:45.019Z,11.90
2022-12-24T15:56:30.646Z,11.90
2022-12-24T15:59:27.141Z,11.90
2022-12-24T16:01:56.522Z,12.00
2022-12-24T16:04:28.199Z,12.00
2022-12-24T16:06:59.317Z,12.00
2022-12-24T16:09:43.036Z,12.00
2022-12-24T16:12:20.146Z,12.00
2022-12-24T16:14:58.016Z,12.00
2022-12-24T16:17:30.680Z,12.00
2022-12-24T16:20:07.253Z,12.00
2022-12-24T16:22:36.362Z,12.00
2022-12-24T16:25:25.610Z,12.00
2022-12-24T16:27:57.317Z,12.00
2022-12-24T16:30:30.546Z,12.00
2022-12-24T16:32:59.466Z,12.00
2022-12-24T16:35:33.564Z,12.00
2022-12-24T16:38:02.388Z,11.90
2022-12-24T16:40:31.266Z,11.90
2022-12-24T16:43:17.868Z,11.90
2022-12-24T16:45:49.521Z,11.80
2022-12-24T16:48:23.109Z,11.80
2022-12-24T16:50:54.161Z,11.80
2022-12-24T16:53:24.533Z,11.80
2022-12-24T16:55:53.542Z,11.80
2022-12-24T16:58:23.683Z,11.80
2022-12-24T17:00:54.069Z,11.80
2022-12-24T17:03:23.410Z,11.80
2022-12-24T17:05:52.441Z,11.80
2022-12-24T17:08:21.207Z,11.80
2022-12-24T17:10:52.769Z,11.80
2022-12-24T17:13:21.509Z,11.80
2022-12-24T17:15:50.373Z,11.80
2022-12-24T17:18:20.609Z,11.70
2022-12-24T17:21:00.829Z,11.70
2022-12-24T17:23:29.985Z,11.80
2022-12-24T17:25:59.051Z,11.70
2022-12-24T17:28:27.885Z,11.70
2022-12-24T17:30:58.704Z,11.60
2022-12-24T17:33:28.949Z,11.60
2022-12-24T17:35:58.141Z,11.60
2022-12-24T17:38:27.038Z,11.50
2022-12-24T17:41:03.201Z,11.50
2022-12-24T17:43:32.033Z,11.50
2022-12-24T17:46:01.166Z,11.50
2022-12-24T17:48:31.505Z,11.40
2022-12-24T17:51:05.624Z,11.40
2022-12-24T17:53:35.701Z,11.30
2022-12-24T17:56:05.683Z,11.30
2022-12-24T17:58:34.796Z,11.30
2022-12-24T18:01:03.986Z,11.30
2022-12-24T18:03:34.728Z,11.30
2022-12-24T18:06:08.080Z,11.30
2022-12-24T18:08:38.865Z,11.30
2022-12-24T18:11:14.601Z,11.30
2022-12-24T18:13:44.006Z,11.30
2022-12-24T18:16:18.547Z,11.30
2022-12-24T18:18:49.748Z,11.20
2022-12-24T18:21:21.950Z,11.10
2022-12-24T18:23:52.982Z,11.10
2022-12-24T18:26:22.502Z,11.20
2022-12-24T18:28:51.340Z,11.10
2022-12-24T18:31:21.485Z,11.10
2022-12-24T18:33:53.092Z,11.10
2022-12-24T18:36:22.727Z,11.10
2022-12-24T18:38:52.051Z,11.10
2022-12-24T18:41:24.160Z,11.10
2022-12-24T18:43:53.291Z,11.10
2022-12-24T18:46:25.319Z,11.10
2022-12-24T18:48:57.412Z,11.10
2022-12-24T18:51:30.001Z,11.00
2022-12-24T18:53:59.065Z,11.00
2022-12-24T18:56:28.793Z,11.00
2022-12-24T18:59:00.210Z,10.90
2022-12-24T19:01:31.034Z,10.90
2022-12-24T19:04:01.721Z,10.90
2022-12-24T19:06:30.444Z,10.90
2022-12-24T19:09:00.745Z,10.90
2022-12-24T19:11:33.275Z,10.80
2022-12-24T19:14:04.406Z,10.80
2022-12-24T19:16:39.360Z,10.70
2022-12-24T19:19:13.223Z,10.70
2022-12-24T19:21:41.999Z,10.70
2022-12-24T19:24:11.077Z,10.70
2022-12-24T19:26:39.888Z,10.60
2022-12-24T19:29:08.895Z,10.60
2022-12-24T19:31:37.693Z,10.50
2022-12-24T19:34:06.636Z,10.50
2022-12-24T19:36:37.134Z,10.40
2022-12-24T19:39:06.626Z,10.30
2022-12-24T19:41:35.395Z,10.40
2022-12-24T19:44:04.366Z,10.30
2022-12-24T19:46:36.349Z,10.40
2022-12-24T19:49:08.178Z,10.40
2022-12-24T19:51:38.440Z,10.40
2022-12-24T19:54:13.290Z,10.40
2022-12-24T19:56:45.645Z,10.40
2022-12-24T19:59:14.506Z,10.40
2022-12-24T20:01:44.390Z,10.40
2022-12-24T20:04:14.238Z,10.40
2022-12-24T20:06:44.758Z,10.40
2022-12-24T20:09:14.575Z,10.30
2022-12-24T20:11:43.466Z,10.30
2022-12-24T20:14:13.698Z,10.20
2022-12-24T20:16:42.517Z,10.20
2022-12-24T20:19:15.671Z,10.10
2022-12-24T20:21:46.189Z,10.10
2022-12-24T20:24:15.184Z,10.10
2022-12-24T20:26:44.154Z,10.10
2022-12-24T20:29:13.785Z,10.10
2022-12-24T20:31:43.441Z,10.10
2022-12-24T20:34:13.096Z,10.10
2022-12-24T20:36:42.027Z,10.10
2022-12-24T20:39:13.904Z,10.10
2022-12-24T20:41:42.669Z,10.20
2022-12-24T20:44:12.483Z,10.20
2022-12-24T20:46:41.415Z,10.10
2022-12-24T20:49:13.227Z,10.20
2022-12-24T20:51:42.084Z,10.20
2022-12-24T20:54:13.015Z,10.10
2022-12-24T20:56:41.869Z,10.00
2022-12-24T20:59:10.696Z,10.00
2022-12-24T21:01:40.075Z,10.00
2022-12-24T21:04:10.618Z,10.10
2022-12-24T21:06:39.942Z,10.00
2022-12-24T21:09:09.058Z,10.00
2022-12-24T21:11:57.192Z,10.00
2022-12-24T21:14:28.857Z,10.00
2022-12-24T21:16:57.695Z,10.00
2022-12-24T21:19:27.169Z,10.00
2022-12-24T21:21:56.310Z,10.00
2022-12-24T21:24:25.147Z,10.00
2022-12-24T21:26:55.369Z,9.90
2022-12-24T21:29:24.173Z,9.90
2022-12-24T21:31:53.024Z,9.90
2022-12-24T21:34:21.821Z,9.90
2022-12-24T21:36:50.543Z,9.90
2022-12-24T21:39:19.303Z,9.80
2022-12-24T21:41:48.346Z,9.80
2022-12-24T21:44:18.900Z,9.80
2022-12-24T21:46:47.609Z,9.80
2022-12-24T21:49:33.798Z,9.80
2022-12-24T21:52:02.641Z,9.90
2022-12-24T21:54:31.716Z,9.90
2022-12-24T21:57:19.781Z,9.90
2022-12-24T21:59:52.067Z,9.90
2022-12-24T22:02:23.354Z,9.90
2022-12-24T22:04:52.579Z,9.90
2022-12-24T22:07:41.749Z,9.90
2022-12-24T22:10:29.537Z,9.90
2022-12-24T22:13:03.716Z,9.90
2022-12-24T22:15:34.264Z,9.80
2022-12-24T22:18:03.088Z,9.80
2022-12-24T22:20:32.153Z,9.80
2022-12-24T22:23:01.072Z,9.70
2022-12-24T22:25:30.673Z,9.70
2022-12-24T22:27:59.769Z,9.70
2022-12-24T22:30:28.901Z,9.70
2022-12-24T22:32:59.603Z,9.70
2022-12-24T22:35:28.533Z,9.70
2022-12-24T22:38:00.098Z,9.60
2022-12-24T22:40:29.672Z,9.60
2022-12-24T22:42:58.476Z,9.50
2022-12-24T22:45:27.382Z,9.50
2022-12-24T22:47:56.231Z,9.60
2022-12-24T22:50:26.499Z,9.50
2022-12-24T22:52:55.398Z,9.60
2022-12-24T22:55:24.466Z,9.60
2022-12-24T22:57:53.173Z,9.60
2022-12-24T23:00:42.200Z,9.60
2022-12-24T23:03:12.480Z,9.50
2022-12-24T23:05:43.115Z,9.60
2022-12-24T23:08:13.221Z,9.70
2022-12-24T23:10:42.849Z,9.70
2022-12-24T23:13:31.966Z,9.70
2022-12-24T23:16:04.173Z,9.70
2022-12-24T23:18:34.013Z,9.70
2022-12-24T23:21:08.455Z,9.70
2022-12-24T23:23:37.634Z,9.60
2022-12-24T23:26:09.024Z,9.50
2022-12-24T23:28:38.621Z,9.50
2022-12-24T23:31:08.341Z,9.50
2022-12-24T23:33:37.386Z,9.50
2022-12-24T23:36:09.083Z,9.40
2022-12-24T23:38:37.868Z,9.40
2022-12-24T23:41:09.260Z,9.40
2022-12-24T23:43:38.622Z,9.40
2022-12-24T23:46:07.913Z,9.40
2022-12-24T23:48:37.942Z,9.40
2022-12-24T23:51:11.501Z,9.40
2022-12-24T23:53:40.403Z,9.40
2022-12-24T23:56:11.695Z,9.40
2022-12-24T23:58:41.705Z,9.40
