createdAt,value
2018-02-11T00:00:58.607Z,3.08
2018-02-11T00:01:58.500Z,3.06
2018-02-11T00:03:51.754Z,2.99
2018-02-11T00:04:51.681Z,2.99
2018-02-11T00:06:44.950Z,3.08
2018-02-11T00:07:44.857Z,3.06
2018-02-11T00:09:38.109Z,3.05
2018-02-11T00:10:38.034Z,3.09
2018-02-11T00:12:31.423Z,3.05
2018-02-11T00:13:31.332Z,3.02
2018-02-11T00:15:24.599Z,3.03
2018-02-11T00:16:24.508Z,3.02
2018-02-11T00:18:17.800Z,3.08
2018-02-11T00:19:17.685Z,3.16
2018-02-11T00:21:10.954Z,3.06
2018-02-11T00:22:10.862Z,3.09
2018-02-11T00:24:04.117Z,3.13
2018-02-11T00:25:04.045Z,3.09
2018-02-11T00:26:57.429Z,3.09
2018-02-11T00:27:57.335Z,3.08
2018-02-11T00:29:50.586Z,3.09
2018-02-11T00:30:50.513Z,3.08
2018-02-11T00:32:43.779Z,3.05
2018-02-11T00:33:43.688Z,3.01
2018-02-11T00:35:36.947Z,3.09
2018-02-11T00:36:36.874Z,3.09
2018-02-11T00:38:30.144Z,3.05
2018-02-11T00:39:30.050Z,3.03
2018-02-11T00:41:23.405Z,3.09
2018-02-11T00:42:23.333Z,3.06
2018-02-11T00:44:16.598Z,3.03
2018-02-11T00:45:16.505Z,3.08
2018-02-11T00:47:09.773Z,3.05
2018-02-11T00:48:09.682Z,3.08
2018-02-11T00:50:02.937Z,3.05
2018-02-11T00:51:02.859Z,3.08
2018-02-11T00:52:56.123Z,3.09
2018-02-11T00:53:56.034Z,3.08
2018-02-11T00:55:49.404Z,3.08
2018-02-11T00:56:49.331Z,3.13
2018-02-11T00:58:42.599Z,3.17
2018-02-11T00:59:42.507Z,3.09
2018-02-11T01:01:35.758Z,3.19
2018-02-11T01:02:35.687Z,3.09
2018-02-11T01:04:28.952Z,3.13
2018-02-11T01:05:28.866Z,3.13
2018-02-11T01:07:22.227Z,3.08
2018-02-11T01:08:22.039Z,3.05
2018-02-11T01:10:15.422Z,3.16
2018-02-11T01:11:15.328Z,3.16
2018-02-11T01:13:08.709Z,3.14
2018-02-11T01:14:08.506Z,3.13
2018-02-11T01:16:01.867Z,3.17
2018-02-11T01:17:01.682Z,3.17
2018-02-11T01:18:54.952Z,3.06
2018-02-11T01:19:54.859Z,3.09
2018-02-11T01:21:48.111Z,3.11
2018-02-11T01:22:48.038Z,3.08
2018-02-11T01:24:41.444Z,3.06
2018-02-11T01:25:41.329Z,3.05
2018-02-11T01:27:34.579Z,3.06
2018-02-11T01:28:34.506Z,2.98
2018-02-11T01:30:27.777Z,3.06
2018-02-11T01:31:27.683Z,3.11
2018-02-11T01:33:20.932Z,2.99
2018-02-11T01:34:20.860Z,2.98
2018-02-11T01:36:14.127Z,2.98
2018-02-11T01:37:14.038Z,2.85
2018-02-11T01:39:07.422Z,2.88
2018-02-11T01:40:07.326Z,2.83
2018-02-11T01:42:00.580Z,2.84
2018-02-11T01:43:00.507Z,2.83
2018-02-11T01:44:53.781Z,2.87
2018-02-11T01:45:53.680Z,2.93
2018-02-11T01:47:46.934Z,2.87
2018-02-11T01:48:46.858Z,2.76
2018-02-11T01:50:40.238Z,2.81
2018-02-11T01:51:40.024Z,2.80
2018-02-11T01:53:33.404Z,2.72
2018-02-11T01:54:33.329Z,2.67
2018-02-11T01:56:26.601Z,2.69
2018-02-11T01:57:26.505Z,2.63
2018-02-11T01:59:19.754Z,2.58
2018-02-11T02:00:19.681Z,2.59
2018-02-11T02:02:12.950Z,2.55
2018-02-11T02:03:12.856Z,2.55
2018-02-11T02:05:06.105Z,2.49
2018-02-11T02:06:06.031Z,2.49
2018-02-11T02:07:59.424Z,2.45
2018-02-11T02:08:59.333Z,2.51
2018-02-11T02:10:52.603Z,2.40
2018-02-11T02:11:52.504Z,2.58
2018-02-11T02:13:45.754Z,2.44
2018-02-11T02:14:45.681Z,2.40
2018-02-11T02:16:38.950Z,2.45
2018-02-11T02:17:38.857Z,2.29
2018-02-11T02:19:32.107Z,2.42
2018-02-11T02:20:32.032Z,2.40
2018-02-11T02:22:25.421Z,2.40
2018-02-11T02:23:25.329Z,2.31
2018-02-11T02:25:18.692Z,2.27
2018-02-11T02:26:18.503Z,2.33
2018-02-11T02:28:11.771Z,2.29
2018-02-11T02:29:11.679Z,2.23
2018-02-11T02:31:04.928Z,2.20
2018-02-11T02:32:04.854Z,2.24
2018-02-11T02:33:58.121Z,2.27
2018-02-11T02:34:58.028Z,2.22
2018-02-11T02:36:51.403Z,2.22
2018-02-11T02:37:51.330Z,2.22
2018-02-11T02:39:44.599Z,2.18
2018-02-11T02:40:44.504Z,2.22
2018-02-11T02:42:37.778Z,2.26
2018-02-11T02:43:37.678Z,2.15
2018-02-11T02:45:30.927Z,2.15
2018-02-11T02:46:30.854Z,2.15
2018-02-11T02:48:24.232Z,2.22
2018-02-11T02:49:24.025Z,2.13
2018-02-11T02:51:17.404Z,2.16
2018-02-11T02:52:17.328Z,2.20
2018-02-11T02:54:10.709Z,2.09
2018-02-11T02:55:10.541Z,2.15
2018-02-11T02:57:03.757Z,2.18
2018-02-11T02:58:03.683Z,2.23
2018-02-11T02:59:56.949Z,2.23
2018-02-11T03:00:56.857Z,2.26
2018-02-11T03:02:50.107Z,2.26
2018-02-11T03:03:50.030Z,2.26
2018-02-11T03:05:43.421Z,2.38
2018-02-11T03:06:43.329Z,2.38
2018-02-11T03:08:36.630Z,2.40
2018-02-11T03:09:36.501Z,2.30
2018-02-11T03:11:29.772Z,2.36
2018-02-11T03:12:29.676Z,2.33
2018-02-11T03:14:22.952Z,2.48
2018-02-11T03:15:22.851Z,2.48
2018-02-11T03:17:16.099Z,2.44
2018-02-11T03:18:16.025Z,2.45
2018-02-11T03:20:09.286Z,2.40
2018-02-11T03:21:09.191Z,2.41
2018-02-11T03:23:02.444Z,2.49
2018-02-11T03:24:02.365Z,2.34
2018-02-11T03:25:55.628Z,2.42
2018-02-11T03:26:55.535Z,2.52
2018-02-11T03:28:48.784Z,2.54
2018-02-11T03:29:48.708Z,2.55
2018-02-11T03:31:41.965Z,2.55
2018-02-11T03:32:41.870Z,2.52
2018-02-11T03:34:35.121Z,2.62
2018-02-11T03:35:35.045Z,2.62
2018-02-11T03:37:28.317Z,2.51
2018-02-11T03:38:28.224Z,2.51
2018-02-11T03:40:21.459Z,2.58
2018-02-11T03:41:21.387Z,2.60
2018-02-11T03:43:14.654Z,2.54
2018-02-11T03:44:14.566Z,2.48
2018-02-11T03:46:07.840Z,2.59
2018-02-11T03:47:07.738Z,2.48
2018-02-11T03:49:00.984Z,2.48
2018-02-11T03:50:00.912Z,2.45
2018-02-11T03:51:54.182Z,2.51
2018-02-11T03:52:54.085Z,2.51
2018-02-11T03:54:47.403Z,2.60
2018-02-11T03:55:47.327Z,2.55
2018-02-11T03:57:40.594Z,2.59
2018-02-11T03:58:40.503Z,2.58
2018-02-11T04:00:33.750Z,2.69
2018-02-11T04:01:33.675Z,2.62
2018-02-11T04:03:26.943Z,2.70
2018-02-11T04:04:26.852Z,2.69
2018-02-11T04:06:20.099Z,2.77
2018-02-11T04:07:20.027Z,2.81
2018-02-11T04:09:13.420Z,2.83
2018-02-11T04:10:13.327Z,2.80
2018-02-11T04:12:06.615Z,2.83
2018-02-11T04:13:06.500Z,2.91
2018-02-11T04:14:59.749Z,2.87
2018-02-11T04:15:59.676Z,2.90
2018-02-11T04:17:52.947Z,2.88
2018-02-11T04:18:52.851Z,2.91
2018-02-11T04:20:46.100Z,2.88
2018-02-11T04:21:46.025Z,2.88
2018-02-11T04:23:39.419Z,2.88
2018-02-11T04:24:39.326Z,2.93
2018-02-11T04:26:32.689Z,2.91
2018-02-11T04:27:32.503Z,2.90
2018-02-11T04:29:25.768Z,2.91
2018-02-11T04:30:25.679Z,2.84
2018-02-11T04:32:18.925Z,2.87
2018-02-11T04:33:18.851Z,2.88
2018-02-11T04:35:12.119Z,2.83
2018-02-11T04:36:12.028Z,2.80
2018-02-11T04:38:05.402Z,2.80
2018-02-11T04:39:05.328Z,2.77
2018-02-11T04:40:58.709Z,2.77
2018-02-11T04:41:58.504Z,2.69
2018-02-11T04:43:51.881Z,2.81
2018-02-11T04:44:51.667Z,2.78
2018-02-11T04:46:45.028Z,2.76
2018-02-11T04:47:44.842Z,2.78
2018-02-11T04:49:38.110Z,2.78
2018-02-11T04:50:38.017Z,2.73
2018-02-11T04:52:31.268Z,2.85
2018-02-11T04:53:31.193Z,2.91
2018-02-11T04:55:24.460Z,2.85
2018-02-11T04:56:24.367Z,2.90
2018-02-11T04:58:18.609Z,2.83
2018-02-11T04:59:18.532Z,2.90
2018-02-11T05:01:11.808Z,2.93
2018-02-11T05:02:11.709Z,2.96
2018-02-11T05:04:05.069Z,3.05
2018-02-11T05:05:04.885Z,2.99
2018-02-11T05:06:58.152Z,2.93
2018-02-11T05:07:58.059Z,2.98
2018-02-11T05:09:51.319Z,3.05
2018-02-11T05:10:51.227Z,2.93
2018-02-11T05:12:44.476Z,2.96
2018-02-11T05:13:44.403Z,2.93
2018-02-11T05:15:37.670Z,2.93
2018-02-11T05:16:37.577Z,3.06
2018-02-11T05:18:30.939Z,2.99
2018-02-11T05:19:30.753Z,2.91
2018-02-11T05:21:24.137Z,2.84
2018-02-11T05:22:23.927Z,2.90
2018-02-11T05:24:17.164Z,2.85
2018-02-11T05:25:17.088Z,2.88
2018-02-11T05:27:10.354Z,2.90
2018-02-11T05:28:10.264Z,2.81
2018-02-11T05:30:03.517Z,2.83
2018-02-11T05:31:03.443Z,2.80
2018-02-11T05:32:56.820Z,2.77
2018-02-11T05:33:56.614Z,2.73
2018-02-11T05:35:49.891Z,2.80
2018-02-11T05:36:49.791Z,2.73
2018-02-11T05:38:43.043Z,2.80
2018-02-11T05:39:42.966Z,2.77
2018-02-11T05:41:36.345Z,2.76
2018-02-11T05:42:36.142Z,2.77
2018-02-11T05:44:29.403Z,2.76
2018-02-11T05:45:29.328Z,2.70
2018-02-11T05:47:22.596Z,2.52
2018-02-11T05:48:22.501Z,2.44
2018-02-11T05:50:15.742Z,2.42
2018-02-11T05:51:15.672Z,2.45
2018-02-11T05:53:08.933Z,2.42
2018-02-11T05:54:08.842Z,2.45
2018-02-11T05:56:02.078Z,2.44
2018-02-11T05:57:02.007Z,2.47
2018-02-11T05:58:55.428Z,2.54
2018-02-11T05:59:55.178Z,2.51
2018-02-11T06:01:48.448Z,2.62
2018-02-11T06:02:48.350Z,2.60
2018-02-11T06:04:41.589Z,2.76
2018-02-11T06:05:41.513Z,2.76
2018-02-11T06:07:34.783Z,2.70
2018-02-11T06:08:34.687Z,2.73
2018-02-11T06:10:27.927Z,2.70
2018-02-11T06:11:27.853Z,2.76
2018-02-11T06:13:21.117Z,2.73
2018-02-11T06:14:21.027Z,2.78
2018-02-11T06:16:14.276Z,2.80
2018-02-11T06:17:14.202Z,2.88
2018-02-11T06:19:07.460Z,2.88
2018-02-11T06:20:07.365Z,2.84
2018-02-11T06:22:00.611Z,2.95
2018-02-11T06:23:00.540Z,2.91
2018-02-11T06:24:53.806Z,2.87
2018-02-11T06:25:53.712Z,2.88
2018-02-11T06:27:46.987Z,2.91
2018-02-11T06:28:46.887Z,2.87
2018-02-11T06:30:40.127Z,2.91
2018-02-11T06:31:40.054Z,2.84
2018-02-11T06:33:33.421Z,2.91
2018-02-11T06:34:33.328Z,2.85
2018-02-11T06:36:26.574Z,2.93
2018-02-11T06:37:26.501Z,2.90
2018-02-11T06:39:19.757Z,2.87
2018-02-11T06:40:19.664Z,2.90
2018-02-11T06:42:12.910Z,2.93
2018-02-11T06:43:12.843Z,2.87
2018-02-11T06:45:06.104Z,2.95
2018-02-11T06:46:06.011Z,3.06
2018-02-11T06:47:59.253Z,2.98
2018-02-11T06:48:59.185Z,3.06
2018-02-11T06:50:52.452Z,3.06
2018-02-11T06:51:52.360Z,2.99
2018-02-11T06:53:45.618Z,3.06
2018-02-11T06:54:45.525Z,3.02
2018-02-11T06:56:38.772Z,3.13
2018-02-11T06:57:38.697Z,3.03
2018-02-11T06:59:31.966Z,3.08
2018-02-11T07:00:31.872Z,3.03
2018-02-11T07:02:25.119Z,2.93
2018-02-11T07:03:25.048Z,2.98
2018-02-11T07:05:18.314Z,3.03
2018-02-11T07:06:18.225Z,2.95
2018-02-11T07:08:11.471Z,2.96
2018-02-11T07:09:11.396Z,2.95
2018-02-11T07:11:04.665Z,3.02
2018-02-11T07:12:04.570Z,2.96
2018-02-11T07:13:57.933Z,2.93
2018-02-11T07:14:57.743Z,3.06
2018-02-11T07:16:51.014Z,3.06
2018-02-11T07:17:50.920Z,2.87
2018-02-11T07:19:44.184Z,3.05
2018-02-11T07:20:44.087Z,2.95
2018-02-11T07:22:37.404Z,2.90
2018-02-11T07:23:37.328Z,2.95
2018-02-11T07:25:30.594Z,2.90
2018-02-11T07:26:30.503Z,3.05
2018-02-11T07:28:23.758Z,2.98
2018-02-11T07:29:23.681Z,3.05
2018-02-11T07:31:17.060Z,3.01
2018-02-11T07:32:16.857Z,2.95
2018-02-11T07:34:10.105Z,2.98
2018-02-11T07:35:10.030Z,2.98
2018-02-11T07:37:03.422Z,2.91
2018-02-11T07:38:03.330Z,2.98
2018-02-11T07:39:56.692Z,3.05
2018-02-11T07:40:56.495Z,2.91
2018-02-11T07:42:49.772Z,3.06
2018-02-11T07:43:49.670Z,3.03
2018-02-11T07:45:43.057Z,3.02
2018-02-11T07:46:42.845Z,3.03
2018-02-11T07:48:36.092Z,3.16
2018-02-11T07:49:36.020Z,2.98
2018-02-11T07:51:29.279Z,3.05
2018-02-11T07:52:29.184Z,3.08
2018-02-11T07:54:22.434Z,3.05
2018-02-11T07:55:22.359Z,2.99
2018-02-11T07:57:15.633Z,3.06
2018-02-11T07:58:15.534Z,3.14
2018-02-11T08:00:08.774Z,3.11
2018-02-11T08:01:08.701Z,3.19
2018-02-11T08:03:01.970Z,3.23
2018-02-11T08:04:01.894Z,3.23
2018-02-11T08:05:55.125Z,3.24
2018-02-11T08:06:55.052Z,3.24
2018-02-11T08:08:48.317Z,3.21
2018-02-11T08:09:48.227Z,3.26
2018-02-11T08:11:41.607Z,3.30
2018-02-11T08:12:41.390Z,3.35
2018-02-11T08:14:34.640Z,3.34
2018-02-11T08:15:34.564Z,3.29
2018-02-11T08:17:27.835Z,3.37
2018-02-11T08:18:27.739Z,3.42
2018-02-11T08:20:20.980Z,3.27
2018-02-11T08:21:20.909Z,3.39
2018-02-11T08:23:14.287Z,3.40
2018-02-11T08:24:14.084Z,3.39
2018-02-11T08:26:07.406Z,3.43
2018-02-11T08:27:07.330Z,3.40
2018-02-11T08:29:00.595Z,3.42
2018-02-11T08:30:00.505Z,3.42
2018-02-11T08:31:53.753Z,3.40
2018-02-11T08:32:53.681Z,3.51
2018-02-11T08:34:47.063Z,3.53
2018-02-11T08:35:46.858Z,3.53
2018-02-11T08:37:40.118Z,3.57
2018-02-11T08:38:40.043Z,3.58
2018-02-11T08:40:33.425Z,3.57
2018-02-11T08:41:33.330Z,3.53
2018-02-11T08:43:26.597Z,3.64
2018-02-11T08:44:26.504Z,3.60
2018-02-11T08:46:19.755Z,3.66
2018-02-11T08:47:19.682Z,3.69
2018-02-11T08:49:13.062Z,3.69
2018-02-11T08:50:12.859Z,3.63
2018-02-11T08:52:06.112Z,3.74
2018-02-11T08:53:06.034Z,3.69
2018-02-11T08:54:59.419Z,3.64
2018-02-11T08:55:59.325Z,3.69
2018-02-11T08:57:52.690Z,3.71
2018-02-11T08:58:52.502Z,3.75
2018-02-11T09:00:45.772Z,3.71
2018-02-11T09:01:45.681Z,3.74
2018-02-11T09:03:38.932Z,3.79
2018-02-11T09:04:38.866Z,3.81
2018-02-11T09:06:32.238Z,3.85
2018-02-11T09:07:32.036Z,3.72
2018-02-11T09:09:25.540Z,3.85
2018-02-11T09:10:25.444Z,3.84
2018-02-11T09:12:18.692Z,3.84
2018-02-11T09:13:18.619Z,3.90
2018-02-11T09:15:11.890Z,3.90
2018-02-11T09:16:11.803Z,3.90
2018-02-11T09:18:05.158Z,3.89
2018-02-11T09:19:04.975Z,3.89
2018-02-11T09:20:58.355Z,3.90
2018-02-11T09:21:58.157Z,3.89
2018-02-11T09:23:51.403Z,4.00
2018-02-11T09:24:51.332Z,4.00
2018-02-11T09:26:44.602Z,4.04
2018-02-11T09:27:44.510Z,4.04
2018-02-11T09:29:37.766Z,4.08
2018-02-11T09:30:37.693Z,4.00
2018-02-11T09:32:30.974Z,3.96
2018-02-11T09:33:30.870Z,4.07
2018-02-11T09:35:24.136Z,3.97
2018-02-11T09:36:24.047Z,4.02
2018-02-11T09:38:17.401Z,4.10
2018-02-11T09:39:17.339Z,4.12
2018-02-11T09:41:10.708Z,4.17
2018-02-11T09:42:10.506Z,4.20
2018-02-11T09:44:03.867Z,4.14
2018-02-11T09:45:03.700Z,4.18
2018-02-11T09:46:56.958Z,4.20
2018-02-11T09:47:56.868Z,4.21
2018-02-11T09:49:50.224Z,4.20
2018-02-11T09:50:50.031Z,4.20
2018-02-11T09:52:43.421Z,4.35
2018-02-11T09:53:43.328Z,4.36
2018-02-11T09:55:36.581Z,4.39
2018-02-11T09:56:36.508Z,4.32
2018-02-11T09:58:29.785Z,4.30
2018-02-11T09:59:29.687Z,4.32
2018-02-11T10:01:22.937Z,4.33
2018-02-11T10:02:22.867Z,4.42
2018-02-11T10:04:16.141Z,4.48
2018-02-11T10:05:16.044Z,4.50
2018-02-11T10:07:09.429Z,4.53
2018-02-11T10:08:09.330Z,4.60
2018-02-11T10:10:02.577Z,4.74
2018-02-11T10:11:02.505Z,4.75
2018-02-11T10:12:55.772Z,4.74
2018-02-11T10:13:55.679Z,4.79
2018-02-11T10:15:48.936Z,4.75
2018-02-11T10:16:48.864Z,4.85
2018-02-11T10:18:42.136Z,4.98
2018-02-11T10:19:42.053Z,5.02
2018-02-11T10:21:35.403Z,5.02
2018-02-11T10:22:35.330Z,5.05
2018-02-11T10:24:28.606Z,5.12
2018-02-11T10:25:28.508Z,5.06
2018-02-11T10:27:21.766Z,5.09
2018-02-11T10:28:21.692Z,5.05
2018-02-11T10:30:14.955Z,5.15
2018-02-11T10:31:14.862Z,5.27
2018-02-11T10:33:08.139Z,5.27
2018-02-11T10:34:08.044Z,5.33
2018-02-11T10:36:01.408Z,5.31
2018-02-11T10:37:01.330Z,5.33
2018-02-11T10:38:54.604Z,5.45
2018-02-11T10:39:54.510Z,5.45
2018-02-11T10:41:47.766Z,5.46
2018-02-11T10:42:47.692Z,5.45
2018-02-11T10:44:40.966Z,5.63
2018-02-11T10:45:40.875Z,5.69
2018-02-11T10:47:34.129Z,5.67
2018-02-11T10:48:34.058Z,5.72
2018-02-11T10:50:27.422Z,5.73
2018-02-11T10:51:27.332Z,5.80
2018-02-11T10:53:20.584Z,5.80
2018-02-11T10:54:20.517Z,5.81
2018-02-11T10:56:13.787Z,5.98
2018-02-11T10:57:13.700Z,6.00
2018-02-11T10:59:06.972Z,6.05
2018-02-11T11:00:06.882Z,6.06
2018-02-11T11:02:00.143Z,6.14
2018-02-11T11:03:00.067Z,6.26
2018-02-11T11:04:53.421Z,6.33
2018-02-11T11:05:53.329Z,6.46
2018-02-11T11:07:46.590Z,6.40
2018-02-11T11:08:46.516Z,6.54
2018-02-11T11:10:39.784Z,6.55
2018-02-11T11:11:39.694Z,6.52
2018-02-11T11:13:33.062Z,6.78
2018-02-11T11:14:32.879Z,6.88
2018-02-11T11:16:26.156Z,6.98
2018-02-11T11:17:26.064Z,7.08
2018-02-11T11:19:19.427Z,7.00
2018-02-11T11:20:19.331Z,7.18
2018-02-11T11:22:12.589Z,7.22
2018-02-11T11:23:12.522Z,7.29
2018-02-11T11:25:05.906Z,7.47
2018-02-11T11:26:05.714Z,7.51
2018-02-11T11:27:58.971Z,7.58
2018-02-11T11:28:58.904Z,7.70
2018-02-11T11:30:52.178Z,7.64
2018-02-11T11:31:52.101Z,7.63
2018-02-11T11:33:45.404Z,7.49
2018-02-11T11:34:45.334Z,7.44
2018-02-11T11:36:38.616Z,7.59
2018-02-11T11:37:38.525Z,7.55
2018-02-11T11:39:31.784Z,7.51
2018-02-11T11:40:31.714Z,7.58
2018-02-11T11:42:24.992Z,7.56
2018-02-11T11:43:24.906Z,7.73
2018-02-11T11:45:18.163Z,7.74
2018-02-11T11:46:18.093Z,7.67
2018-02-11T11:48:11.424Z,7.59
2018-02-11T11:49:11.335Z,7.51
2018-02-11T11:51:04.724Z,7.58
2018-02-11T11:52:04.526Z,7.52
2018-02-11T11:53:57.783Z,7.59
2018-02-11T11:54:57.717Z,7.59
2018-02-11T11:56:50.990Z,7.58
2018-02-11T11:57:50.903Z,7.58
2018-02-11T11:59:44.151Z,7.59
2018-02-11T12:00:44.081Z,7.64
2018-02-11T12:02:37.428Z,7.61
2018-02-11T12:03:37.338Z,7.56
2018-02-11T12:05:30.599Z,7.54
2018-02-11T12:06:30.528Z,7.51
2018-02-11T12:08:23.806Z,7.54
2018-02-11T12:09:23.713Z,7.52
2018-02-11T12:11:16.973Z,7.52
2018-02-11T12:12:16.901Z,7.55
2018-02-11T12:14:10.288Z,7.51
2018-02-11T12:15:10.093Z,7.54
2018-02-11T12:17:03.407Z,7.55
2018-02-11T12:18:03.336Z,7.51
2018-02-11T12:19:56.606Z,7.49
2018-02-11T12:20:56.512Z,7.40
2018-02-11T12:22:49.795Z,7.33
2018-02-11T12:23:49.702Z,7.29
2018-02-11T12:25:42.959Z,7.21
2018-02-11T12:26:42.888Z,7.18
2018-02-11T12:28:36.164Z,7.18
2018-02-11T12:29:36.077Z,7.29
2018-02-11T12:31:29.405Z,7.26
2018-02-11T12:32:29.337Z,7.26
2018-02-11T12:34:22.611Z,7.33
2018-02-11T12:35:22.525Z,7.29
2018-02-11T12:37:15.771Z,7.22
2018-02-11T12:38:15.698Z,7.26
2018-02-11T12:40:08.966Z,7.22
2018-02-11T12:41:08.877Z,7.29
2018-02-11T12:43:02.148Z,7.29
2018-02-11T12:44:02.053Z,7.31
2018-02-11T12:45:55.334Z,7.34
2018-02-11T12:46:55.227Z,7.29
2018-02-11T12:48:48.507Z,7.33
2018-02-11T12:49:48.416Z,7.47
2018-02-11T12:51:41.775Z,7.34
2018-02-11T12:52:41.585Z,7.40
2018-02-11T12:54:34.847Z,7.39
2018-02-11T12:55:34.758Z,7.44
2018-02-11T12:57:28.005Z,7.49
2018-02-11T12:58:27.933Z,7.51
2018-02-11T13:00:21.203Z,7.45
2018-02-11T13:01:21.111Z,7.49
2018-02-11T13:03:14.359Z,7.55
2018-02-11T13:04:14.286Z,7.55
2018-02-11T13:06:07.553Z,7.55
2018-02-11T13:07:07.462Z,7.54
2018-02-11T13:09:00.710Z,7.59
2018-02-11T13:10:00.636Z,7.47
2018-02-11T13:11:53.901Z,7.33
2018-02-11T13:12:53.808Z,7.18
2018-02-11T13:14:47.205Z,7.22
2018-02-11T13:15:46.993Z,7.21
2018-02-11T13:17:40.239Z,7.08
2018-02-11T13:18:40.168Z,6.90
2018-02-11T13:20:33.439Z,7.04
2018-02-11T13:21:33.351Z,7.03
2018-02-11T13:23:26.594Z,6.91
2018-02-11T13:24:26.525Z,6.97
2018-02-11T13:26:19.790Z,6.98
2018-02-11T13:27:19.700Z,6.90
2018-02-11T13:29:12.946Z,6.88
2018-02-11T13:30:13.025Z,6.86
2018-02-11T13:32:06.163Z,6.86
2018-02-11T13:33:06.070Z,6.85
2018-02-11T13:34:59.411Z,6.75
2018-02-11T13:35:59.344Z,6.72
2018-02-11T13:37:52.606Z,6.58
2018-02-11T13:38:52.517Z,6.67
2018-02-11T13:40:45.890Z,6.78
2018-02-11T13:41:45.695Z,6.60
2018-02-11T13:43:38.963Z,6.75
2018-02-11T13:44:38.873Z,6.82
2018-02-11T13:46:33.133Z,6.78
2018-02-11T13:47:33.044Z,6.70
2018-02-11T13:49:26.290Z,6.82
2018-02-11T13:50:26.233Z,6.78
2018-02-11T13:52:19.606Z,6.76
2018-02-11T13:53:19.400Z,6.61
2018-02-11T13:55:12.643Z,6.64
2018-02-11T13:56:12.572Z,6.61
2018-02-11T13:58:05.850Z,6.65
2018-02-11T13:59:05.763Z,6.82
2018-02-11T14:00:59.027Z,6.72
2018-02-11T14:01:58.950Z,6.65
2018-02-11T14:03:52.215Z,6.65
2018-02-11T14:04:52.125Z,6.67
2018-02-11T14:06:45.410Z,6.65
2018-02-11T14:07:45.337Z,6.75
2018-02-11T14:09:38.601Z,6.73
2018-02-11T14:10:38.509Z,6.55
2018-02-11T14:12:31.777Z,6.57
2018-02-11T14:13:31.686Z,6.49
2018-02-11T14:15:25.059Z,6.57
2018-02-11T14:16:24.862Z,6.65
2018-02-11T14:18:18.133Z,6.44
2018-02-11T14:19:18.045Z,6.42
2018-02-11T14:21:11.414Z,6.42
2018-02-11T14:22:11.342Z,6.42
2018-02-11T14:24:04.607Z,6.26
2018-02-11T14:25:04.517Z,6.31
2018-02-11T14:26:57.763Z,6.31
2018-02-11T14:27:57.693Z,6.43
2018-02-11T14:29:51.076Z,6.25
2018-02-11T14:30:50.866Z,6.33
2018-02-11T14:32:44.103Z,6.26
2018-02-11T14:33:44.041Z,6.29
2018-02-11T14:35:37.428Z,6.31
2018-02-11T14:36:37.335Z,6.42
2018-02-11T14:38:30.597Z,6.40
2018-02-11T14:39:30.508Z,6.43
2018-02-11T14:41:23.749Z,6.40
2018-02-11T14:42:23.684Z,6.44
2018-02-11T14:44:16.946Z,6.46
2018-02-11T14:45:16.860Z,6.42
2018-02-11T14:47:10.103Z,6.31
2018-02-11T14:48:10.031Z,6.31
2018-02-11T14:50:03.425Z,6.21
2018-02-11T14:51:03.336Z,6.29
2018-02-11T14:52:56.626Z,6.36
2018-02-11T14:53:56.510Z,6.25
2018-02-11T14:55:49.775Z,6.21
2018-02-11T14:56:49.684Z,6.31
2018-02-11T14:58:42.929Z,6.14
2018-02-11T14:59:42.856Z,6.24
2018-02-11T15:01:36.121Z,6.14
2018-02-11T15:02:36.032Z,6.28
2018-02-11T15:04:29.424Z,6.29
2018-02-11T15:05:29.352Z,6.31
2018-02-11T15:07:22.588Z,6.28
2018-02-11T15:08:22.516Z,6.34
2018-02-11T15:10:15.782Z,6.43
2018-02-11T15:11:15.693Z,6.31
2018-02-11T15:13:09.061Z,6.29
2018-02-11T15:14:08.879Z,6.29
2018-02-11T15:16:02.265Z,6.33
2018-02-11T15:17:02.056Z,6.28
2018-02-11T15:18:55.411Z,6.26
2018-02-11T15:19:55.335Z,6.29
2018-02-11T15:21:48.596Z,6.29
2018-02-11T15:22:48.508Z,6.34
2018-02-11T15:24:41.751Z,6.28
2018-02-11T15:25:41.683Z,6.28
2018-02-11T15:27:34.946Z,6.13
2018-02-11T15:28:34.856Z,5.98
2018-02-11T15:30:28.121Z,5.69
2018-02-11T15:31:28.032Z,5.60
2018-02-11T15:33:21.406Z,5.41
2018-02-11T15:34:21.334Z,5.30
2018-02-11T15:36:14.598Z,5.15
2018-02-11T15:37:14.506Z,5.24
2018-02-11T15:39:07.871Z,5.26
2018-02-11T15:40:07.691Z,5.31
2018-02-11T15:42:00.952Z,5.41
2018-02-11T15:43:00.862Z,5.39
2018-02-11T15:44:54.107Z,5.44
2018-02-11T15:45:54.041Z,5.42
2018-02-11T15:47:47.424Z,5.42
2018-02-11T15:48:47.331Z,5.39
2018-02-11T15:50:40.721Z,5.44
2018-02-11T15:51:40.508Z,5.45
2018-02-11T15:53:33.752Z,5.45
2018-02-11T15:54:33.681Z,5.45
2018-02-11T15:56:26.941Z,5.39
2018-02-11T15:57:26.848Z,5.41
2018-02-11T15:59:20.094Z,5.44
2018-02-11T16:00:20.021Z,5.44
2018-02-11T16:02:13.425Z,5.51
2018-02-11T16:03:13.334Z,5.44
2018-02-11T16:05:06.596Z,5.54
2018-02-11T16:06:06.522Z,5.54
2018-02-11T16:07:59.800Z,5.51
2018-02-11T16:08:59.718Z,5.60
2018-02-11T16:10:52.968Z,5.54
2018-02-11T16:11:52.898Z,5.49
2018-02-11T16:13:46.394Z,5.41
2018-02-11T16:14:46.080Z,5.37
2018-02-11T16:16:39.439Z,5.39
2018-02-11T16:17:39.335Z,5.46
2018-02-11T16:19:32.586Z,5.42
2018-02-11T16:20:32.516Z,5.44
2018-02-11T16:22:25.788Z,5.44
2018-02-11T16:23:25.696Z,5.42
2018-02-11T16:25:18.951Z,5.45
2018-02-11T16:26:18.879Z,5.45
2018-02-11T16:28:12.152Z,5.45
2018-02-11T16:29:12.064Z,5.33
2018-02-11T16:31:05.404Z,5.36
2018-02-11T16:32:05.333Z,5.28
2018-02-11T16:33:58.609Z,5.28
2018-02-11T16:34:58.518Z,5.26
2018-02-11T16:36:51.773Z,5.28
2018-02-11T16:37:51.701Z,5.27
2018-02-11T16:39:45.102Z,5.24
2018-02-11T16:40:44.874Z,5.24
2018-02-11T16:42:38.150Z,5.12
2018-02-11T16:43:38.056Z,5.13
2018-02-11T16:45:31.402Z,5.05
2018-02-11T16:46:31.334Z,5.03
2018-02-11T16:48:24.593Z,5.12
2018-02-11T16:49:24.501Z,5.02
2018-02-11T16:51:17.746Z,4.98
2018-02-11T16:52:17.671Z,5.03
2018-02-11T16:54:10.954Z,5.03
2018-02-11T16:55:10.863Z,4.98
2018-02-11T16:57:04.106Z,5.02
2018-02-11T16:58:04.034Z,5.05
2018-02-11T16:59:57.424Z,5.15
2018-02-11T17:00:57.337Z,5.08
2018-02-11T17:02:50.577Z,5.03
2018-02-11T17:03:50.504Z,4.98
2018-02-11T17:05:43.775Z,4.98
2018-02-11T17:06:43.695Z,5.08
2018-02-11T17:08:36.954Z,4.94
2018-02-11T17:09:36.866Z,4.95
2018-02-11T17:11:30.119Z,4.97
2018-02-11T17:12:30.052Z,4.72
2018-02-11T17:14:23.421Z,4.87
2018-02-11T17:15:23.330Z,4.87
2018-02-11T17:17:16.692Z,4.90
2018-02-11T17:18:16.509Z,4.79
2018-02-11T17:20:09.784Z,4.83
2018-02-11T17:21:09.690Z,4.71
2018-02-11T17:23:02.945Z,4.68
2018-02-11T17:24:02.872Z,4.72
2018-02-11T17:25:56.145Z,4.64
2018-02-11T17:26:56.055Z,4.61
2018-02-11T17:28:49.421Z,4.60
2018-02-11T17:29:49.329Z,4.53
2018-02-11T17:31:42.713Z,4.51
2018-02-11T17:32:42.512Z,4.53
2018-02-11T17:34:35.788Z,4.46
2018-02-11T17:35:35.690Z,4.44
2018-02-11T17:37:28.943Z,4.44
2018-02-11T17:38:28.869Z,4.47
2018-02-11T17:40:22.131Z,4.39
2018-02-11T17:41:22.039Z,4.35
2018-02-11T17:43:15.403Z,4.38
2018-02-11T17:44:15.330Z,4.29
2018-02-11T17:46:08.598Z,4.33
2018-02-11T17:47:08.507Z,4.30
2018-02-11T17:49:01.762Z,4.44
2018-02-11T17:50:01.686Z,4.39
2018-02-11T17:51:54.958Z,4.47
2018-02-11T17:52:54.866Z,4.48
2018-02-11T17:54:48.118Z,4.42
2018-02-11T17:55:48.050Z,4.54
2018-02-11T17:57:41.422Z,4.47
2018-02-11T17:58:41.329Z,4.50
2018-02-11T18:00:34.602Z,4.44
2018-02-11T18:01:34.510Z,4.40
2018-02-11T18:03:27.763Z,4.33
2018-02-11T18:04:27.691Z,4.28
2018-02-11T18:06:21.074Z,4.32
2018-02-11T18:07:20.869Z,4.39
2018-02-11T18:09:14.127Z,4.28
2018-02-11T18:10:14.054Z,4.33
2018-02-11T18:12:07.422Z,4.32
2018-02-11T18:13:07.330Z,4.28
2018-02-11T18:15:00.581Z,4.21
2018-02-11T18:16:00.508Z,4.24
2018-02-11T18:17:53.782Z,4.24
2018-02-11T18:18:53.689Z,4.12
2018-02-11T18:20:46.941Z,4.20
2018-02-11T18:21:46.868Z,4.10
2018-02-11T18:23:40.140Z,4.11
2018-02-11T18:24:40.052Z,4.14
2018-02-11T18:26:33.432Z,4.08
2018-02-11T18:27:33.332Z,4.02
2018-02-11T18:29:26.604Z,4.03
2018-02-11T18:30:26.513Z,4.03
2018-02-11T18:32:19.782Z,4.08
2018-02-11T18:33:19.689Z,4.00
2018-02-11T18:35:12.942Z,4.04
2018-02-11T18:36:12.869Z,4.03
2018-02-11T18:38:06.143Z,4.04
2018-02-11T18:39:06.052Z,4.02
2018-02-11T18:40:59.410Z,3.93
2018-02-11T18:41:59.332Z,3.94
2018-02-11T18:43:52.604Z,3.85
2018-02-11T18:44:52.511Z,3.85
2018-02-11T18:46:45.763Z,3.81
2018-02-11T18:47:45.690Z,3.81
2018-02-11T18:49:38.959Z,3.85
2018-02-11T18:50:38.868Z,3.75
2018-02-11T18:52:32.143Z,3.72
2018-02-11T18:53:32.047Z,3.79
2018-02-11T18:55:25.406Z,3.79
2018-02-11T18:56:25.339Z,3.74
2018-02-11T18:58:18.604Z,3.71
2018-02-11T18:59:18.510Z,3.61
2018-02-11T19:01:11.768Z,3.67
2018-02-11T19:02:11.689Z,3.72
2018-02-11T19:04:04.958Z,3.66
2018-02-11T19:05:04.868Z,3.69
2018-02-11T19:06:58.117Z,3.71
2018-02-11T19:07:58.041Z,3.64
2018-02-11T19:09:51.307Z,3.57
2018-02-11T19:10:51.215Z,3.56
2018-02-11T19:12:44.465Z,3.58