createdAt,value
2023-04-18T00:01:39.479Z,11.40
2023-04-18T00:04:18.533Z,12.60
2023-04-18T00:06:51.297Z,12.40
2023-04-18T00:09:27.733Z,11.60
2023-04-18T00:12:05.518Z,12.70
2023-04-18T00:14:44.381Z,11.90
2023-04-18T00:17:19.291Z,13.30
2023-04-18T00:19:53.809Z,13.00
2023-04-18T00:23:14.580Z,13.90
2023-04-18T00:25:50.925Z,13.10
2023-04-18T00:28:22.870Z,12.30
2023-04-18T00:31:06.915Z,13.80
2023-04-18T00:33:41.117Z,13.80
2023-04-18T00:36:15.032Z,14.20
2023-04-18T00:38:47.211Z,15.40
2023-04-18T00:41:21.303Z,13.90
2023-04-18T00:43:59.251Z,15.60
2023-04-18T00:46:38.223Z,15.20
2023-04-18T00:49:16.593Z,14.60
2023-04-18T00:51:49.970Z,16.60
2023-04-18T00:54:22.344Z,16.30
2023-04-18T00:56:59.180Z,15.90
2023-04-18T00:59:31.459Z,15.90
2023-04-18T01:02:07.863Z,14.80
2023-04-18T01:04:39.780Z,17.00
2023-04-18T01:07:12.452Z,15.90
2023-04-18T01:09:47.310Z,16.10
2023-04-18T01:12:19.343Z,17.70
2023-04-18T01:14:52.306Z,16.80
2023-04-18T01:17:27.165Z,17.70
2023-04-18T01:19:59.910Z,18.50
2023-04-18T01:22:35.417Z,17.50
2023-04-18T01:25:14.063Z,18.40
2023-04-18T01:27:46.052Z,17.80
2023-04-18T01:30:18.804Z,16.70
2023-04-18T01:32:53.476Z,17.20
2023-04-18T01:35:26.313Z,18.30
2023-04-18T01:37:59.441Z,16.40
2023-04-18T01:40:34.020Z,17.30
2023-04-18T01:43:06.156Z,18.30
2023-04-18T01:45:42.190Z,17.20
2023-04-18T01:48:17.391Z,18.80
2023-04-18T01:50:52.090Z,18.20
2023-04-18T01:55:54.888Z,18.00
2023-04-18T01:58:27.490Z,17.30
2023-04-18T02:01:02.185Z,19.70
2023-04-18T02:06:04.814Z,18.90
2023-04-18T02:08:38.774Z,18.80
2023-04-18T02:11:15.116Z,19.80
2023-04-18T02:13:47.034Z,19.60
2023-04-18T02:19:33.407Z,20.50
2023-04-18T02:22:09.735Z,20.10
2023-04-18T02:24:48.781Z,19.90
2023-04-18T02:27:23.854Z,19.40
2023-04-18T02:29:55.742Z,20.40
2023-04-18T02:32:29.551Z,19.50
2023-04-18T02:35:04.297Z,19.10
2023-04-18T02:40:07.689Z,18.70
2023-04-18T02:42:42.523Z,19.90
2023-04-18T02:45:14.823Z,19.20
2023-04-18T02:47:54.362Z,19.90
2023-04-18T02:50:33.751Z,18.60
2023-04-18T02:53:05.759Z,19.60
2023-04-18T02:55:37.400Z,19.80
2023-04-18T02:58:13.703Z,21.40
2023-04-18T03:00:45.712Z,19.50
2023-04-18T03:03:20.229Z,19.00
2023-04-18T03:05:55.055Z,19.10
2023-04-18T03:08:30.112Z,20.00
2023-04-18T03:11:02.623Z,18.50
2023-04-18T03:13:35.807Z,18.70
2023-04-18T03:16:08.432Z,18.20
2023-04-18T03:18:40.616Z,19.00
2023-04-18T03:21:12.351Z,19.60
2023-04-18T03:23:46.756Z,17.90
2023-04-18T03:26:18.852Z,18.90
2023-04-18T03:28:55.332Z,19.00
2023-04-18T03:31:27.251Z,19.90
2023-04-18T03:33:59.029Z,18.80
2023-04-18T03:36:31.698Z,18.10
2023-04-18T03:39:03.583Z,18.30
2023-04-18T03:41:35.333Z,18.90
2023-04-18T03:44:35.234Z,20.20
2023-04-18T03:47:50.598Z,20.20
2023-04-18T03:54:39.905Z,20.90
2023-04-18T03:58:14.843Z,21.40
2023-04-18T04:00:46.886Z,22.00
2023-04-18T04:03:18.773Z,20.20
2023-04-18T04:05:50.664Z,21.00
2023-04-18T04:08:28.176Z,21.20
2023-04-18T04:11:00.577Z,22.10
2023-04-18T04:13:33.852Z,19.60
2023-04-18T04:16:38.297Z,20.30
2023-04-18T04:19:10.376Z,19.90
2023-04-18T04:21:42.422Z,21.50
2023-04-18T04:24:14.305Z,21.90
2023-04-18T04:26:50.410Z,20.70
2023-04-18T04:29:24.217Z,21.70
2023-04-18T04:31:56.943Z,19.70
2023-04-18T04:34:28.975Z,20.50
2023-04-18T04:37:01.889Z,21.50
2023-04-18T04:39:37.368Z,21.60
2023-04-18T04:42:10.306Z,19.50
2023-04-18T04:44:43.287Z,22.00
2023-04-18T04:47:21.204Z,21.70
2023-04-18T04:49:53.184Z,21.80
2023-04-18T04:52:30.462Z,22.90
2023-04-18T04:55:02.796Z,21.20
2023-04-18T04:57:34.750Z,21.90
2023-04-18T05:00:11.083Z,21.00
2023-04-18T05:02:44.546Z,22.50
2023-04-18T05:05:17.610Z,22.00
2023-04-18T05:07:49.665Z,21.70
2023-04-18T05:10:21.451Z,21.80
2023-04-18T05:12:53.161Z,23.90
2023-04-18T05:15:30.818Z,22.70
2023-04-18T05:18:02.525Z,22.00
2023-04-18T05:20:34.433Z,24.80
2023-04-18T05:23:06.329Z,21.80
2023-04-18T05:25:39.009Z,23.70
2023-04-18T05:28:10.922Z,22.20
2023-04-18T05:30:42.997Z,23.90
2023-04-18T05:33:14.691Z,23.50
2023-04-18T05:35:46.279Z,22.50
2023-04-18T05:38:17.616Z,24.00
2023-04-18T05:40:51.312Z,22.80
2023-04-18T05:43:22.730Z,22.40
2023-04-18T05:45:55.800Z,23.20
2023-04-18T05:48:28.565Z,23.60
2023-04-18T05:51:00.919Z,22.10
2023-04-18T05:53:32.355Z,23.50
2023-04-18T05:56:03.929Z,23.60
2023-04-18T05:58:35.444Z,23.50
2023-04-18T06:01:07.218Z,23.10
2023-04-18T06:03:38.824Z,24.10
2023-04-18T06:06:10.942Z,22.20
2023-04-18T06:08:42.727Z,22.60
2023-04-18T06:11:15.317Z,23.10
2023-04-18T06:13:46.643Z,21.10
2023-04-18T06:16:18.463Z,23.20
2023-04-18T06:18:49.902Z,21.60
2023-04-18T06:21:21.797Z,23.40
2023-04-18T06:23:53.286Z,22.10
2023-04-18T06:26:26.158Z,23.80
2023-04-18T06:28:57.512Z,22.20
2023-04-18T06:31:29.372Z,21.60
2023-04-18T06:34:00.683Z,20.70
2023-04-18T06:36:32.194Z,20.40
2023-04-18T06:39:04.097Z,20.20
2023-04-18T06:41:36.117Z,20.60
2023-04-18T06:44:07.768Z,20.40
2023-04-18T06:46:39.218Z,19.80
2023-04-18T06:49:11.328Z,20.00
2023-04-18T06:51:42.686Z,19.30
2023-04-18T06:54:14.337Z,19.00
2023-04-18T06:56:49.614Z,18.30
2023-04-18T06:59:22.036Z,22.10
2023-04-18T07:01:55.048Z,20.30
2023-04-18T07:04:26.604Z,18.40
2023-04-18T07:07:10.995Z,17.40
2023-04-18T07:09:43.088Z,17.40
2023-04-18T07:12:14.775Z,17.10
2023-04-18T07:14:46.524Z,18.70
2023-04-18T07:17:18.092Z,17.10
2023-04-18T07:19:49.685Z,17.60
2023-04-18T07:22:21.173Z,17.70
2023-04-18T07:24:52.936Z,17.90
2023-04-18T07:27:24.485Z,18.20
2023-04-18T07:29:56.080Z,17.20
2023-04-18T07:32:28.057Z,20.10
2023-04-18T07:34:59.648Z,17.80
2023-04-18T07:37:31.286Z,18.00
2023-04-18T07:40:02.950Z,18.10
2023-04-18T07:42:34.580Z,17.30
2023-04-18T07:45:07.589Z,17.90
2023-04-18T07:47:39.345Z,18.80
2023-04-18T07:50:12.720Z,18.20
2023-04-18T07:52:48.196Z,19.00
2023-04-18T07:55:19.941Z,16.90
2023-04-18T07:57:51.952Z,15.50
2023-04-18T08:00:24.137Z,16.60
2023-04-18T08:02:55.832Z,17.30
2023-04-18T08:05:27.976Z,17.70
2023-04-18T08:07:59.432Z,17.20
2023-04-18T08:10:31.425Z,17.00
2023-04-18T08:13:03.133Z,17.50
2023-04-18T08:15:34.534Z,17.90
2023-04-18T08:18:06.273Z,17.60
2023-04-18T08:20:37.837Z,17.90
2023-04-18T08:23:11.426Z,16.70
2023-04-18T08:25:44.391Z,17.00
2023-04-18T08:28:16.003Z,16.10
2023-04-18T08:30:49.581Z,16.10
2023-04-18T08:33:21.692Z,17.80
2023-04-18T08:35:53.979Z,17.30
2023-04-18T08:38:26.224Z,17.10
2023-04-18T08:40:57.904Z,16.70
2023-04-18T08:43:31.415Z,16.90
2023-04-18T08:46:03.203Z,14.80
2023-04-18T08:48:34.887Z,15.10
2023-04-18T08:51:08.225Z,17.40
2023-04-18T08:53:42.605Z,15.80
2023-04-18T08:56:17.979Z,16.40
2023-04-18T08:58:51.253Z,15.50
2023-04-18T09:01:23.472Z,16.40
2023-04-18T09:03:58.663Z,14.20
2023-04-18T09:06:31.260Z,14.50
2023-04-18T09:09:04.792Z,15.60
2023-04-18T09:11:39.582Z,15.50
2023-04-18T09:14:58.878Z,17.20
2023-04-18T09:17:42.275Z,17.10
2023-04-18T09:20:31.136Z,15.80
2023-04-18T09:23:05.512Z,15.00
2023-04-18T09:25:43.307Z,14.90
2023-04-18T09:28:36.602Z,14.00
2023-04-18T09:31:19.036Z,14.70
2023-04-18T09:34:52.675Z,13.90
2023-04-18T09:38:05.295Z,15.40
2023-04-18T09:40:38.594Z,14.10
2023-04-18T09:43:31.800Z,15.30
2023-04-18T09:46:15.422Z,14.70
2023-04-18T09:49:03.072Z,14.40
2023-04-18T09:51:38.411Z,14.10
2023-04-18T09:54:18.985Z,14.20
2023-04-18T09:56:54.026Z,14.70
2023-04-18T09:59:43.385Z,12.50
2023-04-18T10:02:22.452Z,14.10
2023-04-18T10:04:57.993Z,11.90
2023-04-18T10:07:33.278Z,14.60
2023-04-18T10:10:05.640Z,13.60
2023-04-18T10:12:38.280Z,13.90
2023-04-18T10:15:12.989Z,13.90
2023-04-18T10:20:38.300Z,13.10
2023-04-18T10:23:40.727Z,14.00
2023-04-18T10:26:14.398Z,13.30
2023-04-18T10:28:59.036Z,14.20
2023-04-18T10:31:41.885Z,12.40
2023-04-18T10:34:18.707Z,14.00
2023-04-18T10:37:07.354Z,11.70
2023-04-18T10:39:57.998Z,14.00
2023-04-18T10:43:02.972Z,14.90
2023-04-18T10:45:36.874Z,14.30
2023-04-18T10:48:30.542Z,12.50
2023-04-18T10:51:19.756Z,14.80
2023-04-18T10:53:58.010Z,13.10
2023-04-18T10:56:32.998Z,14.60
2023-04-18T10:59:08.805Z,12.90
2023-04-18T11:01:48.485Z,12.90
2023-04-18T11:04:21.209Z,12.40
2023-04-18T11:06:56.465Z,12.90
2023-04-18T11:09:28.125Z,12.30
2023-04-18T11:12:12.432Z,13.50
2023-04-18T11:14:46.784Z,14.70
2023-04-18T11:17:25.002Z,12.90
2023-04-18T11:20:19.451Z,12.60
2023-04-18T11:22:52.880Z,12.30
2023-04-18T11:25:29.617Z,12.20
2023-04-18T11:28:05.835Z,12.10
2023-04-18T11:30:43.279Z,12.10
2023-04-18T11:33:17.415Z,11.70
2023-04-18T11:35:50.145Z,12.20
2023-04-18T11:38:23.892Z,11.80
2023-04-18T11:40:56.870Z,12.10
2023-04-18T11:43:30.236Z,11.60
2023-04-18T11:46:02.897Z,11.90
2023-04-18T11:48:39.684Z,12.00
2023-04-18T11:51:36.220Z,11.30
2023-04-18T11:54:28.522Z,11.00
2023-04-18T11:57:00.781Z,12.20
2023-04-18T11:59:33.806Z,13.10
2023-04-18T12:04:58.309Z,12.70
2023-04-18T12:07:38.949Z,12.50
2023-04-18T12:10:25.686Z,11.20
2023-04-18T12:13:00.437Z,12.60
2023-04-18T12:15:34.073Z,12.80
2023-04-18T12:18:12.248Z,12.50
2023-04-18T12:20:54.748Z,13.60
2023-04-18T12:23:46.653Z,12.60
2023-04-18T12:26:33.918Z,13.30
2023-04-18T12:29:09.360Z,13.70
2023-04-18T12:31:44.033Z,12.40
2023-04-18T12:34:19.119Z,12.90
2023-04-18T12:36:57.392Z,14.00
2023-04-18T12:39:29.417Z,12.00
2023-04-18T12:42:11.846Z,13.00
2023-04-18T12:44:51.841Z,12.20
2023-04-18T12:47:33.282Z,12.50
2023-04-18T12:50:16.078Z,13.20
2023-04-18T12:52:51.426Z,12.20
2023-04-18T12:55:25.035Z,12.40
2023-04-18T12:58:03.364Z,10.90
2023-04-18T13:00:38.496Z,11.30
2023-04-18T13:03:13.081Z,12.30
2023-04-18T13:05:47.696Z,11.90
2023-04-18T13:08:20.103Z,11.30
2023-04-18T13:10:54.073Z,11.10
2023-04-18T13:13:28.732Z,11.60
2023-04-18T13:18:33.386Z,11.80
2023-04-18T13:21:12.047Z,11.10
2023-04-18T13:23:44.520Z,11.30
2023-04-18T13:26:16.546Z,9.10
2023-04-18T13:28:48.690Z,11.30
2023-04-18T13:31:22.888Z,11.20
2023-04-18T13:33:54.854Z,11.10
2023-04-18T13:36:28.244Z,10.40
2023-04-18T13:39:01.196Z,10.10
2023-04-18T13:41:33.613Z,9.70
2023-04-18T13:44:06.080Z,8.90
2023-04-18T13:46:38.544Z,9.10
2023-04-18T13:49:10.345Z,8.40
2023-04-18T13:51:53.537Z,8.60
2023-04-18T13:54:27.027Z,9.00
2023-04-18T13:57:01.320Z,8.90
2023-04-18T13:59:34.250Z,8.20
2023-04-18T14:02:06.368Z,8.10
2023-04-18T14:04:39.736Z,8.30
2023-04-18T14:07:11.558Z,8.80
2023-04-18T14:09:44.449Z,8.70
2023-04-18T14:12:19.514Z,8.00
2023-04-18T14:14:51.338Z,8.80
2023-04-18T14:17:25.482Z,9.40
2023-04-18T14:20:09.673Z,8.30
2023-04-18T14:22:41.441Z,8.80
2023-04-18T14:25:14.825Z,9.60
2023-04-18T14:27:48.559Z,8.10
2023-04-18T14:30:20.609Z,8.40
2023-04-18T14:32:53.103Z,9.00
2023-04-18T14:35:24.911Z,10.00
2023-04-18T14:37:57.178Z,8.40
2023-04-18T14:40:33.899Z,8.80
2023-04-18T14:43:12.391Z,7.60
2023-04-18T14:45:44.209Z,8.40
2023-04-18T14:48:16.165Z,8.70
2023-04-18T14:50:47.926Z,8.70
2023-04-18T14:53:24.782Z,8.50
2023-04-18T14:55:57.138Z,7.60
2023-04-18T14:58:42.804Z,8.20
2023-04-18T15:01:20.131Z,7.60
2023-04-18T15:04:01.312Z,7.50
2023-04-18T15:10:25.438Z,7.00
2023-04-18T15:13:13.709Z,5.80
2023-04-18T15:15:54.261Z,7.30
2023-04-18T15:19:36.795Z,6.10
2023-04-18T15:22:31.977Z,6.40
2023-04-18T15:25:42.077Z,6.30
2023-04-18T15:28:43.101Z,6.90
2023-04-18T15:31:40.927Z,6.70
2023-04-18T15:34:21.895Z,6.60
2023-04-18T15:37:17.270Z,6.70
2023-04-18T15:39:55.570Z,6.70
2023-04-18T15:42:37.383Z,6.10
2023-04-18T15:45:18.234Z,6.30
2023-04-18T15:47:55.455Z,6.40
2023-04-18T15:50:33.382Z,5.90
2023-04-18T15:53:19.278Z,6.00
2023-04-18T15:56:14.749Z,6.10
2023-04-18T15:59:03.154Z,5.80
2023-04-18T16:01:46.285Z,5.40
2023-04-18T16:04:26.943Z,5.30
2023-04-18T16:07:09.536Z,5.90
2023-04-18T16:09:42.724Z,6.20
2023-04-18T16:12:17.109Z,6.80
2023-04-18T16:14:51.006Z,7.60
2023-04-18T16:17:26.089Z,5.60
2023-04-18T16:19:58.250Z,5.20
2023-04-18T16:22:33.007Z,4.80
2023-04-18T16:25:08.793Z,4.70
2023-04-18T16:27:42.976Z,4.90
2023-04-18T16:30:18.997Z,4.80
2023-04-18T16:33:03.138Z,4.80
2023-04-18T16:35:38.999Z,4.50
2023-04-18T16:38:17.018Z,4.60
2023-04-18T16:40:59.225Z,4.30
2023-04-18T16:43:34.722Z,4.00
2023-04-18T16:46:12.017Z,4.30
2023-04-18T16:48:45.580Z,4.50
2023-04-18T16:51:18.461Z,4.30
2023-04-18T16:53:52.236Z,4.30
2023-04-18T16:56:47.434Z,4.60
2023-04-18T16:59:28.851Z,4.60
2023-04-18T17:02:12.350Z,4.70
2023-04-18T17:04:54.840Z,4.30
2023-04-18T17:07:36.054Z,5.60
2023-04-18T17:10:28.407Z,5.30
2023-04-18T17:13:16.516Z,5.50
2023-04-18T17:15:50.454Z,5.80
2023-04-18T17:18:25.530Z,4.40
2023-04-18T17:21:01.299Z,4.90
2023-04-18T17:23:34.880Z,5.10
2023-04-18T17:26:08.335Z,5.10
2023-04-18T17:28:41.079Z,5.00
2023-04-18T17:31:17.241Z,5.20
2023-04-18T17:34:29.532Z,5.50
2023-04-18T17:38:53.799Z,6.10
2023-04-18T17:43:53.875Z,7.10
2023-04-18T17:46:30.967Z,8.20
2023-04-18T17:49:03.280Z,10.00
2023-04-18T17:51:35.267Z,9.90
2023-04-18T17:54:10.163Z,8.70
2023-04-18T17:56:48.620Z,8.60
2023-04-18T17:59:25.036Z,8.20
2023-04-18T18:02:04.755Z,7.30
2023-04-18T18:04:46.320Z,6.70
2023-04-18T18:07:24.140Z,6.80
2023-04-18T18:13:03.815Z,5.90
2023-04-18T18:15:50.997Z,6.30
2023-04-18T18:18:25.059Z,6.80
2023-04-18T18:20:58.122Z,7.40
2023-04-18T18:23:33.597Z,6.00
2023-04-18T18:26:14.066Z,6.60
2023-04-18T18:28:54.091Z,5.90
2023-04-18T18:31:34.047Z,6.60
2023-04-18T18:34:21.172Z,6.70
2023-04-18T18:36:59.509Z,7.00
2023-04-18T18:39:48.162Z,6.70
2023-04-18T18:42:24.174Z,7.00
2023-04-18T18:44:59.911Z,7.20
2023-04-18T18:47:40.001Z,6.90
2023-04-18T18:53:04.019Z,7.10
2023-04-18T18:55:48.703Z,8.30
2023-04-18T18:58:25.671Z,7.90
2023-04-18T19:01:05.066Z,7.90
2023-04-18T19:03:44.379Z,8.10
2023-04-18T19:06:18.447Z,8.10
2023-04-18T19:08:53.423Z,8.30
2023-04-18T19:11:33.333Z,8.30
2023-04-18T19:14:09.572Z,8.00
2023-04-18T19:16:43.360Z,7.10
2023-04-18T19:19:21.435Z,8.10
2023-04-18T19:21:53.912Z,7.40
2023-04-18T19:24:30.597Z,8.50
2023-04-18T19:27:06.133Z,8.90
2023-04-18T19:29:40.536Z,9.40
2023-04-18T19:32:18.241Z,8.70
2023-04-18T19:34:54.407Z,8.70
2023-04-18T19:37:26.941Z,8.80
2023-04-18T19:40:07.858Z,8.40
2023-04-18T19:42:41.563Z,7.20
2023-04-18T19:45:17.018Z,7.10
2023-04-18T19:47:53.131Z,7.20
2023-04-18T19:50:27.180Z,7.90
2023-04-18T19:53:17.153Z,7.40
2023-04-18T19:55:50.823Z,8.00
2023-04-18T19:58:46.300Z,7.90
2023-04-18T20:01:24.372Z,7.00
2023-04-18T20:03:59.742Z,6.90
2023-04-18T20:06:34.148Z,7.80
2023-04-18T20:09:11.982Z,7.20
2023-04-18T20:11:47.341Z,7.10
2023-04-18T20:14:27.671Z,7.80
2023-04-18T20:17:10.504Z,7.60
2023-04-18T20:19:51.595Z,7.90
2023-04-18T20:22:28.081Z,8.10
2023-04-18T20:25:18.582Z,7.60
2023-04-18T20:28:02.374Z,7.90
2023-04-18T20:30:37.122Z,7.50
2023-04-18T20:33:10.065Z,7.50
2023-04-18T20:35:45.263Z,8.10
2023-04-18T20:38:18.674Z,7.70
2023-04-18T20:41:02.283Z,7.90
2023-04-18T20:43:41.072Z,6.60
2023-04-18T20:46:19.220Z,9.20
2023-04-18T20:49:10.301Z,7.30
2023-04-18T20:51:43.489Z,7.10
2023-04-18T20:54:16.107Z,7.20
2023-04-18T20:56:48.139Z,6.80
2023-04-18T20:59:25.052Z,7.70
2023-04-18T21:02:01.382Z,7.80
2023-04-18T21:04:33.443Z,7.40
2023-04-18T21:07:07.890Z,8.00
2023-04-18T21:09:42.497Z,8.10
2023-04-18T21:14:43.951Z,8.00
2023-04-18T21:17:17.717Z,7.70
2023-04-18T21:19:50.380Z,7.60
2023-04-18T21:22:24.470Z,8.20
2023-04-18T21:24:57.496Z,7.70
2023-04-18T21:27:30.706Z,8.30
2023-04-18T21:30:07.257Z,7.70
2023-04-18T21:32:41.072Z,7.00
2023-04-18T21:35:14.208Z,7.80
2023-04-18T21:37:46.046Z,8.10
2023-04-18T21:40:19.322Z,6.80
2023-04-18T21:42:53.076Z,7.20
2023-04-18T21:45:26.377Z,7.60
2023-04-18T21:47:59.578Z,8.00
2023-04-18T21:50:31.680Z,7.30
2023-04-18T21:53:03.699Z,7.80
2023-04-18T21:55:35.953Z,7.70
2023-04-18T21:58:07.633Z,7.30
2023-04-18T22:00:39.163Z,6.40
2023-04-18T22:03:11.513Z,7.70
2023-04-18T22:05:44.444Z,7.10
2023-04-18T22:08:16.478Z,7.20
2023-04-18T22:10:50.761Z,7.30
2023-04-18T22:13:22.572Z,7.70
2023-04-18T22:15:56.556Z,7.60
2023-04-18T22:18:33.881Z,7.90
2023-04-18T22:21:08.087Z,7.60
2023-04-18T22:23:39.710Z,7.50
2023-04-18T22:26:11.428Z,7.70
2023-04-18T22:28:43.566Z,7.80
2023-04-18T22:31:16.446Z,8.50
2023-04-18T22:33:49.048Z,8.30
2023-04-18T22:36:20.570Z,7.60
2023-04-18T22:38:52.903Z,7.60
2023-04-18T22:41:24.670Z,7.90
2023-04-18T22:43:56.834Z,7.70
2023-04-18T22:46:28.349Z,7.60
2023-04-18T22:48:59.902Z,7.20
2023-04-18T22:51:32.211Z,8.10
2023-04-18T22:54:03.717Z,7.20
2023-04-18T22:56:38.033Z,7.60
2023-04-18T22:59:09.558Z,8.00
2023-04-18T23:01:42.319Z,8.70
2023-04-18T23:04:20.173Z,7.90
2023-04-18T23:06:51.847Z,8.30
2023-04-18T23:09:23.450Z,7.90
2023-04-18T23:11:54.890Z,8.90
2023-04-18T23:14:26.316Z,8.50
2023-04-18T23:16:57.772Z,7.40
2023-04-18T23:19:29.442Z,8.20
2023-04-18T23:22:01.172Z,7.50
2023-04-18T23:24:34.927Z,8.40
2023-04-18T23:27:11.652Z,7.80
2023-04-18T23:29:43.744Z,8.00
2023-04-18T23:32:15.171Z,9.70
2023-04-18T23:34:48.313Z,7.90
2023-04-18T23:37:19.796Z,8.60
2023-04-18T23:39:54.615Z,9.20
2023-04-18T23:42:26.464Z,8.60
2023-04-18T23:44:59.190Z,8.10
2023-04-18T23:47:33.168Z,9.60
2023-04-18T23:50:04.992Z,8.30
2023-04-18T23:52:38.960Z,9.70
2023-04-18T23:55:12.013Z,8.50
2023-04-18T23:57:47.303Z,9.20
