createdAt,value
2019-02-26T00:00:10.257Z,0.70
2019-02-26T00:02:56.346Z,0.70
2019-02-26T00:05:28.438Z,0.60
2019-02-26T00:07:57.946Z,0.30
2019-02-26T00:10:28.998Z,0.30
2019-02-26T00:12:59.168Z,0.20
2019-02-26T00:15:31.318Z,0.20
2019-02-26T00:18:01.936Z,0.00
2019-02-26T00:20:33.632Z,0.00
2019-02-26T00:23:03.931Z,-0.10
2019-02-26T00:25:33.217Z,-0.20
2019-02-26T00:28:03.696Z,-0.30
2019-02-26T00:30:33.851Z,-0.30
2019-02-26T00:33:05.239Z,-0.30
2019-02-26T00:35:34.766Z,-0.20
2019-02-26T00:38:04.252Z,-0.10
2019-02-26T00:40:34.911Z,-0.10
2019-02-26T00:43:06.145Z,0.00
2019-02-26T00:45:38.522Z,0.00
2019-02-26T00:48:06.312Z,0.10
2019-02-26T00:50:37.319Z,0.20
2019-02-26T00:53:06.380Z,0.30
2019-02-26T00:55:37.353Z,0.30
2019-02-26T00:58:08.421Z,0.30
2019-02-26T01:00:37.424Z,0.30
2019-02-26T01:03:08.609Z,0.10
2019-02-26T01:05:39.184Z,0.20
2019-02-26T01:08:12.755Z,0.20
2019-02-26T01:10:41.505Z,0.20
2019-02-26T01:13:10.986Z,0.30
2019-02-26T01:15:40.455Z,0.30
2019-02-26T01:18:11.792Z,0.30
2019-02-26T01:20:41.692Z,0.30
2019-02-26T01:23:11.269Z,0.30
2019-02-26T01:25:40.808Z,0.40
2019-02-26T01:28:14.143Z,0.50
2019-02-26T01:30:44.817Z,0.30
2019-02-26T01:33:13.981Z,0.30
2019-02-26T01:35:43.237Z,0.40
2019-02-26T01:38:14.388Z,0.40
2019-02-26T01:40:45.943Z,0.40
2019-02-26T01:43:14.832Z,0.40
2019-02-26T01:45:55.399Z,0.30
2019-02-26T01:48:24.741Z,0.40
2019-02-26T01:50:54.453Z,0.30
2019-02-26T01:53:27.140Z,0.30
2019-02-26T01:55:56.005Z,0.20
2019-02-26T01:58:25.171Z,0.30
2019-02-26T02:00:55.576Z,0.20
2019-02-26T02:03:26.113Z,0.20
2019-02-26T02:05:56.100Z,0.10
2019-02-26T02:08:25.271Z,0.10
2019-02-26T02:10:58.865Z,0.00
2019-02-26T02:13:28.336Z,-0.20
2019-02-26T02:15:57.666Z,-0.30
2019-02-26T02:18:29.338Z,-0.40
2019-02-26T02:20:58.245Z,-0.40
2019-02-26T02:23:28.038Z,-0.30
2019-02-26T02:26:02.097Z,-0.40
2019-02-26T02:28:31.047Z,-0.30
2019-02-26T02:31:00.324Z,-0.40
2019-02-26T02:33:30.095Z,-0.40
2019-02-26T02:36:00.420Z,-0.60
2019-02-26T02:38:29.590Z,-0.70
2019-02-26T02:40:58.791Z,-0.70
2019-02-26T02:43:27.956Z,-0.80
2019-02-26T02:45:59.051Z,-0.90
2019-02-26T02:48:28.192Z,-0.90
2019-02-26T02:50:59.510Z,-0.90
2019-02-26T02:53:30.222Z,-0.70
2019-02-26T02:55:59.607Z,-0.60
2019-02-26T02:58:28.800Z,-0.50
2019-02-26T03:01:00.331Z,-0.50
2019-02-26T03:03:29.051Z,-0.50
2019-02-26T03:05:58.945Z,-0.50
2019-02-26T03:08:29.387Z,-0.40
2019-02-26T03:10:58.888Z,-0.30
2019-02-26T03:13:28.192Z,-0.40
2019-02-26T03:15:59.285Z,-0.40
2019-02-26T03:18:28.504Z,-0.40
2019-02-26T03:21:00.088Z,-0.40
2019-02-26T03:23:28.850Z,-0.40
2019-02-26T03:25:58.044Z,-0.40
2019-02-26T03:28:27.364Z,-0.40
2019-02-26T03:30:56.737Z,-0.50
2019-02-26T03:33:25.977Z,-0.40
2019-02-26T03:35:55.252Z,-0.40
2019-02-26T03:38:26.858Z,-0.30
2019-02-26T03:40:58.913Z,-0.40
2019-02-26T03:43:28.681Z,-0.50
2019-02-26T03:45:58.016Z,-0.30
2019-02-26T03:48:27.212Z,-0.40
2019-02-26T03:51:00.594Z,-0.60
2019-02-26T03:53:30.425Z,-0.80
2019-02-26T03:56:01.950Z,-0.80
2019-02-26T03:58:29.709Z,-0.90
2019-02-26T04:01:01.679Z,-1.00
2019-02-26T04:03:31.993Z,-1.10
2019-02-26T04:06:02.920Z,-1.00
2019-02-26T04:08:31.934Z,-0.90
2019-02-26T04:11:01.968Z,-1.00
2019-02-26T04:13:31.491Z,-0.80
2019-02-26T04:16:02.218Z,-0.90
2019-02-26T04:18:34.202Z,-0.90
2019-02-26T04:21:05.684Z,-0.90
2019-02-26T04:23:36.147Z,-0.90
2019-02-26T04:26:20.875Z,-0.80
2019-02-26T04:29:18.442Z,-0.80
2019-02-26T04:32:15.116Z,-0.80
2019-02-26T04:35:02.398Z,-0.90
2019-02-26T04:38:25.889Z,-0.90
2019-02-26T04:41:38.084Z,-0.90
2019-02-26T04:45:05.890Z,-0.80
2019-02-26T04:47:34.573Z,-0.80
2019-02-26T04:50:09.001Z,-0.70
2019-02-26T04:52:40.493Z,-0.60
2019-02-26T04:55:29.761Z,-0.60
2019-02-26T04:58:00.089Z,-0.50
2019-02-26T05:00:32.200Z,-0.50
2019-02-26T05:03:00.520Z,-0.50
2019-02-26T05:05:31.949Z,-0.50
2019-02-26T05:08:00.765Z,-0.50
2019-02-26T05:10:31.942Z,-0.70
2019-02-26T05:13:03.187Z,-0.80
2019-02-26T05:15:33.280Z,-0.80
2019-02-26T05:18:02.665Z,-0.90
2019-02-26T05:20:34.069Z,-0.90
2019-02-26T05:23:06.191Z,-0.90
2019-02-26T05:25:35.107Z,-0.80
2019-02-26T05:28:06.551Z,-0.90
2019-02-26T05:30:37.791Z,-0.80
2019-02-26T05:33:07.041Z,-0.70
2019-02-26T05:35:37.807Z,-0.70
2019-02-26T05:38:09.515Z,-0.60
2019-02-26T05:40:40.403Z,-0.50
2019-02-26T05:43:09.190Z,-0.50
2019-02-26T05:45:38.458Z,-0.50
2019-02-26T05:48:07.867Z,-0.40
2019-02-26T05:50:38.441Z,-0.40
2019-02-26T05:53:10.452Z,-0.40
2019-02-26T05:55:41.643Z,-0.60
2019-02-26T05:58:12.459Z,-0.60
2019-02-26T06:00:41.132Z,-0.50
2019-02-26T06:03:12.337Z,-0.50
2019-02-26T06:05:45.750Z,-0.40
2019-02-26T06:08:12.389Z,-0.50
2019-02-26T06:10:41.637Z,-0.40
2019-02-26T06:13:13.517Z,0.00
2019-02-26T06:15:41.823Z,-0.10
2019-02-26T06:18:11.023Z,-0.20
2019-02-26T06:20:40.187Z,-0.30
2019-02-26T06:23:09.445Z,-0.30
2019-02-26T06:25:38.680Z,-0.20
2019-02-26T06:28:12.132Z,-0.10
2019-02-26T06:30:38.952Z,-0.10
2019-02-26T06:33:09.779Z,-0.30
2019-02-26T06:35:40.691Z,-0.10
2019-02-26T06:38:11.661Z,0.10
2019-02-26T06:40:42.331Z,0.30
2019-02-26T06:43:17.418Z,0.50
2019-02-26T06:45:47.779Z,0.70
2019-02-26T06:48:20.166Z,0.90
2019-02-26T06:50:48.113Z,1.20
2019-02-26T06:53:20.972Z,1.50
2019-02-26T06:55:48.355Z,1.70
2019-02-26T06:58:25.436Z,1.80
2019-02-26T07:00:55.585Z,1.80
2019-02-26T07:03:25.050Z,2.10
2019-02-26T07:05:54.401Z,2.20
2019-02-26T07:08:25.962Z,2.40
2019-02-26T07:10:54.695Z,2.30
2019-02-26T07:13:23.994Z,2.50
2019-02-26T07:15:53.300Z,2.50
2019-02-26T07:18:22.460Z,2.60
2019-02-26T07:20:54.587Z,2.60
2019-02-26T07:23:22.532Z,2.80
2019-02-26T07:25:51.711Z,3.10
2019-02-26T07:28:22.848Z,3.30
2019-02-26T07:30:51.932Z,3.50
2019-02-26T07:33:21.121Z,3.60
2019-02-26T07:35:52.218Z,3.80
2019-02-26T07:38:22.948Z,4.00
2019-02-26T07:40:52.080Z,4.10
2019-02-26T07:43:22.617Z,4.50
2019-02-26T07:45:51.842Z,4.70
2019-02-26T07:48:23.352Z,4.90
2019-02-26T07:50:52.013Z,5.10
2019-02-26T07:53:22.720Z,5.40
2019-02-26T07:55:52.182Z,5.70
2019-02-26T07:58:21.481Z,6.20
2019-02-26T08:00:52.263Z,6.30
2019-02-26T08:03:24.151Z,6.60
2019-02-26T08:05:52.636Z,6.80
2019-02-26T08:08:21.882Z,7.00
2019-02-26T08:10:52.969Z,7.30
2019-02-26T08:13:23.825Z,7.70
2019-02-26T08:15:54.977Z,8.10
2019-02-26T08:18:23.912Z,8.60
2019-02-26T08:20:56.866Z,8.80
2019-02-26T08:23:26.256Z,9.10
2019-02-26T08:25:57.281Z,9.50
2019-02-26T08:28:25.913Z,9.50
2019-02-26T08:30:57.114Z,9.70
2019-02-26T08:33:26.032Z,9.60
2019-02-26T08:35:56.109Z,9.30
2019-02-26T08:38:29.239Z,9.30
2019-02-26T08:40:56.323Z,9.60
2019-02-26T08:43:25.697Z,9.80
2019-02-26T08:45:54.869Z,10.20
2019-02-26T08:48:25.158Z,10.50
2019-02-26T08:50:55.875Z,10.80
2019-02-26T08:53:26.645Z,11.00
2019-02-26T08:55:58.704Z,11.20
2019-02-26T08:58:28.262Z,11.10
2019-02-26T09:00:57.625Z,11.50
2019-02-26T09:03:26.823Z,11.40
2019-02-26T09:05:58.448Z,11.60
2019-02-26T09:08:26.927Z,11.70
2019-02-26T09:10:56.129Z,12.00
2019-02-26T09:13:25.605Z,11.90
2019-02-26T09:15:55.636Z,12.00
2019-02-26T09:18:28.012Z,11.80
2019-02-26T09:20:56.609Z,12.00
2019-02-26T09:23:27.806Z,12.00
2019-02-26T09:25:59.293Z,12.40
2019-02-26T09:28:29.450Z,12.40
2019-02-26T09:31:01.345Z,12.60
2019-02-26T09:33:32.684Z,12.70
2019-02-26T09:36:00.599Z,13.10
2019-02-26T09:38:29.871Z,13.20
2019-02-26T09:40:59.047Z,13.50
2019-02-26T09:43:28.277Z,13.70
2019-02-26T09:45:57.536Z,13.80
2019-02-26T09:48:26.734Z,13.90
2019-02-26T09:50:55.995Z,13.90
2019-02-26T09:53:25.282Z,14.00
2019-02-26T09:55:54.495Z,14.30
2019-02-26T09:58:25.367Z,14.50
2019-02-26T10:00:54.612Z,14.90
2019-02-26T10:03:23.811Z,15.20
2019-02-26T10:05:55.150Z,15.40
2019-02-26T10:08:25.344Z,15.50
2019-02-26T10:10:56.933Z,15.90
2019-02-26T10:13:27.717Z,15.80
2019-02-26T10:15:58.785Z,16.00
2019-02-26T10:18:28.016Z,15.90
2019-02-26T10:20:58.503Z,16.10
2019-02-26T10:23:29.089Z,16.40
2019-02-26T10:26:00.324Z,16.70
2019-02-26T10:28:30.155Z,16.80
2019-02-26T10:31:04.137Z,17.00
2019-02-26T10:33:31.585Z,16.90
2019-02-26T10:36:02.930Z,16.90
2019-02-26T10:38:33.729Z,17.10
2019-02-26T10:41:05.039Z,17.40
2019-02-26T10:43:36.326Z,17.50
2019-02-26T10:46:17.674Z,17.60
2019-02-26T10:48:48.070Z,17.70
2019-02-26T10:51:26.204Z,17.90
2019-02-26T10:53:49.993Z,18.10
2019-02-26T10:56:20.193Z,18.20
2019-02-26T10:58:49.555Z,18.20
2019-02-26T11:01:22.798Z,18.10
2019-02-26T11:03:52.885Z,17.90
2019-02-26T11:06:23.248Z,17.80
2019-02-26T11:08:53.136Z,17.70
2019-02-26T11:11:24.800Z,17.40
2019-02-26T11:13:53.986Z,17.10
2019-02-26T11:16:25.343Z,17.10
2019-02-26T11:18:54.827Z,16.90
2019-02-26T11:21:24.270Z,16.80
2019-02-26T11:23:53.716Z,16.90
2019-02-26T11:26:23.282Z,17.10
2019-02-26T11:28:52.570Z,17.10
2019-02-26T11:31:25.324Z,17.20
2019-02-26T11:33:56.429Z,17.40
2019-02-26T11:36:25.180Z,17.40
2019-02-26T11:38:54.602Z,18.00
2019-02-26T11:41:25.918Z,18.30
2019-02-26T11:43:54.849Z,18.40
2019-02-26T11:46:25.304Z,18.40
2019-02-26T11:48:55.498Z,18.50
2019-02-26T11:51:25.830Z,18.90
2019-02-26T11:53:55.105Z,18.50
2019-02-26T11:56:25.706Z,18.20
2019-02-26T11:58:55.138Z,18.10
2019-02-26T12:01:24.437Z,18.20
2019-02-26T12:03:56.129Z,18.30
2019-02-26T12:06:26.712Z,18.10
2019-02-26T12:08:55.933Z,18.10
2019-02-26T12:11:25.130Z,18.10
2019-02-26T12:13:54.294Z,18.20
2019-02-26T12:16:24.593Z,18.80
2019-02-26T12:18:58.672Z,18.80
2019-02-26T12:21:32.251Z,18.60
2019-02-26T12:24:03.227Z,18.40
2019-02-26T12:26:32.771Z,18.50
2019-02-26T12:29:04.328Z,18.80
2019-02-26T12:31:34.633Z,19.20
2019-02-26T12:34:05.567Z,19.20
2019-02-26T12:36:35.536Z,19.00
2019-02-26T12:39:08.777Z,18.70
2019-02-26T12:41:41.192Z,18.40
2019-02-26T12:44:12.921Z,18.40
2019-02-26T12:46:44.958Z,18.50
2019-02-26T12:49:15.823Z,18.50
2019-02-26T12:51:47.203Z,18.30
2019-02-26T12:54:16.516Z,18.20
2019-02-26T12:56:45.698Z,17.80
2019-02-26T12:59:16.047Z,17.60
2019-02-26T13:01:46.343Z,17.40
2019-02-26T13:04:19.613Z,17.40
2019-02-26T13:06:51.807Z,17.50
2019-02-26T13:09:27.575Z,17.30
2019-02-26T13:12:02.342Z,17.40
2019-02-26T13:14:27.773Z,17.50
2019-02-26T13:17:00.012Z,17.50
2019-02-26T13:19:32.686Z,17.40
2019-02-26T13:22:05.149Z,17.30
2019-02-26T13:24:30.329Z,17.40
2019-02-26T13:27:01.743Z,17.40
2019-02-26T13:29:31.956Z,17.10
2019-02-26T13:32:02.331Z,16.90
2019-02-26T13:34:31.578Z,16.70
2019-02-26T13:37:00.863Z,16.60
2019-02-26T13:39:38.010Z,16.40
2019-02-26T13:42:05.550Z,16.30
2019-02-26T13:44:32.646Z,16.20
2019-02-26T13:47:01.853Z,16.20
2019-02-26T13:49:31.146Z,16.30
2019-02-26T13:52:00.317Z,16.30
2019-02-26T13:54:29.522Z,16.20
2019-02-26T13:56:58.704Z,16.20
2019-02-26T13:59:28.051Z,16.20
2019-02-26T14:01:57.374Z,16.20
2019-02-26T14:04:26.679Z,16.40
2019-02-26T14:06:55.940Z,16.50
2019-02-26T14:09:25.153Z,16.70
2019-02-26T14:11:54.489Z,16.60
2019-02-26T14:14:23.722Z,16.60
2019-02-26T14:16:52.983Z,16.40
2019-02-26T14:19:22.234Z,16.10
2019-02-26T14:21:51.495Z,16.00
2019-02-26T14:24:20.670Z,15.80
2019-02-26T14:26:50.150Z,15.70
2019-02-26T14:29:19.347Z,15.70
2019-02-26T14:31:48.521Z,15.50
2019-02-26T14:34:17.703Z,15.40
2019-02-26T14:36:46.877Z,15.30
2019-02-26T14:39:16.318Z,15.10
2019-02-26T14:41:45.490Z,15.10
2019-02-26T14:44:14.806Z,15.00
2019-02-26T14:46:43.978Z,15.00
2019-02-26T14:49:13.172Z,15.00
2019-02-26T14:51:42.477Z,15.00
2019-02-26T14:54:11.823Z,14.90
2019-02-26T14:56:40.990Z,14.80
2019-02-26T14:59:10.175Z,14.70
2019-02-26T15:01:39.543Z,14.70
2019-02-26T15:04:08.803Z,14.70
2019-02-26T15:06:38.166Z,14.70
2019-02-26T15:09:07.817Z,14.70
2019-02-26T15:11:37.102Z,14.70
2019-02-26T15:14:06.366Z,14.70
2019-02-26T15:16:35.558Z,14.60
2019-02-26T15:19:05.655Z,14.60
2019-02-26T15:21:35.485Z,14.50
2019-02-26T15:24:04.683Z,14.50
2019-02-26T15:26:33.877Z,14.50
2019-02-26T15:29:03.079Z,14.40
2019-02-26T15:31:32.281Z,14.40
2019-02-26T15:34:01.472Z,14.30
2019-02-26T15:36:30.659Z,14.20
2019-02-26T15:38:59.880Z,14.10
2019-02-26T15:41:29.077Z,14.10
2019-02-26T15:43:58.352Z,14.10
2019-02-26T15:46:28.572Z,14.00
2019-02-26T15:48:58.684Z,13.90
2019-02-26T15:51:27.981Z,13.80
2019-02-26T15:53:57.325Z,13.70
2019-02-26T15:56:29.561Z,13.60
2019-02-26T15:58:57.537Z,13.50
2019-02-26T16:01:26.738Z,13.40
2019-02-26T16:03:55.927Z,13.30
2019-02-26T16:06:25.172Z,13.20
2019-02-26T16:08:54.519Z,13.10
2019-02-26T16:11:23.801Z,12.90
2019-02-26T16:13:53.144Z,12.80
2019-02-26T16:16:22.409Z,12.60
2019-02-26T16:18:51.593Z,12.50
2019-02-26T16:21:20.885Z,12.30
2019-02-26T16:23:50.093Z,12.20
2019-02-26T16:26:19.402Z,12.10
2019-02-26T16:28:48.607Z,11.90
2019-02-26T16:31:17.824Z,11.70
2019-02-26T16:33:47.297Z,11.60
2019-02-26T16:36:16.868Z,11.50
2019-02-26T16:38:50.564Z,11.30
2019-02-26T16:41:17.078Z,11.00
2019-02-26T16:43:47.317Z,10.90
2019-02-26T16:46:16.729Z,10.80
2019-02-26T16:48:46.252Z,10.70
2019-02-26T16:51:16.677Z,10.50
2019-02-26T16:53:46.568Z,10.40
2019-02-26T16:56:15.936Z,10.50
2019-02-26T16:58:45.332Z,10.50
2019-02-26T17:01:14.568Z,10.30
2019-02-26T17:03:43.769Z,10.30
2019-02-26T17:06:13.072Z,10.30
2019-02-26T17:08:44.703Z,10.20
2019-02-26T17:11:13.950Z,10.30
2019-02-26T17:13:44.137Z,10.30
2019-02-26T17:16:13.574Z,10.30
2019-02-26T17:18:43.414Z,10.20
2019-02-26T17:21:12.806Z,10.10
2019-02-26T17:23:42.212Z,10.10
2019-02-26T17:26:11.659Z,10.10
2019-02-26T17:28:43.420Z,10.10
2019-02-26T17:31:12.552Z,10.10
2019-02-26T17:33:42.122Z,10.10
2019-02-26T17:36:13.063Z,10.00
2019-02-26T17:38:42.490Z,9.90
2019-02-26T17:41:12.190Z,9.80
2019-02-26T17:43:42.087Z,9.80
2019-02-26T17:46:11.510Z,9.80
2019-02-26T17:48:43.449Z,9.70
2019-02-26T17:51:12.858Z,9.60
2019-02-26T17:53:42.248Z,9.60
2019-02-26T17:56:11.631Z,9.70
2019-02-26T17:58:41.725Z,9.60
2019-02-26T18:01:12.132Z,9.60
2019-02-26T18:03:44.412Z,9.60
2019-02-26T18:06:13.169Z,9.60
2019-02-26T18:08:42.546Z,9.50
2019-02-26T18:11:11.900Z,9.50
2019-02-26T18:13:41.364Z,9.60
2019-02-26T18:16:10.810Z,9.50
2019-02-26T18:18:40.138Z,9.40
2019-02-26T18:21:09.401Z,9.50
2019-02-26T18:23:38.727Z,9.50
2019-02-26T18:26:08.060Z,9.50
2019-02-26T18:28:37.408Z,9.40
2019-02-26T18:31:06.973Z,9.30
2019-02-26T18:33:38.878Z,9.30
2019-02-26T18:36:11.605Z,9.30
2019-02-26T18:38:40.959Z,9.20
2019-02-26T18:41:11.104Z,9.10
2019-02-26T18:43:40.459Z,9.10
2019-02-26T18:46:10.157Z,9.10
2019-02-26T18:48:39.679Z,9.20
2019-02-26T18:51:09.088Z,9.20
2019-02-26T18:53:38.661Z,9.10
2019-02-26T18:56:08.073Z,9.10
2019-02-26T18:58:37.553Z,8.90
2019-02-26T19:01:07.267Z,8.80
2019-02-26T19:03:39.358Z,8.70
2019-02-26T19:06:08.209Z,8.70
2019-02-26T19:08:39.342Z,8.60
2019-02-26T19:11:08.734Z,8.50
2019-02-26T19:13:38.099Z,8.40
2019-02-26T19:16:08.556Z,8.40
2019-02-26T19:18:38.546Z,8.40
2019-02-26T19:21:08.020Z,8.30
2019-02-26T19:23:38.963Z,8.20
2019-02-26T19:26:08.309Z,8.20
2019-02-26T19:28:39.841Z,8.20
2019-02-26T19:31:09.823Z,8.20
2019-02-26T19:33:39.819Z,8.20
2019-02-26T19:36:10.614Z,8.20
2019-02-26T19:38:40.565Z,8.20
2019-02-26T19:41:15.014Z,8.20
2019-02-26T19:43:44.684Z,8.20
2019-02-26T19:46:17.625Z,8.20
2019-02-26T19:48:48.113Z,8.20
2019-02-26T19:51:22.854Z,8.20
2019-02-26T19:53:51.456Z,8.30
2019-02-26T19:56:23.712Z,8.20
2019-02-26T19:58:54.292Z,8.20
2019-02-26T20:01:25.805Z,8.30
2019-02-26T20:03:55.267Z,8.40
2019-02-26T20:06:27.711Z,8.40
2019-02-26T20:08:57.405Z,8.30
2019-02-26T20:11:30.159Z,8.30
2019-02-26T20:14:04.663Z,8.20
2019-02-26T20:16:32.432Z,8.40
2019-02-26T20:19:02.401Z,8.40
2019-02-26T20:21:32.891Z,8.50
2019-02-26T20:24:04.795Z,8.40
2019-02-26T20:26:34.452Z,8.40
2019-02-26T20:29:07.559Z,8.50
2019-02-26T20:31:35.388Z,8.60
2019-02-26T20:34:06.768Z,8.60
2019-02-26T20:36:36.882Z,8.70
2019-02-26T20:39:07.980Z,8.70
2019-02-26T20:41:37.904Z,8.70
2019-02-26T20:44:09.920Z,8.70
2019-02-26T20:46:38.964Z,8.70
2019-02-26T20:49:09.893Z,8.70
2019-02-26T20:51:40.165Z,8.80
2019-02-26T20:54:11.652Z,8.80
2019-02-26T20:56:41.180Z,8.70
2019-02-26T20:59:11.098Z,8.80
2019-02-26T21:01:40.545Z,8.80
2019-02-26T21:04:10.078Z,8.70
2019-02-26T21:06:40.386Z,8.70
2019-02-26T21:09:10.365Z,8.60
2019-02-26T21:11:39.846Z,8.70
2019-02-26T21:14:09.346Z,8.80
2019-02-26T21:16:39.778Z,8.90
2019-02-26T21:19:09.244Z,8.90
2019-02-26T21:21:39.834Z,8.90
2019-02-26T21:24:09.506Z,8.80
2019-02-26T21:26:39.190Z,8.80
2019-02-26T21:29:08.618Z,8.70
2019-02-26T21:31:38.072Z,8.70
2019-02-26T21:34:07.496Z,8.70
2019-02-26T21:36:36.902Z,8.70
2019-02-26T21:39:10.835Z,8.60
2019-02-26T21:41:39.148Z,8.50
2019-02-26T21:44:09.448Z,8.60
2019-02-26T21:46:38.890Z,8.40
2019-02-26T21:49:09.944Z,8.40
2019-02-26T21:51:39.673Z,8.50
2019-02-26T21:54:09.076Z,8.50
2019-02-26T21:56:38.402Z,8.60
2019-02-26T21:59:07.824Z,8.60
2019-02-26T22:01:37.122Z,8.50
2019-02-26T22:04:06.450Z,8.50
2019-02-26T22:06:35.709Z,8.60
2019-02-26T22:09:05.770Z,8.60
2019-02-26T22:11:35.069Z,8.60
2019-02-26T22:14:04.400Z,8.50
2019-02-26T22:16:33.621Z,8.40
2019-02-26T22:19:04.795Z,8.50
2019-02-26T22:21:33.822Z,8.40
2019-02-26T22:24:04.620Z,8.40
2019-02-26T22:26:34.000Z,8.30
2019-02-26T22:29:03.197Z,8.20
2019-02-26T22:31:32.462Z,8.10
2019-02-26T22:34:01.693Z,8.00
2019-02-26T22:36:33.333Z,8.10
2019-02-26T22:39:01.883Z,7.90
2019-02-26T22:41:32.761Z,7.80
2019-02-26T22:44:02.077Z,7.60
2019-02-26T22:46:33.679Z,7.60
2019-02-26T22:49:02.205Z,7.50
2019-02-26T22:51:31.438Z,7.50
2019-02-26T22:54:00.641Z,7.60
2019-02-26T22:56:29.905Z,7.60
2019-02-26T22:58:59.104Z,7.50
2019-02-26T23:01:53.905Z,7.40
2019-02-26T23:04:23.081Z,7.30
2019-02-26T23:06:52.289Z,7.20
2019-02-26T23:09:23.991Z,7.20
2019-02-26T23:11:53.261Z,7.20
2019-02-26T23:14:22.539Z,7.20
2019-02-26T23:16:52.566Z,7.30
2019-02-26T23:19:22.149Z,7.40
2019-02-26T23:21:51.589Z,7.40
2019-02-26T23:24:21.737Z,7.50
2019-02-26T23:26:50.989Z,7.40
2019-02-26T23:29:20.189Z,7.40
2019-02-26T23:31:50.147Z,7.30
2019-02-26T23:34:21.686Z,7.30
2019-02-26T23:36:50.442Z,7.30
2019-02-26T23:39:19.809Z,7.40
2019-02-26T23:41:48.972Z,7.30
2019-02-26T23:44:18.650Z,7.20
2019-02-26T23:46:47.977Z,7.20
2019-02-26T23:49:17.320Z,7.10
2019-02-26T23:51:46.587Z,7.00
2019-02-26T23:54:15.747Z,6.90
2019-02-26T23:56:44.939Z,6.90
2019-02-26T23:59:14.199Z,6.70
