createdAt,value
2023-03-22T00:00:44.524Z,34.00
2023-03-22T00:01:44.448Z,38.10
2023-03-22T00:02:44.564Z,31.40
2023-03-22T00:03:44.501Z,36.60
2023-03-22T00:04:44.612Z,36.80
2023-03-22T00:05:44.435Z,35.70
2023-03-22T00:06:44.460Z,35.40
2023-03-22T00:07:44.466Z,37.00
2023-03-22T00:08:44.395Z,38.50
2023-03-22T00:09:44.451Z,43.90
2023-03-22T00:10:44.390Z,37.10
2023-03-22T00:11:44.518Z,33.00
2023-03-22T00:12:44.387Z,38.70
2023-03-22T00:13:44.385Z,36.50
2023-03-22T00:14:44.416Z,38.20
2023-03-22T00:15:44.390Z,34.90
2023-03-22T00:16:44.370Z,32.70
2023-03-22T00:17:44.360Z,37.90
2023-03-22T00:18:44.388Z,39.00
2023-03-22T00:19:44.330Z,38.20
2023-03-22T00:20:44.333Z,34.40
2023-03-22T00:21:44.315Z,38.60
2023-03-22T00:22:44.298Z,47.20
2023-03-22T00:23:44.323Z,42.80
2023-03-22T00:24:44.265Z,46.60
2023-03-22T00:25:45.060Z,49.60
2023-03-22T00:26:44.236Z,43.70
2023-03-22T00:27:44.271Z,47.90
2023-03-22T00:28:44.212Z,43.60
2023-03-22T00:29:44.252Z,44.90
2023-03-22T00:30:44.213Z,45.20
2023-03-22T00:31:44.201Z,47.30
2023-03-22T00:32:44.225Z,46.50
2023-03-22T00:33:44.231Z,53.30
2023-03-22T00:34:44.253Z,45.90
2023-03-22T00:35:44.165Z,40.00
2023-03-22T00:36:44.164Z,38.30
2023-03-22T00:37:44.177Z,47.20
2023-03-22T00:38:44.726Z,45.10
2023-03-22T00:39:45.140Z,39.70
2023-03-22T00:40:44.139Z,36.80
2023-03-22T00:41:44.128Z,39.20
2023-03-22T00:42:44.133Z,39.10
2023-03-22T00:43:44.093Z,44.80
2023-03-22T00:44:44.064Z,44.50
2023-03-22T00:45:44.132Z,46.10
2023-03-22T00:46:44.095Z,47.60
2023-03-22T00:47:44.108Z,47.50
2023-03-22T00:48:44.083Z,45.10
2023-03-22T00:49:44.014Z,39.40
2023-03-22T00:50:44.034Z,39.50
2023-03-22T00:51:44.004Z,39.60
2023-03-22T00:52:43.972Z,44.60
2023-03-22T00:53:44.081Z,42.20
2023-03-22T00:54:44.005Z,45.00
2023-03-22T00:55:43.982Z,44.00
2023-03-22T00:56:43.946Z,47.00
2023-03-22T00:57:43.939Z,47.30
2023-03-22T00:58:43.929Z,43.20
2023-03-22T00:59:43.971Z,33.50
2023-03-22T01:00:44.049Z,36.40
2023-03-22T01:01:43.909Z,35.90
2023-03-22T01:02:43.956Z,35.00
2023-03-22T01:03:44.036Z,35.70
2023-03-22T01:04:43.913Z,38.30
2023-03-22T01:05:43.922Z,36.60
2023-03-22T01:06:43.914Z,40.50
2023-03-22T01:07:43.942Z,44.50
2023-03-22T01:08:43.872Z,50.80
2023-03-22T01:09:43.842Z,55.00
2023-03-22T01:10:43.920Z,53.40
2023-03-22T01:11:43.820Z,56.20
2023-03-22T01:12:43.816Z,47.70
2023-03-22T01:13:43.821Z,55.00
2023-03-22T01:14:43.845Z,52.90
2023-03-22T01:15:43.763Z,57.70
2023-03-22T01:16:43.824Z,61.40
2023-03-22T01:17:43.766Z,46.50
2023-03-22T01:18:43.741Z,50.20
2023-03-22T01:19:43.739Z,52.10
2023-03-22T01:20:43.688Z,54.50
2023-03-22T01:21:43.740Z,54.00
2023-03-22T01:22:43.706Z,47.50
2023-03-22T01:23:43.698Z,44.40
2023-03-22T01:24:43.694Z,38.70
2023-03-22T01:25:43.715Z,52.60
2023-03-22T01:26:43.698Z,38.50
2023-03-22T01:27:43.685Z,39.40
2023-03-22T01:28:43.671Z,44.80
2023-03-22T01:29:43.623Z,45.00
2023-03-22T01:30:43.701Z,52.00
2023-03-22T01:31:43.621Z,40.80
2023-03-22T01:32:43.587Z,42.70
2023-03-22T01:33:43.582Z,47.20
2023-03-22T01:34:43.594Z,40.40
2023-03-22T01:35:43.657Z,42.60
2023-03-22T01:36:43.571Z,51.20
2023-03-22T01:37:43.607Z,53.90
2023-03-22T01:38:43.506Z,63.10
2023-03-22T01:39:43.544Z,61.80
2023-03-22T01:40:43.539Z,56.40
2023-03-22T01:41:43.538Z,66.00
2023-03-22T01:42:44.055Z,64.40
2023-03-22T01:43:43.514Z,52.50
2023-03-22T01:44:43.488Z,53.70
2023-03-22T01:45:43.512Z,51.40
2023-03-22T01:46:43.460Z,57.80
2023-03-22T01:47:43.509Z,62.30
2023-03-22T01:48:43.464Z,48.30
2023-03-22T01:49:44.070Z,46.60
2023-03-22T01:50:43.498Z,37.90
2023-03-22T01:51:43.941Z,45.50
2023-03-22T01:52:44.395Z,38.20
2023-03-22T01:53:43.383Z,37.80
2023-03-22T01:54:43.400Z,42.20
2023-03-22T01:55:43.409Z,42.50
2023-03-22T01:56:43.425Z,37.20
2023-03-22T01:57:43.360Z,47.90
2023-03-22T01:58:43.358Z,46.60
2023-03-22T01:59:43.351Z,41.70
2023-03-22T02:00:43.335Z,50.50
2023-03-22T02:01:43.399Z,48.70
2023-03-22T02:02:43.319Z,61.90
2023-03-22T02:03:44.120Z,44.20
2023-03-22T02:04:43.267Z,53.80
2023-03-22T02:05:43.388Z,41.40
2023-03-22T02:06:44.286Z,52.60
2023-03-22T02:07:43.276Z,54.50
2023-03-22T02:08:43.280Z,50.30
2023-03-22T02:09:43.250Z,48.70
2023-03-22T02:10:43.348Z,37.80
2023-03-22T02:11:43.241Z,44.80
2023-03-22T02:12:43.211Z,49.80
2023-03-22T02:13:43.209Z,56.60
2023-03-22T02:14:43.176Z,52.30
2023-03-22T02:15:43.230Z,57.20
2023-03-22T02:16:43.168Z,64.70
2023-03-22T02:17:44.063Z,55.40
2023-03-22T02:18:43.202Z,52.00
2023-03-22T02:19:43.180Z,58.80
2023-03-22T02:20:43.176Z,55.90
2023-03-22T02:21:43.133Z,66.60
2023-03-22T02:22:43.098Z,60.20
2023-03-22T02:23:43.113Z,58.20
2023-03-22T02:24:43.995Z,57.40
2023-03-22T02:25:44.103Z,44.40
2023-03-22T02:26:43.197Z,58.20
2023-03-22T02:27:43.042Z,45.00
2023-03-22T02:28:43.065Z,44.20
2023-03-22T02:29:43.087Z,54.50
2023-03-22T02:30:43.049Z,58.10
2023-03-22T02:31:43.059Z,45.60
2023-03-22T02:32:43.014Z,49.60
2023-03-22T02:33:43.240Z,46.90
2023-03-22T02:34:42.989Z,42.50
2023-03-22T02:35:43.044Z,53.40
2023-03-22T02:36:42.957Z,61.00
2023-03-22T02:37:42.986Z,70.80
2023-03-22T02:38:42.976Z,57.60
2023-03-22T02:39:42.937Z,513.70
2023-03-22T02:40:43.136Z,605.70
2023-03-22T02:41:42.930Z,328.40
2023-03-22T02:42:42.893Z,148.70
2023-03-22T02:43:42.915Z,63.30
2023-03-22T02:44:42.933Z,127.10
2023-03-22T02:45:42.979Z,150.10
2023-03-22T02:46:42.956Z,95.00
2023-03-22T02:47:42.960Z,49.70
2023-03-22T02:48:42.836Z,49.20
2023-03-22T02:49:42.840Z,73.00
2023-03-22T02:50:42.846Z,76.30
2023-03-22T02:51:42.822Z,65.50
2023-03-22T02:52:42.869Z,64.20
2023-03-22T02:53:42.809Z,67.80
2023-03-22T02:54:44.586Z,64.30
2023-03-22T02:55:43.814Z,61.50
2023-03-22T02:56:42.798Z,60.60
2023-03-22T02:57:42.787Z,59.60
2023-03-22T02:58:42.779Z,61.70
2023-03-22T02:59:42.713Z,52.80
2023-03-22T03:00:43.011Z,57.50
2023-03-22T03:01:42.811Z,62.60
2023-03-22T03:02:42.690Z,61.60
2023-03-22T03:03:42.702Z,52.70
2023-03-22T03:04:42.711Z,54.70
2023-03-22T03:05:42.711Z,56.30
2023-03-22T03:06:42.648Z,51.90
2023-03-22T03:07:42.668Z,56.20
2023-03-22T03:08:42.693Z,60.30
2023-03-22T03:09:42.650Z,67.90
2023-03-22T03:10:42.656Z,72.40
2023-03-22T03:11:42.622Z,66.20
2023-03-22T03:12:42.640Z,66.70
2023-03-22T03:13:42.589Z,68.30
2023-03-22T03:14:42.595Z,51.60
2023-03-22T03:15:42.609Z,78.50
2023-03-22T03:16:42.600Z,58.20
2023-03-22T03:17:42.558Z,63.60
2023-03-22T03:18:42.589Z,58.00
2023-03-22T03:19:42.587Z,49.00
2023-03-22T03:20:42.582Z,47.80
2023-03-22T03:21:42.523Z,46.50
2023-03-22T03:22:42.514Z,50.20
2023-03-22T03:23:42.515Z,52.90
2023-03-22T03:24:42.508Z,48.60
2023-03-22T03:25:42.545Z,54.90
2023-03-22T03:26:42.477Z,53.90
2023-03-22T03:27:42.494Z,65.50
2023-03-22T03:28:42.441Z,65.30
2023-03-22T03:29:42.444Z,63.40
2023-03-22T03:30:42.450Z,62.80
2023-03-22T03:31:42.563Z,53.20
2023-03-22T03:32:42.438Z,51.20
2023-03-22T03:33:42.381Z,55.00
2023-03-22T03:34:42.374Z,51.70
2023-03-22T03:35:42.428Z,47.50
2023-03-22T03:36:42.922Z,44.80
2023-03-22T03:37:42.353Z,52.50
2023-03-22T03:38:42.364Z,46.40
2023-03-22T03:39:42.333Z,46.30
2023-03-22T03:40:42.354Z,50.50
2023-03-22T03:41:42.359Z,46.70
2023-03-22T03:42:42.323Z,48.60
2023-03-22T03:43:42.408Z,47.50
2023-03-22T03:44:42.245Z,50.40
2023-03-22T03:45:42.379Z,50.30
2023-03-22T03:46:42.265Z,47.50
2023-03-22T03:47:42.308Z,49.30
2023-03-22T03:48:42.272Z,47.40
2023-03-22T03:49:42.265Z,50.90
2023-03-22T03:50:42.447Z,50.30
2023-03-22T03:51:42.212Z,53.00
2023-03-22T03:52:43.273Z,46.70
2023-03-22T03:53:43.230Z,48.30
2023-03-22T03:54:42.176Z,52.40
2023-03-22T03:55:42.230Z,46.30
2023-03-22T03:56:42.172Z,55.70
2023-03-22T03:57:42.179Z,54.50
2023-03-22T03:58:42.171Z,61.40
2023-03-22T03:59:42.182Z,52.60
2023-03-22T04:00:42.268Z,53.10
2023-03-22T04:01:42.123Z,62.00
2023-03-22T04:02:42.194Z,63.00
2023-03-22T04:03:42.129Z,63.90
2023-03-22T04:04:42.185Z,60.60
2023-03-22T04:05:42.093Z,61.40
2023-03-22T04:06:42.072Z,60.10
2023-03-22T04:07:42.109Z,63.80
2023-03-22T04:08:42.049Z,63.50
2023-03-22T04:09:42.140Z,64.70
2023-03-22T04:10:42.081Z,67.10
2023-03-22T04:11:42.026Z,65.80
2023-03-22T04:12:42.035Z,56.60
2023-03-22T04:13:42.026Z,60.50
2023-03-22T04:14:42.119Z,64.90
2023-03-22T04:15:41.991Z,66.40
2023-03-22T04:16:42.054Z,62.40
2023-03-22T04:17:42.014Z,61.40
2023-03-22T04:18:41.979Z,62.80
2023-03-22T04:19:41.972Z,66.10
2023-03-22T04:20:42.165Z,60.60
2023-03-22T04:21:41.982Z,62.40
2023-03-22T04:22:41.894Z,61.00
2023-03-22T04:23:41.928Z,56.30
2023-03-22T04:24:41.899Z,63.00
2023-03-22T04:25:41.951Z,71.40
2023-03-22T04:26:41.886Z,66.90
2023-03-22T04:27:41.861Z,60.90
2023-03-22T04:28:42.060Z,62.00
2023-03-22T04:29:41.864Z,64.10
2023-03-22T04:30:42.288Z,66.20
2023-03-22T04:31:41.835Z,68.30
2023-03-22T04:32:41.850Z,68.40
2023-03-22T04:33:41.803Z,74.30
2023-03-22T04:34:41.804Z,71.10
2023-03-22T04:35:42.669Z,72.40
2023-03-22T04:36:41.829Z,66.90
2023-03-22T04:37:41.826Z,68.20
2023-03-22T04:38:41.813Z,70.50
2023-03-22T04:39:41.766Z,66.60
2023-03-22T04:40:42.216Z,70.30
2023-03-22T04:41:41.760Z,73.90
2023-03-22T04:42:41.848Z,67.40
2023-03-22T04:43:41.691Z,66.50
2023-03-22T04:44:41.770Z,77.10
2023-03-22T04:45:41.827Z,78.30
2023-03-22T04:46:41.729Z,73.80
2023-03-22T04:47:41.743Z,77.80
2023-03-22T04:48:41.705Z,77.70
2023-03-22T04:49:41.706Z,81.00
2023-03-22T04:50:42.018Z,73.70
2023-03-22T04:51:41.703Z,78.20
2023-03-22T04:52:41.652Z,82.20
2023-03-22T04:53:41.651Z,83.20
2023-03-22T04:54:41.626Z,75.90
2023-03-22T04:55:41.642Z,75.20
2023-03-22T04:56:41.621Z,75.90
2023-03-22T04:57:41.611Z,75.50
2023-03-22T04:58:41.581Z,78.50
2023-03-22T04:59:41.584Z,82.70
2023-03-22T05:00:41.883Z,74.00
2023-03-22T05:01:41.622Z,78.70
2023-03-22T05:02:41.800Z,75.30
2023-03-22T05:03:41.513Z,79.50
2023-03-22T05:04:41.488Z,81.90
2023-03-22T05:05:41.492Z,75.00
2023-03-22T05:06:41.529Z,78.10
2023-03-22T05:07:41.502Z,74.80
2023-03-22T05:08:41.469Z,77.20
2023-03-22T05:09:41.448Z,78.70
2023-03-22T05:10:41.961Z,76.20
2023-03-22T05:11:41.484Z,78.00
2023-03-22T05:12:41.427Z,74.50
2023-03-22T05:13:41.427Z,77.30
2023-03-22T05:14:41.470Z,78.60
2023-03-22T05:15:41.452Z,73.90
2023-03-22T05:16:41.451Z,75.00
2023-03-22T05:17:41.431Z,82.60
2023-03-22T05:18:41.363Z,82.50
2023-03-22T05:19:41.394Z,76.50
2023-03-22T05:20:41.556Z,73.00
2023-03-22T05:21:41.400Z,77.00
2023-03-22T05:22:41.476Z,79.00
2023-03-22T05:23:41.318Z,77.30
2023-03-22T05:24:41.304Z,76.70
2023-03-22T05:25:41.272Z,66.20
2023-03-22T05:26:41.325Z,79.50
2023-03-22T05:27:41.289Z,75.20
2023-03-22T05:28:41.271Z,75.10
2023-03-22T05:29:41.290Z,75.80
2023-03-22T05:30:41.579Z,75.40
2023-03-22T05:31:41.307Z,75.30
2023-03-22T05:32:41.276Z,75.60
2023-03-22T05:33:41.249Z,76.20
2023-03-22T05:34:41.236Z,73.70
2023-03-22T05:35:41.244Z,77.40
2023-03-22T05:36:41.567Z,75.50
2023-03-22T05:37:41.240Z,73.60
2023-03-22T05:38:41.209Z,72.90
2023-03-22T05:39:41.169Z,71.80
2023-03-22T05:40:41.497Z,69.20
2023-03-22T05:41:41.154Z,65.00
2023-03-22T05:42:41.134Z,69.40
2023-03-22T05:43:41.209Z,66.90
2023-03-22T05:44:41.103Z,67.00
2023-03-22T05:45:41.193Z,62.70
2023-03-22T05:46:41.205Z,65.20
2023-03-22T05:47:41.116Z,70.50
2023-03-22T05:48:41.103Z,65.80
2023-03-22T05:49:41.071Z,68.40
2023-03-22T05:50:42.059Z,63.80
2023-03-22T05:51:41.090Z,64.20
2023-03-22T05:52:41.123Z,65.90
2023-03-22T05:53:41.066Z,66.90
2023-03-22T05:54:41.071Z,64.90
2023-03-22T05:55:41.030Z,69.60
2023-03-22T05:56:41.034Z,70.60
2023-03-22T05:57:41.542Z,71.50
2023-03-22T05:58:41.005Z,65.10
2023-03-22T05:59:40.945Z,68.20
2023-03-22T06:00:41.293Z,72.50
2023-03-22T06:01:41.006Z,65.50
2023-03-22T06:02:41.013Z,70.80
2023-03-22T06:03:40.952Z,70.20
2023-03-22T06:04:40.955Z,69.90
2023-03-22T06:05:40.900Z,68.70
2023-03-22T06:06:41.134Z,66.10
2023-03-22T06:07:40.873Z,69.00
2023-03-22T06:08:40.903Z,74.00
2023-03-22T06:09:40.868Z,71.30
2023-03-22T06:10:41.112Z,65.40
2023-03-22T06:11:40.858Z,65.40
2023-03-22T06:12:40.834Z,68.70
2023-03-22T06:13:40.834Z,69.40
2023-03-22T06:14:41.846Z,62.70
2023-03-22T06:15:40.932Z,63.50
2023-03-22T06:16:40.848Z,62.80
2023-03-22T06:17:40.805Z,61.90
2023-03-22T06:18:40.782Z,64.90
2023-03-22T06:32:36.001Z,51.20
2023-03-22T06:33:36.000Z,55.20
2023-03-22T06:34:36.078Z,58.60
2023-03-22T06:35:36.070Z,57.90
2023-03-22T06:36:35.983Z,59.20
2023-03-22T06:37:35.959Z,57.30
2023-03-22T06:38:35.951Z,54.90
2023-03-22T06:39:37.244Z,54.50
2023-03-22T06:40:37.296Z,52.60
2023-03-22T06:41:37.160Z,50.50
2023-03-22T06:42:37.172Z,50.80
2023-03-22T06:43:37.194Z,47.90
2023-03-22T06:44:37.207Z,50.70
2023-03-22T06:45:37.039Z,48.40
2023-03-22T06:46:37.014Z,46.10
2023-03-22T06:47:37.027Z,44.90
2023-03-22T06:48:37.022Z,44.70
2023-03-22T06:49:37.018Z,44.30
2023-03-22T06:50:37.202Z,45.10
2023-03-22T06:51:36.965Z,44.70
2023-03-22T06:52:37.045Z,43.70
2023-03-22T06:53:38.017Z,43.60
2023-03-22T06:54:36.985Z,39.80
2023-03-22T06:55:36.928Z,37.60
2023-03-22T06:56:36.950Z,39.70
2023-03-22T06:57:36.909Z,36.60
2023-03-22T06:58:36.919Z,37.50
2023-03-22T06:59:37.020Z,36.40
2023-03-22T07:00:36.942Z,36.40
2023-03-22T07:01:36.962Z,36.40
2023-03-22T07:02:36.857Z,32.80
2023-03-22T07:03:36.843Z,34.20
2023-03-22T07:04:36.858Z,35.00
2023-03-22T07:05:36.839Z,34.70
2023-03-22T07:06:36.829Z,33.00
2023-03-22T07:07:36.921Z,32.10
2023-03-22T07:08:36.824Z,30.00
2023-03-22T07:09:36.856Z,29.50
2023-03-22T07:10:36.836Z,29.00
2023-03-22T07:11:36.809Z,30.30
2023-03-22T07:12:36.755Z,27.70
2023-03-22T07:13:36.749Z,26.70
2023-03-22T07:14:36.869Z,26.00
2023-03-22T07:15:36.769Z,27.80
2023-03-22T07:16:36.877Z,30.20
2023-03-22T07:17:36.734Z,26.10
2023-03-22T07:18:36.772Z,26.00
2023-03-22T07:19:36.844Z,25.50
2023-03-22T07:20:40.768Z,23.70
2023-03-22T07:21:36.770Z,25.30
2023-03-22T07:22:36.684Z,25.90
2023-03-22T07:23:36.720Z,23.60
2023-03-22T07:24:44.623Z,22.80
2023-03-22T07:25:38.908Z,21.10
2023-03-22T07:26:36.866Z,21.30
2023-03-22T07:27:36.950Z,21.60
2023-03-22T07:28:36.877Z,22.60
2023-03-22T07:29:36.638Z,21.70
2023-03-22T07:30:36.586Z,22.20
2023-03-22T07:31:36.620Z,23.60
2023-03-22T07:32:36.841Z,21.10
2023-03-22T07:33:37.630Z,21.90
2023-03-22T07:34:36.778Z,19.90
2023-03-22T07:35:36.533Z,20.40
2023-03-22T07:36:36.516Z,21.10
2023-03-22T07:37:36.551Z,21.00
2023-03-22T07:38:36.532Z,20.40
2023-03-22T07:41:53.116Z,19.00
2023-03-22T07:42:54.837Z,18.90
2023-03-22T07:43:58.412Z,19.20
2023-03-22T07:44:54.294Z,18.50
2023-03-22T07:45:54.279Z,17.40
2023-03-22T07:49:11.479Z,17.80
2023-03-22T07:50:11.701Z,17.70
2023-03-22T07:51:11.346Z,18.60
2023-03-22T07:52:11.452Z,18.10
2023-03-22T07:53:11.393Z,18.70
2023-03-22T07:56:30.208Z,17.80
2023-03-22T07:57:30.303Z,17.50
2023-03-22T08:00:21.286Z,16.90
2023-03-22T08:01:21.289Z,17.40
2023-03-22T08:02:21.485Z,15.20
2023-03-22T08:03:21.351Z,16.00
2023-03-22T08:04:21.390Z,16.70
2023-03-22T08:05:21.338Z,15.40
2023-03-22T08:06:21.210Z,15.20
2023-03-22T08:07:21.174Z,13.80
2023-03-22T08:08:21.165Z,13.80
2023-03-22T08:09:21.225Z,15.50
2023-03-22T08:10:21.450Z,12.60
2023-03-22T08:11:21.124Z,12.50
2023-03-22T08:12:21.176Z,11.80
2023-03-22T08:13:21.149Z,12.20
2023-03-22T08:14:30.766Z,13.00
2023-03-22T08:15:24.359Z,12.50
2023-03-22T08:16:22.492Z,12.20
2023-03-22T08:17:22.346Z,12.10
2023-03-22T08:18:22.233Z,12.50
2023-03-22T08:19:22.232Z,12.80
2023-03-22T08:20:22.368Z,10.90
2023-03-22T08:21:22.250Z,12.50
2023-03-22T08:22:22.263Z,11.50
2023-03-22T08:23:28.901Z,11.70
2023-03-22T08:24:24.258Z,11.50
2023-03-22T08:25:22.310Z,13.30
2023-03-22T08:26:22.452Z,11.20
2023-03-22T08:27:22.179Z,13.10
2023-03-22T08:28:22.182Z,11.00
2023-03-22T08:29:22.145Z,11.60
2023-03-22T08:30:22.157Z,13.50
2023-03-22T08:31:22.135Z,10.90
2023-03-22T08:32:22.174Z,10.50
2023-03-22T08:33:22.215Z,11.60
2023-03-22T08:34:22.194Z,10.40
2023-03-22T08:35:22.110Z,10.50
2023-03-22T08:36:22.069Z,11.30
2023-03-22T08:37:22.199Z,11.20
2023-03-22T08:38:22.068Z,10.60
2023-03-22T08:39:22.043Z,12.70
2023-03-22T08:40:22.040Z,11.50
2023-03-22T08:41:22.143Z,11.60
2023-03-22T08:42:22.033Z,10.10
2023-03-22T08:43:22.073Z,12.30
2023-03-22T08:44:22.063Z,11.00
2023-03-22T08:45:22.037Z,11.60
2023-03-22T08:46:21.975Z,11.10
2023-03-22T08:47:21.976Z,11.60
2023-03-22T08:48:21.984Z,10.20
2023-03-22T08:49:21.996Z,11.50
2023-03-22T08:50:21.978Z,10.70
2023-03-22T08:51:21.907Z,10.10
2023-03-22T08:52:22.049Z,12.70
2023-03-22T08:53:21.961Z,10.00
2023-03-22T08:54:21.911Z,10.20
2023-03-22T08:55:21.922Z,10.20
2023-03-22T08:56:21.903Z,12.60
2023-03-22T08:57:22.033Z,9.20
2023-03-22T08:58:22.001Z,9.30
2023-03-22T08:59:21.879Z,9.20
2023-03-22T09:00:21.878Z,8.70
2023-03-22T09:01:22.047Z,10.20
2023-03-22T09:02:22.003Z,9.10
2023-03-22T09:03:21.882Z,8.90
2023-03-22T09:04:22.882Z,9.70
2023-03-22T09:05:21.806Z,8.60
2023-03-22T09:06:21.796Z,9.90
2023-03-22T09:07:21.818Z,8.40
2023-03-22T09:08:21.826Z,9.90
2023-03-22T09:09:22.010Z,9.90
2023-03-22T09:10:21.718Z,9.30
2023-03-22T09:11:21.746Z,8.50
2023-03-22T09:12:21.725Z,9.50
2023-03-22T09:13:21.748Z,7.90
2023-03-22T09:14:21.750Z,8.40
2023-03-22T09:15:21.718Z,8.20
2023-03-22T09:16:21.781Z,8.10
2023-03-22T09:17:22.595Z,9.80
2023-03-22T09:18:22.658Z,9.90
2023-03-22T09:19:21.908Z,10.30
2023-03-22T09:20:21.717Z,9.60
2023-03-22T09:21:21.721Z,7.90
2023-03-22T09:22:21.653Z,8.70
2023-03-22T09:23:21.743Z,8.20
2023-03-22T09:24:21.706Z,8.20
2023-03-22T09:25:21.688Z,8.70
2023-03-22T09:26:21.583Z,7.80
2023-03-22T09:27:21.669Z,8.00
2023-03-22T09:28:21.650Z,8.00
2023-03-22T09:29:22.258Z,8.70
2023-03-22T09:30:21.544Z,8.00
2023-03-22T09:31:21.571Z,8.10
2023-03-22T09:32:21.580Z,8.60
2023-03-22T09:33:21.836Z,9.30
2023-03-22T09:34:21.512Z,8.20
2023-03-22T09:35:21.558Z,9.50
2023-03-22T09:36:21.480Z,9.70
2023-03-22T09:37:21.782Z,8.80
2023-03-22T09:38:21.733Z,10.60
2023-03-22T09:39:21.999Z,7.80
2023-03-22T09:40:21.538Z,7.90
2023-03-22T09:41:21.428Z,8.40
2023-03-22T09:42:21.475Z,8.20
2023-03-22T09:43:21.452Z,9.20
2023-03-22T09:44:21.636Z,8.60
2023-03-22T09:45:21.387Z,10.00
2023-03-22T09:46:22.392Z,9.40
2023-03-22T09:47:21.378Z,7.90
2023-03-22T09:48:21.427Z,10.30
2023-03-22T09:49:21.363Z,9.00
2023-03-22T09:50:21.365Z,9.30
2023-03-22T09:51:21.332Z,8.90
2023-03-22T09:52:21.402Z,9.10
2023-03-22T09:53:21.430Z,8.90
2023-03-22T09:54:21.594Z,8.70
2023-03-22T09:55:21.276Z,7.20
2023-03-22T09:56:21.313Z,8.70
2023-03-22T09:57:21.343Z,6.80
2023-03-22T09:58:21.334Z,8.30
2023-03-22T09:59:21.282Z,7.70
2023-03-22T10:00:21.513Z,7.80
2023-03-22T10:01:21.476Z,7.00
2023-03-22T10:02:21.479Z,6.70
2023-03-22T10:03:21.855Z,7.10
2023-03-22T10:04:21.250Z,7.60
2023-03-22T10:05:21.462Z,6.70
2023-03-22T10:06:21.254Z,6.60
2023-03-22T10:07:21.161Z,6.40
2023-03-22T10:08:21.279Z,5.10
2023-03-22T10:09:21.381Z,6.50
2023-03-22T10:10:22.067Z,6.00
2023-03-22T10:11:21.268Z,5.50
2023-03-22T10:12:21.252Z,6.90
2023-03-22T10:13:21.206Z,5.90
2023-03-22T10:14:21.135Z,6.80
2023-03-22T10:15:21.120Z,7.50
2023-03-22T10:16:21.174Z,6.00
2023-03-22T10:17:21.371Z,5.60
2023-03-22T10:18:21.148Z,5.90
2023-03-22T10:19:21.245Z,6.10
2023-03-22T10:20:21.054Z,7.10
2023-03-22T10:21:21.049Z,6.40
2023-03-22T10:22:21.055Z,6.80
2023-03-22T10:23:21.058Z,5.30
2023-03-22T10:24:21.872Z,5.00
2023-03-22T10:25:21.149Z,6.30
2023-03-22T10:26:20.994Z,5.80
2023-03-22T10:27:21.021Z,5.40
2023-03-22T10:28:21.003Z,6.20
2023-03-22T10:29:21.233Z,6.80
2023-03-22T10:30:21.047Z,6.00
2023-03-22T10:31:21.306Z,6.10
2023-03-22T10:32:20.929Z,4.70
2023-03-22T10:33:20.922Z,5.70
2023-03-22T10:34:21.017Z,5.50
2023-03-22T10:35:20.916Z,5.10
2023-03-22T10:36:21.049Z,7.40
2023-03-22T10:37:20.902Z,5.90
2023-03-22T10:38:20.918Z,5.70
2023-03-22T10:39:20.914Z,5.70
2023-03-22T10:40:20.851Z,4.90
2023-03-22T10:41:20.960Z,5.20
2023-03-22T10:42:20.845Z,5.80
2023-03-22T10:43:20.870Z,4.70
2023-03-22T10:44:20.900Z,4.90
2023-03-22T10:45:21.278Z,5.60
2023-03-22T10:46:20.843Z,4.80
2023-03-22T10:47:20.852Z,5.80
2023-03-22T10:48:20.915Z,4.50
2023-03-22T10:49:20.778Z,4.80
2023-03-22T10:50:20.742Z,4.80
2023-03-22T10:51:20.831Z,3.90
2023-03-22T10:52:20.799Z,5.50
2023-03-22T10:53:20.843Z,4.20
2023-03-22T10:54:20.734Z,5.00
2023-03-22T10:55:21.504Z,5.00
2023-03-22T10:56:20.705Z,4.40
2023-03-22T10:57:20.791Z,4.20
2023-03-22T10:58:20.776Z,4.10
2023-03-22T10:59:20.679Z,5.60
2023-03-22T11:00:21.020Z,7.20
2023-03-22T11:01:20.732Z,3.50
2023-03-22T11:02:20.727Z,3.90
2023-03-22T11:03:20.643Z,4.40
2023-03-22T11:04:20.644Z,3.90
2023-03-22T11:05:20.606Z,4.90
2023-03-22T11:06:20.629Z,4.00
2023-03-22T11:07:20.653Z,3.20
2023-03-22T11:08:20.642Z,3.30
2023-03-22T11:09:21.128Z,5.60
2023-03-22T11:10:20.585Z,6.50
2023-03-22T11:11:20.767Z,4.40
2023-03-22T11:12:20.578Z,3.80
2023-03-22T11:13:20.764Z,4.90
2023-03-22T11:14:20.691Z,2.90
2023-03-22T11:15:20.483Z,3.80
2023-03-22T11:16:20.538Z,4.70
2023-03-22T11:17:20.672Z,4.00
2023-03-22T11:18:20.694Z,3.70
2023-03-22T11:19:20.632Z,3.00
2023-03-22T11:20:21.366Z,3.90
2023-03-22T11:21:20.525Z,3.20
2023-03-22T11:22:20.445Z,3.80
2023-03-22T11:23:20.503Z,2.90
2023-03-22T11:24:20.409Z,4.50
2023-03-22T11:25:21.039Z,3.40
2023-03-22T11:26:20.535Z,3.90
2023-03-22T11:27:20.515Z,2.90
2023-03-22T11:28:20.662Z,5.10
2023-03-22T11:29:20.471Z,3.70
2023-03-22T11:30:20.444Z,3.40
2023-03-22T11:31:20.471Z,3.10
2023-03-22T11:32:20.453Z,3.90
2023-03-22T11:33:20.415Z,3.30
2023-03-22T11:34:20.362Z,3.00
2023-03-22T11:35:20.460Z,4.00
2023-03-22T11:36:20.338Z,3.90
2023-03-22T11:37:20.345Z,4.10
2023-03-22T11:38:20.339Z,3.70
2023-03-22T11:39:20.583Z,4.00
2023-03-22T11:40:20.317Z,4.00
2023-03-22T11:41:20.263Z,3.30
2023-03-22T11:42:20.246Z,2.40
2023-03-22T11:43:20.306Z,2.70
2023-03-22T11:44:20.244Z,3.20
2023-03-22T11:45:20.353Z,3.20
2023-03-22T11:46:20.285Z,2.40
2023-03-22T11:51:24.540Z,2.80
2023-03-22T11:52:24.668Z,2.70
2023-03-22T11:53:24.478Z,2.10
2023-03-22T11:55:53.050Z,1.40
2023-03-22T11:56:52.650Z,2.00
2023-03-22T11:57:52.614Z,2.00
2023-03-22T11:58:52.346Z,2.90
2023-03-22T11:59:52.179Z,4.10
2023-03-22T12:00:52.350Z,3.30
2023-03-22T12:01:52.414Z,4.20
2023-03-22T12:02:52.384Z,2.70
2023-03-22T12:06:37.217Z,1.90
2023-03-22T12:07:37.288Z,2.30
2023-03-22T12:08:38.726Z,2.20
2023-03-22T12:09:38.978Z,2.60
2023-03-22T12:10:38.310Z,2.80
2023-03-22T12:11:38.248Z,2.90
2023-03-22T12:12:38.389Z,3.60
2023-03-22T12:13:38.418Z,1.80
2023-03-22T12:14:39.141Z,2.50
2023-03-22T12:15:38.439Z,2.70
2023-03-22T12:16:38.305Z,2.40
2023-03-22T12:17:38.332Z,1.80
2023-03-22T12:18:38.242Z,2.00
2023-03-22T12:19:38.330Z,3.80
2023-03-22T12:20:38.510Z,1.60
2023-03-22T12:21:38.298Z,2.60
2023-03-22T12:22:38.186Z,2.60
2023-03-22T12:23:38.260Z,2.10
2023-03-22T12:24:38.194Z,2.70
2023-03-22T12:25:38.291Z,2.50
2023-03-22T12:26:38.320Z,2.60
2023-03-22T12:27:38.192Z,2.70
2023-03-22T12:28:38.241Z,2.30
2023-03-22T12:29:38.227Z,2.70
2023-03-22T12:30:38.172Z,3.00
2023-03-22T12:31:38.213Z,2.70
2023-03-22T12:32:38.160Z,4.00
2023-03-22T12:33:38.154Z,2.50
2023-03-22T12:34:38.055Z,2.20
2023-03-22T12:35:38.293Z,3.60
2023-03-22T12:36:38.977Z,3.00
2023-03-22T12:37:38.159Z,1.80
2023-03-22T12:38:38.072Z,2.50
2023-03-22T12:39:38.080Z,2.80
2023-03-22T12:40:38.260Z,3.50
2023-03-22T12:41:38.019Z,2.80
2023-03-22T12:42:47.610Z,2.50
2023-03-22T12:43:39.119Z,2.00
2023-03-22T12:44:37.982Z,3.50
2023-03-22T12:45:38.295Z,1.90
2023-03-22T12:46:38.075Z,3.10
2023-03-22T12:47:38.103Z,2.90
2023-03-22T12:48:39.529Z,1.50
2023-03-22T12:49:38.137Z,2.50
2023-03-22T12:50:38.776Z,2.00
2023-03-22T12:51:37.854Z,2.10
2023-03-22T12:52:45.308Z,2.50
2023-03-22T12:53:38.890Z,4.70
2023-03-22T12:54:37.895Z,3.60
2023-03-22T12:55:37.949Z,3.30
2023-03-22T12:56:38.897Z,2.00
2023-03-22T12:57:38.330Z,1.60
2023-03-22T12:58:37.885Z,2.60
2023-03-22T12:59:38.073Z,3.20
2023-03-22T13:00:37.945Z,2.10
2023-03-22T13:01:38.110Z,1.80
2023-03-22T13:02:37.934Z,2.80
2023-03-22T13:03:38.297Z,3.30
2023-03-22T13:04:39.940Z,2.70
2023-03-22T13:05:37.930Z,2.20
2023-03-22T13:06:37.761Z,2.20
2023-03-22T13:07:37.835Z,1.80
2023-03-22T13:08:37.835Z,2.10
2023-03-22T13:09:37.875Z,1.70
2023-03-22T13:10:37.938Z,1.30
2023-03-22T13:11:37.806Z,2.50
2023-03-22T13:12:37.758Z,2.20
2023-03-22T13:13:37.740Z,2.00
2023-03-22T13:14:37.637Z,1.90
2023-03-22T13:15:42.188Z,3.50
2023-03-22T13:16:38.726Z,2.80
2023-03-22T13:17:37.873Z,2.50
2023-03-22T13:18:37.721Z,2.20
2023-03-22T13:19:37.669Z,2.40
2023-03-22T13:20:37.694Z,2.60
2023-03-22T13:21:38.359Z,2.50
2023-03-22T13:22:37.568Z,2.30
2023-03-22T13:23:37.911Z,1.90
2023-03-22T13:24:37.811Z,2.20
2023-03-22T13:25:38.065Z,2.40
2023-03-22T13:26:38.654Z,2.40
2023-03-22T13:27:37.796Z,2.10
2023-03-22T13:28:37.576Z,2.50
2023-03-22T13:29:37.523Z,1.80
2023-03-22T13:30:37.499Z,3.00