createdAt,value
2022-08-01T00:03:34.095Z,99.90
2022-08-01T00:08:40.355Z,99.90
2022-08-01T00:13:46.412Z,99.90
2022-08-01T00:18:53.981Z,99.90
2022-08-01T00:24:01.902Z,99.90
2022-08-01T00:29:11.596Z,99.90
2022-08-01T00:34:34.769Z,99.90
2022-08-01T00:39:40.965Z,99.90
2022-08-01T00:44:47.620Z,99.90
2022-08-01T00:49:54.120Z,99.90
2022-08-01T00:55:00.519Z,99.90
2022-08-01T01:00:09.710Z,99.90
2022-08-01T01:05:16.023Z,99.90
2022-08-01T01:10:54.172Z,99.90
2022-08-01T01:16:04.710Z,99.90
2022-08-01T01:21:24.752Z,99.90
2022-08-01T01:26:49.971Z,99.90
2022-08-01T01:31:59.571Z,99.90
2022-08-01T01:37:10.008Z,99.90
2022-08-01T01:42:18.319Z,99.90
2022-08-01T01:47:26.921Z,99.90
2022-08-01T01:52:34.975Z,99.90
2022-08-01T01:57:44.650Z,99.90
2022-08-01T02:02:52.122Z,99.90
2022-08-01T02:08:00.396Z,99.90
2022-08-01T02:13:09.222Z,99.90
2022-08-01T02:18:15.759Z,99.90
2022-08-01T02:23:24.345Z,99.90
2022-08-01T02:28:38.204Z,99.90
2022-08-01T02:33:55.196Z,99.90
2022-08-01T02:39:04.260Z,99.90
2022-08-01T02:44:12.919Z,99.90
2022-08-01T02:49:21.949Z,99.90
2022-08-01T02:54:28.990Z,99.90
2022-08-01T02:59:37.408Z,99.90
2022-08-01T03:04:47.471Z,99.90
2022-08-01T03:09:57.168Z,99.90
2022-08-01T03:15:05.587Z,99.90
2022-08-01T03:20:15.042Z,99.90
2022-08-01T03:25:23.253Z,99.90
2022-08-01T03:30:31.081Z,99.90
2022-08-01T03:35:56.536Z,99.90
2022-08-01T03:41:19.183Z,99.90
2022-08-01T03:46:36.643Z,99.90
2022-08-01T03:51:43.779Z,99.90
2022-08-01T03:56:52.418Z,99.90
2022-08-01T04:01:58.944Z,99.90
2022-08-01T04:07:10.392Z,99.90
2022-08-01T04:12:18.506Z,99.90
2022-08-01T04:17:24.752Z,99.90
2022-08-01T04:22:37.424Z,99.90
2022-08-01T04:27:48.475Z,99.90
2022-08-01T04:33:00.005Z,99.90
2022-08-01T04:38:07.561Z,99.90
2022-08-01T04:43:15.082Z,99.90
2022-08-01T04:48:23.328Z,99.90
2022-08-01T04:53:32.852Z,99.90
2022-08-01T04:58:39.028Z,99.90
2022-08-01T05:03:45.683Z,99.90
2022-08-01T05:08:52.470Z,99.90
2022-08-01T05:13:58.594Z,99.90
2022-08-01T05:19:05.262Z,99.90
2022-08-01T05:24:15.624Z,99.90
2022-08-01T05:29:22.888Z,99.90
2022-08-01T05:34:30.282Z,99.90
2022-08-01T05:39:36.496Z,99.90
2022-08-01T05:44:42.394Z,99.90
2022-08-01T05:49:49.337Z,99.90
2022-08-01T05:54:55.492Z,99.90
2022-08-01T06:00:01.372Z,99.90
2022-08-01T06:05:16.585Z,99.90
2022-08-01T06:10:22.908Z,99.90
2022-08-01T06:15:29.275Z,95.50
2022-08-01T06:20:35.409Z,92.80
2022-08-01T06:25:41.967Z,99.50
2022-08-01T06:30:48.347Z,97.20
2022-08-01T06:35:54.537Z,99.70
2022-08-01T06:41:00.704Z,96.90
2022-08-01T06:46:10.249Z,92.50
2022-08-01T06:51:22.751Z,89.50
2022-08-01T06:56:30.975Z,82.60
2022-08-01T07:01:40.061Z,74.00
2022-08-01T07:06:46.297Z,58.70
2022-08-01T07:11:53.288Z,41.50
2022-08-01T07:16:59.888Z,26.10
2022-08-01T07:22:06.422Z,24.40
2022-08-01T07:27:24.077Z,28.60
2022-08-01T07:32:38.269Z,66.20
2022-08-01T07:37:49.154Z,99.90
2022-08-01T07:42:55.671Z,99.90
2022-08-01T07:48:09.829Z,1.00
2022-08-01T07:53:15.930Z,1.00
2022-08-01T07:58:22.010Z,54.20
2022-08-01T08:03:29.306Z,99.90
2022-08-01T08:08:37.365Z,99.90
2022-08-01T08:13:43.390Z,99.90
2022-08-01T08:18:49.480Z,99.90
2022-08-01T08:24:15.473Z,99.90
2022-08-01T08:29:51.493Z,99.90
2022-08-01T08:35:00.627Z,99.90
2022-08-01T08:40:09.611Z,99.90
2022-08-01T08:45:15.781Z,99.90
2022-08-01T08:50:25.276Z,1.00
2022-08-01T08:55:33.760Z,99.90
2022-08-01T09:00:59.791Z,99.90
2022-08-01T09:06:22.536Z,99.90
2022-08-01T09:11:30.018Z,99.90
2022-08-01T09:16:37.644Z,99.90
2022-08-01T09:22:02.906Z,99.90
2022-08-01T09:27:22.963Z,99.90
2022-08-01T09:32:34.283Z,99.90
2022-08-01T09:37:47.192Z,99.90
2022-08-01T09:43:15.057Z,99.90
2022-08-01T09:48:27.801Z,99.90
2022-08-01T09:53:53.438Z,99.90
2022-08-01T09:59:03.006Z,99.90
2022-08-01T10:04:24.039Z,99.90
2022-08-01T10:09:40.600Z,99.90
2022-08-01T10:14:50.299Z,99.90
2022-08-01T10:19:58.151Z,99.90
2022-08-01T10:25:08.012Z,99.90
2022-08-01T10:30:23.093Z,99.90
2022-08-01T10:35:46.694Z,99.90
2022-08-01T10:40:56.077Z,99.90
2022-08-01T10:46:03.254Z,99.90
2022-08-01T10:51:18.363Z,99.90
2022-08-01T10:56:41.562Z,99.90
2022-08-01T11:02:05.846Z,99.90
2022-08-01T11:07:25.773Z,99.90
2022-08-01T11:12:45.703Z,99.90
2022-08-01T11:17:54.814Z,99.90
2022-08-01T11:23:04.111Z,99.90
2022-08-01T11:28:32.676Z,99.90
2022-08-01T11:33:45.958Z,99.90
2022-08-01T11:39:15.997Z,99.90
2022-08-01T11:44:31.022Z,99.90
2022-08-01T11:49:50.293Z,99.90
2022-08-01T11:55:09.967Z,99.90
2022-08-01T12:00:20.392Z,99.90
2022-08-01T12:05:26.518Z,99.90
2022-08-01T12:10:47.204Z,99.90
2022-08-01T12:15:57.143Z,99.90
2022-08-01T12:21:07.672Z,99.90
2022-08-01T12:26:28.349Z,99.90
2022-08-01T12:31:38.040Z,99.90
2022-08-01T12:36:45.198Z,99.90
2022-08-01T12:41:51.536Z,99.90
2022-08-01T12:46:57.914Z,99.90
2022-08-01T12:52:06.078Z,99.90
2022-08-01T12:57:26.845Z,99.90
2022-08-01T13:02:37.338Z,99.90
2022-08-01T13:07:53.839Z,99.90
2022-08-01T13:13:03.485Z,99.90
2022-08-01T13:18:33.018Z,99.90
2022-08-01T13:24:01.715Z,99.90
2022-08-01T13:29:32.942Z,99.90
2022-08-01T13:34:39.993Z,99.90
2022-08-01T13:39:50.045Z,99.90
2022-08-01T13:44:56.220Z,99.90
2022-08-01T13:50:05.149Z,99.90
2022-08-01T13:55:12.035Z,99.90
2022-08-01T14:00:25.519Z,99.90
2022-08-01T14:05:31.653Z,99.90
2022-08-01T14:10:38.502Z,99.90
2022-08-01T14:15:45.966Z,99.90
2022-08-01T14:20:53.734Z,99.90
2022-08-01T14:26:09.821Z,99.90
2022-08-01T14:31:18.080Z,99.90
2022-08-01T14:36:29.429Z,99.90
2022-08-01T14:41:37.847Z,99.90
2022-08-01T14:46:58.055Z,99.90
2022-08-01T14:52:05.404Z,99.90
2022-08-01T14:57:11.904Z,99.90
2022-08-01T15:02:19.809Z,99.90
2022-08-01T15:07:26.284Z,99.90
2022-08-01T15:20:00.980Z,99.90
2022-08-01T15:25:07.631Z,99.90
2022-08-01T15:30:14.023Z,99.90
2022-08-01T15:35:20.453Z,99.90
2022-08-01T15:40:41.093Z,99.90
2022-08-01T15:45:48.751Z,99.90
2022-08-01T15:50:55.737Z,99.90
2022-08-01T15:56:02.025Z,99.90
2022-08-01T16:01:11.370Z,99.90
2022-08-01T16:06:17.712Z,99.90
2022-08-01T16:11:25.680Z,99.90
2022-08-01T16:16:31.770Z,99.90
2022-08-01T16:21:38.657Z,99.90
2022-08-01T16:26:44.905Z,99.90
2022-08-01T16:32:28.317Z,99.90
2022-08-01T16:37:17.389Z,99.90
2022-08-01T16:42:23.230Z,99.90
2022-08-01T16:47:33.419Z,99.90
2022-08-01T16:52:42.158Z,99.90
2022-08-01T16:57:48.620Z,99.90
2022-08-01T17:02:54.725Z,99.90
2022-08-01T17:08:00.645Z,99.90
2022-08-01T17:13:07.474Z,99.90
2022-08-01T17:18:15.685Z,99.90
2022-08-01T17:23:21.683Z,99.90
2022-08-01T17:28:31.476Z,99.90
2022-08-01T17:33:44.748Z,99.90
2022-08-01T17:38:52.987Z,99.90
2022-08-01T17:43:59.569Z,99.90
2022-08-01T17:49:08.094Z,99.90
2022-08-01T17:54:15.632Z,99.90
2022-08-01T17:59:21.363Z,99.90
2022-08-01T18:04:27.337Z,99.90
2022-08-01T18:09:36.536Z,99.90
2022-08-01T18:14:50.191Z,99.90
2022-08-01T18:19:56.219Z,99.90
2022-08-01T18:25:08.590Z,1.00
2022-08-01T18:30:15.206Z,1.00
2022-08-01T18:35:21.757Z,1.00
2022-08-01T18:40:30.918Z,1.00
2022-08-01T18:45:42.280Z,1.00
2022-08-01T18:50:48.526Z,1.00
2022-08-01T18:55:55.118Z,1.00
2022-08-01T19:01:00.858Z,1.00
2022-08-01T19:06:07.311Z,1.00
2022-08-01T19:11:13.608Z,1.00
2022-08-01T19:16:19.868Z,1.00
2022-08-01T19:21:26.386Z,1.00
2022-08-01T19:26:36.043Z,1.00
2022-08-01T19:31:46.998Z,1.00
2022-08-01T19:36:58.464Z,1.00
2022-08-01T19:42:05.816Z,1.00
2022-08-01T19:47:12.049Z,1.00
2022-08-01T19:52:22.128Z,1.00
2022-08-01T19:57:44.599Z,1.00
2022-08-01T20:02:56.437Z,1.00
2022-08-01T20:08:02.411Z,1.00
2022-08-01T20:13:12.539Z,1.00
2022-08-01T20:18:18.365Z,1.00
2022-08-01T20:23:26.713Z,1.00
2022-08-01T20:28:32.871Z,1.00
2022-08-01T20:33:44.245Z,1.00
2022-08-01T20:38:50.890Z,1.00
2022-08-01T20:43:59.667Z,1.00
2022-08-01T20:49:06.530Z,1.00
2022-08-01T20:54:12.508Z,1.00
2022-08-01T20:59:40.016Z,1.00
2022-08-01T21:05:13.770Z,1.00
2022-08-01T21:10:22.230Z,1.00
2022-08-01T21:15:37.147Z,1.00
2022-08-01T21:21:10.081Z,1.00
2022-08-01T21:26:16.507Z,1.00
2022-08-01T21:31:23.619Z,1.00
2022-08-01T21:36:30.458Z,1.00
2022-08-01T21:42:03.584Z,1.00
2022-08-01T21:47:05.099Z,1.00
2022-08-01T21:52:18.047Z,1.00
2022-08-01T21:57:28.783Z,1.00
2022-08-01T22:03:06.297Z,1.00
2022-08-01T22:08:13.643Z,1.00
2022-08-01T22:13:19.485Z,1.00
2022-08-01T22:18:25.970Z,1.00
2022-08-01T22:23:32.283Z,1.00
2022-08-01T22:28:39.507Z,1.00
2022-08-01T22:33:48.130Z,1.00
2022-08-01T22:38:54.120Z,1.00
2022-08-01T22:44:16.864Z,1.00
2022-08-01T22:49:37.811Z,1.00
2022-08-01T22:54:45.775Z,1.00
2022-08-01T23:00:17.840Z,1.00
2022-08-01T23:05:25.340Z,1.00
2022-08-01T23:10:31.061Z,1.00
2022-08-01T23:15:37.717Z,1.00
2022-08-01T23:20:44.171Z,1.00
2022-08-01T23:25:51.368Z,1.00
2022-08-01T23:30:58.043Z,1.00
2022-08-01T23:36:05.008Z,1.00
2022-08-01T23:41:16.584Z,99.90
2022-08-01T23:46:22.908Z,99.90
2022-08-01T23:51:29.233Z,99.90
2022-08-01T23:56:36.218Z,99.90
