createdAt,value
2018-08-19T00:00:14.490Z,19.1
2018-08-19T00:01:15.746Z,18.9
2018-08-19T00:02:17.013Z,18.8
2018-08-19T00:03:18.249Z,18.9
2018-08-19T00:04:19.498Z,18.9
2018-08-19T00:05:20.710Z,18.9
2018-08-19T00:06:21.957Z,18.9
2018-08-19T00:07:23.271Z,18.9
2018-08-19T00:08:28.681Z,18.8
2018-08-19T00:09:29.899Z,18.7
2018-08-19T00:10:31.091Z,18.7
2018-08-19T00:11:32.352Z,18.6
2018-08-19T00:12:33.551Z,18.7
2018-08-19T00:13:38.665Z,18.6
2018-08-19T00:14:39.864Z,18.7
2018-08-19T00:15:41.082Z,18.6
2018-08-19T00:16:42.316Z,18.6
2018-08-19T00:17:43.525Z,18.6
2018-08-19T00:18:44.816Z,18.6
2018-08-19T00:19:46.287Z,18.5
2018-08-19T00:20:47.494Z,18.5
2018-08-19T00:21:56.252Z,18.5
2018-08-19T00:22:57.504Z,18.6
2018-08-19T00:23:59.002Z,18.6
2018-08-19T00:25:00.214Z,18.6
2018-08-19T00:26:01.609Z,18.6
2018-08-19T00:27:05.200Z,18.5
2018-08-19T00:28:07.240Z,18.5
2018-08-19T00:29:08.892Z,18.5
2018-08-19T00:30:10.113Z,18.5
2018-08-19T00:31:11.353Z,18.4
2018-08-19T00:32:35.019Z,18.4
2018-08-19T00:33:36.232Z,18.5
2018-08-19T00:34:37.468Z,18.6
2018-08-19T00:35:38.677Z,18.4
2018-08-19T00:36:40.120Z,18.4
2018-08-19T00:37:41.331Z,18.4
2018-08-19T00:38:42.541Z,18.3
2018-08-19T00:39:43.750Z,18.3
2018-08-19T00:40:45.232Z,18.2
2018-08-19T00:41:46.431Z,18.2
2018-08-19T00:42:47.685Z,18.3
2018-08-19T00:43:48.916Z,18.3
2018-08-19T00:44:50.154Z,18.3
2018-08-19T00:45:51.352Z,18.1
2018-08-19T00:46:55.351Z,18.2
2018-08-19T00:47:56.588Z,18.2
2018-08-19T00:48:57.785Z,18.2
2018-08-19T00:49:59.177Z,18.2
2018-08-19T00:51:00.411Z,18.2
2018-08-19T00:52:02.201Z,18.2
2018-08-19T00:53:03.467Z,18.2
2018-08-19T00:54:04.661Z,18.1
2018-08-19T00:55:05.954Z,18.1
2018-08-19T00:56:07.155Z,18
2018-08-19T00:57:08.371Z,18
2018-08-19T00:58:09.806Z,18
2018-08-19T00:59:13.690Z,18
2018-08-19T01:00:14.914Z,18
2018-08-19T01:01:16.368Z,18
2018-08-19T01:02:20.483Z,18
2018-08-19T01:03:21.711Z,18
2018-08-19T01:04:22.927Z,18
2018-08-19T01:05:24.126Z,18.1
2018-08-19T01:06:25.343Z,18.1
2018-08-19T01:07:26.991Z,18
2018-08-19T01:08:28.464Z,18.1
2018-08-19T01:09:29.666Z,18
2018-08-19T01:10:30.868Z,17.8
2018-08-19T01:11:32.253Z,17.9
2018-08-19T01:12:33.444Z,17.9
2018-08-19T01:13:34.712Z,17.9
2018-08-19T01:14:40.328Z,17.8
2018-08-19T01:15:41.539Z,17.9
2018-08-19T01:16:42.751Z,17.9
2018-08-19T01:17:44.278Z,17.9
2018-08-19T01:18:48.776Z,17.8
2018-08-19T01:19:49.975Z,17.7
2018-08-19T01:20:53.371Z,17.7
2018-08-19T01:21:57.615Z,17.6
2018-08-19T01:22:59.343Z,17.4
2018-08-19T01:24:01.023Z,17.5
2018-08-19T01:25:02.217Z,17.6
2018-08-19T01:26:03.445Z,17.6
2018-08-19T01:27:04.687Z,17.6
2018-08-19T01:28:06.726Z,17.6
2018-08-19T01:29:08.455Z,17.6
2018-08-19T01:30:09.638Z,17.5
2018-08-19T01:31:10.846Z,17.4
2018-08-19T01:32:12.062Z,17.6
2018-08-19T01:33:13.263Z,17.5
2018-08-19T01:34:14.485Z,17.5
2018-08-19T01:35:15.713Z,17.6
2018-08-19T01:36:17.206Z,17.5
2018-08-19T01:37:18.473Z,17.5
2018-08-19T01:38:19.678Z,17.4
2018-08-19T01:39:20.925Z,17.4
2018-08-19T01:40:22.176Z,17.4
2018-08-19T01:41:23.362Z,17.4
2018-08-19T01:42:24.548Z,17.4
2018-08-19T01:43:25.770Z,17.5
2018-08-19T01:44:27.028Z,17.4
2018-08-19T01:45:28.215Z,17.3
2018-08-19T01:46:29.388Z,17.3
2018-08-19T01:47:33.350Z,17.3
2018-08-19T01:48:34.525Z,17.4
2018-08-19T01:49:35.799Z,17.5
2018-08-19T01:50:37.017Z,17.5
2018-08-19T01:51:38.241Z,17.3
2018-08-19T01:52:39.463Z,17.2
2018-08-19T01:53:40.696Z,17.2
2018-08-19T01:54:41.927Z,17.3
2018-08-19T01:55:43.120Z,17.2
2018-08-19T01:56:44.349Z,17.2
2018-08-19T01:57:45.585Z,17.2
2018-08-19T01:58:50.118Z,17.1
2018-08-19T01:59:51.363Z,17.1
2018-08-19T02:00:52.593Z,17.2
2018-08-19T02:01:54.905Z,17
2018-08-19T02:02:56.304Z,17.1
2018-08-19T02:03:57.492Z,17.2
2018-08-19T02:04:58.699Z,17.2
2018-08-19T02:05:59.871Z,17.1
2018-08-19T02:07:01.110Z,17.2
2018-08-19T02:08:02.379Z,17.1
2018-08-19T02:09:03.588Z,17.2
2018-08-19T02:10:04.873Z,17.2
2018-08-19T02:11:06.112Z,17.2
2018-08-19T02:12:07.351Z,17.2
2018-08-19T02:13:11.571Z,17.3
2018-08-19T02:14:12.772Z,17.2
2018-08-19T02:15:14.023Z,17.3
2018-08-19T02:16:15.549Z,17.3
2018-08-19T02:17:16.774Z,17.3
2018-08-19T02:18:17.986Z,17.2
2018-08-19T02:19:19.197Z,17.2
2018-08-19T02:20:20.432Z,17.2
2018-08-19T02:21:21.858Z,17.2
2018-08-19T02:22:23.080Z,17.2
2018-08-19T02:23:24.384Z,17.2
2018-08-19T02:24:25.607Z,17.2
2018-08-19T02:25:26.970Z,17.3
2018-08-19T02:26:28.160Z,17.3
2018-08-19T02:27:32.340Z,17.4
2018-08-19T02:28:33.551Z,17.3
2018-08-19T02:29:34.752Z,17.3
2018-08-19T02:30:36.405Z,17.2
2018-08-19T02:31:37.650Z,17.2
2018-08-19T02:32:38.855Z,17.1
2018-08-19T02:33:42.309Z,17.6
2018-08-19T02:34:43.502Z,17.5
2018-08-19T02:35:44.745Z,17.4
2018-08-19T02:36:46.034Z,17.3
2018-08-19T02:37:47.251Z,17.2
2018-08-19T02:38:48.467Z,17.2
2018-08-19T02:39:49.656Z,17.3
2018-08-19T02:40:50.931Z,17.2
2018-08-19T02:41:52.170Z,17.2
2018-08-19T02:42:53.380Z,17.1
2018-08-19T02:43:54.812Z,17
2018-08-19T02:44:56.428Z,17
2018-08-19T02:45:57.942Z,17
2018-08-19T02:46:59.126Z,17
2018-08-19T02:48:00.394Z,16.9
2018-08-19T02:49:04.025Z,16.8
2018-08-19T02:50:05.259Z,16.8
2018-08-19T02:51:06.521Z,16.8
2018-08-19T02:52:07.730Z,16.8
2018-08-19T02:53:11.640Z,16.8
2018-08-19T02:54:12.867Z,16.6
2018-08-19T02:55:14.097Z,16.7
2018-08-19T02:56:15.744Z,16.7
2018-08-19T02:57:17.733Z,16.7
2018-08-19T02:58:18.932Z,16.9
2018-08-19T02:59:20.124Z,17
2018-08-19T03:00:21.313Z,16.9
2018-08-19T03:01:22.572Z,16.8
2018-08-19T03:02:23.796Z,16.9
2018-08-19T03:03:24.989Z,17.1
2018-08-19T03:04:26.240Z,17
2018-08-19T03:05:27.422Z,16.9
2018-08-19T03:06:28.644Z,16.9
2018-08-19T03:07:29.834Z,16.9
2018-08-19T03:08:31.062Z,16.8
2018-08-19T03:09:32.315Z,16.8
2018-08-19T03:10:33.495Z,16.8
2018-08-19T03:11:34.711Z,16.8
2018-08-19T03:12:35.953Z,16.7
2018-08-19T03:13:37.174Z,16.8
2018-08-19T03:14:38.391Z,16.9
2018-08-19T03:15:39.600Z,16.9
2018-08-19T03:16:41.011Z,16.9
2018-08-19T03:17:42.201Z,16.9
2018-08-19T03:18:43.450Z,16.9
2018-08-19T03:19:44.691Z,16.8
2018-08-19T03:20:45.921Z,16.8
2018-08-19T03:21:47.193Z,16.8
2018-08-19T03:22:48.401Z,16.9
2018-08-19T03:23:49.628Z,16.8
2018-08-19T03:24:50.824Z,16.9
2018-08-19T03:25:52.061Z,16.7
2018-08-19T03:26:53.302Z,16.7
2018-08-19T03:27:54.500Z,16.6
2018-08-19T03:28:55.685Z,16.6
2018-08-19T03:29:56.957Z,16.6
2018-08-19T03:30:58.472Z,16.6
2018-08-19T03:31:59.982Z,16.7
2018-08-19T03:33:01.283Z,16.6
2018-08-19T03:34:02.500Z,16.6
2018-08-19T03:35:03.719Z,16.6
2018-08-19T03:36:06.261Z,16.5
2018-08-19T03:37:07.555Z,16.6
2018-08-19T03:38:08.851Z,16.6
2018-08-19T03:39:10.014Z,16.6
2018-08-19T03:40:11.207Z,16.7
2018-08-19T03:41:12.480Z,16.6
2018-08-19T03:42:14.215Z,16.5
2018-08-19T03:43:15.419Z,16.5
2018-08-19T03:44:16.599Z,16.4
2018-08-19T03:45:17.776Z,16.7
2018-08-19T03:46:18.937Z,16.6
2018-08-19T03:47:20.207Z,16.4
2018-08-19T03:48:21.419Z,16.6
2018-08-19T03:49:22.659Z,16.6
2018-08-19T03:50:23.931Z,16.3
2018-08-19T03:51:25.250Z,16.5
2018-08-19T03:52:26.579Z,16.5
2018-08-19T03:53:27.834Z,16.5
2018-08-19T03:54:29.305Z,16.5
2018-08-19T03:55:30.503Z,16.5
2018-08-19T03:56:31.699Z,16.6
2018-08-19T03:57:32.948Z,16.6
2018-08-19T03:58:34.171Z,16.5
2018-08-19T03:59:38.403Z,16.5
2018-08-19T04:00:39.664Z,16.5
2018-08-19T04:01:41.111Z,16.6
2018-08-19T04:02:44.356Z,16.5
2018-08-19T04:03:45.848Z,16.5
2018-08-19T04:04:47.105Z,16.5
2018-08-19T04:05:48.295Z,16.5
2018-08-19T04:06:49.728Z,16.5
2018-08-19T04:07:51.012Z,16.4
2018-08-19T04:08:52.150Z,16.4
2018-08-19T04:09:53.343Z,16.4
2018-08-19T04:10:54.562Z,16.4
2018-08-19T04:11:55.776Z,16.4
2018-08-19T04:12:57.096Z,16.4
2018-08-19T04:13:58.352Z,16.4
2018-08-19T04:14:59.607Z,16.4
2018-08-19T04:16:01.296Z,16.4
2018-08-19T04:17:02.649Z,16.5
2018-08-19T04:18:03.868Z,16.5
2018-08-19T04:19:05.284Z,16.5
2018-08-19T04:20:06.533Z,16.4
2018-08-19T04:21:07.711Z,16.5
2018-08-19T04:22:08.916Z,16.5
2018-08-19T04:23:10.199Z,16.5
2018-08-19T04:24:14.085Z,16.5
2018-08-19T04:25:15.309Z,16.5
2018-08-19T04:26:16.579Z,16.5
2018-08-19T04:27:17.793Z,16.5
2018-08-19T04:28:19.079Z,16.5
2018-08-19T04:29:20.294Z,16.5
2018-08-19T04:30:24.150Z,16.6
2018-08-19T04:31:25.377Z,16.7
2018-08-19T04:32:26.838Z,16.7
2018-08-19T04:33:28.283Z,16.7
2018-08-19T04:34:29.463Z,16.6
2018-08-19T04:35:30.664Z,16.7
2018-08-19T04:36:31.979Z,16.8
2018-08-19T04:37:33.195Z,16.8
2018-08-19T04:38:34.403Z,16.8
2018-08-19T04:40:59.359Z,16.8
2018-08-19T04:42:01.299Z,16.7
2018-08-19T04:43:02.520Z,16.9
2018-08-19T04:44:03.850Z,17.2
2018-08-19T04:45:06.812Z,17.3
2018-08-19T04:46:20.403Z,17.3
2018-08-19T04:47:31.663Z,17.4
2018-08-19T04:48:39.223Z,17.4
2018-08-19T04:49:40.449Z,17.5
2018-08-19T04:50:44.075Z,17.6
2018-08-19T04:51:45.266Z,17.7
2018-08-19T04:52:46.470Z,17.8
2018-08-19T04:53:47.768Z,18
2018-08-19T04:54:49.033Z,18.2
2018-08-19T04:55:50.228Z,18.4
2018-08-19T04:56:51.407Z,18.5
2018-08-19T04:57:52.801Z,18.6
2018-08-19T04:58:53.989Z,18.7
2018-08-19T04:59:55.285Z,18.8
2018-08-19T05:00:56.873Z,18.9
2018-08-19T05:01:58.135Z,19
2018-08-19T05:02:59.285Z,19.1
2018-08-19T05:04:00.469Z,19.3
2018-08-19T05:05:01.757Z,19.4
2018-08-19T05:06:02.974Z,19.4
2018-08-19T05:07:06.670Z,19.6
2018-08-19T05:08:10.410Z,19.7
2018-08-19T05:09:11.498Z,19.7
2018-08-19T05:10:12.773Z,19.9
2018-08-19T05:11:14.266Z,20
2018-08-19T05:12:16.052Z,19.9
2018-08-19T05:13:17.378Z,20.1
2018-08-19T05:14:18.595Z,20.3
2018-08-19T05:15:21.993Z,20.4
2018-08-19T05:16:23.160Z,20.7
2018-08-19T05:17:24.366Z,20.9
2018-08-19T05:18:25.558Z,21.1
2018-08-19T05:19:26.833Z,21.3
2018-08-19T05:20:28.071Z,21.3
2018-08-19T05:21:29.300Z,21.1
2018-08-19T05:22:30.569Z,21.5
2018-08-19T05:23:31.843Z,21.7
2018-08-19T05:24:33.071Z,21.9
2018-08-19T05:25:34.311Z,22
2018-08-19T05:26:35.517Z,22.1
2018-08-19T05:27:36.751Z,22.3
2018-08-19T05:28:37.955Z,22.5
2018-08-19T05:29:39.248Z,22.5
2018-08-19T05:30:40.544Z,23
2018-08-19T05:31:41.784Z,23.3
2018-08-19T05:32:43.288Z,23.4
2018-08-19T05:33:45.849Z,23.4
2018-08-19T05:34:47.098Z,23.4
2018-08-19T05:35:48.634Z,23.5
2018-08-19T05:36:49.892Z,23.6
2018-08-19T05:37:51.089Z,23.5
2018-08-19T05:38:52.322Z,23.6
2018-08-19T05:39:53.504Z,23.7
2018-08-19T05:40:54.745Z,24
2018-08-19T05:41:55.933Z,24
2018-08-19T05:42:57.138Z,23.7
2018-08-19T05:43:58.387Z,24
2018-08-19T05:45:04.205Z,24.4
2018-08-19T05:46:10.419Z,24.6
2018-08-19T05:47:11.713Z,24.7
2018-08-19T05:48:12.866Z,24.6
2018-08-19T05:49:14.118Z,24.9
2018-08-19T05:50:15.352Z,25.2
2018-08-19T05:51:16.639Z,25
2018-08-19T05:52:17.837Z,25.2
2018-08-19T05:53:19.071Z,25.2
2018-08-19T05:54:20.295Z,25.1
2018-08-19T05:55:21.484Z,25.3
2018-08-19T05:56:22.714Z,25.6
2018-08-19T05:57:24.630Z,26
2018-08-19T05:58:25.812Z,26
2018-08-19T05:59:27.048Z,26.4
2018-08-19T06:00:28.238Z,26.1
2018-08-19T06:01:29.477Z,26.5
2018-08-19T06:02:30.685Z,26.4
2018-08-19T06:03:31.894Z,26.1
2018-08-19T06:04:33.119Z,26.1
2018-08-19T06:05:34.346Z,26.3
2018-08-19T06:06:36.151Z,26.6
2018-08-19T06:07:37.352Z,26.9
2018-08-19T06:08:38.523Z,26.9
2018-08-19T06:09:39.724Z,27.2
2018-08-19T06:10:40.931Z,27.3
2018-08-19T06:11:42.191Z,27.3
2018-08-19T06:12:43.395Z,27
2018-08-19T06:13:44.617Z,26.5
2018-08-19T06:14:45.820Z,26.6
2018-08-19T06:15:47.555Z,26
2018-08-19T06:16:48.737Z,26
2018-08-19T06:17:50.432Z,25.7
2018-08-19T06:18:54.549Z,25.8
2018-08-19T06:19:55.734Z,27.1
2018-08-19T06:21:04.826Z,27.6
2018-08-19T06:22:06.151Z,28
2018-08-19T06:23:07.640Z,27.4
2018-08-19T06:24:08.838Z,27.7
2018-08-19T06:25:10.027Z,27.4
2018-08-19T06:26:11.237Z,26.8
2018-08-19T06:27:12.447Z,28.2
2018-08-19T06:28:13.671Z,27.9
2018-08-19T06:29:14.891Z,27.7
2018-08-19T06:30:16.160Z,28
2018-08-19T06:31:17.372Z,27.3
2018-08-19T06:32:19.682Z,27.5
2018-08-19T06:33:21.144Z,28.2
2018-08-19T06:34:22.348Z,29.3
2018-08-19T06:35:23.538Z,29.3
2018-08-19T06:36:24.779Z,29.9
2018-08-19T06:37:26.004Z,29.3
2018-08-19T06:38:27.228Z,28.4
2018-08-19T06:39:28.409Z,27.9
2018-08-19T06:40:29.629Z,28.5
2018-08-19T06:41:30.830Z,28.6
2018-08-19T06:42:32.052Z,28.9
2018-08-19T06:43:33.225Z,28.7
2018-08-19T06:44:34.436Z,28.8
2018-08-19T06:45:35.701Z,29.5
2018-08-19T06:46:36.898Z,28.7
2018-08-19T06:47:38.161Z,29.9
2018-08-19T06:48:39.391Z,29.8
2018-08-19T06:49:41.036Z,29.2
2018-08-19T06:50:42.240Z,28.9
2018-08-19T06:51:43.498Z,28.5
2018-08-19T06:52:44.935Z,28.4
2018-08-19T06:53:46.111Z,28.3
2018-08-19T06:54:47.388Z,28.4
2018-08-19T06:55:53.163Z,28.3
2018-08-19T06:56:57.239Z,29.6
2018-08-19T06:57:58.667Z,29.4
2018-08-19T06:59:00.137Z,28.8
2018-08-19T07:00:04.182Z,28.7
2018-08-19T07:01:05.477Z,28.7
2018-08-19T07:02:09.309Z,28.8
2018-08-19T07:03:10.584Z,29
2018-08-19T07:04:11.761Z,29
2018-08-19T07:05:13.215Z,29.1
2018-08-19T07:06:14.476Z,29.1
2018-08-19T07:07:15.688Z,30.1
2018-08-19T07:08:17.295Z,29.9
2018-08-19T07:09:18.569Z,30.6
2018-08-19T07:10:19.883Z,29.8
2018-08-19T07:11:21.091Z,29.9
2018-08-19T07:12:23.028Z,29.5
2018-08-19T07:13:24.256Z,29
2018-08-19T07:14:28.277Z,29.4
2018-08-19T07:15:29.629Z,30.2
2018-08-19T07:16:30.847Z,29.5
2018-08-19T07:17:32.091Z,29.4
2018-08-19T07:18:33.350Z,29.4
2018-08-19T07:19:34.554Z,29.3
2018-08-19T07:20:35.818Z,29.2
2018-08-19T07:21:37.066Z,29.3
2018-08-19T07:22:38.302Z,29.9
2018-08-19T07:23:39.610Z,29.9
2018-08-19T07:24:40.794Z,29.9
2018-08-19T07:25:42.025Z,29.9
2018-08-19T07:26:43.228Z,30.2
2018-08-19T07:27:44.479Z,30.1
2018-08-19T07:28:48.308Z,30
2018-08-19T07:29:52.778Z,30.3
2018-08-19T07:30:55.247Z,30.5
2018-08-19T07:31:56.467Z,30.6
2018-08-19T07:32:57.662Z,30.5
2018-08-19T07:33:58.875Z,30.9
2018-08-19T07:35:00.085Z,30.6
2018-08-19T07:36:01.547Z,30.4
2018-08-19T07:37:02.859Z,30.4
2018-08-19T07:38:03.948Z,30.5
2018-08-19T07:39:05.211Z,30.4
2018-08-19T07:40:09.445Z,30
2018-08-19T07:41:14.424Z,30.2
2018-08-19T07:42:15.757Z,30.3
2018-08-19T07:43:20.423Z,30.7
2018-08-19T07:44:21.666Z,31.4
2018-08-19T07:45:24.223Z,31.1
2018-08-19T07:46:27.705Z,31
2018-08-19T07:47:31.944Z,30.7
2018-08-19T07:48:33.263Z,30.9
2018-08-19T07:49:34.598Z,30.9
2018-08-19T07:50:35.850Z,31
2018-08-19T07:51:37.278Z,30.9
2018-08-19T07:52:38.501Z,30.9
2018-08-19T07:53:39.729Z,31.6
2018-08-19T07:54:41.010Z,32.3
2018-08-19T07:55:46.049Z,32.8
2018-08-19T07:56:47.405Z,32
2018-08-19T07:57:51.628Z,31.6
2018-08-19T07:58:54.174Z,32.4
2018-08-19T07:59:55.819Z,31.6
2018-08-19T08:00:57.103Z,31.5
2018-08-19T08:02:00.782Z,31.5
2018-08-19T08:03:02.225Z,31.4
2018-08-19T08:04:03.653Z,31
2018-08-19T08:05:04.899Z,31.1
2018-08-19T08:06:06.113Z,31.5
2018-08-19T08:07:07.665Z,31.5
2018-08-19T08:08:08.982Z,31.4
2018-08-19T08:09:10.820Z,31.4
2018-08-19T08:10:15.127Z,31.3
2018-08-19T08:11:16.331Z,31.2
2018-08-19T08:12:17.811Z,31.2
2018-08-19T08:13:25.303Z,31.7
2018-08-19T08:14:26.504Z,31.5
2018-08-19T08:15:27.751Z,31.5
2018-08-19T08:16:29.239Z,31.3
2018-08-19T08:17:31.867Z,31.3
2018-08-19T08:18:35.305Z,30.7
2018-08-19T08:19:36.521Z,31.8
2018-08-19T08:20:37.781Z,32.6
2018-08-19T08:21:41.380Z,31.6
2018-08-19T08:22:42.439Z,30.9
2018-08-19T08:23:43.992Z,31.3
2018-08-19T08:24:45.297Z,31.9
2018-08-19T08:25:46.781Z,31.8
2018-08-19T08:26:50.388Z,31.7
2018-08-19T08:27:54.029Z,31.9
2018-08-19T08:28:55.305Z,32.1
2018-08-19T08:29:59.300Z,32
2018-08-19T08:31:00.601Z,31.8
2018-08-19T08:32:01.856Z,31.6
2018-08-19T08:33:05.565Z,31.6
2018-08-19T08:34:09.262Z,31.7
2018-08-19T08:35:10.507Z,31.7
2018-08-19T08:36:11.770Z,32.3
2018-08-19T08:37:13.270Z,33.5
2018-08-19T08:38:14.509Z,32.9
2018-08-19T08:39:15.768Z,32.7
2018-08-19T08:40:17.245Z,33
2018-08-19T08:41:18.822Z,32.4
2018-08-19T08:42:20.250Z,32.6
2018-08-19T08:43:21.486Z,32.4
2018-08-19T08:44:22.867Z,32.2
2018-08-19T08:45:24.259Z,32.1
2018-08-19T08:46:26.789Z,32.1
2018-08-19T08:47:30.172Z,32
2018-08-19T08:48:31.381Z,32
2018-08-19T08:49:32.842Z,31.7
2018-08-19T08:50:34.073Z,32
2018-08-19T08:51:35.345Z,32
2018-08-19T08:52:40.801Z,31.9
2018-08-19T08:53:45.264Z,31.3
2018-08-19T08:54:48.620Z,30.7
2018-08-19T08:55:52.681Z,30.9
2018-08-19T08:56:59.771Z,31
2018-08-19T08:58:01.310Z,30.9
2018-08-19T08:59:02.828Z,30.8
2018-08-19T09:00:04.078Z,30.6
2018-08-19T09:01:08.460Z,30.6
2018-08-19T09:02:09.799Z,30.8
2018-08-19T09:03:11.040Z,30.8
2018-08-19T09:04:12.253Z,30.8
2018-08-19T09:05:13.500Z,30.7
2018-08-19T09:06:15.647Z,30.6
2018-08-19T09:07:19.267Z,30.7
2018-08-19T09:08:20.529Z,30.6
2018-08-19T09:09:21.948Z,30.6
2018-08-19T09:10:23.281Z,30.7
2018-08-19T09:11:24.594Z,31
2018-08-19T09:12:25.876Z,30.9
2018-08-19T09:13:27.614Z,31
2018-08-19T09:14:31.272Z,31
2018-08-19T09:15:42.841Z,31.1
2018-08-19T09:16:44.123Z,31
2018-08-19T09:17:45.833Z,31
2018-08-19T09:18:47.260Z,30.7
2018-08-19T09:19:49.880Z,31.1
2018-08-19T09:20:51.238Z,31
2018-08-19T09:21:52.553Z,31.3
2018-08-19T09:22:53.943Z,31.3
2018-08-19T09:23:55.089Z,31.1
2018-08-19T09:24:56.322Z,30.8
2018-08-19T09:26:06.739Z,31.2
2018-08-19T09:27:30.275Z,31.2
2018-08-19T09:28:35.815Z,31.4
2018-08-19T09:29:37.042Z,31.4
2018-08-19T09:30:38.421Z,31
2018-08-19T09:31:49.720Z,31.2
2018-08-19T09:32:56.490Z,30.7
2018-08-19T09:34:02.516Z,30.5
2018-08-19T09:35:08.337Z,30.3
2018-08-19T09:36:12.195Z,30.5
2018-08-19T09:37:13.575Z,30.6
2018-08-19T09:38:16.267Z,30.7
2018-08-19T09:39:19.236Z,30.6
2018-08-19T09:40:22.235Z,30.7
2018-08-19T09:41:24.552Z,30.7
2018-08-19T09:42:28.001Z,30.6
2018-08-19T09:43:29.250Z,30.7
2018-08-19T09:44:31.912Z,30.9
2018-08-19T09:45:33.181Z,31
2018-08-19T09:46:34.427Z,31
2018-08-19T09:47:35.710Z,31
2018-08-19T09:48:37.133Z,31
2018-08-19T09:49:38.505Z,30.9
2018-08-19T09:50:39.711Z,30.9
2018-08-19T09:51:43.391Z,30.9
2018-08-19T09:52:48.988Z,31
2018-08-19T09:53:50.577Z,30.8
2018-08-19T09:54:53.161Z,30.8
2018-08-19T09:56:04.683Z,30.9
2018-08-19T09:57:07.611Z,30.7
2018-08-19T09:58:10.390Z,30.9
2018-08-19T09:59:11.990Z,31
2018-08-19T10:00:15.941Z,31
2018-08-19T10:01:19.397Z,31
2018-08-19T10:02:29.647Z,31
2018-08-19T10:03:31.674Z,31
2018-08-19T10:04:40.078Z,30.8
2018-08-19T10:05:41.677Z,30.8
2018-08-19T10:06:42.983Z,30.8
2018-08-19T10:07:44.289Z,31
2018-08-19T10:08:46.897Z,30.9
2018-08-19T10:09:48.256Z,30.9
2018-08-19T10:10:50.824Z,30.7
2018-08-19T10:11:54.738Z,30.5
2018-08-19T10:12:56.055Z,30.8
2018-08-19T10:13:57.282Z,30.9
2018-08-19T10:14:58.572Z,30.9
2018-08-19T10:16:02.612Z,30.8
2018-08-19T10:17:04.374Z,30.7
2018-08-19T10:18:06.433Z,30.8
2018-08-19T10:19:08.272Z,30.8
2018-08-19T10:20:09.900Z,30.9
2018-08-19T10:21:11.281Z,30.8
2018-08-19T10:22:21.656Z,30.7
2018-08-19T10:23:25.879Z,30.8
2018-08-19T10:24:29.316Z,30.8
2018-08-19T10:25:33.538Z,30.7
2018-08-19T10:26:36.180Z,30.5
2018-08-19T10:27:38.733Z,30.4
2018-08-19T10:28:42.905Z,30.4
2018-08-19T10:29:44.194Z,30.5
2018-08-19T10:30:52.022Z,30.6
2018-08-19T10:32:00.365Z,30.6
2018-08-19T10:33:01.993Z,30.7
2018-08-19T10:34:06.068Z,30.6
2018-08-19T10:35:07.293Z,30.4
2018-08-19T10:36:11.140Z,30.5
2018-08-19T10:37:15.516Z,30.5
2018-08-19T10:38:16.781Z,30.5
2018-08-19T10:39:20.882Z,30.3
2018-08-19T10:40:22.166Z,30.3
2018-08-19T10:41:23.421Z,30.3
2018-08-19T10:42:24.716Z,30.3
2018-08-19T10:43:26.019Z,30.4
2018-08-19T10:44:27.252Z,30.5
2018-08-19T10:45:28.627Z,30.6
2018-08-19T10:46:30.624Z,30.4
2018-08-19T10:47:36.640Z,30.4
2018-08-19T10:48:42.060Z,30.4
2018-08-19T10:49:43.271Z,30.3
2018-08-19T10:50:48.629Z,30.3
2018-08-19T10:51:49.879Z,30.4
2018-08-19T10:52:53.500Z,30.3
2018-08-19T10:53:54.798Z,30.1
2018-08-19T10:54:56.106Z,29.9
2018-08-19T10:56:00.314Z,29.8
2018-08-19T10:57:03.844Z,29.9
2018-08-19T10:58:05.156Z,30
2018-08-19T10:59:06.415Z,29.9
2018-08-19T11:00:07.786Z,30
2018-08-19T11:01:09.047Z,29.9
2018-08-19T11:02:10.396Z,29.8
2018-08-19T11:03:11.723Z,30
2018-08-19T11:04:12.954Z,30.2
2018-08-19T11:05:14.510Z,30.1
2018-08-19T11:06:15.874Z,30
2018-08-19T11:07:17.835Z,30
2018-08-19T11:08:22.280Z,29.8
2018-08-19T11:09:24.552Z,29.9
2018-08-19T11:10:25.819Z,29.9
2018-08-19T11:11:27.132Z,30.1
2018-08-19T11:12:28.491Z,30
2018-08-19T11:13:29.877Z,29.9
2018-08-19T11:14:31.333Z,30.1
2018-08-19T11:15:32.627Z,30.2
2018-08-19T11:16:33.866Z,30.2
2018-08-19T11:17:37.712Z,30
2018-08-19T11:18:39.894Z,29.9
2018-08-19T11:19:43.308Z,30.1
2018-08-19T11:20:44.512Z,30
2018-08-19T11:21:45.873Z,30.1
2018-08-19T11:22:47.365Z,29.9
2018-08-19T11:23:48.617Z,30
2018-08-19T11:24:49.872Z,30
2018-08-19T11:25:51.154Z,29.9
2018-08-19T11:26:58.855Z,30.1
2018-08-19T11:28:00.658Z,30.1
2018-08-19T11:29:01.984Z,30.1
2018-08-19T11:30:03.439Z,29.9
2018-08-19T11:31:04.879Z,30
2018-08-19T11:32:08.379Z,29.9
2018-08-19T11:33:12.369Z,30
2018-08-19T11:34:13.684Z,29.9
2018-08-19T11:35:14.939Z,29.9
2018-08-19T11:36:16.218Z,29.9
2018-08-19T11:37:21.417Z,29.9
2018-08-19T11:38:22.681Z,29.8
2018-08-19T11:39:24.257Z,29.8
2018-08-19T11:40:25.463Z,29.9
2018-08-19T11:41:30.184Z,29.9
2018-08-19T11:42:34.273Z,29.9
2018-08-19T11:43:35.515Z,29.9
2018-08-19T11:44:44.131Z,29.8
2018-08-19T11:45:45.458Z,29.9
2018-08-19T11:46:46.754Z,29.8
2018-08-19T11:47:50.617Z,29.8
2018-08-19T11:48:52.938Z,30
2018-08-19T11:49:54.323Z,29.8
2018-08-19T11:50:55.635Z,29.8
2018-08-19T11:51:59.922Z,29.8
2018-08-19T11:53:03.418Z,29.9
2018-08-19T11:54:04.764Z,29.9
2018-08-19T11:55:06.270Z,29.9
2018-08-19T11:56:07.687Z,29.9
2018-08-19T11:57:09.238Z,29.8
2018-08-19T11:58:10.472Z,29.7
2018-08-19T11:59:11.749Z,29.8
2018-08-19T12:00:13.025Z,29.8
2018-08-19T12:01:15.873Z,29.8
2018-08-19T12:02:17.193Z,29.8
2018-08-19T12:03:24.626Z,29.8
2018-08-19T12:04:28.333Z,29.9
2018-08-19T12:05:32.595Z,29.8
2018-08-19T12:06:35.644Z,29.9
2018-08-19T12:07:37.992Z,29.7
2018-08-19T12:08:39.227Z,29.7
2018-08-19T12:09:41.761Z,29.7
2018-08-19T12:10:43.205Z,29.7
2018-08-19T12:11:44.464Z,29.8
2018-08-19T12:12:54.201Z,30
2018-08-19T12:13:55.447Z,29.9
2018-08-19T12:14:56.917Z,29.8
2018-08-19T12:15:58.300Z,29.8
2018-08-19T12:17:02.747Z,29.8
2018-08-19T12:18:03.909Z,29.7
2018-08-19T12:19:05.126Z,29.8
2018-08-19T12:20:06.333Z,29.8
2018-08-19T12:21:07.645Z,29.8
2018-08-19T12:22:08.920Z,29.8
2018-08-19T12:23:10.286Z,29.8
2018-08-19T12:24:11.684Z,29.9
2018-08-19T12:25:15.882Z,29.9
2018-08-19T12:26:17.196Z,29.9
2018-08-19T12:27:18.626Z,29.8
2018-08-19T12:28:20.342Z,29.7
2018-08-19T12:29:24.001Z,29.8
2018-08-19T12:30:25.340Z,29.9
2018-08-19T12:31:27.110Z,29.7
2018-08-19T12:32:28.431Z,29.7
2018-08-19T12:33:30.167Z,29.7
2018-08-19T12:34:34.397Z,29.7
2018-08-19T12:35:38.914Z,29.7
2018-08-19T12:36:42.635Z,29.7
2018-08-19T12:37:44.129Z,29.8
2018-08-19T12:38:45.637Z,29.8
2018-08-19T12:39:46.899Z,29.7
2018-08-19T12:40:48.162Z,29.8
2018-08-19T12:41:49.456Z,29.8
2018-08-19T12:42:58.704Z,29.7
2018-08-19T12:44:00.388Z,29.6
2018-08-19T12:45:01.743Z,29.7
2018-08-19T12:46:02.985Z,29.7
2018-08-19T12:47:04.402Z,29.8
2018-08-19T12:48:05.704Z,29.7
2018-08-19T12:49:07.259Z,29.7
2018-08-19T12:51:14.323Z,29.8
2018-08-19T12:52:15.971Z,29.7
2018-08-19T12:53:17.522Z,29.8
2018-08-19T12:54:23.028Z,29.6
2018-08-19T12:55:24.581Z,29.7
2018-08-19T12:56:25.953Z,29.7
2018-08-19T12:57:27.597Z,29.8
2018-08-19T12:58:28.980Z,29.6
2018-08-19T12:59:31.300Z,29.8
2018-08-19T13:00:34.764Z,29.7
2018-08-19T13:01:36.082Z,29.7
2018-08-19T13:02:40.202Z,29.6
2018-08-19T13:03:41.762Z,29.6
2018-08-19T13:04:43.854Z,29.7
2018-08-19T13:05:50.335Z,29.7
2018-08-19T13:06:59.552Z,29.6
2018-08-19T13:08:01.023Z,29.6
2018-08-19T13:09:03.027Z,29.6
2018-08-19T13:10:04.402Z,29.8
2018-08-19T13:11:05.751Z,29.7
2018-08-19T13:12:09.327Z,29.5
2018-08-19T13:13:10.684Z,29.6
2018-08-19T13:14:12.216Z,29.7
2018-08-19T13:15:21.740Z,29.7
2018-08-19T13:16:23.914Z,29.7
2018-08-19T13:17:25.133Z,29.7
2018-08-19T13:18:26.827Z,29.6
2018-08-19T13:19:28.361Z,29.7
2018-08-19T13:20:29.658Z,29.6
2018-08-19T13:21:32.463Z,29.6
2018-08-19T13:22:35.443Z,29.7
2018-08-19T13:23:36.859Z,29.6
2018-08-19T13:24:39.300Z,29.7
2018-08-19T13:25:40.745Z,29.7
2018-08-19T13:26:43.253Z,29.6
2018-08-19T13:27:47.944Z,29.7
2018-08-19T13:28:52.473Z,29.6
2018-08-19T13:29:53.803Z,29.6
2018-08-19T13:30:59.535Z,29.6
2018-08-19T13:32:00.835Z,29.5
2018-08-19T13:33:11.740Z,29.5
2018-08-19T13:34:16.267Z,29.4
2018-08-19T13:35:20.285Z,29.5
2018-08-19T13:36:21.777Z,29.5
2018-08-19T13:37:23.037Z,29.5
2018-08-19T13:38:24.612Z,29.6
2018-08-19T13:39:27.107Z,29.6
2018-08-19T13:40:28.465Z,29.6
2018-08-19T13:41:31.732Z,29.6
2018-08-19T13:42:34.680Z,29.7
2018-08-19T13:43:36.596Z,29.7
2018-08-19T13:44:38.149Z,29.7
2018-08-19T13:45:42.624Z,29.7
2018-08-19T13:46:45.993Z,29.6
2018-08-19T13:47:47.263Z,29.6
2018-08-19T13:48:48.588Z,29.6
2018-08-19T13:49:51.016Z,29.7
2018-08-19T13:50:52.404Z,29.7
2018-08-19T13:51:53.760Z,29.7
2018-08-19T13:52:55.220Z,29.7
2018-08-19T13:53:56.522Z,29.6