createdAt,value
2018-09-09T00:01:35.129Z,14.02
2018-09-09T00:04:04.679Z,13.97
2018-09-09T00:06:34.244Z,13.95
2018-09-09T00:09:04.224Z,13.91
2018-09-09T00:11:33.739Z,13.88
2018-09-09T00:14:03.614Z,13.86
2018-09-09T00:16:33.169Z,13.87
2018-09-09T00:19:02.842Z,13.85
2018-09-09T00:21:32.427Z,13.83
2018-09-09T00:24:01.958Z,13.78
2018-09-09T00:26:31.504Z,13.78
2018-09-09T00:29:00.995Z,13.78
2018-09-09T00:31:30.540Z,13.75
2018-09-09T00:34:00.075Z,13.70
2018-09-09T00:36:29.591Z,13.64
2018-09-09T00:38:59.172Z,13.61
2018-09-09T00:41:28.739Z,13.58
2018-09-09T00:43:58.288Z,13.57
2018-09-09T00:46:28.026Z,13.50
2018-09-09T00:49:02.764Z,13.51
2018-09-09T00:51:37.665Z,13.52
2018-09-09T00:54:07.240Z,13.52
2018-09-09T00:56:36.967Z,13.50
2018-09-09T00:59:06.659Z,13.51
2018-09-09T01:01:36.234Z,13.52
2018-09-09T01:04:05.815Z,13.47
2018-09-09T01:06:35.367Z,13.45
2018-09-09T01:09:07.238Z,13.39
2018-09-09T01:11:36.792Z,13.31
2018-09-09T01:14:07.293Z,13.27
2018-09-09T01:16:36.890Z,13.31
2018-09-09T01:19:06.421Z,13.30
2018-09-09T01:21:35.967Z,13.28
2018-09-09T01:24:05.539Z,13.28
2018-09-09T01:26:35.042Z,13.25
2018-09-09T01:29:04.591Z,13.18
2018-09-09T01:31:34.123Z,13.17
2018-09-09T01:34:03.724Z,13.12
2018-09-09T01:36:33.249Z,13.07
2018-09-09T01:39:02.794Z,12.96
2018-09-09T01:41:32.325Z,12.94
2018-09-09T01:44:01.914Z,12.97
2018-09-09T01:46:31.441Z,12.95
2018-09-09T01:49:00.969Z,12.94
2018-09-09T01:51:30.490Z,12.89
2018-09-09T01:54:00.057Z,12.89
2018-09-09T01:56:29.581Z,12.88
2018-09-09T01:58:59.134Z,12.89
2018-09-09T02:01:28.859Z,12.90
2018-09-09T02:03:58.458Z,12.89
2018-09-09T02:06:27.959Z,12.92
2018-09-09T02:08:57.481Z,12.94
2018-09-09T02:11:26.986Z,12.93
2018-09-09T02:13:56.550Z,12.94
2018-09-09T02:16:26.064Z,12.94
2018-09-09T02:18:55.648Z,12.93
2018-09-09T02:21:25.148Z,12.93
2018-09-09T02:23:54.680Z,12.89
2018-09-09T02:26:24.195Z,12.86
2018-09-09T02:28:53.943Z,12.82
2018-09-09T02:31:23.544Z,12.79
2018-09-09T02:33:53.325Z,12.72
2018-09-09T02:36:23.075Z,12.65
2018-09-09T02:38:52.957Z,12.62
2018-09-09T02:41:22.481Z,12.64
2018-09-09T02:43:52.128Z,12.63
2018-09-09T02:46:21.730Z,12.60
2018-09-09T02:48:51.261Z,12.58
2018-09-09T02:51:20.862Z,12.54
2018-09-09T02:53:50.622Z,12.47
2018-09-09T02:56:20.165Z,12.44
2018-09-09T02:58:49.659Z,12.43
2018-09-09T03:01:19.211Z,12.41
2018-09-09T03:03:48.729Z,12.41
2018-09-09T03:06:18.316Z,12.38
2018-09-09T03:08:47.830Z,12.33
2018-09-09T03:11:17.618Z,12.32
2018-09-09T03:13:47.184Z,12.28
2018-09-09T03:16:16.719Z,12.24
2018-09-09T03:18:46.239Z,12.24
2018-09-09T03:21:15.786Z,12.25
2018-09-09T03:23:45.915Z,12.25
2018-09-09T03:26:15.431Z,12.24
2018-09-09T03:28:45.038Z,12.23
2018-09-09T03:31:14.739Z,12.21
2018-09-09T03:33:44.512Z,12.19
2018-09-09T03:36:14.227Z,12.17
2018-09-09T03:38:43.762Z,12.16
2018-09-09T03:41:13.323Z,12.12
2018-09-09T03:43:42.916Z,12.10
2018-09-09T03:46:12.447Z,12.08
2018-09-09T03:48:41.989Z,12.08
2018-09-09T03:51:11.523Z,12.06
2018-09-09T03:53:41.090Z,12.01
2018-09-09T03:56:10.607Z,11.99
2018-09-09T03:58:40.175Z,11.97
2018-09-09T04:01:09.851Z,11.95
2018-09-09T04:03:39.423Z,11.91
2018-09-09T04:06:08.976Z,11.91
2018-09-09T04:08:38.807Z,11.84
2018-09-09T04:11:09.924Z,11.82
2018-09-09T04:13:42.251Z,11.79
2018-09-09T04:16:13.044Z,11.75
2018-09-09T04:18:43.627Z,11.73
2018-09-09T04:21:13.491Z,11.74
2018-09-09T04:23:43.083Z,11.74
2018-09-09T04:26:12.631Z,11.75
2018-09-09T04:28:42.695Z,11.76
2018-09-09T04:31:12.212Z,11.74
2018-09-09T04:33:41.738Z,11.70
2018-09-09T04:36:11.459Z,11.68
2018-09-09T04:38:41.030Z,11.68
2018-09-09T04:41:10.671Z,11.68
2018-09-09T04:43:40.196Z,11.71
2018-09-09T04:46:10.015Z,11.70
2018-09-09T04:48:39.767Z,11.68
2018-09-09T04:51:09.796Z,11.69
2018-09-09T04:53:39.319Z,11.64
2018-09-09T04:56:09.195Z,11.62
2018-09-09T04:58:38.917Z,11.62
2018-09-09T05:01:08.468Z,11.60
2018-09-09T05:03:38.200Z,11.62
2018-09-09T05:06:07.940Z,11.64
2018-09-09T05:08:37.479Z,11.65
2018-09-09T05:11:07.360Z,11.77
2018-09-09T05:13:36.912Z,11.88
2018-09-09T05:16:06.516Z,12.11
2018-09-09T05:18:36.036Z,12.18
2018-09-09T05:21:05.693Z,12.33
2018-09-09T05:23:35.231Z,12.43
2018-09-09T05:26:04.795Z,12.54
2018-09-09T05:28:34.303Z,12.55
2018-09-09T05:31:04.047Z,12.52
2018-09-09T05:33:33.623Z,12.47
2018-09-09T05:36:03.184Z,12.51
2018-09-09T05:38:32.718Z,12.58
2018-09-09T05:41:02.308Z,12.65
2018-09-09T05:43:31.831Z,12.68
2018-09-09T05:46:01.372Z,12.76
2018-09-09T05:48:30.900Z,12.92
2018-09-09T05:51:00.451Z,13.08
2018-09-09T05:53:29.966Z,13.27
2018-09-09T05:55:59.492Z,13.41
2018-09-09T05:58:29.022Z,13.67
2018-09-09T06:00:58.553Z,13.84
2018-09-09T06:03:28.118Z,13.84
2018-09-09T06:05:57.697Z,13.82
2018-09-09T06:08:27.226Z,13.78
2018-09-09T06:10:56.775Z,13.68
2018-09-09T06:13:27.147Z,13.64
2018-09-09T06:15:56.687Z,13.61
2018-09-09T06:18:26.212Z,13.59
2018-09-09T06:20:56.057Z,13.64
2018-09-09T06:23:25.732Z,13.97
2018-09-09T06:25:55.245Z,14.37
2018-09-09T06:28:25.000Z,14.65
2018-09-09T06:30:54.719Z,14.72
2018-09-09T06:33:24.380Z,14.96
2018-09-09T06:35:53.879Z,15.34
2018-09-09T06:38:23.419Z,15.63
2018-09-09T06:40:52.930Z,15.83
2018-09-09T06:43:22.451Z,15.99
2018-09-09T06:45:52.219Z,16.23
2018-09-09T06:48:21.743Z,16.57
2018-09-09T06:50:51.301Z,16.88
2018-09-09T06:53:20.978Z,17.02
2018-09-09T06:55:50.568Z,17.10
2018-09-09T06:58:20.119Z,17.33
2018-09-09T07:00:49.809Z,17.55
2018-09-09T07:03:19.346Z,17.83
2018-09-09T07:05:48.935Z,17.84
2018-09-09T07:08:18.502Z,17.59
2018-09-09T07:10:48.059Z,17.39
2018-09-09T07:13:17.864Z,17.35
2018-09-09T07:15:47.423Z,17.53
2018-09-09T07:18:16.995Z,17.73
2018-09-09T07:20:46.612Z,17.88
2018-09-09T07:23:16.150Z,18.08
2018-09-09T07:25:45.670Z,18.05
2018-09-09T07:28:15.203Z,18.21
2018-09-09T07:30:44.726Z,18.51
2018-09-09T07:33:14.467Z,18.76
2018-09-09T07:35:44.060Z,18.94
2018-09-09T07:38:13.635Z,19.26
2018-09-09T07:40:43.216Z,19.51
2018-09-09T07:43:13.191Z,19.71
2018-09-09T07:45:43.141Z,19.64
2018-09-09T07:48:12.624Z,19.68
2018-09-09T07:50:42.224Z,19.83
2018-09-09T07:53:11.918Z,20.08
2018-09-09T07:55:41.456Z,20.31
2018-09-09T07:58:10.996Z,20.40
2018-09-09T08:00:40.535Z,20.42
2018-09-09T08:03:11.395Z,20.60
2018-09-09T08:05:41.413Z,20.83
2018-09-09T08:08:11.154Z,21.04
2018-09-09T08:10:40.947Z,20.99
2018-09-09T08:13:10.703Z,21.03
2018-09-09T08:15:40.256Z,21.05
2018-09-09T08:18:09.810Z,21.14
2018-09-09T08:20:39.628Z,21.25
2018-09-09T08:23:09.580Z,21.38
2018-09-09T08:25:39.079Z,21.50
2018-09-09T08:28:08.615Z,21.54
2018-09-09T08:30:38.199Z,21.84
2018-09-09T08:33:08.563Z,22.08
2018-09-09T08:35:38.267Z,22.21
2018-09-09T08:38:07.963Z,22.48
2018-09-09T08:40:37.619Z,22.57
2018-09-09T08:43:07.284Z,22.50
2018-09-09T08:45:36.976Z,22.42
2018-09-09T08:48:07.045Z,22.43
2018-09-09T08:50:36.628Z,22.68
2018-09-09T08:53:06.601Z,22.99
2018-09-09T08:55:36.155Z,23.15
2018-09-09T08:58:05.856Z,23.28
2018-09-09T09:00:35.850Z,23.37
2018-09-09T09:03:05.661Z,23.52
2018-09-09T09:05:35.287Z,23.68
2018-09-09T09:08:05.018Z,23.81
2018-09-09T09:10:34.716Z,23.76
2018-09-09T09:13:04.271Z,23.83
2018-09-09T09:15:33.852Z,24.11
2018-09-09T09:18:03.427Z,24.33
2018-09-09T09:20:32.971Z,24.51
2018-09-09T09:23:02.895Z,24.71
2018-09-09T09:25:32.552Z,24.88
2018-09-09T09:28:02.270Z,25.05
2018-09-09T09:30:31.860Z,25.22
2018-09-09T09:33:01.588Z,25.26
2018-09-09T09:35:36.363Z,25.50
2018-09-09T09:38:06.036Z,25.69
2018-09-09T09:40:35.578Z,25.88
2018-09-09T09:43:05.569Z,25.82
2018-09-09T09:45:35.120Z,25.67
2018-09-09T09:48:04.889Z,25.58
2018-09-09T09:50:34.595Z,25.64
2018-09-09T09:53:04.325Z,25.74
2018-09-09T09:55:34.114Z,25.89
2018-09-09T09:58:03.886Z,25.95
2018-09-09T10:00:50.862Z,25.83
2018-09-09T10:03:20.961Z,25.70
2018-09-09T10:05:50.717Z,25.61
2018-09-09T10:08:20.294Z,25.61
2018-09-09T10:10:49.832Z,25.72
2018-09-09T10:13:19.410Z,25.94
2018-09-09T10:15:48.919Z,26.00
2018-09-09T10:18:19.031Z,25.89
2018-09-09T10:20:48.597Z,25.85
2018-09-09T10:23:18.299Z,25.82
2018-09-09T10:25:51.825Z,25.66
2018-09-09T10:28:21.603Z,25.59
2018-09-09T10:30:51.327Z,25.58
2018-09-09T10:33:21.014Z,25.53
2018-09-09T10:35:50.825Z,25.51
2018-09-09T10:38:20.838Z,25.46
2018-09-09T10:40:50.704Z,25.64
2018-09-09T10:43:20.497Z,25.73
2018-09-09T10:45:50.162Z,25.65
2018-09-09T10:48:19.787Z,25.70
2018-09-09T10:50:49.491Z,25.76
2018-09-09T10:53:19.357Z,25.92
2018-09-09T10:55:49.191Z,26.04
2018-09-09T10:58:18.834Z,26.00
2018-09-09T11:00:48.672Z,25.90
2018-09-09T11:03:18.341Z,25.92
2018-09-09T11:05:48.180Z,25.61
2018-09-09T11:08:18.315Z,25.37
2018-09-09T11:10:48.312Z,25.37
2018-09-09T11:13:17.905Z,25.47
2018-09-09T11:15:47.712Z,25.73
2018-09-09T11:18:17.284Z,25.98
2018-09-09T11:20:46.879Z,26.20
2018-09-09T11:23:16.512Z,26.24
2018-09-09T11:25:46.354Z,26.30
2018-09-09T11:28:15.964Z,26.39
2018-09-09T11:30:45.601Z,26.20
2018-09-09T11:33:15.221Z,26.10
2018-09-09T11:35:44.779Z,26.20
2018-09-09T11:38:14.378Z,26.21
2018-09-09T11:40:44.740Z,26.25
2018-09-09T11:43:17.684Z,26.31
2018-09-09T11:45:47.607Z,26.27
2018-09-09T11:48:17.545Z,26.30
2018-09-09T11:50:47.307Z,26.40
2018-09-09T11:53:16.957Z,26.50
2018-09-09T11:55:47.439Z,26.56
2018-09-09T11:58:17.355Z,26.68
2018-09-09T12:00:46.992Z,26.68
2018-09-09T12:03:16.578Z,26.65
2018-09-09T12:05:46.204Z,26.48
2018-09-09T12:08:16.416Z,26.16
2018-09-09T12:10:46.103Z,26.18
2018-09-09T12:13:15.733Z,26.32
2018-09-09T12:15:45.569Z,26.50
2018-09-09T12:18:16.974Z,26.63
2018-09-09T12:20:46.499Z,26.69
2018-09-09T12:23:16.094Z,26.61
2018-09-09T12:25:45.632Z,26.58
2018-09-09T12:28:15.337Z,26.56
2018-09-09T12:30:44.875Z,26.60
2018-09-09T12:33:14.443Z,26.58
2018-09-09T12:35:44.026Z,26.56
2018-09-09T12:38:14.267Z,26.62
2018-09-09T12:40:44.112Z,26.62
2018-09-09T12:43:19.104Z,26.67
2018-09-09T12:45:55.073Z,26.70
2018-09-09T12:48:29.965Z,26.73
2018-09-09T12:51:00.451Z,26.71
2018-09-09T12:53:30.140Z,26.73
2018-09-09T12:55:59.800Z,26.73
2018-09-09T12:58:30.130Z,26.73
2018-09-09T13:00:59.764Z,26.71
2018-09-09T13:03:29.779Z,26.69
2018-09-09T13:05:59.340Z,26.57
2018-09-09T13:08:28.977Z,26.52
2018-09-09T13:10:58.761Z,26.54
2018-09-09T13:13:28.383Z,26.60
2018-09-09T13:15:58.239Z,26.60
2018-09-09T13:18:27.913Z,26.51
2018-09-09T13:20:57.655Z,26.49
2018-09-09T13:23:27.274Z,26.48
2018-09-09T13:25:56.887Z,26.51
2018-09-09T13:28:26.566Z,26.52
2018-09-09T13:30:56.406Z,26.49
2018-09-09T13:33:26.469Z,26.51
2018-09-09T13:35:56.363Z,26.54
2018-09-09T13:38:26.017Z,26.61
2018-09-09T13:40:56.138Z,26.49
2018-09-09T13:43:25.851Z,26.51
2018-09-09T13:45:55.599Z,26.49
2018-09-09T13:48:25.690Z,26.56
2018-09-09T13:50:55.505Z,26.63
2018-09-09T13:53:25.382Z,26.61
2018-09-09T13:55:55.242Z,26.62
2018-09-09T13:58:24.950Z,26.65
2018-09-09T14:00:54.747Z,26.64
2018-09-09T14:03:24.407Z,26.66
2018-09-09T14:05:54.042Z,26.66
2018-09-09T14:08:23.622Z,26.68
2018-09-09T14:10:53.304Z,26.68
2018-09-09T14:13:22.867Z,26.60
2018-09-09T14:15:52.438Z,26.45
2018-09-09T14:18:22.104Z,26.30
2018-09-09T14:20:51.798Z,26.20
2018-09-09T14:23:21.427Z,26.14
2018-09-09T14:25:51.055Z,26.10
2018-09-09T14:28:20.715Z,26.06
2018-09-09T14:30:50.627Z,25.99
2018-09-09T14:33:20.283Z,25.95
2018-09-09T14:35:50.111Z,25.95
2018-09-09T14:38:19.887Z,25.98
2018-09-09T14:40:49.564Z,26.01
2018-09-09T14:43:19.402Z,26.04
2018-09-09T14:45:49.015Z,26.01
2018-09-09T14:48:18.815Z,26.00
2018-09-09T14:50:48.396Z,25.92
2018-09-09T14:53:18.552Z,25.84
2018-09-09T14:55:48.536Z,25.78
2018-09-09T14:58:18.321Z,25.75
2018-09-09T15:00:48.870Z,25.76
2018-09-09T15:03:18.598Z,25.78
2018-09-09T15:05:48.594Z,25.83
2018-09-09T15:08:18.134Z,25.85
2018-09-09T15:10:47.645Z,25.87
2018-09-09T15:13:17.247Z,25.87
2018-09-09T15:15:46.810Z,25.88
2018-09-09T15:18:16.388Z,25.92
2018-09-09T15:20:45.943Z,25.94
2018-09-09T15:23:15.578Z,25.94
2018-09-09T15:25:45.143Z,25.97
2018-09-09T15:28:14.727Z,25.98
2018-09-09T15:30:44.315Z,25.99
2018-09-09T15:33:13.916Z,25.97
2018-09-09T15:35:43.733Z,25.89
2018-09-09T15:38:13.292Z,25.82
2018-09-09T15:40:42.832Z,25.81
2018-09-09T15:43:12.447Z,25.80
2018-09-09T15:45:42.016Z,25.82
2018-09-09T15:48:11.583Z,25.73
2018-09-09T15:50:41.193Z,25.71
2018-09-09T15:53:10.760Z,25.71
2018-09-09T15:55:40.505Z,25.74
2018-09-09T15:58:10.149Z,25.72
2018-09-09T16:00:39.981Z,25.70
2018-09-09T16:03:09.867Z,25.70
2018-09-09T16:05:39.682Z,25.69
2018-09-09T16:08:09.287Z,25.68
2018-09-09T16:10:38.903Z,25.68
2018-09-09T16:13:08.704Z,25.65
2018-09-09T16:15:38.646Z,25.65
2018-09-09T16:18:08.303Z,25.65
2018-09-09T16:20:38.032Z,25.64
2018-09-09T16:23:07.730Z,25.60
2018-09-09T16:25:37.352Z,25.58
2018-09-09T16:28:06.967Z,25.57
2018-09-09T16:30:36.677Z,25.54
2018-09-09T16:33:06.502Z,25.52
2018-09-09T16:35:36.278Z,25.49
2018-09-09T16:38:05.945Z,25.48
2018-09-09T16:40:35.795Z,25.46
2018-09-09T16:43:05.747Z,25.45
2018-09-09T16:45:35.664Z,25.42
2018-09-09T16:48:05.318Z,25.41
2018-09-09T16:50:34.908Z,25.39
2018-09-09T16:53:04.452Z,25.36
2018-09-09T16:55:34.058Z,25.30
2018-09-09T16:58:03.947Z,25.31
2018-09-09T17:00:33.469Z,25.28
2018-09-09T17:03:03.292Z,25.24
2018-09-09T17:05:32.908Z,25.17
2018-09-09T17:08:02.515Z,25.09
2018-09-09T17:10:32.145Z,25.05
2018-09-09T17:13:01.940Z,24.99
2018-09-09T17:15:31.677Z,24.94
2018-09-09T17:18:03.938Z,24.88
2018-09-09T17:20:33.601Z,24.83
2018-09-09T17:23:03.690Z,24.76
2018-09-09T17:25:33.872Z,24.68
2018-09-09T17:28:06.182Z,24.59
2018-09-09T17:30:35.768Z,24.52
2018-09-09T17:33:05.369Z,24.45
2018-09-09T17:35:34.988Z,24.37
2018-09-09T17:38:04.617Z,24.28
2018-09-09T17:40:34.219Z,24.20
2018-09-09T17:43:03.796Z,24.11
2018-09-09T17:45:33.981Z,24.01
2018-09-09T17:48:03.797Z,23.90
2018-09-09T17:50:33.707Z,23.79
2018-09-09T17:53:03.621Z,23.70
2018-09-09T17:55:33.491Z,23.62
2018-09-09T17:58:03.025Z,23.53
2018-09-09T18:00:32.594Z,23.39
2018-09-09T18:03:02.266Z,23.31
2018-09-09T18:05:34.539Z,23.20
2018-09-09T18:08:04.367Z,23.12
2018-09-09T18:10:34.155Z,23.03
2018-09-09T18:13:03.924Z,22.92
2018-09-09T18:15:33.707Z,22.84
2018-09-09T18:18:03.527Z,22.74
2018-09-09T18:20:33.400Z,22.60
2018-09-09T18:23:03.272Z,22.50
2018-09-09T18:25:32.995Z,22.39
2018-09-09T18:28:02.598Z,22.28
2018-09-09T18:30:32.367Z,22.19
2018-09-09T18:33:02.239Z,22.10
2018-09-09T18:35:32.823Z,22.02
2018-09-09T18:38:02.654Z,21.96
2018-09-09T18:40:32.395Z,21.85
2018-09-09T18:43:02.119Z,21.76
2018-09-09T18:45:31.933Z,21.68
2018-09-09T18:48:02.409Z,21.60
2018-09-09T18:50:32.465Z,21.53
2018-09-09T18:53:02.355Z,21.45
2018-09-09T18:55:32.072Z,21.35
2018-09-09T18:58:01.842Z,21.22
2018-09-09T19:00:31.663Z,21.16
2018-09-09T19:03:01.350Z,21.08
2018-09-09T19:05:31.124Z,21.01
2018-09-09T19:08:00.940Z,20.93
2018-09-09T19:10:30.663Z,20.86
2018-09-09T19:13:00.419Z,20.80
2018-09-09T19:15:30.223Z,20.75
2018-09-09T19:17:59.920Z,20.64
2018-09-09T19:20:30.209Z,20.54
2018-09-09T19:22:59.927Z,20.44
2018-09-09T19:25:29.855Z,20.39
2018-09-09T19:27:59.624Z,20.32
2018-09-09T19:30:29.484Z,20.26
2018-09-09T19:32:59.111Z,20.20
2018-09-09T19:35:28.760Z,20.14
2018-09-09T19:37:58.605Z,20.07
2018-09-09T19:40:28.409Z,20.01
2018-09-09T19:42:58.151Z,19.95
2018-09-09T19:45:27.788Z,19.86
2018-09-09T19:47:57.555Z,19.78
2018-09-09T19:50:28.062Z,19.73
2018-09-09T19:52:58.194Z,19.65
2018-09-09T19:55:27.966Z,19.59
2018-09-09T19:57:58.006Z,19.54
2018-09-09T20:00:27.736Z,19.48
2018-09-09T20:02:57.499Z,19.38
2018-09-09T20:05:27.385Z,19.32
2018-09-09T20:07:56.927Z,19.24
2018-09-09T20:10:26.639Z,19.18
2018-09-09T20:12:56.426Z,19.09
2018-09-09T20:15:26.188Z,19.04
2018-09-09T20:17:55.977Z,18.98
2018-09-09T20:20:25.550Z,18.94
2018-09-09T20:22:55.595Z,18.87
2018-09-09T20:25:25.417Z,18.85
2018-09-09T20:27:55.055Z,18.74
2018-09-09T20:30:24.890Z,18.71
2018-09-09T20:32:54.787Z,18.65
2018-09-09T20:35:24.433Z,18.52
2018-09-09T20:37:54.155Z,18.45
2018-09-09T20:40:23.900Z,18.37
2018-09-09T20:42:53.584Z,18.33
2018-09-09T20:45:23.192Z,18.30
2018-09-09T20:47:52.916Z,18.26
2018-09-09T20:50:22.519Z,18.23
2018-09-09T20:52:52.249Z,18.21
2018-09-09T20:55:22.040Z,18.15
2018-09-09T20:57:51.712Z,18.12
2018-09-09T21:00:21.459Z,18.10
2018-09-09T21:02:51.306Z,18.03
2018-09-09T21:05:21.255Z,18.00
2018-09-09T21:07:51.113Z,17.92
2018-09-09T21:10:20.648Z,17.81
2018-09-09T21:12:50.344Z,17.75
2018-09-09T21:15:20.356Z,17.69
2018-09-09T21:17:50.033Z,17.63
2018-09-09T21:20:19.697Z,17.59
2018-09-09T21:22:49.380Z,17.47
2018-09-09T21:25:19.085Z,17.45
2018-09-09T21:27:48.895Z,17.41
2018-09-09T21:30:18.659Z,17.40
2018-09-09T21:32:48.618Z,17.39
2018-09-09T21:35:19.371Z,17.30
2018-09-09T21:37:48.959Z,17.21
2018-09-09T21:40:18.638Z,17.15
2018-09-09T21:42:48.330Z,17.08
2018-09-09T21:45:18.147Z,17.04
2018-09-09T21:47:48.028Z,17.01
2018-09-09T21:50:17.895Z,16.98
2018-09-09T21:52:47.473Z,16.93
2018-09-09T21:55:17.216Z,16.92
2018-09-09T21:57:46.895Z,16.87
2018-09-09T22:00:16.587Z,16.84
2018-09-09T22:02:46.455Z,16.80
2018-09-09T22:05:16.433Z,16.74
2018-09-09T22:07:46.029Z,16.72
2018-09-09T22:10:15.775Z,16.67
2018-09-09T22:12:45.439Z,16.64
2018-09-09T22:15:15.087Z,16.60
2018-09-09T22:17:44.779Z,16.55
2018-09-09T22:20:14.522Z,16.53
2018-09-09T22:22:44.278Z,16.49
2018-09-09T22:25:14.419Z,16.45
2018-09-09T22:27:43.989Z,16.43
2018-09-09T22:30:13.641Z,16.38
2018-09-09T22:32:43.518Z,16.34
2018-09-09T22:35:13.255Z,16.31
2018-09-09T22:37:42.943Z,16.29
2018-09-09T22:40:12.651Z,16.25
2018-09-09T22:42:42.238Z,16.21
2018-09-09T22:45:11.995Z,16.15
2018-09-09T22:47:41.964Z,16.12
2018-09-09T22:50:11.578Z,16.09
2018-09-09T22:52:41.203Z,16.04
2018-09-09T22:55:10.746Z,16.03
2018-09-09T22:57:40.485Z,16.03
2018-09-09T23:00:10.089Z,15.99
2018-09-09T23:02:39.676Z,15.94
2018-09-09T23:05:09.219Z,15.89
2018-09-09T23:07:38.766Z,15.84
2018-09-09T23:10:08.682Z,15.77
2018-09-09T23:12:38.227Z,15.73
2018-09-09T23:15:07.838Z,15.69
2018-09-09T23:17:37.449Z,15.64
2018-09-09T23:20:07.067Z,15.61
2018-09-09T23:22:36.670Z,15.60
2018-09-09T23:25:06.299Z,15.57
2018-09-09T23:27:35.875Z,15.52
2018-09-09T23:30:06.082Z,15.47
2018-09-09T23:32:35.627Z,15.43
2018-09-09T23:35:05.224Z,15.40
2018-09-09T23:37:34.967Z,15.33
2018-09-09T23:40:04.799Z,15.25
2018-09-09T23:42:34.388Z,15.20
2018-09-09T23:45:04.068Z,15.18
2018-09-09T23:47:33.797Z,15.17
2018-09-09T23:50:03.820Z,15.13
2018-09-09T23:52:33.360Z,15.08
2018-09-09T23:55:02.933Z,14.98
2018-09-09T23:57:32.524Z,14.87
