createdAt,value
2023-01-15T00:02:09.974Z,2.20
2023-01-15T00:04:38.304Z,2.30
2023-01-15T00:07:06.646Z,2.20
2023-01-15T00:09:35.022Z,2.20
2023-01-15T00:12:03.378Z,2.30
2023-01-15T00:14:31.874Z,2.20
2023-01-15T00:17:00.367Z,2.20
2023-01-15T00:19:30.045Z,2.30
2023-01-15T00:21:58.388Z,2.30
2023-01-15T00:24:44.482Z,2.30
2023-01-15T00:27:30.103Z,2.20
2023-01-15T00:29:58.417Z,2.20
2023-01-15T00:32:29.690Z,2.30
2023-01-15T00:35:00.413Z,2.30
2023-01-15T00:37:29.446Z,2.30
2023-01-15T00:39:57.819Z,2.30
2023-01-15T00:42:26.159Z,2.30
2023-01-15T00:44:54.559Z,2.30
2023-01-15T00:47:22.965Z,2.30
2023-01-15T00:49:51.734Z,2.30
2023-01-15T00:52:21.563Z,2.30
2023-01-15T00:54:49.942Z,2.30
2023-01-15T00:57:18.323Z,2.30
2023-01-15T00:59:46.785Z,2.30
2023-01-15T01:02:15.331Z,2.30
2023-01-15T01:04:43.942Z,2.30
2023-01-15T01:07:12.289Z,2.30
2023-01-15T01:09:41.956Z,2.30
2023-01-15T01:12:10.332Z,2.30
2023-01-15T01:14:39.241Z,2.30
2023-01-15T01:17:07.659Z,2.30
2023-01-15T01:19:37.669Z,2.30
2023-01-15T01:22:06.060Z,2.30
2023-01-15T01:24:36.135Z,2.30
2023-01-15T01:27:05.686Z,2.40
2023-01-15T01:29:34.068Z,2.40
2023-01-15T01:32:02.471Z,2.40
2023-01-15T01:34:30.915Z,2.40
2023-01-15T01:36:59.964Z,2.40
2023-01-15T01:39:28.357Z,2.40
2023-01-15T01:41:56.718Z,2.50
2023-01-15T01:45:01.932Z,2.50
2023-01-15T01:47:32.504Z,2.50
2023-01-15T01:50:04.320Z,2.60
2023-01-15T01:52:38.379Z,2.60
2023-01-15T01:55:08.872Z,2.60
2023-01-15T01:57:38.280Z,2.70
2023-01-15T02:00:11.213Z,2.70
2023-01-15T02:02:45.399Z,2.70
2023-01-15T02:05:29.815Z,2.80
2023-01-15T02:07:58.229Z,2.80
2023-01-15T02:10:27.043Z,2.80
2023-01-15T02:13:01.820Z,2.90
2023-01-15T02:15:37.169Z,2.90
2023-01-15T02:18:14.156Z,2.90
2023-01-15T02:20:46.716Z,3.00
2023-01-15T02:23:41.425Z,3.00
2023-01-15T02:26:27.742Z,3.00
2023-01-15T02:29:00.669Z,3.00
2023-01-15T02:31:33.076Z,3.00
2023-01-15T02:34:09.058Z,3.00
2023-01-15T02:36:43.112Z,3.10
2023-01-15T02:39:23.459Z,3.00
2023-01-15T02:41:55.224Z,3.10
2023-01-15T02:44:30.697Z,3.10
2023-01-15T02:47:01.707Z,3.10
2023-01-15T02:49:33.007Z,3.10
2023-01-15T02:52:09.619Z,3.10
2023-01-15T02:54:44.050Z,3.10
2023-01-15T02:57:15.357Z,3.10
2023-01-15T02:59:51.408Z,3.10
2023-01-15T03:02:23.136Z,3.10
2023-01-15T03:04:57.523Z,3.10
2023-01-15T03:07:33.288Z,3.10
2023-01-15T03:10:01.632Z,3.10
2023-01-15T03:13:02.419Z,3.10
2023-01-15T03:16:09.897Z,3.10
2023-01-15T03:18:43.707Z,3.20
2023-01-15T03:21:17.618Z,3.20
2023-01-15T03:23:50.656Z,3.20
2023-01-15T03:26:19.083Z,3.20
2023-01-15T03:28:49.609Z,3.20
2023-01-15T03:31:19.349Z,3.20
2023-01-15T03:33:48.048Z,3.20
2023-01-15T03:36:20.318Z,3.20
2023-01-15T03:38:51.836Z,3.30
2023-01-15T03:41:51.176Z,3.30
2023-01-15T03:44:30.088Z,3.30
2023-01-15T03:47:08.713Z,3.30
2023-01-15T03:49:46.908Z,3.30
2023-01-15T03:52:32.893Z,3.30
2023-01-15T03:55:11.210Z,3.30
2023-01-15T03:57:45.161Z,3.30
2023-01-15T04:00:18.488Z,3.30
2023-01-15T04:02:56.326Z,3.30
2023-01-15T04:05:29.574Z,3.30
2023-01-15T04:08:00.967Z,3.30
2023-01-15T04:10:31.348Z,3.30
2023-01-15T04:13:00.953Z,3.30
2023-01-15T04:15:29.355Z,3.30
2023-01-15T04:17:59.056Z,3.40
2023-01-15T04:20:30.618Z,3.40
2023-01-15T04:22:59.037Z,3.40
2023-01-15T04:25:27.466Z,3.40
2023-01-15T04:27:55.981Z,3.40
2023-01-15T04:30:24.376Z,3.40
2023-01-15T04:32:53.250Z,3.40
2023-01-15T04:35:23.078Z,3.30
2023-01-15T04:37:55.251Z,3.30
2023-01-15T04:40:46.749Z,3.30
2023-01-15T04:43:32.848Z,3.30
2023-01-15T04:46:01.600Z,3.30
2023-01-15T04:48:31.602Z,3.30
2023-01-15T04:51:04.549Z,3.30
2023-01-15T04:53:33.396Z,3.30
2023-01-15T04:56:03.176Z,3.30
2023-01-15T04:58:31.697Z,3.30
2023-01-15T05:01:01.076Z,3.20
2023-01-15T05:03:29.958Z,3.20
2023-01-15T05:06:04.177Z,3.20
2023-01-15T05:08:32.936Z,3.20
2023-01-15T05:11:03.882Z,3.20
2023-01-15T05:13:33.586Z,3.20
2023-01-15T05:16:10.318Z,3.20
2023-01-15T05:18:38.710Z,3.20
2023-01-15T05:21:08.680Z,3.20
2023-01-15T05:23:37.398Z,3.10
2023-01-15T05:26:06.378Z,3.10
2023-01-15T05:28:34.618Z,3.10
2023-01-15T05:31:09.062Z,3.10
2023-01-15T05:33:38.790Z,3.10
2023-01-15T05:36:12.098Z,3.10
2023-01-15T05:38:41.634Z,3.10
2023-01-15T05:41:25.554Z,3.10
2023-01-15T05:43:54.171Z,3.10
2023-01-15T05:46:23.463Z,3.10
2023-01-15T05:48:52.044Z,3.00
2023-01-15T05:51:22.082Z,3.00
2023-01-15T05:53:50.532Z,3.00
2023-01-15T05:56:19.053Z,3.00
2023-01-15T05:58:47.577Z,3.00
2023-01-15T06:01:16.615Z,2.90
2023-01-15T06:03:44.877Z,2.90
2023-01-15T06:06:15.479Z,2.90
2023-01-15T06:08:45.391Z,2.80
2023-01-15T06:11:14.421Z,2.80
2023-01-15T06:13:43.041Z,2.80
2023-01-15T06:16:12.133Z,2.70
2023-01-15T06:18:41.493Z,2.70
2023-01-15T06:21:12.096Z,2.70
2023-01-15T06:23:41.483Z,2.70
2023-01-15T06:26:15.003Z,2.60
2023-01-15T06:28:44.210Z,2.60
2023-01-15T06:31:14.485Z,2.60
2023-01-15T06:33:43.051Z,2.60
2023-01-15T06:36:13.616Z,2.60
2023-01-15T06:38:42.790Z,2.60
2023-01-15T06:41:34.466Z,2.60
2023-01-15T06:44:20.314Z,2.60
2023-01-15T06:47:08.083Z,2.60
2023-01-15T06:49:37.405Z,2.60
2023-01-15T06:52:06.828Z,2.60
2023-01-15T06:54:35.602Z,2.60
2023-01-15T06:57:05.318Z,2.60
2023-01-15T06:59:34.367Z,2.70
2023-01-15T07:02:02.951Z,2.70
2023-01-15T07:04:32.167Z,2.70
2023-01-15T07:07:00.528Z,2.80
2023-01-15T07:09:28.992Z,2.80
2023-01-15T07:11:57.398Z,2.90
2023-01-15T07:14:29.221Z,3.00
2023-01-15T07:16:59.224Z,3.10
2023-01-15T07:19:27.843Z,3.20
2023-01-15T07:21:56.275Z,3.30
2023-01-15T07:24:24.772Z,3.40
2023-01-15T07:26:53.127Z,3.40
2023-01-15T07:29:21.622Z,3.60
2023-01-15T07:31:51.528Z,3.80
2023-01-15T07:34:20.067Z,4.00
2023-01-15T07:36:48.544Z,4.20
2023-01-15T07:39:17.224Z,4.40
2023-01-15T07:42:03.113Z,4.50
2023-01-15T07:44:53.608Z,4.60
2023-01-15T07:47:42.026Z,4.60
2023-01-15T07:50:12.864Z,4.60
2023-01-15T07:52:41.247Z,4.60
2023-01-15T07:55:10.324Z,4.50
2023-01-15T07:57:39.454Z,4.50
2023-01-15T08:00:09.948Z,4.50
2023-01-15T08:02:42.778Z,4.50
2023-01-15T08:05:12.744Z,4.50
2023-01-15T08:07:42.144Z,4.50
2023-01-15T08:10:13.092Z,4.50
2023-01-15T08:12:59.967Z,4.40
2023-01-15T08:15:30.469Z,4.40
2023-01-15T08:18:00.141Z,4.40
2023-01-15T08:20:28.594Z,4.40
2023-01-15T08:22:57.207Z,4.40
2023-01-15T08:25:26.656Z,4.40
2023-01-15T08:27:56.040Z,4.30
2023-01-15T08:30:26.577Z,4.30
2023-01-15T08:32:59.870Z,4.30
2023-01-15T08:35:29.631Z,4.40
2023-01-15T08:37:57.969Z,4.40
2023-01-15T08:40:26.288Z,4.40
2023-01-15T08:42:56.604Z,4.40
2023-01-15T08:45:25.469Z,4.40
2023-01-15T08:47:57.116Z,4.50
2023-01-15T08:50:25.658Z,4.50
2023-01-15T08:52:55.348Z,4.50
2023-01-15T08:55:23.724Z,4.60
2023-01-15T08:57:52.091Z,4.60
2023-01-15T09:00:21.836Z,4.70
2023-01-15T09:02:50.469Z,4.80
2023-01-15T09:05:19.397Z,4.80
2023-01-15T09:07:48.449Z,4.90
2023-01-15T09:10:18.988Z,5.00
2023-01-15T09:12:47.361Z,5.10
2023-01-15T09:15:15.746Z,5.20
2023-01-15T09:17:44.051Z,5.30
2023-01-15T09:20:14.828Z,5.40
2023-01-15T09:22:43.335Z,5.50
2023-01-15T09:25:12.053Z,5.60
2023-01-15T09:27:41.767Z,5.70
2023-01-15T09:30:12.080Z,5.90
2023-01-15T09:32:40.513Z,6.00
2023-01-15T09:35:09.779Z,6.30
2023-01-15T09:37:38.324Z,6.50
2023-01-15T09:40:09.333Z,6.70
2023-01-15T09:42:52.583Z,6.70
2023-01-15T09:45:26.077Z,6.90
2023-01-15T09:48:22.708Z,7.00
2023-01-15T09:51:03.415Z,7.10
2023-01-15T09:53:54.626Z,7.20
2023-01-15T09:56:25.568Z,7.30
2023-01-15T09:58:56.576Z,7.30
2023-01-15T10:01:29.119Z,7.20
2023-01-15T10:04:03.520Z,7.20
2023-01-15T10:06:36.926Z,7.20
2023-01-15T10:09:12.769Z,7.10
2023-01-15T10:12:01.328Z,7.00
2023-01-15T10:14:51.577Z,7.00
2023-01-15T10:17:25.929Z,7.00
2023-01-15T10:19:54.695Z,7.00
2023-01-15T10:22:45.299Z,7.00
2023-01-15T10:25:18.440Z,7.00
2023-01-15T10:27:51.849Z,7.00
2023-01-15T10:30:33.021Z,7.00
2023-01-15T10:33:06.758Z,7.10
2023-01-15T10:35:43.427Z,7.10
2023-01-15T10:38:19.576Z,7.10
2023-01-15T10:41:13.758Z,7.20
2023-01-15T10:43:50.982Z,7.20
2023-01-15T10:46:25.301Z,7.20
2023-01-15T10:48:58.130Z,7.20
2023-01-15T10:51:31.490Z,7.20
2023-01-15T10:54:06.327Z,7.20
2023-01-15T10:56:38.699Z,7.30
2023-01-15T10:59:16.653Z,7.30
2023-01-15T11:01:48.944Z,7.30
2023-01-15T11:04:17.492Z,7.30
2023-01-15T11:06:46.077Z,7.30
2023-01-15T11:09:22.000Z,7.30
2023-01-15T11:12:10.257Z,7.30
2023-01-15T11:14:58.054Z,7.30
2023-01-15T11:17:50.032Z,7.30
2023-01-15T11:20:29.261Z,7.40
2023-01-15T11:22:58.685Z,7.40
2023-01-15T11:25:30.547Z,7.40
2023-01-15T11:28:01.603Z,7.40
2023-01-15T11:30:33.132Z,7.40
2023-01-15T11:33:06.567Z,7.40
2023-01-15T11:35:35.947Z,7.40
2023-01-15T11:38:08.952Z,7.40
2023-01-15T11:40:37.278Z,7.40
2023-01-15T11:43:36.981Z,7.40
2023-01-15T11:46:38.037Z,7.40
2023-01-15T11:49:28.490Z,7.40
2023-01-15T11:51:59.301Z,7.40
2023-01-15T11:54:28.290Z,7.40
2023-01-15T11:56:57.645Z,7.30
2023-01-15T11:59:27.315Z,7.30
2023-01-15T12:02:00.155Z,7.40
2023-01-15T12:04:37.293Z,7.40
2023-01-15T12:07:07.741Z,7.40
2023-01-15T12:09:59.013Z,7.40
2023-01-15T12:12:37.318Z,7.40
2023-01-15T12:15:21.385Z,7.50
2023-01-15T12:18:23.209Z,7.50
2023-01-15T12:21:02.507Z,7.50
2023-01-15T12:23:58.005Z,7.50
2023-01-15T12:26:30.624Z,7.60
2023-01-15T12:29:06.901Z,7.60
2023-01-15T12:31:39.633Z,7.60
2023-01-15T12:34:19.317Z,7.60
2023-01-15T12:36:53.752Z,7.60
2023-01-15T12:39:26.875Z,7.60
2023-01-15T12:42:17.572Z,7.60
2023-01-15T12:45:04.826Z,7.60
2023-01-15T12:47:40.663Z,7.50
2023-01-15T12:50:25.711Z,7.50
2023-01-15T12:53:00.470Z,7.50
2023-01-15T12:55:32.611Z,7.50
2023-01-15T12:58:03.490Z,7.50
2023-01-15T13:00:36.833Z,7.40
2023-01-15T13:03:18.746Z,7.40
2023-01-15T13:05:50.156Z,7.40
2023-01-15T13:08:26.205Z,7.30
2023-01-15T13:10:54.589Z,7.30
2023-01-15T13:13:25.400Z,7.30
2023-01-15T13:16:06.158Z,7.30
2023-01-15T13:18:41.757Z,7.30
2023-01-15T13:21:14.212Z,7.20
2023-01-15T13:23:58.141Z,7.20
2023-01-15T13:26:49.145Z,7.20
2023-01-15T13:29:27.038Z,7.20
2023-01-15T13:32:02.834Z,7.20
2023-01-15T13:34:37.382Z,7.20
2023-01-15T13:37:15.671Z,7.10
2023-01-15T13:39:46.538Z,7.10
2023-01-15T13:42:37.922Z,7.10
2023-01-15T13:45:26.871Z,7.10
2023-01-15T13:47:59.782Z,7.10
2023-01-15T13:50:32.092Z,7.10
2023-01-15T13:53:22.350Z,7.10
2023-01-15T13:55:57.168Z,7.10
2023-01-15T13:58:28.096Z,7.10
2023-01-15T14:01:09.179Z,7.00
2023-01-15T14:03:39.470Z,7.00
2023-01-15T14:06:10.071Z,7.00
2023-01-15T14:08:41.519Z,7.00
2023-01-15T14:11:45.875Z,7.00
2023-01-15T14:14:40.995Z,6.90
2023-01-15T14:17:26.646Z,6.90
2023-01-15T14:20:28.111Z,6.80
2023-01-15T14:23:07.876Z,6.80
2023-01-15T14:25:59.264Z,6.70
2023-01-15T14:28:42.193Z,6.70
2023-01-15T14:31:39.243Z,6.60
2023-01-15T14:34:17.607Z,6.60
2023-01-15T14:36:53.930Z,6.60
2023-01-15T14:39:41.751Z,6.50
2023-01-15T14:42:33.406Z,6.40
2023-01-15T14:45:07.874Z,6.40
2023-01-15T14:47:38.794Z,6.40
2023-01-15T14:50:34.826Z,6.30
2023-01-15T14:53:15.422Z,6.30
2023-01-15T14:55:50.636Z,6.20
2023-01-15T14:58:31.916Z,6.20
2023-01-15T15:01:08.578Z,6.20
2023-01-15T15:03:41.641Z,6.10
2023-01-15T15:06:14.529Z,6.10
2023-01-15T15:08:45.098Z,6.10
2023-01-15T15:11:42.021Z,6.00
2023-01-15T15:14:12.655Z,6.00
2023-01-15T15:16:48.231Z,6.00
2023-01-15T15:19:24.851Z,5.90
2023-01-15T15:21:54.456Z,5.90
2023-01-15T15:24:27.316Z,5.80
2023-01-15T15:26:55.770Z,5.80
2023-01-15T15:29:24.446Z,5.80
2023-01-15T15:31:58.181Z,5.80
2023-01-15T15:34:30.034Z,5.70
2023-01-15T15:37:01.664Z,5.70
2023-01-15T15:39:39.826Z,5.70
2023-01-15T15:42:33.742Z,5.70
2023-01-15T15:45:19.756Z,5.60
2023-01-15T15:48:06.838Z,5.60
2023-01-15T15:50:36.557Z,5.60
2023-01-15T15:53:06.973Z,5.50
2023-01-15T15:55:40.739Z,5.60
2023-01-15T15:58:13.878Z,5.50
2023-01-15T16:00:43.277Z,5.50
2023-01-15T16:03:21.411Z,5.50
2023-01-15T16:06:01.361Z,5.50
2023-01-15T16:08:31.240Z,5.50
2023-01-15T16:11:02.253Z,5.50
2023-01-15T16:13:34.871Z,5.40
2023-01-15T16:16:05.256Z,5.40
2023-01-15T16:18:40.952Z,5.40
2023-01-15T16:21:09.941Z,5.40
2023-01-15T16:23:38.298Z,5.40
2023-01-15T16:26:13.446Z,5.40
2023-01-15T16:28:44.617Z,5.40
2023-01-15T16:31:16.662Z,5.40
2023-01-15T16:33:47.558Z,5.40
2023-01-15T16:36:15.960Z,5.40
2023-01-15T16:38:49.150Z,5.30
2023-01-15T16:41:22.227Z,5.30
2023-01-15T16:43:56.402Z,5.30
2023-01-15T16:46:26.479Z,5.30
2023-01-15T16:49:25.803Z,5.30
2023-01-15T16:51:57.114Z,5.30
2023-01-15T16:54:46.467Z,5.30
2023-01-15T16:57:34.658Z,5.30
2023-01-15T17:00:08.229Z,5.40
2023-01-15T17:02:46.607Z,5.40
2023-01-15T17:05:26.904Z,5.40
2023-01-15T17:07:56.568Z,5.40
2023-01-15T17:10:28.050Z,5.40
2023-01-15T17:12:57.484Z,5.40
2023-01-15T17:15:42.330Z,5.40
2023-01-15T17:18:37.728Z,5.40
2023-01-15T17:21:15.097Z,5.40
2023-01-15T17:23:43.544Z,5.40
2023-01-15T17:26:18.220Z,5.40
2023-01-15T17:28:47.320Z,5.40
2023-01-15T17:31:24.441Z,5.40
2023-01-15T17:33:52.998Z,5.40
2023-01-15T17:36:23.083Z,5.40
2023-01-15T17:38:51.745Z,5.40
2023-01-15T17:41:22.239Z,5.40
2023-01-15T17:43:51.451Z,5.40
2023-01-15T17:46:20.068Z,5.40
2023-01-15T17:48:48.660Z,5.40
2023-01-15T17:51:18.366Z,5.40
2023-01-15T17:53:48.074Z,5.40
2023-01-15T17:56:34.077Z,5.40
2023-01-15T17:59:20.215Z,5.40
2023-01-15T18:02:07.099Z,5.40
2023-01-15T18:04:57.924Z,5.40
2023-01-15T18:07:33.862Z,5.40
2023-01-15T18:10:03.712Z,5.40
2023-01-15T18:12:36.589Z,5.40
2023-01-15T18:15:05.436Z,5.40
2023-01-15T18:17:33.928Z,5.40
2023-01-15T18:20:02.363Z,5.40
2023-01-15T18:22:30.976Z,5.40
2023-01-15T18:24:59.284Z,5.40
2023-01-15T18:27:30.291Z,5.40
2023-01-15T18:29:59.382Z,5.40
2023-01-15T18:32:29.626Z,5.40
2023-01-15T18:34:58.361Z,5.40
2023-01-15T18:37:26.668Z,5.40
2023-01-15T18:39:55.065Z,5.40
2023-01-15T18:42:40.936Z,5.40
2023-01-15T18:45:37.517Z,5.40
2023-01-15T18:48:06.084Z,5.40
2023-01-15T18:50:34.490Z,5.40
2023-01-15T18:53:02.868Z,5.40
2023-01-15T18:55:31.351Z,5.40
2023-01-15T18:58:00.038Z,5.40
2023-01-15T19:00:29.748Z,5.40
2023-01-15T19:02:58.050Z,5.40
2023-01-15T19:05:26.594Z,5.40
2023-01-15T19:07:55.059Z,5.40
2023-01-15T19:10:23.858Z,5.40
2023-01-15T19:12:52.258Z,5.40
2023-01-15T19:15:38.683Z,5.40
2023-01-15T19:18:29.658Z,5.40
2023-01-15T19:20:58.208Z,5.40
2023-01-15T19:23:26.745Z,5.40
2023-01-15T19:25:55.064Z,5.40
2023-01-15T19:28:23.374Z,5.40
2023-01-15T19:31:05.976Z,5.40
2023-01-15T19:33:36.240Z,5.40
2023-01-15T19:36:04.952Z,5.40
2023-01-15T19:38:34.794Z,5.40
2023-01-15T19:41:17.072Z,5.40
2023-01-15T19:44:03.050Z,5.40
2023-01-15T19:46:49.611Z,5.40
2023-01-15T19:49:38.966Z,5.50
2023-01-15T19:52:24.987Z,5.50
2023-01-15T19:55:00.322Z,5.50
2023-01-15T19:57:28.691Z,5.50
2023-01-15T19:59:57.078Z,5.50
2023-01-15T20:02:25.521Z,5.50
2023-01-15T20:04:55.178Z,5.50
2023-01-15T20:07:23.599Z,5.50
2023-01-15T20:09:51.935Z,5.50
2023-01-15T20:12:38.029Z,5.60
2023-01-15T20:15:07.257Z,5.60
2023-01-15T20:17:35.590Z,5.60
2023-01-15T20:20:05.728Z,5.60
2023-01-15T20:22:35.282Z,5.60
2023-01-15T20:25:03.691Z,5.50
2023-01-15T20:27:35.150Z,5.60
2023-01-15T20:30:06.073Z,5.60
2023-01-15T20:32:34.516Z,5.60
2023-01-15T20:35:04.578Z,5.60
2023-01-15T20:37:33.001Z,5.60
2023-01-15T20:40:01.390Z,5.60
2023-01-15T20:42:48.356Z,5.60
2023-01-15T20:45:17.093Z,5.60
2023-01-15T20:48:02.770Z,5.50
2023-01-15T20:50:34.720Z,5.60
2023-01-15T20:53:04.694Z,5.60
2023-01-15T20:55:42.316Z,5.60
2023-01-15T20:58:18.295Z,5.60
2023-01-15T21:00:46.709Z,5.60
2023-01-15T21:03:15.236Z,5.60
2023-01-15T21:05:45.056Z,5.60
2023-01-15T21:08:13.446Z,5.60
2023-01-15T21:10:42.479Z,5.60
2023-01-15T21:13:11.578Z,5.60
2023-01-15T21:15:39.979Z,5.60
2023-01-15T21:18:08.289Z,5.60
2023-01-15T21:20:36.622Z,5.60
2023-01-15T21:23:06.240Z,5.60
2023-01-15T21:25:34.706Z,5.60
2023-01-15T21:28:03.091Z,5.60
2023-01-15T21:30:31.612Z,5.60
2023-01-15T21:33:00.030Z,5.60
2023-01-15T21:35:28.479Z,5.60
2023-01-15T21:37:56.839Z,5.60
2023-01-15T21:40:26.653Z,5.60
2023-01-15T21:43:12.137Z,5.60
2023-01-15T21:45:40.567Z,5.60
2023-01-15T21:48:08.952Z,5.60
2023-01-15T21:50:38.347Z,5.60
2023-01-15T21:53:06.738Z,5.60
2023-01-15T21:55:36.406Z,5.60
2023-01-15T21:58:04.779Z,5.60
2023-01-15T22:00:33.180Z,5.60
2023-01-15T22:03:01.713Z,5.60
2023-01-15T22:05:30.067Z,5.60
2023-01-15T22:07:58.519Z,5.60
2023-01-15T22:10:26.830Z,5.60
2023-01-15T22:12:57.329Z,5.60
2023-01-15T22:15:25.870Z,5.60
2023-01-15T22:17:55.809Z,5.60
2023-01-15T22:20:24.215Z,5.60
2023-01-15T22:22:52.587Z,5.60
2023-01-15T22:25:20.969Z,5.60
2023-01-15T22:27:49.313Z,5.60
2023-01-15T22:30:19.046Z,5.60
2023-01-15T22:32:47.430Z,5.60
2023-01-15T22:35:15.910Z,5.60
2023-01-15T22:37:44.226Z,5.60
2023-01-15T22:40:14.679Z,5.60
2023-01-15T22:42:43.909Z,5.60
2023-01-15T22:45:12.839Z,5.60
2023-01-15T22:47:42.507Z,5.60
2023-01-15T22:50:12.244Z,5.60
2023-01-15T22:52:40.670Z,5.60
2023-01-15T22:55:09.869Z,5.60
2023-01-15T22:57:38.222Z,5.60
2023-01-15T23:00:08.171Z,5.70
2023-01-15T23:02:54.238Z,5.60
2023-01-15T23:05:25.193Z,5.60
2023-01-15T23:07:53.619Z,5.60
2023-01-15T23:10:22.220Z,5.60
2023-01-15T23:12:50.708Z,5.60
2023-01-15T23:15:19.109Z,5.60
2023-01-15T23:17:47.453Z,5.60
2023-01-15T23:20:15.978Z,5.60
2023-01-15T23:22:45.640Z,5.60
2023-01-15T23:25:14.092Z,5.70
2023-01-15T23:27:42.493Z,5.60
2023-01-15T23:30:13.541Z,5.60
2023-01-15T23:32:42.359Z,5.70
2023-01-15T23:35:11.389Z,5.70
2023-01-15T23:37:39.699Z,5.70
2023-01-15T23:40:10.598Z,5.70
2023-01-15T23:42:56.325Z,5.70
2023-01-15T23:45:42.281Z,5.70
2023-01-15T23:48:11.478Z,5.70
2023-01-15T23:50:39.840Z,5.70
2023-01-15T23:53:08.125Z,5.70
2023-01-15T23:55:37.770Z,5.70
2023-01-15T23:58:06.198Z,5.70
