createdAt,value
2023-02-06T00:00:57.414Z,12.15
2023-02-06T00:03:40.795Z,10.57
2023-02-06T00:06:08.995Z,10.57
2023-02-06T00:08:36.945Z,10.85
2023-02-06T00:11:08.256Z,9.57
2023-02-06T00:13:36.483Z,13.13
2023-02-06T00:16:05.262Z,13.15
2023-02-06T00:18:32.956Z,12.82
2023-02-06T00:21:00.936Z,11.95
2023-02-06T00:23:28.626Z,11.52
2023-02-06T00:25:56.546Z,12.85
2023-02-06T00:28:25.705Z,11.20
2023-02-06T00:30:56.556Z,12.38
2023-02-06T00:33:24.292Z,11.77
2023-02-06T00:35:52.563Z,10.65
2023-02-06T00:38:20.097Z,9.88
2023-02-06T00:40:48.204Z,9.85
2023-02-06T00:43:15.558Z,10.15
2023-02-06T00:45:44.968Z,9.63
2023-02-06T00:48:12.395Z,8.27
2023-02-06T00:50:40.358Z,11.82
2023-02-06T00:53:09.925Z,9.18
2023-02-06T00:55:37.946Z,8.50
2023-02-06T00:58:05.606Z,9.18
2023-02-06T01:00:33.471Z,8.90
2023-02-06T01:03:02.652Z,11.52
2023-02-06T01:05:30.714Z,11.52
2023-02-06T01:07:58.833Z,13.63
2023-02-06T01:10:27.118Z,12.00
2023-02-06T01:12:54.748Z,12.50
2023-02-06T01:15:22.851Z,12.48
2023-02-06T01:17:50.425Z,13.60
2023-02-06T01:20:20.191Z,11.68
2023-02-06T01:22:47.787Z,11.18
2023-02-06T01:25:15.894Z,12.43
2023-02-06T01:27:43.586Z,13.43
2023-02-06T01:30:12.685Z,13.88
2023-02-06T01:32:41.818Z,13.73
2023-02-06T01:35:11.645Z,14.23
2023-02-06T01:37:41.299Z,13.25
2023-02-06T01:40:14.237Z,15.35
2023-02-06T01:42:42.278Z,14.07
2023-02-06T01:45:44.840Z,15.82
2023-02-06T01:48:17.542Z,12.25
2023-02-06T01:50:49.877Z,12.57
2023-02-06T01:53:21.018Z,12.88
2023-02-06T01:55:52.847Z,13.68
2023-02-06T01:58:26.618Z,11.82
2023-02-06T02:00:55.644Z,11.40
2023-02-06T02:03:23.445Z,10.48
2023-02-06T02:05:57.377Z,11.50
2023-02-06T02:08:33.030Z,12.30
2023-02-06T02:11:03.446Z,12.73
2023-02-06T02:13:31.071Z,13.18
2023-02-06T02:16:02.736Z,11.63
2023-02-06T02:18:50.638Z,13.05
2023-02-06T02:21:56.997Z,11.05
2023-02-06T02:24:42.285Z,10.68
2023-02-06T02:27:25.915Z,10.48
2023-02-06T02:30:21.196Z,12.10
2023-02-06T02:33:31.138Z,12.93
2023-02-06T02:36:05.835Z,10.57
2023-02-06T02:38:44.268Z,10.70
2023-02-06T02:41:19.047Z,11.98
2023-02-06T02:46:26.750Z,10.80
2023-02-06T02:48:59.599Z,13.75
2023-02-06T02:51:29.240Z,13.23
2023-02-06T02:53:57.741Z,13.18
2023-02-06T02:56:26.921Z,13.75
2023-02-06T02:58:58.604Z,12.70
2023-02-06T03:01:30.152Z,13.55
2023-02-06T03:04:03.490Z,11.82
2023-02-06T03:06:59.960Z,11.55
2023-02-06T03:09:47.068Z,10.98
2023-02-06T03:12:21.122Z,15.10
2023-02-06T03:14:54.457Z,12.43
2023-02-06T03:17:31.224Z,10.90
2023-02-06T03:20:02.518Z,12.88
2023-02-06T03:22:33.099Z,13.25
2023-02-06T03:25:03.001Z,11.90
2023-02-06T03:27:35.950Z,13.43
2023-02-06T03:30:06.099Z,14.20
2023-02-06T03:32:38.150Z,12.00
2023-02-06T03:35:12.255Z,10.18
2023-02-06T03:37:41.342Z,10.93
2023-02-06T03:40:10.327Z,12.23
2023-02-06T03:42:41.496Z,11.85
2023-02-06T03:45:15.643Z,11.80
2023-02-06T03:47:46.273Z,13.18
2023-02-06T03:50:15.608Z,12.57
2023-02-06T03:52:48.964Z,13.05
2023-02-06T03:55:19.201Z,11.70
2023-02-06T03:57:51.705Z,12.82
2023-02-06T04:00:20.541Z,14.38
2023-02-06T04:02:50.089Z,17.08
2023-02-06T04:05:19.771Z,13.88
2023-02-06T04:07:48.946Z,13.10
2023-02-06T04:10:16.994Z,10.73
2023-02-06T04:12:44.553Z,11.45
2023-02-06T04:15:12.560Z,13.30
2023-02-06T04:17:57.655Z,16.55
2023-02-06T04:20:27.799Z,11.95
2023-02-06T04:22:56.996Z,16.17
2023-02-06T04:25:32.877Z,14.75
2023-02-06T04:28:00.515Z,12.70
2023-02-06T04:30:28.866Z,13.65
2023-02-06T04:32:56.790Z,13.30
2023-02-06T04:35:24.751Z,12.88
2023-02-06T04:37:52.569Z,14.75
2023-02-06T04:40:22.433Z,15.57
2023-02-06T04:42:49.984Z,14.95
2023-02-06T04:45:17.925Z,13.60
2023-02-06T04:47:45.539Z,13.98
2023-02-06T04:50:13.341Z,11.80
2023-02-06T04:52:41.289Z,13.48
2023-02-06T04:55:09.548Z,12.40
2023-02-06T04:57:38.568Z,14.65
2023-02-06T05:00:07.774Z,13.02
2023-02-06T05:02:35.407Z,12.95
2023-02-06T05:05:04.398Z,13.90
2023-02-06T05:07:31.978Z,16.45
2023-02-06T05:09:59.929Z,12.77
2023-02-06T05:12:27.846Z,13.40
2023-02-06T05:17:25.597Z,12.57
2023-02-06T05:19:53.484Z,13.27
2023-02-06T05:22:21.188Z,13.43
2023-02-06T05:24:49.433Z,12.15
2023-02-06T05:27:16.825Z,12.23
2023-02-06T05:29:45.020Z,13.75
2023-02-06T05:32:14.033Z,13.18
2023-02-06T05:34:41.907Z,13.35
2023-02-06T05:37:09.447Z,15.55
2023-02-06T05:39:37.495Z,13.77
2023-02-06T05:42:05.312Z,12.55
2023-02-06T05:44:33.358Z,13.07
2023-02-06T05:47:00.927Z,12.75
2023-02-06T05:49:30.824Z,12.57
2023-02-06T05:51:58.345Z,13.10
2023-02-06T05:54:26.835Z,15.52
2023-02-06T05:56:54.431Z,15.55
2023-02-06T05:59:22.561Z,13.38
2023-02-06T06:01:51.270Z,12.38
2023-02-06T06:04:19.715Z,14.70
2023-02-06T06:06:48.862Z,13.70
2023-02-06T06:09:17.196Z,12.02
2023-02-06T06:11:44.828Z,12.32
2023-02-06T06:14:12.839Z,13.25
2023-02-06T06:16:40.644Z,14.23
2023-02-06T06:19:09.083Z,12.93
2023-02-06T06:21:36.748Z,15.85
2023-02-06T06:24:06.935Z,14.35
2023-02-06T06:26:34.552Z,15.40
2023-02-06T06:29:03.414Z,12.63
2023-02-06T06:31:31.056Z,13.38
2023-02-06T06:33:59.121Z,14.18
2023-02-06T06:36:26.884Z,12.93
2023-02-06T06:38:57.685Z,13.07
2023-02-06T06:41:27.181Z,12.77
2023-02-06T06:43:55.771Z,11.95
2023-02-06T06:46:23.346Z,12.45
2023-02-06T06:48:51.428Z,13.63
2023-02-06T06:51:18.966Z,13.70
2023-02-06T06:53:47.018Z,12.15
2023-02-06T06:56:15.517Z,14.60
2023-02-06T06:58:44.903Z,13.73
2023-02-06T07:01:12.610Z,15.15
2023-02-06T07:03:40.798Z,15.68
2023-02-06T07:06:08.689Z,13.43
2023-02-06T07:08:37.175Z,14.52
2023-02-06T07:11:05.094Z,13.10
2023-02-06T07:13:33.238Z,11.82
2023-02-06T07:16:02.331Z,13.82
2023-02-06T07:18:30.694Z,14.82
2023-02-06T07:20:58.351Z,15.82
2023-02-06T07:23:26.669Z,14.07
2023-02-06T07:25:54.310Z,14.85
2023-02-06T07:28:22.207Z,13.38
2023-02-06T07:30:49.866Z,12.65
2023-02-06T07:33:19.700Z,12.85
2023-02-06T07:35:47.595Z,15.55
2023-02-06T07:38:15.694Z,13.48
2023-02-06T07:40:45.420Z,14.20
2023-02-06T07:43:14.375Z,15.50
2023-02-06T07:45:42.068Z,16.05
2023-02-06T07:48:10.273Z,13.35
2023-02-06T07:50:39.456Z,13.93
2023-02-06T07:53:07.357Z,14.93
2023-02-06T07:55:36.592Z,12.90
2023-02-06T07:58:04.984Z,11.38
2023-02-06T08:00:35.727Z,10.73
2023-02-06T08:03:04.058Z,11.57
2023-02-06T08:05:32.389Z,11.55
2023-02-06T08:08:01.825Z,16.30
2023-02-06T08:10:29.457Z,11.52
2023-02-06T08:12:57.495Z,15.75
2023-02-06T08:15:25.124Z,11.77
2023-02-06T08:17:53.175Z,18.23
2023-02-06T08:20:20.792Z,17.00
2023-02-06T08:22:48.738Z,13.45
2023-02-06T08:25:18.062Z,13.48
2023-02-06T08:27:52.617Z,10.63
2023-02-06T08:30:20.757Z,11.07
2023-02-06T08:32:49.095Z,12.32
2023-02-06T08:35:19.776Z,10.30
2023-02-06T08:37:47.794Z,12.23
2023-02-06T08:40:15.418Z,9.77
2023-02-06T08:42:50.084Z,9.55
2023-02-06T08:45:18.003Z,9.88
2023-02-06T08:47:46.183Z,11.93
2023-02-06T08:50:13.792Z,6.93
2023-02-06T08:52:41.881Z,10.05
2023-02-06T08:55:09.451Z,9.10
2023-02-06T08:57:37.898Z,9.85
2023-02-06T09:00:08.688Z,9.55
2023-02-06T09:02:39.809Z,7.03
2023-02-06T09:05:07.874Z,4.63
2023-02-06T09:07:35.733Z,6.43
2023-02-06T09:10:03.736Z,6.85
2023-02-06T09:12:31.791Z,7.07
2023-02-06T09:14:59.317Z,6.63
2023-02-06T09:17:28.860Z,5.60
2023-02-06T09:19:56.465Z,6.13
2023-02-06T09:22:24.593Z,6.15
2023-02-06T09:24:52.417Z,7.38
2023-02-06T09:27:20.472Z,7.80
2023-02-06T09:29:48.087Z,5.38
2023-02-06T09:32:16.563Z,6.10
2023-02-06T09:34:46.911Z,7.20
2023-02-06T09:37:16.685Z,5.53
2023-02-06T09:39:44.463Z,5.70
2023-02-06T09:42:18.797Z,5.75
2023-02-06T09:44:49.486Z,6.15
2023-02-06T09:47:23.907Z,5.43
2023-02-06T09:49:56.045Z,6.22
2023-02-06T09:55:18.203Z,4.15
2023-02-06T09:57:51.544Z,5.30
2023-02-06T10:00:38.013Z,5.18
2023-02-06T10:03:26.002Z,4.82
2023-02-06T10:06:04.828Z,4.35
2023-02-06T10:08:39.340Z,4.00
2023-02-06T10:11:13.794Z,4.45
2023-02-06T10:13:45.605Z,3.70
2023-02-06T10:16:29.234Z,3.85
2023-02-06T10:19:02.363Z,3.83
2023-02-06T10:21:36.692Z,3.60
2023-02-06T10:24:09.826Z,3.78
2023-02-06T10:26:40.130Z,4.05
2023-02-06T10:29:17.748Z,4.40
2023-02-06T10:31:55.202Z,2.80
2023-02-06T10:34:41.081Z,3.47
2023-02-06T10:37:26.122Z,3.78
2023-02-06T10:40:16.706Z,3.22
2023-02-06T10:42:55.124Z,3.28
2023-02-06T10:45:37.015Z,4.68
2023-02-06T10:48:16.676Z,2.95
2023-02-06T10:50:48.635Z,3.28
2023-02-06T10:53:23.208Z,3.72
2023-02-06T10:55:55.300Z,3.85
2023-02-06T10:58:27.347Z,3.47
2023-02-06T11:00:57.806Z,3.83
2023-02-06T11:03:28.913Z,3.42
2023-02-06T11:05:58.149Z,3.78
2023-02-06T11:08:31.958Z,3.30
2023-02-06T11:11:18.334Z,3.30
2023-02-06T11:13:48.174Z,4.32
2023-02-06T11:16:20.912Z,4.72
2023-02-06T11:18:49.670Z,4.00
2023-02-06T11:21:49.043Z,3.92
2023-02-06T11:24:21.798Z,4.15
2023-02-06T11:26:53.235Z,4.13
2023-02-06T11:29:22.738Z,4.03
2023-02-06T11:31:54.095Z,4.25
2023-02-06T11:34:28.166Z,3.13
2023-02-06T11:36:59.417Z,4.78
2023-02-06T11:39:31.092Z,4.10
2023-02-06T11:42:03.998Z,3.47
2023-02-06T11:44:39.276Z,3.20
2023-02-06T11:47:33.689Z,4.95
2023-02-06T11:50:21.667Z,5.38
2023-02-06T11:52:50.300Z,5.40
2023-02-06T11:55:25.544Z,4.65
2023-02-06T11:58:04.270Z,4.15
2023-02-06T12:00:32.368Z,2.65
2023-02-06T12:03:00.763Z,2.28
2023-02-06T12:05:34.140Z,3.28
2023-02-06T12:08:05.546Z,2.65
2023-02-06T12:10:38.877Z,3.45
2023-02-06T12:13:09.059Z,2.42
2023-02-06T12:15:47.036Z,3.88
2023-02-06T12:18:20.717Z,4.25
2023-02-06T12:20:52.084Z,4.82
2023-02-06T12:23:26.509Z,4.13
2023-02-06T12:25:59.083Z,4.20
2023-02-06T12:30:59.202Z,5.97
2023-02-06T12:33:29.459Z,4.93
2023-02-06T12:36:01.220Z,5.80
2023-02-06T12:38:39.827Z,5.47
2023-02-06T12:41:26.326Z,5.47
2023-02-06T12:43:57.955Z,5.85
2023-02-06T12:46:27.769Z,5.25
2023-02-06T12:49:02.007Z,5.05
2023-02-06T12:51:35.780Z,3.47
2023-02-06T12:54:13.915Z,4.55
2023-02-06T12:56:45.960Z,4.10
2023-02-06T12:59:57.126Z,4.57
2023-02-06T13:04:59.556Z,6.72
2023-02-06T13:07:27.345Z,5.93
2023-02-06T13:10:01.696Z,6.55
2023-02-06T13:12:32.376Z,5.50
2023-02-06T13:15:03.838Z,4.10
2023-02-06T13:17:34.632Z,4.95
2023-02-06T13:20:07.349Z,5.45
2023-02-06T13:22:42.606Z,5.53
2023-02-06T13:25:53.620Z,4.38
2023-02-06T13:28:42.294Z,5.68
2023-02-06T13:31:24.096Z,4.93
2023-02-06T13:33:55.062Z,4.85
2023-02-06T13:36:43.000Z,3.28
2023-02-06T13:39:21.718Z,4.47
2023-02-06T13:41:52.943Z,4.28
2023-02-06T13:44:27.960Z,4.95
2023-02-06T13:47:31.102Z,3.30
2023-02-06T13:50:58.173Z,4.35
2023-02-06T13:53:40.984Z,4.05
2023-02-06T13:56:20.382Z,5.22
2023-02-06T13:58:50.794Z,5.10
2023-02-06T14:01:22.267Z,3.92
2023-02-06T14:03:52.945Z,5.13
2023-02-06T14:06:36.770Z,4.78
2023-02-06T14:09:23.349Z,4.65
2023-02-06T14:12:04.257Z,4.28
2023-02-06T14:14:48.375Z,3.70
2023-02-06T14:17:30.459Z,5.03
2023-02-06T14:20:07.132Z,4.07
2023-02-06T14:22:42.152Z,3.53
2023-02-06T14:25:25.695Z,3.97
2023-02-06T14:28:08.997Z,3.80
2023-02-06T14:30:44.338Z,3.83
2023-02-06T14:33:35.850Z,4.15
2023-02-06T14:36:18.876Z,4.82
2023-02-06T14:39:24.646Z,4.78
2023-02-06T14:41:53.753Z,2.90
2023-02-06T14:44:29.599Z,5.63
2023-02-06T14:47:34.578Z,4.15
2023-02-06T14:50:24.589Z,4.72
2023-02-06T14:52:56.186Z,4.60
2023-02-06T14:55:35.292Z,4.07
2023-02-06T14:58:04.152Z,5.13
2023-02-06T15:00:32.565Z,5.13
2023-02-06T15:03:06.664Z,4.20
2023-02-06T15:05:36.292Z,4.65
2023-02-06T15:08:05.882Z,3.92
2023-02-06T15:10:36.577Z,4.75
2023-02-06T15:13:05.098Z,3.58
2023-02-06T15:15:34.350Z,6.53
2023-02-06T15:18:04.806Z,6.13
2023-02-06T15:20:37.939Z,5.13
2023-02-06T15:23:17.636Z,4.57
2023-02-06T15:25:59.448Z,5.65
2023-02-06T15:28:30.108Z,4.55
2023-02-06T15:31:00.165Z,6.43
2023-02-06T15:33:30.196Z,6.82
2023-02-06T15:36:01.072Z,6.90
2023-02-06T15:38:31.488Z,6.75
2023-02-06T15:41:02.284Z,6.47
2023-02-06T15:43:30.767Z,5.88
2023-02-06T15:46:00.758Z,4.35
2023-02-06T15:48:33.824Z,5.32
2023-02-06T15:51:16.704Z,4.18
2023-02-06T15:53:48.258Z,5.72
2023-02-06T15:56:26.232Z,6.55
2023-02-06T15:58:59.307Z,5.57
2023-02-06T16:01:29.287Z,5.70
2023-02-06T16:04:08.127Z,4.80
2023-02-06T16:06:37.012Z,4.53
2023-02-06T16:09:05.790Z,5.45
2023-02-06T16:11:36.178Z,5.65
2023-02-06T16:14:03.927Z,5.20
2023-02-06T16:16:31.418Z,5.55
2023-02-06T16:19:00.351Z,4.43
2023-02-06T16:21:29.843Z,4.75
2023-02-06T16:24:14.338Z,5.03
2023-02-06T16:26:44.729Z,4.78
2023-02-06T16:29:23.393Z,4.97
2023-02-06T16:31:58.333Z,4.38
2023-02-06T16:34:36.730Z,4.50
2023-02-06T16:37:04.596Z,5.10
2023-02-06T16:39:33.796Z,5.72
2023-02-06T16:42:01.148Z,5.50
2023-02-06T16:44:43.778Z,5.35
2023-02-06T16:47:14.283Z,4.43
2023-02-06T16:49:41.957Z,5.70
2023-02-06T16:52:15.946Z,5.93
2023-02-06T16:54:46.095Z,7.20
2023-02-06T16:57:20.946Z,9.75
2023-02-06T16:59:49.169Z,8.88
2023-02-06T17:02:17.072Z,10.13
2023-02-06T17:04:44.653Z,11.43
2023-02-06T17:07:17.672Z,11.85
2023-02-06T17:09:48.064Z,9.57
2023-02-06T17:12:17.408Z,8.93
2023-02-06T17:14:45.655Z,9.25
2023-02-06T17:17:14.790Z,9.55
2023-02-06T17:19:42.948Z,9.93
2023-02-06T17:22:11.588Z,8.55
2023-02-06T17:24:40.109Z,8.18
2023-02-06T17:27:14.050Z,8.07
2023-02-06T17:29:41.864Z,6.70
2023-02-06T17:32:09.472Z,6.43
2023-02-06T17:34:37.455Z,5.97
2023-02-06T17:37:05.602Z,5.68
2023-02-06T17:39:33.607Z,6.03
2023-02-06T17:42:01.339Z,5.45
2023-02-06T17:44:30.603Z,6.43
2023-02-06T17:46:58.067Z,7.00
2023-02-06T17:49:26.154Z,5.65
2023-02-06T17:51:53.636Z,8.00
2023-02-06T17:54:21.375Z,7.93
2023-02-06T17:56:48.813Z,7.72
2023-02-06T17:59:16.769Z,7.45
2023-02-06T18:01:45.614Z,11.30
2023-02-06T18:04:14.109Z,10.63
2023-02-06T18:06:41.534Z,10.63
2023-02-06T18:09:09.285Z,12.00
2023-02-06T18:11:36.861Z,12.88
2023-02-06T18:14:05.186Z,16.92
2023-02-06T18:16:33.744Z,16.10
2023-02-06T18:19:03.071Z,14.32
2023-02-06T18:21:30.718Z,14.00
2023-02-06T18:23:59.062Z,10.52
2023-02-06T18:26:27.902Z,13.07
2023-02-06T18:28:55.772Z,11.05
2023-02-06T18:31:25.984Z,11.55
2023-02-06T18:33:55.198Z,12.60
2023-02-06T18:36:25.299Z,12.35
2023-02-06T18:38:54.442Z,13.55
2023-02-06T18:41:22.062Z,15.43
2023-02-06T18:43:50.222Z,15.25
2023-02-06T18:46:17.868Z,16.13
2023-02-06T18:48:45.901Z,15.68
2023-02-06T18:51:13.502Z,14.60
2023-02-06T18:53:43.001Z,12.77
2023-02-06T18:56:10.602Z,11.18
2023-02-06T18:58:38.458Z,11.00
2023-02-06T19:01:12.091Z,10.70
2023-02-06T19:03:39.959Z,10.98
2023-02-06T19:06:15.314Z,13.35
2023-02-06T19:08:46.633Z,11.32
2023-02-06T19:11:14.720Z,10.65
2023-02-06T19:13:42.806Z,11.73
2023-02-06T19:16:12.337Z,11.43
2023-02-06T19:18:42.247Z,10.40
2023-02-06T19:21:11.333Z,9.90
2023-02-06T19:23:39.397Z,10.50
2023-02-06T19:26:09.558Z,9.48
2023-02-06T19:28:38.690Z,10.88
2023-02-06T19:31:07.567Z,10.40
2023-02-06T19:33:38.362Z,9.68
2023-02-06T19:36:07.225Z,11.43
2023-02-06T19:38:35.701Z,9.95
2023-02-06T19:41:08.917Z,11.30
2023-02-06T19:43:38.377Z,9.95
2023-02-06T19:46:08.965Z,9.85
2023-02-06T19:48:37.121Z,10.98
2023-02-06T19:51:06.084Z,10.88
2023-02-06T19:53:34.218Z,11.27
2023-02-06T19:56:01.743Z,13.23
2023-02-06T19:58:31.478Z,11.35
2023-02-06T20:01:08.619Z,15.95
2023-02-06T20:03:37.024Z,15.95
2023-02-06T20:06:07.925Z,13.38
2023-02-06T20:08:37.368Z,12.43
2023-02-06T20:11:06.239Z,12.80
2023-02-06T20:13:38.937Z,13.85
2023-02-06T20:16:13.398Z,13.43
2023-02-06T20:18:41.334Z,14.65
2023-02-06T20:21:19.770Z,15.02
2023-02-06T20:23:48.480Z,16.27
2023-02-06T20:26:20.534Z,15.63
2023-02-06T20:28:50.586Z,14.10
2023-02-06T20:31:18.993Z,15.20
2023-02-06T20:33:48.940Z,17.75
2023-02-06T20:36:18.087Z,16.42
2023-02-06T20:38:48.514Z,16.50
2023-02-06T20:41:16.388Z,15.75
2023-02-06T20:43:45.829Z,15.23
2023-02-06T20:46:16.814Z,17.80
2023-02-06T20:48:45.662Z,19.92
2023-02-06T20:51:14.154Z,19.15
2023-02-06T20:53:41.946Z,16.95
2023-02-06T20:56:11.486Z,18.10
2023-02-06T20:58:39.328Z,20.10
2023-02-06T21:01:13.158Z,18.02
2023-02-06T21:03:42.809Z,17.23
2023-02-06T21:06:13.286Z,21.15
2023-02-06T21:08:41.815Z,21.30
2023-02-06T21:11:09.688Z,15.60
2023-02-06T21:13:40.220Z,22.17
2023-02-06T21:16:08.755Z,31.38
2023-02-06T21:18:37.736Z,23.13
2023-02-06T21:21:09.324Z,22.60
2023-02-06T21:23:42.363Z,25.00
2023-02-06T21:26:11.437Z,18.30
2023-02-06T21:28:39.690Z,17.60
2023-02-06T21:31:09.298Z,17.90
2023-02-06T21:33:37.384Z,17.95
2023-02-06T21:36:06.855Z,18.35
2023-02-06T21:38:35.007Z,17.88
2023-02-06T21:41:05.468Z,16.50
2023-02-06T21:43:33.699Z,17.70
2023-02-06T21:46:01.796Z,19.40
2023-02-06T21:48:29.571Z,23.00
2023-02-06T21:50:57.218Z,18.92
2023-02-06T21:53:26.568Z,12.98
2023-02-06T21:55:54.087Z,15.63
2023-02-06T21:58:22.008Z,16.33
2023-02-06T22:00:49.396Z,16.90
2023-02-06T22:03:17.460Z,18.05
2023-02-06T22:05:44.901Z,15.95
2023-02-06T22:08:12.755Z,16.92
2023-02-06T22:10:42.021Z,15.15
2023-02-06T22:13:09.897Z,12.52
2023-02-06T22:15:37.752Z,13.68
2023-02-06T22:18:05.688Z,12.50
2023-02-06T22:20:32.977Z,13.02
2023-02-06T22:23:00.734Z,14.25
2023-02-06T22:25:28.582Z,18.08
2023-02-06T22:27:58.207Z,15.32
2023-02-06T22:30:25.642Z,13.27
2023-02-06T22:32:53.412Z,14.90
2023-02-06T22:35:20.633Z,15.15
2023-02-06T22:37:48.308Z,13.02
2023-02-06T22:40:15.863Z,16.42
2023-02-06T22:42:43.485Z,20.25
2023-02-06T22:45:12.547Z,17.75
2023-02-06T22:47:40.199Z,19.27
2023-02-06T22:50:07.830Z,13.05
2023-02-06T22:52:35.480Z,14.07
2023-02-06T22:55:02.973Z,16.17
2023-02-06T22:57:30.824Z,18.35
2023-02-06T23:00:00.571Z,17.88
2023-02-06T23:02:29.836Z,17.55
2023-02-06T23:05:00.272Z,27.58
2023-02-06T23:07:27.938Z,30.63
2023-02-06T23:09:55.364Z,26.98
2023-02-06T23:12:23.006Z,23.70
2023-02-06T23:14:50.462Z,28.95
2023-02-06T23:17:18.181Z,27.00
2023-02-06T23:19:47.182Z,25.02
2023-02-06T23:22:14.871Z,18.48
2023-02-06T23:24:42.288Z,20.02
2023-02-06T23:27:09.972Z,17.08
2023-02-06T23:29:37.253Z,17.17
2023-02-06T23:32:05.181Z,17.40
2023-02-06T23:34:32.619Z,15.93
2023-02-06T23:37:01.689Z,14.90
2023-02-06T23:39:29.102Z,15.93
2023-02-06T23:41:56.948Z,16.00
2023-02-06T23:44:24.222Z,16.70
2023-02-06T23:46:52.150Z,14.75
2023-02-06T23:49:19.801Z,19.38
2023-02-06T23:51:47.491Z,16.83
2023-02-06T23:54:16.561Z,18.95
2023-02-06T23:56:44.434Z,18.23
2023-02-06T23:59:12.240Z,19.13
