createdAt,value
2019-01-30T00:00:24.793Z,99.99
2019-01-30T00:01:34.766Z,99.99
2019-01-30T00:02:44.744Z,99.99
2019-01-30T00:03:54.711Z,99.99
2019-01-30T00:05:04.680Z,99.99
2019-01-30T00:06:14.707Z,99.99
2019-01-30T00:07:24.680Z,99.99
2019-01-30T00:08:34.666Z,99.99
2019-01-30T00:09:44.387Z,99.99
2019-01-30T00:10:54.358Z,99.99
2019-01-30T00:12:04.431Z,99.99
2019-01-30T00:13:15.153Z,99.99
2019-01-30T00:14:25.126Z,99.99
2019-01-30T00:15:35.103Z,99.99
2019-01-30T00:16:45.079Z,99.99
2019-01-30T00:17:55.145Z,99.99
2019-01-30T00:19:05.115Z,99.99
2019-01-30T00:20:15.086Z,99.99
2019-01-30T00:21:25.056Z,99.99
2019-01-30T00:22:35.025Z,99.99
2019-01-30T00:23:44.791Z,99.99
2019-01-30T00:24:54.759Z,99.99
2019-01-30T00:26:04.746Z,99.99
2019-01-30T00:27:14.714Z,99.99
2019-01-30T00:28:24.683Z,99.99
2019-01-30T00:29:34.752Z,99.99
2019-01-30T00:30:44.811Z,99.99
2019-01-30T00:31:54.776Z,99.99
2019-01-30T00:33:04.783Z,99.99
2019-01-30T00:34:14.786Z,99.99
2019-01-30T00:35:24.805Z,99.99
2019-01-30T00:36:34.774Z,99.99
2019-01-30T00:37:44.750Z,99.99
2019-01-30T00:38:54.723Z,99.99
2019-01-30T00:40:04.696Z,99.99
2019-01-30T00:41:14.516Z,99.99
2019-01-30T00:42:24.491Z,99.99
2019-01-30T00:43:34.459Z,99.99
2019-01-30T00:44:44.438Z,99.99
2019-01-30T00:45:54.406Z,99.99
2019-01-30T00:47:04.427Z,99.99
2019-01-30T00:48:23.326Z,99.99
2019-01-30T00:49:33.299Z,99.99
2019-01-30T00:50:43.269Z,99.99
2019-01-30T00:51:53.241Z,99.99
2019-01-30T00:53:03.370Z,99.99
2019-01-30T00:54:13.354Z,99.99
2019-01-30T00:55:23.334Z,99.99
2019-01-30T00:56:33.061Z,99.99
2019-01-30T00:57:43.032Z,99.99
2019-01-30T00:58:53.075Z,99.99
2019-01-30T01:00:03.064Z,99.99
2019-01-30T01:01:22.164Z,99.99
2019-01-30T01:02:32.135Z,99.99
2019-01-30T01:03:42.108Z,99.99
2019-01-30T01:04:52.191Z,99.99
2019-01-30T01:06:02.160Z,99.99
2019-01-30T01:07:12.127Z,99.99
2019-01-30T01:08:22.098Z,99.99
2019-01-30T01:09:32.071Z,99.99
2019-01-30T01:10:42.126Z,99.99
2019-01-30T01:11:52.131Z,99.99
2019-01-30T01:13:02.109Z,99.99
2019-01-30T01:14:12.078Z,99.99
2019-01-30T01:15:22.047Z,99.99
2019-01-30T01:16:32.121Z,99.99
2019-01-30T01:17:42.094Z,99.99
2019-01-30T01:18:52.068Z,99.99
2019-01-30T01:20:02.035Z,99.99
2019-01-30T01:21:12.017Z,99.99
2019-01-30T01:22:22.143Z,99.99
2019-01-30T01:23:32.115Z,99.99
2019-01-30T01:24:42.083Z,99.99
2019-01-30T01:25:52.053Z,99.99
2019-01-30T01:27:02.027Z,99.99
2019-01-30T01:28:12.008Z,99.99
2019-01-30T01:29:21.977Z,99.99
2019-01-30T01:30:31.956Z,99.99
2019-01-30T01:31:41.924Z,99.99
2019-01-30T01:32:51.894Z,99.99
2019-01-30T01:34:01.978Z,99.99
2019-01-30T01:35:11.956Z,99.99
2019-01-30T01:36:21.929Z,99.99
2019-01-30T01:37:31.898Z,99.99
2019-01-30T01:38:41.866Z,99.99
2019-01-30T01:39:53.037Z,99.99
2019-01-30T01:41:03.067Z,99.99
2019-01-30T01:42:13.041Z,99.99
2019-01-30T01:43:23.011Z,99.99
2019-01-30T01:44:32.990Z,99.99
2019-01-30T01:45:43.023Z,99.99
2019-01-30T01:46:52.999Z,99.99
2019-01-30T01:48:02.724Z,99.99
2019-01-30T01:49:12.698Z,99.99
2019-01-30T01:50:22.675Z,99.99
2019-01-30T01:51:32.743Z,99.99
2019-01-30T01:52:42.779Z,99.99
2019-01-30T01:53:52.752Z,99.99
2019-01-30T01:55:02.737Z,99.99
2019-01-30T01:56:12.707Z,99.99
2019-01-30T01:57:22.399Z,99.99
2019-01-30T01:58:32.370Z,99.99
2019-01-30T01:59:42.336Z,99.99
2019-01-30T02:00:52.524Z,99.99
2019-01-30T02:02:02.519Z,99.99
2019-01-30T02:03:12.575Z,99.99
2019-01-30T02:04:22.561Z,99.99
2019-01-30T02:05:32.532Z,99.99
2019-01-30T02:06:42.501Z,99.99
2019-01-30T02:07:52.471Z,99.99
2019-01-30T02:09:02.490Z,99.99
2019-01-30T02:10:12.457Z,99.99
2019-01-30T02:11:22.429Z,99.99
2019-01-30T02:12:32.502Z,99.99
2019-01-30T02:13:42.474Z,99.99
2019-01-30T02:14:52.490Z,99.99
2019-01-30T02:16:02.214Z,99.99
2019-01-30T02:17:12.188Z,99.99
2019-01-30T02:18:22.160Z,99.99
2019-01-30T02:19:32.131Z,99.99
2019-01-30T02:20:42.117Z,99.99
2019-01-30T02:21:52.087Z,99.99
2019-01-30T02:23:02.085Z,99.99
2019-01-30T02:24:12.059Z,99.99
2019-01-30T02:25:21.713Z,99.99
2019-01-30T02:26:31.683Z,99.99
2019-01-30T02:27:41.663Z,99.99
2019-01-30T02:28:51.634Z,99.99
2019-01-30T02:30:01.609Z,99.99
2019-01-30T02:31:11.608Z,99.99
2019-01-30T02:32:21.683Z,99.99
2019-01-30T02:33:31.679Z,99.99
2019-01-30T02:34:41.705Z,99.99
2019-01-30T02:35:51.685Z,99.99
2019-01-30T02:37:01.684Z,99.99
2019-01-30T02:38:11.706Z,99.99
2019-01-30T02:39:21.678Z,99.99
2019-01-30T02:40:31.338Z,99.99
2019-01-30T02:41:41.063Z,99.99
2019-01-30T02:42:51.033Z,99.99
2019-01-30T02:44:00.752Z,99.99
2019-01-30T02:45:10.722Z,99.99
2019-01-30T02:46:20.711Z,99.99
2019-01-30T02:47:30.445Z,99.99
2019-01-30T02:48:40.420Z,99.99
2019-01-30T02:49:50.492Z,99.99
2019-01-30T02:51:00.473Z,99.99
2019-01-30T02:52:10.452Z,99.99
2019-01-30T02:53:20.428Z,99.99
2019-01-30T02:54:30.416Z,99.99
2019-01-30T02:55:40.605Z,99.99
2019-01-30T02:56:50.321Z,99.99
2019-01-30T02:58:00.300Z,99.99
2019-01-30T02:59:10.271Z,99.99
2019-01-30T03:00:20.252Z,99.99
2019-01-30T03:01:30.385Z,99.99
2019-01-30T03:02:40.364Z,99.99
2019-01-30T03:03:50.359Z,99.99
2019-01-30T03:05:00.349Z,99.99
2019-01-30T03:06:10.349Z,99.99
2019-01-30T03:07:20.467Z,99.99
2019-01-30T03:08:30.437Z,99.99
2019-01-30T03:09:40.413Z,99.99
2019-01-30T03:10:50.386Z,99.99
2019-01-30T03:12:00.355Z,99.99
2019-01-30T03:13:10.466Z,99.99
2019-01-30T03:14:20.430Z,99.99
2019-01-30T03:15:30.408Z,99.99
2019-01-30T03:16:40.386Z,99.99
2019-01-30T03:17:50.363Z,99.99
2019-01-30T03:19:00.336Z,99.99
2019-01-30T03:20:10.321Z,99.99
2019-01-30T03:21:20.291Z,99.99
2019-01-30T03:22:30.262Z,99.99
2019-01-30T03:23:40.240Z,99.99
2019-01-30T03:24:50.351Z,99.99
2019-01-30T03:26:00.085Z,99.99
2019-01-30T03:27:10.066Z,99.99
2019-01-30T03:28:20.036Z,99.99
2019-01-30T03:29:30.001Z,99.99
2019-01-30T03:30:40.071Z,99.99
2019-01-30T03:31:50.057Z,99.99
2019-01-30T03:33:00.065Z,99.99
2019-01-30T03:34:10.189Z,99.99
2019-01-30T03:35:20.160Z,99.99
2019-01-30T03:36:30.233Z,99.99
2019-01-30T03:37:40.205Z,99.99
2019-01-30T03:38:50.174Z,99.99
2019-01-30T03:40:00.181Z,99.99
2019-01-30T03:41:10.168Z,99.99
2019-01-30T03:42:19.932Z,99.99
2019-01-30T03:43:29.914Z,99.99
2019-01-30T03:44:39.884Z,99.99
2019-01-30T03:45:49.857Z,99.99
2019-01-30T03:46:59.843Z,99.99
2019-01-30T03:48:09.924Z,99.99
2019-01-30T03:49:19.900Z,99.99
2019-01-30T03:50:29.711Z,99.99
2019-01-30T03:51:39.680Z,99.99
2019-01-30T03:52:49.661Z,99.99
2019-01-30T03:53:59.684Z,99.99
2019-01-30T03:55:09.661Z,99.99
2019-01-30T03:56:19.636Z,99.99
2019-01-30T03:57:31.204Z,99.99
2019-01-30T03:58:41.174Z,99.99
2019-01-30T03:59:51.207Z,99.99
2019-01-30T04:01:01.187Z,99.99
2019-01-30T04:02:10.840Z,99.99
2019-01-30T04:03:20.813Z,99.99
2019-01-30T04:04:30.792Z,99.99
2019-01-30T04:05:40.868Z,99.99
2019-01-30T04:06:50.835Z,99.99
2019-01-30T04:08:00.915Z,99.99
2019-01-30T04:09:10.895Z,99.99
2019-01-30T04:10:20.878Z,99.99
2019-01-30T04:11:30.902Z,99.99
2019-01-30T04:12:40.881Z,99.99
2019-01-30T04:13:50.864Z,99.99
2019-01-30T04:15:03.512Z,99.99
2019-01-30T04:16:13.232Z,99.99
2019-01-30T04:17:23.306Z,99.99
2019-01-30T04:18:33.285Z,99.99
2019-01-30T04:19:43.271Z,99.99
2019-01-30T04:20:53.255Z,99.99
2019-01-30T04:22:03.360Z,99.99
2019-01-30T04:23:13.391Z,99.99
2019-01-30T04:24:23.397Z,99.99
2019-01-30T04:25:33.121Z,99.99
2019-01-30T04:26:43.099Z,99.99
2019-01-30T04:27:53.076Z,99.99
2019-01-30T04:29:03.160Z,99.99
2019-01-30T04:30:13.141Z,99.99
2019-01-30T04:31:23.130Z,99.99
2019-01-30T04:32:43.600Z,99.99
2019-01-30T04:33:53.574Z,99.99
2019-01-30T04:35:03.444Z,99.99
2019-01-30T04:36:13.427Z,99.99
2019-01-30T04:37:23.403Z,99.99
2019-01-30T04:38:33.372Z,99.99
2019-01-30T04:39:43.340Z,99.99
2019-01-30T04:40:53.413Z,99.99
2019-01-30T04:42:03.395Z,99.99
2019-01-30T04:43:13.370Z,99.99
2019-01-30T04:44:23.341Z,99.99
2019-01-30T04:45:33.328Z,99.99
2019-01-30T04:46:43.380Z,99.99
2019-01-30T04:47:53.438Z,99.99
2019-01-30T04:49:03.418Z,99.99
2019-01-30T04:50:13.394Z,99.99
2019-01-30T04:51:22.794Z,99.99
2019-01-30T04:52:32.814Z,99.99
2019-01-30T04:53:42.793Z,99.99
2019-01-30T04:54:52.760Z,99.99
2019-01-30T04:56:02.743Z,99.99
2019-01-30T04:57:12.471Z,99.99
2019-01-30T04:58:22.446Z,99.99
2019-01-30T04:59:32.423Z,99.99
2019-01-30T05:00:42.395Z,99.99
2019-01-30T05:01:52.589Z,99.99
2019-01-30T05:03:02.560Z,99.99
2019-01-30T05:04:12.637Z,99.99
2019-01-30T05:05:22.644Z,99.99
2019-01-30T05:06:32.639Z,99.99
2019-01-30T05:07:42.612Z,99.99
2019-01-30T05:08:52.691Z,99.99
2019-01-30T05:10:03.873Z,99.99
2019-01-30T05:11:13.845Z,99.99
2019-01-30T05:12:23.814Z,99.99
2019-01-30T05:13:33.859Z,99.99
2019-01-30T05:14:43.827Z,99.99
2019-01-30T05:15:53.896Z,99.99
2019-01-30T05:17:03.871Z,99.99
2019-01-30T05:18:13.857Z,99.99
2019-01-30T05:19:23.833Z,99.99
2019-01-30T05:20:33.828Z,99.99
2019-01-30T05:21:43.852Z,99.99
2019-01-30T05:22:53.822Z,99.99
2019-01-30T05:24:03.800Z,99.99
2019-01-30T05:25:13.796Z,99.99
2019-01-30T05:26:23.772Z,99.99
2019-01-30T05:27:33.850Z,99.99
2019-01-30T05:28:43.828Z,99.99
2019-01-30T05:29:53.819Z,99.99
2019-01-30T05:31:03.792Z,99.99
2019-01-30T05:32:13.507Z,99.99
2019-01-30T05:33:23.586Z,99.99
2019-01-30T05:34:33.562Z,99.99
2019-01-30T05:35:43.560Z,99.99
2019-01-30T05:36:53.533Z,99.99
2019-01-30T05:38:03.510Z,99.99
2019-01-30T05:39:13.604Z,99.99
2019-01-30T05:40:23.585Z,99.99
2019-01-30T05:41:33.302Z,99.99
2019-01-30T05:42:43.285Z,99.99
2019-01-30T05:43:53.254Z,99.99
2019-01-30T05:45:03.343Z,99.99
2019-01-30T05:46:13.330Z,99.99
2019-01-30T05:47:23.304Z,99.99
2019-01-30T05:48:33.290Z,99.99
2019-01-30T05:49:43.284Z,99.99
2019-01-30T05:50:53.312Z,99.99
2019-01-30T05:52:03.296Z,99.99
2019-01-30T05:53:13.266Z,99.99
2019-01-30T05:54:23.248Z,99.99
2019-01-30T05:55:33.227Z,99.99
2019-01-30T05:56:43.360Z,99.99
2019-01-30T05:57:53.337Z,99.99
2019-01-30T05:59:03.318Z,99.99
2019-01-30T06:00:13.332Z,99.99
2019-01-30T06:01:23.305Z,99.99
2019-01-30T06:02:33.373Z,99.99
2019-01-30T06:03:43.357Z,99.99
2019-01-30T06:04:53.329Z,99.99
2019-01-30T06:06:03.299Z,99.99
2019-01-30T06:07:13.277Z,99.99
2019-01-30T06:08:23.364Z,99.99
2019-01-30T06:09:33.440Z,99.99
2019-01-30T06:10:43.416Z,99.99
2019-01-30T06:11:53.387Z,99.99
2019-01-30T06:13:03.367Z,99.99
2019-01-30T06:14:13.441Z,99.99
2019-01-30T06:15:23.494Z,99.99
2019-01-30T06:16:33.141Z,99.99
2019-01-30T06:17:43.158Z,99.99
2019-01-30T06:18:53.153Z,99.99
2019-01-30T06:20:03.242Z,99.99
2019-01-30T06:21:13.220Z,99.99
2019-01-30T06:22:23.046Z,99.99
2019-01-30T06:23:33.021Z,99.99
2019-01-30T06:24:43.004Z,99.99
2019-01-30T06:25:52.717Z,99.99
2019-01-30T06:27:02.699Z,99.99
2019-01-30T06:28:12.681Z,99.99
2019-01-30T06:29:22.676Z,99.99
2019-01-30T06:30:32.655Z,99.99
2019-01-30T06:31:42.683Z,99.99
2019-01-30T06:32:52.657Z,99.99
2019-01-30T06:34:02.641Z,99.99
2019-01-30T06:35:12.613Z,99.99
2019-01-30T06:36:22.588Z,99.99
2019-01-30T06:37:32.670Z,99.99
2019-01-30T06:38:42.318Z,99.99
2019-01-30T06:39:52.300Z,99.99
2019-01-30T06:41:02.271Z,99.99
2019-01-30T06:42:12.243Z,99.99
2019-01-30T06:43:22.012Z,99.99
2019-01-30T06:44:31.992Z,99.99
2019-01-30T06:45:41.962Z,99.99
2019-01-30T06:46:51.931Z,99.99
2019-01-30T06:48:01.901Z,99.99
2019-01-30T06:49:11.971Z,99.99
2019-01-30T06:50:21.939Z,99.99
2019-01-30T06:51:31.919Z,99.99
2019-01-30T06:52:41.902Z,99.99
2019-01-30T06:53:51.881Z,99.99
2019-01-30T06:55:01.900Z,99.99
2019-01-30T06:56:11.875Z,99.99
2019-01-30T06:57:21.843Z,99.99
2019-01-30T06:58:31.814Z,99.99
2019-01-30T06:59:41.785Z,99.99
2019-01-30T07:00:52.775Z,99.99
2019-01-30T07:02:02.886Z,99.99
2019-01-30T07:03:12.856Z,99.99
2019-01-30T07:04:22.835Z,99.99
2019-01-30T07:05:32.819Z,99.99
2019-01-30T07:06:42.849Z,99.99
2019-01-30T07:07:52.841Z,99.99
2019-01-30T07:09:02.823Z,99.99
2019-01-30T07:10:12.795Z,99.99
2019-01-30T07:11:22.531Z,99.99
2019-01-30T07:12:32.510Z,99.99
2019-01-30T07:13:42.516Z,99.99
2019-01-30T07:14:52.570Z,99.99
2019-01-30T07:16:02.543Z,99.99
2019-01-30T07:17:12.515Z,99.99
2019-01-30T07:18:22.594Z,99.99
2019-01-30T07:19:32.574Z,99.99
2019-01-30T07:20:42.544Z,99.99
2019-01-30T07:21:52.524Z,99.99
2019-01-30T07:23:02.498Z,99.99
2019-01-30T07:24:12.568Z,99.99
2019-01-30T07:25:22.288Z,99.99
2019-01-30T07:26:32.259Z,99.99
2019-01-30T07:27:42.234Z,99.99
2019-01-30T07:28:52.205Z,99.99
2019-01-30T07:30:02.327Z,99.99
2019-01-30T07:31:12.057Z,99.99
2019-01-30T07:32:24.496Z,99.99
2019-01-30T07:33:34.467Z,99.99
2019-01-30T07:34:44.440Z,99.99
2019-01-30T07:35:54.515Z,99.99
2019-01-30T07:37:04.242Z,99.99
2019-01-30T07:38:14.214Z,99.99
2019-01-30T07:39:24.182Z,99.99
2019-01-30T07:40:34.160Z,99.99
2019-01-30T07:41:44.231Z,99.99
2019-01-30T07:42:54.210Z,99.99
2019-01-30T07:44:04.273Z,99.99
2019-01-30T07:45:14.281Z,99.99
2019-01-30T07:46:23.999Z,99.99
2019-01-30T07:47:34.079Z,99.99
2019-01-30T07:48:44.047Z,99.99
2019-01-30T07:49:54.036Z,99.99
2019-01-30T07:51:03.758Z,99.99
2019-01-30T07:52:13.733Z,99.99
2019-01-30T07:53:23.806Z,99.99
2019-01-30T07:54:33.780Z,99.99
2019-01-30T07:55:43.754Z,99.99
2019-01-30T07:56:53.726Z,99.99
2019-01-30T07:58:05.773Z,99.99
2019-01-30T07:59:16.035Z,99.99
2019-01-30T08:00:26.015Z,99.99
2019-01-30T08:01:35.994Z,99.99
2019-01-30T08:02:54.965Z,99.99
2019-01-30T08:04:05.036Z,99.99
2019-01-30T08:05:15.114Z,99.99
2019-01-30T08:06:27.924Z,99.99
2019-01-30T08:07:37.918Z,99.99
2019-01-30T08:08:49.646Z,99.99
2019-01-30T08:09:59.733Z,99.99
2019-01-30T08:11:10.014Z,99.99
2019-01-30T08:12:20.001Z,99.99
2019-01-30T08:13:29.971Z,99.99
2019-01-30T08:14:39.946Z,99.99
2019-01-30T08:15:49.915Z,99.99
2019-01-30T08:16:59.935Z,99.99
2019-01-30T08:18:09.908Z,99.99
2019-01-30T08:19:19.883Z,99.99
2019-01-30T08:20:29.633Z,99.99
2019-01-30T08:21:39.352Z,99.99
2019-01-30T08:22:49.484Z,99.99
2019-01-30T08:24:00.157Z,99.99
2019-01-30T08:25:11.118Z,99.99
2019-01-30T08:26:22.852Z,99.99
2019-01-30T08:27:36.421Z,99.99
2019-01-30T08:28:48.122Z,99.99
2019-01-30T08:29:58.716Z,99.99
2019-01-30T08:31:09.326Z,99.99
2019-01-30T08:32:22.214Z,99.99
2019-01-30T08:33:32.815Z,99.99
2019-01-30T08:34:42.838Z,99.99
2019-01-30T08:35:52.805Z,99.99
2019-01-30T08:37:02.774Z,99.99
2019-01-30T08:38:12.743Z,99.99
2019-01-30T08:39:22.712Z,99.99
2019-01-30T08:40:32.838Z,99.99
2019-01-30T08:41:42.842Z,99.99
2019-01-30T08:42:54.336Z,99.99
2019-01-30T08:44:04.312Z,99.99
2019-01-30T08:45:13.961Z,99.99
2019-01-30T08:46:24.034Z,99.99
2019-01-30T08:47:34.006Z,99.99
2019-01-30T08:48:43.978Z,99.99
2019-01-30T08:49:53.947Z,99.99
2019-01-30T08:51:03.613Z,99.99
2019-01-30T08:52:13.683Z,99.99
2019-01-30T08:53:23.657Z,99.99
2019-01-30T08:54:33.631Z,99.99
2019-01-30T08:55:43.610Z,99.99
2019-01-30T08:56:55.111Z,99.99
2019-01-30T08:58:05.285Z,99.99
2019-01-30T08:59:15.419Z,99.99
2019-01-30T09:00:25.407Z,99.99
2019-01-30T09:01:35.379Z,99.99
2019-01-30T09:02:45.355Z,99.99
2019-01-30T09:03:55.392Z,99.99
2019-01-30T09:05:05.364Z,99.99
2019-01-30T09:06:15.343Z,99.99
2019-01-30T09:07:25.062Z,99.99
2019-01-30T09:08:35.033Z,99.99
2019-01-30T09:09:45.010Z,99.99
2019-01-30T09:10:54.980Z,99.99
2019-01-30T09:12:04.960Z,99.99
2019-01-30T09:13:14.935Z,99.99
2019-01-30T09:14:24.910Z,99.99
2019-01-30T09:15:34.746Z,99.99
2019-01-30T09:16:44.740Z,99.99
2019-01-30T09:17:54.714Z,99.99
2019-01-30T09:19:04.693Z,99.99
2019-01-30T09:20:14.414Z,99.99
2019-01-30T09:21:24.538Z,99.99
2019-01-30T09:22:34.508Z,99.99
2019-01-30T09:23:44.577Z,99.99
2019-01-30T09:24:54.554Z,99.99
2019-01-30T09:26:04.537Z,99.99
2019-01-30T09:27:14.668Z,99.99
2019-01-30T09:28:27.117Z,99.99
2019-01-30T09:29:37.087Z,99.99
2019-01-30T09:30:47.065Z,99.99
2019-01-30T09:31:57.039Z,99.99
2019-01-30T09:33:07.138Z,99.99
2019-01-30T09:34:28.439Z,99.99
2019-01-30T09:35:38.448Z,99.99
2019-01-30T09:36:48.590Z,99.99
2019-01-30T09:37:58.621Z,99.99
2019-01-30T09:39:08.371Z,99.99
2019-01-30T09:40:18.342Z,99.99
2019-01-30T09:41:28.375Z,99.99
2019-01-30T09:42:38.366Z,99.99
2019-01-30T09:43:51.092Z,99.99
2019-01-30T09:45:01.132Z,99.99
2019-01-30T09:46:12.874Z,99.99
2019-01-30T09:47:22.951Z,99.99
2019-01-30T09:48:32.936Z,99.99
2019-01-30T09:49:44.755Z,99.99
2019-01-30T09:50:54.830Z,99.99
2019-01-30T09:52:05.019Z,99.99
2019-01-30T09:53:15.055Z,99.99
2019-01-30T09:54:25.131Z,99.99
2019-01-30T09:55:35.202Z,99.99
2019-01-30T09:56:45.278Z,99.99
2019-01-30T09:57:55.343Z,99.99
2019-01-30T09:59:05.332Z,99.99
2019-01-30T10:00:15.310Z,99.99
2019-01-30T10:01:25.282Z,99.99
2019-01-30T10:02:35.261Z,99.99
2019-01-30T10:03:45.241Z,99.99
2019-01-30T10:04:55.219Z,99.99
2019-01-30T10:06:05.221Z,99.99
2019-01-30T10:07:15.308Z,99.99
2019-01-30T10:08:25.280Z,99.99
2019-01-30T10:09:37.491Z,99.99
2019-01-30T10:10:47.578Z,99.99
2019-01-30T10:11:57.549Z,99.99
2019-01-30T10:13:07.672Z,99.99
2019-01-30T10:14:17.651Z,99.99
2019-01-30T10:15:27.624Z,99.99
2019-01-30T10:16:37.609Z,99.99
2019-01-30T10:17:47.583Z,99.99
2019-01-30T10:18:57.661Z,99.99
2019-01-30T10:20:07.645Z,99.99
2019-01-30T10:21:17.618Z,99.99
2019-01-30T10:22:27.594Z,99.99
2019-01-30T10:23:37.572Z,99.99
2019-01-30T10:24:50.287Z,99.99
2019-01-30T10:26:00.610Z,99.99
2019-01-30T10:27:10.595Z,99.99
2019-01-30T10:28:20.576Z,99.99
2019-01-30T10:29:30.549Z,99.99
2019-01-30T10:30:40.627Z,99.99
2019-01-30T10:31:50.610Z,99.99
2019-01-30T10:33:00.583Z,99.99
2019-01-30T10:34:10.558Z,99.99
2019-01-30T10:35:20.558Z,99.99
2019-01-30T10:36:30.647Z,99.99
2019-01-30T10:37:40.626Z,99.99
2019-01-30T10:38:50.352Z,99.99
2019-01-30T10:40:00.314Z,99.99
2019-01-30T10:41:10.314Z,99.99
2019-01-30T10:42:20.388Z,99.99
2019-01-30T10:43:30.360Z,99.99
2019-01-30T10:44:40.333Z,99.99
2019-01-30T10:45:50.308Z,99.99
2019-01-30T10:47:00.279Z,99.99
2019-01-30T10:48:10.112Z,99.99
2019-01-30T10:49:20.109Z,99.99
2019-01-30T10:50:30.087Z,99.99
2019-01-30T10:51:40.069Z,99.99
2019-01-30T10:52:50.041Z,99.99
2019-01-30T10:54:00.017Z,99.99
2019-01-30T10:55:09.673Z,99.99
2019-01-30T10:56:19.657Z,99.99
2019-01-30T10:57:29.633Z,99.99
2019-01-30T10:58:39.603Z,99.99
2019-01-30T10:59:49.582Z,99.99
2019-01-30T11:00:59.566Z,99.99
2019-01-30T11:02:09.537Z,99.99
2019-01-30T11:03:19.510Z,99.99
2019-01-30T11:04:29.492Z,99.99
2019-01-30T11:05:39.516Z,99.99
2019-01-30T11:06:51.987Z,99.99
2019-01-30T11:08:01.962Z,99.99
2019-01-30T11:09:11.938Z,99.99
2019-01-30T11:10:21.911Z,99.99
2019-01-30T11:11:31.985Z,99.99
2019-01-30T11:12:41.958Z,99.99
2019-01-30T11:13:51.608Z,99.99
2019-01-30T11:15:02.952Z,99.99
2019-01-30T11:16:13.112Z,99.99
2019-01-30T11:17:23.149Z,99.99
2019-01-30T11:18:33.124Z,99.99
2019-01-30T11:19:45.389Z,99.99
2019-01-30T11:20:55.238Z,99.99
2019-01-30T11:22:05.230Z,99.99
2019-01-30T11:23:15.203Z,99.99
2019-01-30T11:24:25.211Z,99.99
2019-01-30T11:25:35.187Z,99.99
2019-01-30T11:26:45.170Z,99.99
2019-01-30T11:27:54.897Z,99.99
2019-01-30T11:29:04.768Z,99.99
2019-01-30T11:30:14.744Z,99.99
2019-01-30T11:31:24.718Z,99.99
2019-01-30T11:32:34.696Z,99.99
2019-01-30T11:33:44.676Z,99.99
2019-01-30T11:34:54.756Z,99.99
2019-01-30T11:36:04.744Z,99.99
2019-01-30T11:37:14.733Z,99.99
2019-01-30T11:38:24.710Z,99.99
2019-01-30T11:39:34.694Z,99.99
2019-01-30T11:40:44.688Z,99.99
2019-01-30T11:41:54.669Z,99.99
2019-01-30T11:43:04.688Z,99.99
2019-01-30T11:44:14.663Z,99.99
2019-01-30T11:45:24.633Z,99.99
2019-01-30T11:46:34.611Z,99.99
2019-01-30T11:47:44.587Z,99.99
2019-01-30T11:48:58.586Z,99.99
2019-01-30T11:50:08.661Z,99.99
2019-01-30T11:51:18.641Z,99.99
2019-01-30T11:52:28.723Z,99.99
2019-01-30T11:53:38.695Z,99.99
2019-01-30T11:54:48.670Z,99.35
2019-01-30T11:55:58.648Z,99.35
2019-01-30T11:57:08.634Z,99.54
2019-01-30T11:58:18.606Z,99.99
2019-01-30T11:59:28.580Z,99.63
2019-01-30T12:00:38.556Z,99.82
2019-01-30T12:01:48.534Z,99.73
2019-01-30T12:02:58.507Z,99.91
2019-01-30T12:04:17.616Z,99.99
2019-01-30T12:05:27.966Z,99.12
2019-01-30T12:06:37.943Z,99.54
2019-01-30T12:07:47.921Z,99.59
2019-01-30T12:08:57.919Z,98.83
2019-01-30T12:10:07.894Z,99.78
2019-01-30T12:11:17.870Z,99.4
2019-01-30T12:12:27.859Z,99.4
2019-01-30T12:13:37.838Z,98.83
2019-01-30T12:14:47.815Z,99.21
2019-01-30T12:15:57.800Z,99.97
2019-01-30T12:17:07.779Z,99.68
2019-01-30T12:18:17.751Z,99.31
2019-01-30T12:19:27.730Z,98.08
2019-01-30T12:20:37.704Z,98.36
2019-01-30T12:21:47.778Z,98.65
2019-01-30T12:22:57.750Z,98.36
2019-01-30T12:24:07.730Z,98.36
2019-01-30T12:25:17.705Z,97.89
2019-01-30T12:26:27.760Z,97.71
2019-01-30T12:27:37.890Z,97.89
2019-01-30T12:28:47.895Z,98.55
2019-01-30T12:29:57.871Z,98.83
2019-01-30T12:31:07.863Z,99.12
2019-01-30T12:32:17.837Z,99.02
2019-01-30T12:33:27.917Z,99.12
2019-01-30T12:34:37.891Z,98.65
2019-01-30T12:35:47.861Z,98.93
2019-01-30T12:36:57.892Z,98.93
2019-01-30T12:38:07.871Z,99.12
2019-01-30T12:39:17.895Z,98.65
2019-01-30T12:40:27.865Z,97.52
2019-01-30T12:41:38.170Z,97.89
2019-01-30T12:42:48.145Z,98.36
2019-01-30T12:43:58.118Z,98.55
2019-01-30T12:45:08.199Z,97.24
2019-01-30T12:46:18.171Z,97.52
2019-01-30T12:47:29.838Z,97.71
2019-01-30T12:48:39.811Z,97.8
2019-01-30T12:49:51.847Z,98.65
2019-01-30T12:51:01.973Z,98.27
2019-01-30T12:52:11.950Z,98.55
2019-01-30T12:53:21.932Z,97.89
2019-01-30T12:54:31.657Z,97.33
2019-01-30T12:55:41.725Z,97.71
2019-01-30T12:56:51.804Z,97.52
2019-01-30T12:58:01.782Z,97.61
2019-01-30T12:59:11.762Z,97.71
2019-01-30T13:00:21.735Z,97.89
2019-01-30T13:01:33.200Z,97.61
2019-01-30T13:02:43.280Z,97.14
2019-01-30T13:03:53.255Z,96.77
2019-01-30T13:05:03.343Z,97.05
2019-01-30T13:06:13.324Z,97.52
2019-01-30T13:07:23.397Z,96.95
2019-01-30T13:08:33.478Z,96.48
2019-01-30T13:09:43.458Z,97.05
2019-01-30T13:10:53.442Z,96.48
2019-01-30T13:12:03.416Z,97.33
2019-01-30T13:13:13.403Z,97.61
2019-01-30T13:14:23.530Z,97.52
2019-01-30T13:15:33.505Z,97.52
2019-01-30T13:16:43.530Z,97.61
2019-01-30T13:17:53.501Z,97.24
2019-01-30T13:19:03.509Z,97.33
2019-01-30T13:20:13.632Z,98.18
2019-01-30T13:21:23.365Z,98.55
2019-01-30T13:22:33.338Z,98.36
2019-01-30T13:23:43.310Z,98.08
2019-01-30T13:24:53.281Z,98.36
2019-01-30T13:26:03.293Z,97.89
2019-01-30T13:27:13.320Z,97.71
2019-01-30T13:28:23.293Z,97.42
2019-01-30T13:29:33.265Z,97.52
2019-01-30T13:30:45.607Z,97.33
2019-01-30T13:31:55.691Z,97.52
2019-01-30T13:33:05.663Z,97.61
2019-01-30T13:34:15.440Z,98.65
2019-01-30T13:35:25.418Z,97.52
2019-01-30T13:36:35.392Z,97.52
2019-01-30T13:37:48.018Z,96.48
2019-01-30T13:38:57.737Z,96.86
2019-01-30T13:40:07.710Z,96.86
2019-01-30T13:41:17.443Z,97.14
2019-01-30T13:42:27.459Z,97.38
2019-01-30T13:43:37.490Z,97.61
2019-01-30T13:44:47.462Z,97.75
2019-01-30T13:46:07.023Z,97.66
2019-01-30T13:47:16.997Z,96.91
2019-01-30T13:48:26.966Z,97.19
2019-01-30T13:49:39.306Z,97.66
2019-01-30T13:50:49.287Z,98.03
2019-01-30T13:51:59.329Z,97.94
2019-01-30T13:53:09.391Z,97.56
2019-01-30T13:54:22.251Z,98.22
2019-01-30T13:55:32.247Z,97.56
2019-01-30T13:56:42.232Z,98.5
2019-01-30T13:57:52.287Z,98.32
2019-01-30T13:59:02.280Z,98.13
2019-01-30T14:00:12.385Z,98.41
2019-01-30T14:01:22.492Z,98.5
2019-01-30T14:02:32.531Z,98.32
2019-01-30T14:03:42.614Z,98.22
2019-01-30T14:05:01.510Z,98.32
